createdAt,value
2016-10-02T00:00:29.159Z,1001.03
2016-10-02T00:01:29.147Z,1001.05
2016-10-02T00:02:29.134Z,1001.04
2016-10-02T00:03:29.120Z,1001.07
2016-10-02T00:04:29.107Z,1001.11
2016-10-02T00:05:29.094Z,1001.11
2016-10-02T00:06:29.082Z,1001.11
2016-10-02T00:07:29.069Z,1001.13
2016-10-02T00:08:29.076Z,1001.1
2016-10-02T00:09:29.043Z,1001.08
2016-10-02T00:10:29.028Z,1001.15
2016-10-02T00:11:29.015Z,1001.07
2016-10-02T00:12:29.004Z,1001.09
2016-10-02T00:13:28.990Z,1001.09
2016-10-02T00:14:28.977Z,1001.09
2016-10-02T00:15:28.966Z,1001.09
2016-10-02T00:16:28.951Z,1001.08
2016-10-02T00:17:28.936Z,1001.14
2016-10-02T00:18:28.924Z,1001.12
2016-10-02T00:19:28.913Z,1001.14
2016-10-02T00:20:28.901Z,1001.11
2016-10-02T00:21:28.885Z,1001.1
2016-10-02T00:22:28.871Z,1001.14
2016-10-02T00:23:28.859Z,1001.12
2016-10-02T00:24:28.848Z,1001.06
2016-10-02T00:25:28.833Z,1001.12
2016-10-02T00:26:28.819Z,1001.13
2016-10-02T00:27:28.807Z,1001.12
2016-10-02T00:28:28.793Z,1001.17
2016-10-02T00:29:28.781Z,1001.14
2016-10-02T00:30:28.769Z,1001.11
2016-10-02T00:31:28.757Z,1001.11
2016-10-02T00:32:28.740Z,1001.08
2016-10-02T00:33:28.730Z,1001.09
2016-10-02T00:34:28.717Z,1001.07
2016-10-02T00:35:28.701Z,1001.09
2016-10-02T00:36:28.688Z,1001.1
2016-10-02T00:37:28.676Z,1001.04
2016-10-02T00:38:28.662Z,1001.08
2016-10-02T00:39:28.651Z,1001.04
2016-10-02T00:40:28.635Z,1001.06
2016-10-02T00:41:28.622Z,1001.04
2016-10-02T00:42:28.608Z,1001.08
2016-10-02T00:43:28.596Z,1001.09
2016-10-02T00:44:28.583Z,1001.08
2016-10-02T00:45:28.570Z,1001.1
2016-10-02T00:46:28.559Z,1001.12
2016-10-02T00:47:28.547Z,1001.1
2016-10-02T00:48:28.530Z,1001.07
2016-10-02T00:49:28.527Z,1001.11
2016-10-02T00:50:28.503Z,1001.12
2016-10-02T00:51:28.491Z,1001.11
2016-10-02T00:52:28.479Z,1001.09
2016-10-02T00:53:28.668Z,1001.08
2016-10-02T00:54:28.452Z,1001.08
2016-10-02T00:55:28.439Z,1001.05
2016-10-02T00:56:28.425Z,1001.05
2016-10-02T00:57:28.412Z,1001.03
2016-10-02T00:58:28.400Z,1001.06
2016-10-02T00:59:28.388Z,1001.07
2016-10-02T01:00:28.373Z,1001.04
2016-10-02T01:01:28.359Z,1001.05
2016-10-02T01:02:28.346Z,1001.05
2016-10-02T01:03:28.334Z,1001.11
2016-10-02T01:04:28.321Z,1001.05
2016-10-02T01:05:28.308Z,1001.09
2016-10-02T01:06:28.295Z,1001.1
2016-10-02T01:07:28.280Z,1001.12
2016-10-02T01:08:28.267Z,1001.07
2016-10-02T01:09:28.256Z,1001.11
2016-10-02T01:10:28.242Z,1001.15
2016-10-02T01:11:28.229Z,1001.12
2016-10-02T01:12:28.218Z,1001.17
2016-10-02T01:13:28.201Z,1001.09
2016-10-02T01:14:28.190Z,1001.12
2016-10-02T01:15:28.176Z,1001.1
2016-10-02T01:16:28.165Z,1001.1
2016-10-02T01:17:28.150Z,1001.13
2016-10-02T01:18:28.141Z,1001.14
2016-10-02T01:19:28.124Z,1001.1
2016-10-02T01:20:28.112Z,1001.13
2016-10-02T01:21:28.098Z,1001.16
2016-10-02T01:22:28.085Z,1001.14
2016-10-02T01:23:28.073Z,1001.16
2016-10-02T01:24:28.058Z,1001.12
2016-10-02T01:25:28.046Z,1001.12
2016-10-02T01:26:28.036Z,1001.16
2016-10-02T01:27:28.017Z,1001.13
2016-10-02T01:28:28.007Z,1001.11
2016-10-02T01:29:27.993Z,1001.07
2016-10-02T01:30:27.980Z,1001.09
2016-10-02T01:31:27.966Z,1001.08
2016-10-02T01:32:27.954Z,1001.07
2016-10-02T01:33:27.940Z,1001.03
2016-10-02T01:34:27.926Z,1001.06
2016-10-02T01:35:27.914Z,1001.04
2016-10-02T01:36:27.901Z,1001.02
2016-10-02T01:37:27.887Z,1001.05
2016-10-02T01:38:27.873Z,1001.06
2016-10-02T01:39:27.862Z,1001.04
2016-10-02T01:40:27.848Z,1001.08
2016-10-02T01:41:27.835Z,1001.11
2016-10-02T01:42:27.821Z,1001.13
2016-10-02T01:43:27.810Z,1001.08
2016-10-02T01:44:27.794Z,1001.1
2016-10-02T01:45:27.782Z,1001.05
2016-10-02T01:46:27.768Z,1001.06
2016-10-02T01:47:27.755Z,1001.06
2016-10-02T01:48:27.742Z,1001.06
2016-10-02T01:49:27.731Z,1001.02
2016-10-02T01:50:27.715Z,1001.04
2016-10-02T01:51:27.702Z,1001.07
2016-10-02T01:52:27.704Z,1001.03
2016-10-02T01:53:27.677Z,1001.03
2016-10-02T01:54:27.664Z,1001.01
2016-10-02T01:55:27.648Z,1001.04
2016-10-02T01:56:27.637Z,1001.01
2016-10-02T01:57:27.622Z,1000.96
2016-10-02T01:58:27.611Z,1000.97
2016-10-02T01:59:27.598Z,1001.02
2016-10-02T02:00:27.583Z,1001.03
2016-10-02T02:01:27.569Z,1001.01
2016-10-02T02:02:27.556Z,1000.97
2016-10-02T02:03:27.545Z,1000.97
2016-10-02T02:04:27.529Z,1001.02
2016-10-02T02:05:27.517Z,1001.02
2016-10-02T02:06:27.508Z,1000.97
2016-10-02T02:07:27.493Z,1000.99
2016-10-02T02:08:27.478Z,1001.02
2016-10-02T02:09:27.463Z,1001.05
2016-10-02T02:10:27.452Z,1000.94
2016-10-02T02:11:27.437Z,1000.98
2016-10-02T02:12:27.440Z,1000.95
2016-10-02T02:13:27.409Z,1000.96
2016-10-02T02:14:27.397Z,1000.93
2016-10-02T02:15:27.384Z,1000.99
2016-10-02T02:16:27.370Z,1000.95
2016-10-02T02:17:27.359Z,1000.95
2016-10-02T02:18:27.343Z,1001
2016-10-02T02:19:27.330Z,1001
2016-10-02T02:20:27.319Z,1001.03
2016-10-02T02:21:27.305Z,1001
2016-10-02T02:22:27.291Z,1001.01
2016-10-02T02:23:27.278Z,1001
2016-10-02T02:24:27.265Z,1000.94
2016-10-02T02:25:27.251Z,1000.98
2016-10-02T02:26:27.238Z,1000.94
2016-10-02T02:27:27.223Z,1000.95
2016-10-02T02:28:27.212Z,1000.95
2016-10-02T02:29:27.200Z,1000.93
2016-10-02T02:30:27.206Z,1000.91
2016-10-02T02:31:27.169Z,1000.87
2016-10-02T02:32:27.158Z,1000.91
2016-10-02T02:33:27.144Z,1000.84
2016-10-02T02:34:27.130Z,1000.83
2016-10-02T02:35:27.125Z,1000.85
2016-10-02T02:36:27.113Z,1000.85
2016-10-02T02:37:27.091Z,1000.83
2016-10-02T02:38:27.077Z,1000.8
2016-10-02T02:39:27.065Z,1000.78
2016-10-02T02:40:27.050Z,1000.81
2016-10-02T02:41:27.037Z,1000.78
2016-10-02T02:42:27.025Z,1000.74
2016-10-02T02:43:27.021Z,1000.75
2016-10-02T02:44:26.998Z,1000.78
2016-10-02T02:45:26.991Z,1000.8
2016-10-02T02:46:26.973Z,1000.79
2016-10-02T02:47:26.958Z,1000.83
2016-10-02T02:48:26.946Z,1000.81
2016-10-02T02:49:26.932Z,1000.8
2016-10-02T02:50:26.919Z,1000.79
2016-10-02T02:51:26.904Z,1000.81
2016-10-02T02:52:26.891Z,1000.84
2016-10-02T02:53:27.088Z,1000.84
2016-10-02T02:54:26.869Z,1000.81
2016-10-02T02:55:26.851Z,1000.83
2016-10-02T02:56:26.837Z,1000.79
2016-10-02T02:57:26.824Z,1000.81
2016-10-02T02:58:26.811Z,1000.84
2016-10-02T02:59:26.797Z,1000.81
2016-10-02T03:00:26.784Z,1000.84
2016-10-02T03:01:26.772Z,1000.83
2016-10-02T03:02:26.757Z,1000.88
2016-10-02T03:03:26.742Z,1000.82
2016-10-02T03:04:26.732Z,1000.82
2016-10-02T03:05:26.716Z,1000.83
2016-10-02T03:06:26.703Z,1000.82
2016-10-02T03:07:26.688Z,1000.78
2016-10-02T03:08:26.679Z,1000.77
2016-10-02T03:09:26.666Z,1000.79
2016-10-02T03:10:26.648Z,1000.76
2016-10-02T03:11:26.637Z,1000.78
2016-10-02T03:12:26.625Z,1000.78
2016-10-02T03:13:26.608Z,1000.79
2016-10-02T03:14:26.596Z,1000.77
2016-10-02T03:15:26.583Z,1000.78
2016-10-02T03:16:26.569Z,1000.8
2016-10-02T03:17:26.556Z,1000.77
2016-10-02T03:18:26.543Z,1000.77
2016-10-02T03:19:26.529Z,1000.81
2016-10-02T03:20:26.515Z,1000.78
2016-10-02T03:21:26.502Z,1000.77
2016-10-02T03:22:26.489Z,1000.77
2016-10-02T03:23:26.476Z,1000.76
2016-10-02T03:24:26.462Z,1000.8
2016-10-02T03:25:26.448Z,1000.8
2016-10-02T03:26:26.436Z,1000.83
2016-10-02T03:27:26.423Z,1000.8
2016-10-02T03:28:26.411Z,1000.81
2016-10-02T03:29:26.395Z,1000.85
2016-10-02T03:30:26.383Z,1000.81
2016-10-02T03:31:26.369Z,1000.85
2016-10-02T03:32:26.355Z,1000.84
2016-10-02T03:33:26.344Z,1000.87
2016-10-02T03:34:26.337Z,1000.88
2016-10-02T03:35:26.315Z,1000.87
2016-10-02T03:36:26.300Z,1000.94
2016-10-02T03:37:26.295Z,1000.9
2016-10-02T03:38:26.273Z,1000.87
2016-10-02T03:39:26.262Z,1000.9
2016-10-02T03:40:26.250Z,1000.89
2016-10-02T03:41:26.234Z,1000.92
2016-10-02T03:42:26.223Z,1000.93
2016-10-02T03:43:26.209Z,1000.93
2016-10-02T03:44:26.205Z,1000.91
2016-10-02T03:45:26.179Z,1000.89
2016-10-02T03:46:26.168Z,1000.89
2016-10-02T03:47:26.153Z,1000.87
2016-10-02T03:48:26.143Z,1000.84
2016-10-02T03:49:26.124Z,1000.85
2016-10-02T03:50:26.115Z,1000.86
2016-10-02T03:51:26.102Z,1000.86
2016-10-02T03:52:26.084Z,1000.88
2016-10-02T03:53:26.070Z,1000.87
2016-10-02T03:54:26.056Z,1000.87
2016-10-02T03:55:26.045Z,1000.87
2016-10-02T03:56:26.030Z,1000.87
2016-10-02T03:57:26.017Z,1000.87
2016-10-02T03:58:26.003Z,1000.87
2016-10-02T03:59:25.992Z,1000.9
2016-10-02T04:00:25.975Z,1000.89
2016-10-02T04:01:25.961Z,1000.91
2016-10-02T04:02:25.948Z,1000.94
2016-10-02T04:03:25.934Z,1000.94
2016-10-02T04:04:25.920Z,1000.91
2016-10-02T04:05:25.962Z,1000.94
2016-10-02T04:06:25.895Z,1000.94
2016-10-02T04:07:25.880Z,1000.9
2016-10-02T04:08:25.866Z,1000.91
2016-10-02T04:09:25.854Z,1000.9
2016-10-02T04:10:25.844Z,1000.92
2016-10-02T04:11:25.825Z,1000.89
2016-10-02T04:12:25.861Z,1000.95
2016-10-02T04:13:25.796Z,1000.91
2016-10-02T04:14:25.785Z,1000.96
2016-10-02T04:15:25.769Z,1000.95
2016-10-02T04:16:25.758Z,1000.94
2016-10-02T04:17:25.741Z,1000.94
2016-10-02T04:18:25.727Z,1000.95
2016-10-02T04:19:25.713Z,1000.93
2016-10-02T04:20:25.699Z,1000.96
2016-10-02T04:21:25.686Z,1000.93
2016-10-02T04:22:25.672Z,1000.94
2016-10-02T04:23:25.658Z,1000.94
2016-10-02T04:24:25.645Z,1000.95
2016-10-02T04:25:25.631Z,1000.95
2016-10-02T04:26:25.617Z,1000.94
2016-10-02T04:27:25.603Z,1000.96
2016-10-02T04:28:25.590Z,1000.96
2016-10-02T04:29:25.575Z,1000.95
2016-10-02T04:30:25.561Z,1000.94
2016-10-02T04:31:25.548Z,1000.94
2016-10-02T04:32:25.585Z,1000.97
2016-10-02T04:33:25.520Z,1000.97
2016-10-02T04:34:25.506Z,1000.91
2016-10-02T04:35:25.493Z,1000.93
2016-10-02T04:36:25.480Z,1000.92
2016-10-02T04:37:25.515Z,1000.93
2016-10-02T04:38:25.451Z,1000.94
2016-10-02T04:39:25.438Z,1000.95
2016-10-02T04:40:25.425Z,1001
2016-10-02T04:41:25.420Z,1000.97
2016-10-02T04:42:25.403Z,1000.99
2016-10-02T04:43:25.385Z,1000.96
2016-10-02T04:44:25.371Z,1000.93
2016-10-02T04:45:25.363Z,1000.95
2016-10-02T04:46:25.339Z,1000.91
2016-10-02T04:47:25.334Z,1000.95
2016-10-02T04:48:25.316Z,1000.95
2016-10-02T04:49:25.306Z,1000.95
2016-10-02T04:50:25.287Z,1000.97
2016-10-02T04:51:25.301Z,1000.95
2016-10-02T04:52:25.257Z,1000.98
2016-10-02T04:53:25.454Z,1000.99
2016-10-02T04:54:25.230Z,1000.98
2016-10-02T04:55:25.239Z,1000.99
2016-10-02T04:56:25.199Z,1001.04
2016-10-02T04:57:25.192Z,1001.01
2016-10-02T04:58:25.173Z,1001.03
2016-10-02T04:59:25.179Z,1001.01
2016-10-02T05:00:25.152Z,1001.03
2016-10-02T05:01:25.131Z,1001.06
2016-10-02T05:02:25.118Z,1001
2016-10-02T05:03:25.105Z,1001.02
2016-10-02T05:04:25.090Z,1001
2016-10-02T05:05:25.075Z,1001.02
2016-10-02T05:06:25.064Z,1001.07
2016-10-02T05:07:25.048Z,1001.05
2016-10-02T05:08:25.035Z,1001.03
2016-10-02T05:09:25.020Z,1001.02
2016-10-02T05:10:25.007Z,1001.05
2016-10-02T05:11:24.993Z,1001.01
2016-10-02T05:12:24.980Z,1001.02
2016-10-02T05:13:24.964Z,1001.03
2016-10-02T05:14:24.952Z,1001.05
2016-10-02T05:15:24.938Z,1001.04
2016-10-02T05:16:24.926Z,1001.05
2016-10-02T05:17:24.908Z,1001.05
2016-10-02T05:18:24.895Z,1001.06
2016-10-02T05:19:24.882Z,1001.05
2016-10-02T05:20:24.870Z,1001.05
2016-10-02T05:21:24.852Z,1001.07
2016-10-02T05:22:24.842Z,1001.12
2016-10-02T05:23:24.826Z,1001.1
2016-10-02T05:24:24.817Z,1001.13
2016-10-02T05:25:24.799Z,1001.09
2016-10-02T05:26:24.787Z,1001.13
2016-10-02T05:27:24.768Z,1001.14
2016-10-02T05:28:24.757Z,1001.18
2016-10-02T05:29:24.745Z,1001.14
2016-10-02T05:30:24.783Z,1001.17
2016-10-02T05:31:24.715Z,1001.14
2016-10-02T05:32:24.701Z,1001.14
2016-10-02T05:33:24.686Z,1001.18
2016-10-02T05:34:24.674Z,1001.13
2016-10-02T05:35:24.660Z,1001.17
2016-10-02T05:36:24.646Z,1001.15
2016-10-02T05:37:24.634Z,1001.14
2016-10-02T05:38:24.618Z,1001.15
2016-10-02T05:39:24.603Z,1001.15
2016-10-02T05:40:24.590Z,1001.14
2016-10-02T05:41:24.576Z,1001.18
2016-10-02T05:42:24.561Z,1001.12
2016-10-02T05:43:24.547Z,1001.13
2016-10-02T05:44:24.533Z,1001.2
2016-10-02T05:45:24.522Z,1001.15
2016-10-02T05:46:24.504Z,1001.16
2016-10-02T05:47:24.493Z,1001.16
2016-10-02T05:48:24.477Z,1001.18
2016-10-02T05:49:24.463Z,1001.18
2016-10-02T05:50:24.448Z,1001.14
2016-10-02T05:51:24.436Z,1001.12
2016-10-02T05:52:24.421Z,1001.1
2016-10-02T05:53:24.407Z,1001.13
2016-10-02T05:54:24.395Z,1001.17
2016-10-02T05:55:24.380Z,1001.11
2016-10-02T05:56:24.365Z,1001.14
2016-10-02T05:57:24.353Z,1001.12
2016-10-02T05:58:24.338Z,1001.11
2016-10-02T05:59:24.324Z,1001.15
2016-10-02T06:00:24.311Z,1001.16
2016-10-02T06:01:24.295Z,1001.16
2016-10-02T06:02:24.283Z,1001.17
2016-10-02T06:03:24.268Z,1001.19
2016-10-02T06:04:24.255Z,1001.22
2016-10-02T06:05:24.243Z,1001.23
2016-10-02T06:06:24.227Z,1001.24
2016-10-02T06:07:24.215Z,1001.2
2016-10-02T06:08:24.201Z,1001.19
2016-10-02T06:09:24.186Z,1001.23
2016-10-02T06:10:24.172Z,1001.25
2016-10-02T06:11:24.159Z,1001.24
2016-10-02T06:12:24.144Z,1001.24
2016-10-02T06:13:24.130Z,1001.24
2016-10-02T06:14:24.118Z,1001.24
2016-10-02T06:15:24.101Z,1001.19
2016-10-02T06:16:24.092Z,1001.21
2016-10-02T06:17:24.074Z,1001.25
2016-10-02T06:18:24.064Z,1001.21
2016-10-02T06:19:24.048Z,1001.28
2016-10-02T06:20:24.036Z,1001.25
2016-10-02T06:21:24.020Z,1001.24
2016-10-02T06:22:24.010Z,1001.24
2016-10-02T06:23:23.992Z,1001.22
2016-10-02T06:24:23.979Z,1001.18
2016-10-02T06:25:23.968Z,1001.21
2016-10-02T06:26:23.952Z,1001.21
2016-10-02T06:27:23.938Z,1001.23
2016-10-02T06:28:23.925Z,1001.21
2016-10-02T06:29:23.910Z,1001.22
2016-10-02T06:30:23.897Z,1001.21
2016-10-02T06:31:23.885Z,1001.22
2016-10-02T06:32:23.871Z,1001.22
2016-10-02T06:33:23.857Z,1001.24
2016-10-02T06:34:23.843Z,1001.24
2016-10-02T06:35:23.829Z,1001.3
2016-10-02T06:36:23.817Z,1001.28
2016-10-02T06:37:23.803Z,1001.27
2016-10-02T06:38:23.790Z,1001.32
2016-10-02T06:39:23.777Z,1001.27
2016-10-02T06:40:23.766Z,1001.31
2016-10-02T06:41:23.748Z,1001.33
2016-10-02T06:42:23.737Z,1001.33
2016-10-02T06:43:23.723Z,1001.32
2016-10-02T06:44:23.783Z,1001.36
2016-10-02T06:45:23.699Z,1001.38
2016-10-02T06:46:23.689Z,1001.42
2016-10-02T06:47:23.671Z,1001.39
2016-10-02T06:48:23.656Z,1001.46
2016-10-02T06:49:23.641Z,1001.39
2016-10-02T06:50:23.629Z,1001.42
2016-10-02T06:51:23.614Z,1001.46
2016-10-02T06:52:23.601Z,1001.45
2016-10-02T06:53:23.587Z,1001.47
2016-10-02T06:54:23.575Z,1001.44
2016-10-02T06:55:23.561Z,1001.47
2016-10-02T06:56:23.547Z,1001.44
2016-10-02T06:57:23.533Z,1001.49
2016-10-02T06:58:23.520Z,1001.45
2016-10-02T06:59:23.506Z,1001.45
2016-10-02T07:00:23.494Z,1001.41
2016-10-02T07:01:23.480Z,1001.42
2016-10-02T07:02:23.469Z,1001.43
2016-10-02T07:03:23.454Z,1001.43
2016-10-02T07:04:23.441Z,1001.43
2016-10-02T07:05:23.426Z,1001.43
2016-10-02T07:06:23.422Z,1001.42
2016-10-02T07:07:23.402Z,1001.45
2016-10-02T07:08:23.390Z,1001.4
2016-10-02T07:09:23.376Z,1001.45
2016-10-02T07:10:23.362Z,1001.46
2016-10-02T07:11:23.348Z,1001.46
2016-10-02T07:12:23.335Z,1001.46
2016-10-02T07:13:23.323Z,1001.47
2016-10-02T07:14:23.311Z,1001.48
2016-10-02T07:15:23.296Z,1001.4
2016-10-02T07:16:23.282Z,1001.44
2016-10-02T07:17:23.269Z,1001.45
2016-10-02T07:18:23.257Z,1001.44
2016-10-02T07:19:23.245Z,1001.39
2016-10-02T07:20:23.232Z,1001.39
2016-10-02T07:21:23.221Z,1001.39
2016-10-02T07:22:23.202Z,1001.4
2016-10-02T07:23:23.190Z,1001.4
2016-10-02T07:24:23.180Z,1001.44
2016-10-02T07:25:23.166Z,1001.42
2016-10-02T07:26:23.152Z,1001.41
2016-10-02T07:27:23.139Z,1001.41
2016-10-02T07:28:23.124Z,1001.39
2016-10-02T07:29:23.112Z,1001.35
2016-10-02T07:30:23.099Z,1001.41
2016-10-02T07:31:23.087Z,1001.39
2016-10-02T07:32:23.073Z,1001.41
2016-10-02T07:33:23.061Z,1001.39
2016-10-02T07:34:23.052Z,1001.46
2016-10-02T07:35:23.036Z,1001.41
2016-10-02T07:36:23.023Z,1001.44
2016-10-02T07:37:23.008Z,1001.46
2016-10-02T07:38:22.998Z,1001.45
2016-10-02T07:39:22.985Z,1001.44
2016-10-02T07:40:22.972Z,1001.42
2016-10-02T07:41:22.967Z,1001.43
2016-10-02T07:42:22.947Z,1001.4
2016-10-02T07:43:22.931Z,1001.38
2016-10-02T07:44:22.920Z,1001.43
2016-10-02T07:45:22.906Z,1001.4
2016-10-02T07:46:22.896Z,1001.5
2016-10-02T07:47:22.880Z,1001.46
2016-10-02T07:48:22.866Z,1001.45
2016-10-02T07:49:22.855Z,1001.52
2016-10-02T07:50:22.842Z,1001.5
2016-10-02T07:51:22.830Z,1001.46
2016-10-02T07:52:22.817Z,1001.5
2016-10-02T07:53:22.809Z,1001.55
2016-10-02T07:54:22.791Z,1001.58
2016-10-02T07:55:22.779Z,1001.54
2016-10-02T07:56:22.767Z,1001.53
2016-10-02T07:57:22.754Z,1001.55
2016-10-02T07:58:22.742Z,1001.55
2016-10-02T07:59:22.729Z,1001.53
2016-10-02T08:00:22.717Z,1001.55
2016-10-02T08:01:22.703Z,1001.57
2016-10-02T08:02:22.692Z,1001.61
2016-10-02T08:03:22.679Z,1001.61
2016-10-02T08:04:22.668Z,1001.56
2016-10-02T08:05:22.704Z,1001.55
2016-10-02T08:06:22.647Z,1001.58
2016-10-02T08:07:22.629Z,1001.59
2016-10-02T08:08:22.618Z,1001.57
2016-10-02T08:09:22.605Z,1001.55
2016-10-02T08:10:22.595Z,1001.58
2016-10-02T08:11:22.584Z,1001.62
2016-10-02T08:12:22.569Z,1001.61
2016-10-02T08:13:22.559Z,1001.65
2016-10-02T08:14:22.546Z,1001.56
2016-10-02T08:15:22.535Z,1001.59
2016-10-02T08:16:22.523Z,1001.65
2016-10-02T08:17:22.511Z,1001.62
2016-10-02T08:18:22.499Z,1001.64
2016-10-02T08:19:22.488Z,1001.6
2016-10-02T08:20:22.475Z,1001.67
2016-10-02T08:21:22.462Z,1001.57
2016-10-02T08:22:22.453Z,1001.59
2016-10-02T08:23:22.439Z,1001.62
2016-10-02T08:24:22.429Z,1001.61
2016-10-02T08:25:22.416Z,1001.67
2016-10-02T08:26:22.406Z,1001.68
2016-10-02T08:27:22.393Z,1001.63
2016-10-02T08:28:22.382Z,1001.63
2016-10-02T08:29:22.371Z,1001.62
2016-10-02T08:30:22.359Z,1001.65
2016-10-02T08:31:22.353Z,1001.71
2016-10-02T08:32:22.353Z,1001.66
2016-10-02T08:33:22.328Z,1001.66
2016-10-02T08:34:22.315Z,1001.65
2016-10-02T08:35:22.301Z,1001.67
2016-10-02T08:36:22.291Z,1001.69
2016-10-02T08:37:22.280Z,1001.78
2016-10-02T08:38:22.276Z,1001.8
2016-10-02T08:39:22.256Z,1001.76
2016-10-02T08:40:22.248Z,1001.75
2016-10-02T08:41:22.246Z,1001.85
2016-10-02T08:42:22.224Z,1001.78
2016-10-02T08:43:22.216Z,1001.82
2016-10-02T08:44:22.204Z,1001.78
2016-10-02T08:45:22.188Z,1001.78
2016-10-02T08:46:22.180Z,1001.82
2016-10-02T08:47:22.170Z,1001.9
2016-10-02T08:48:22.154Z,1001.86
2016-10-02T08:49:22.142Z,1001.87
2016-10-02T08:50:22.132Z,1001.95
2016-10-02T08:51:22.119Z,1001.9
2016-10-02T08:52:22.107Z,1001.88
2016-10-02T08:53:22.097Z,1001.91
2016-10-02T08:54:22.287Z,1001.88
2016-10-02T08:55:22.073Z,1002.11
2016-10-02T08:56:22.060Z,1001.94
2016-10-02T08:57:22.049Z,1002.03
2016-10-02T08:58:22.038Z,1001.89
2016-10-02T08:59:22.023Z,1001.98
2016-10-02T09:00:22.013Z,1001.91
2016-10-02T09:01:22.001Z,1001.96
2016-10-02T09:02:22.000Z,1001.94
2016-10-02T09:03:21.978Z,1002
2016-10-02T09:04:21.967Z,1001.99
2016-10-02T09:05:21.953Z,1001.94
2016-10-02T09:06:21.943Z,1001.97
2016-10-02T09:07:21.930Z,1001.92
2016-10-02T09:08:21.919Z,1001.93
2016-10-02T09:09:21.907Z,1001.93
2016-10-02T09:10:21.898Z,1001.91
2016-10-02T09:11:21.882Z,1001.94
2016-10-02T09:12:21.876Z,1001.95
2016-10-02T09:13:21.860Z,1001.95
2016-10-02T09:14:21.845Z,1001.94
2016-10-02T09:15:21.834Z,1001.97
2016-10-02T09:16:21.821Z,1001.99
2016-10-02T09:17:21.815Z,1001.93
2016-10-02T09:18:21.801Z,1001.99
2016-10-02T09:19:21.791Z,1002
2016-10-02T09:20:21.773Z,1002.07
2016-10-02T09:21:21.814Z,1001.98
2016-10-02T09:22:21.749Z,1002.01
2016-10-02T09:23:21.738Z,1002.05
2016-10-02T09:24:21.726Z,1002.15
2016-10-02T09:25:21.713Z,1002.06
2016-10-02T09:26:21.750Z,1002.06
2016-10-02T09:27:21.696Z,1002.07
2016-10-02T09:28:21.678Z,1002.04
2016-10-02T09:29:21.666Z,1002.03
2016-10-02T09:30:21.660Z,1002.09
2016-10-02T09:31:21.693Z,1002.14
2016-10-02T09:32:21.630Z,1002.08
2016-10-02T09:33:21.632Z,1002.13
2016-10-02T09:34:21.607Z,1002.13
2016-10-02T09:35:21.597Z,1002.23
2016-10-02T09:36:21.632Z,1002.15
2016-10-02T09:37:21.572Z,1002.2
2016-10-02T09:38:21.559Z,1002.17
2016-10-02T09:39:21.548Z,1002.16
2016-10-02T09:40:21.535Z,1002.21
2016-10-02T09:41:21.823Z,1002.21
2016-10-02T09:42:21.512Z,1002.23
2016-10-02T09:43:21.500Z,1002.2
2016-10-02T09:44:21.488Z,1002.29
2016-10-02T09:45:21.479Z,1002.18
2016-10-02T09:46:21.466Z,1002.22
2016-10-02T09:47:21.453Z,1002.2
2016-10-02T09:48:21.441Z,1002.28
2016-10-02T09:49:21.433Z,1002.26
2016-10-02T09:50:21.417Z,1002.27
2016-10-02T09:51:21.406Z,1002.3
2016-10-02T09:52:21.398Z,1002.27
2016-10-02T09:53:21.384Z,1002.3
2016-10-02T09:54:21.370Z,1002.31
2016-10-02T09:55:21.356Z,1002.31
2016-10-02T09:56:21.345Z,1002.43
2016-10-02T09:57:21.345Z,1002.33
2016-10-02T09:58:21.320Z,1002.28
2016-10-02T09:59:21.309Z,1002.32
2016-10-02T10:00:21.297Z,1002.38
2016-10-02T10:01:21.284Z,1002.34
2016-10-02T10:02:21.272Z,1002.39
2016-10-02T10:03:21.261Z,1002.34
2016-10-02T10:04:21.245Z,1002.31
2016-10-02T10:05:21.237Z,1002.34
2016-10-02T10:06:21.224Z,1002.32
2016-10-02T10:07:21.215Z,1002.31
2016-10-02T10:08:21.200Z,1002.33
2016-10-02T10:09:21.185Z,1002.34
2016-10-02T10:10:21.176Z,1002.36
2016-10-02T10:11:21.161Z,1002.39
2016-10-02T10:12:21.148Z,1002.4
2016-10-02T10:13:21.135Z,1002.4
2016-10-02T10:14:21.125Z,1002.36
2016-10-02T10:15:21.110Z,1002.43
2016-10-02T10:16:21.109Z,1002.43
2016-10-02T10:17:21.092Z,1002.38
2016-10-02T10:18:21.100Z,1002.39
2016-10-02T10:19:21.063Z,1002.4
2016-10-02T10:20:21.052Z,1002.43
2016-10-02T10:21:21.040Z,1002.44
2016-10-02T10:22:21.030Z,1002.43
2016-10-02T10:23:21.014Z,1002.44
2016-10-02T10:24:21.000Z,1002.44
2016-10-02T10:25:20.991Z,1002.48
2016-10-02T10:26:20.977Z,1002.47
2016-10-02T10:27:20.971Z,1002.41
2016-10-02T10:28:20.953Z,1002.42
2016-10-02T10:29:20.941Z,1002.43
2016-10-02T10:30:20.970Z,1002.45
2016-10-02T10:31:20.916Z,1002.39
2016-10-02T10:32:20.905Z,1002.35
2016-10-02T10:33:20.894Z,1002.37
2016-10-02T10:34:20.882Z,1002.38
2016-10-02T10:35:20.868Z,1002.37
2016-10-02T10:36:20.858Z,1002.36
2016-10-02T10:37:20.846Z,1002.34
2016-10-02T10:38:20.834Z,1002.33
2016-10-02T10:39:20.822Z,1002.34
2016-10-02T10:40:20.810Z,1002.34
2016-10-02T10:41:20.799Z,1002.41
2016-10-02T10:42:20.786Z,1002.38
2016-10-02T10:43:20.776Z,1002.37
2016-10-02T10:44:20.763Z,1002.39
2016-10-02T10:45:20.752Z,1002.41
2016-10-02T10:46:20.747Z,1002.38
2016-10-02T10:47:20.727Z,1002.35
2016-10-02T10:48:20.715Z,1002.41
2016-10-02T10:49:20.704Z,1002.38
2016-10-02T10:50:20.695Z,1002.42
2016-10-02T10:51:20.685Z,1002.41
2016-10-02T10:52:20.670Z,1002.4
2016-10-02T10:53:20.658Z,1002.39
2016-10-02T10:54:20.848Z,1002.41
2016-10-02T10:55:20.636Z,1002.42
2016-10-02T10:56:20.625Z,1002.42
2016-10-02T10:57:20.661Z,1002.42
2016-10-02T10:58:20.605Z,1002.43
2016-10-02T10:59:20.588Z,1002.4
2016-10-02T11:00:20.577Z,1002.45
2016-10-02T11:01:20.565Z,1002.43
2016-10-02T11:02:20.602Z,1002.51
2016-10-02T11:03:20.541Z,1002.51
2016-10-02T11:04:20.529Z,1002.49
2016-10-02T11:05:20.523Z,1002.5
2016-10-02T11:06:20.507Z,1002.48
2016-10-02T11:07:20.500Z,1002.53
2016-10-02T11:08:20.483Z,1002.5
2016-10-02T11:09:20.469Z,1002.55
2016-10-02T11:10:20.461Z,1002.52
2016-10-02T11:11:20.447Z,1002.55
2016-10-02T11:12:20.440Z,1002.56
2016-10-02T11:13:20.422Z,1002.57
2016-10-02T11:14:20.413Z,1002.54
2016-10-02T11:15:20.399Z,1002.57
2016-10-02T11:16:20.389Z,1002.58
2016-10-02T11:17:20.378Z,1002.57
2016-10-02T11:18:20.365Z,1002.55
2016-10-02T11:19:20.352Z,1002.58
2016-10-02T11:20:20.339Z,1002.58
2016-10-02T11:21:20.328Z,1002.59
2016-10-02T11:22:20.316Z,1002.61
2016-10-02T11:23:20.304Z,1002.58
2016-10-02T11:24:20.292Z,1002.59
2016-10-02T11:25:20.281Z,1002.57
2016-10-02T11:26:20.270Z,1002.57
2016-10-02T11:27:20.275Z,1002.54
2016-10-02T11:28:20.245Z,1002.55
2016-10-02T11:29:20.233Z,1002.58
2016-10-02T11:30:20.221Z,1002.54
2016-10-02T11:31:20.212Z,1002.59
2016-10-02T11:32:20.197Z,1002.56
2016-10-02T11:33:20.187Z,1002.6
2016-10-02T11:34:20.172Z,1002.52
2016-10-02T11:35:20.162Z,1002.55
2016-10-02T11:36:20.149Z,1002.61
2016-10-02T11:37:20.136Z,1002.56
2016-10-02T11:38:20.127Z,1002.61
2016-10-02T11:39:20.113Z,1002.63
2016-10-02T11:40:20.101Z,1002.64
2016-10-02T11:41:20.090Z,1002.58
2016-10-02T11:42:20.079Z,1002.62
2016-10-02T11:43:20.090Z,1002.57
2016-10-02T11:44:20.053Z,1002.57
2016-10-02T11:45:20.043Z,1002.56
2016-10-02T11:46:20.031Z,1002.55
2016-10-02T11:47:20.020Z,1002.52
2016-10-02T11:48:20.008Z,1002.53
2016-10-02T11:49:19.995Z,1002.53
2016-10-02T11:50:19.984Z,1002.51
2016-10-02T11:51:19.973Z,1002.46
2016-10-02T11:52:19.960Z,1002.41
2016-10-02T11:53:19.949Z,1002.48
2016-10-02T11:54:19.939Z,1002.47
2016-10-02T11:55:19.925Z,1002.54
2016-10-02T11:56:19.914Z,1002.54
2016-10-02T11:57:19.904Z,1002.51
2016-10-02T11:58:19.891Z,1002.46
2016-10-02T11:59:19.880Z,1002.49
2016-10-02T12:00:19.878Z,1002.44
2016-10-02T12:01:19.858Z,1002.4
2016-10-02T12:02:19.848Z,1002.42
2016-10-02T12:03:19.833Z,1002.54
2016-10-02T12:04:19.824Z,1002.51
2016-10-02T12:05:19.812Z,1002.47
2016-10-02T12:06:19.803Z,1002.45
2016-10-02T12:07:19.793Z,1002.44
2016-10-02T12:08:19.788Z,1002.53