createdAt,value
2022-09-12T00:00:34.745Z,25.21
2022-09-12T00:01:36.728Z,25.22
2022-09-12T00:02:38.751Z,25.21
2022-09-12T00:03:41.567Z,25.18
2022-09-12T00:04:43.255Z,25.14
2022-09-12T00:05:47.231Z,25.18
2022-09-12T00:06:49.018Z,25.20
2022-09-12T00:07:51.124Z,25.13
2022-09-12T00:08:57.962Z,25.17
2022-09-12T00:09:59.716Z,25.17
2022-09-12T00:11:05.513Z,25.02
2022-09-12T00:12:07.239Z,25.18
2022-09-12T00:13:09.950Z,25.16
2022-09-12T00:14:15.915Z,25.16
2022-09-12T00:15:17.978Z,25.16
2022-09-12T00:16:22.947Z,25.13
2022-09-12T00:17:24.716Z,25.14
2022-09-12T00:18:26.918Z,25.12
2022-09-12T00:19:29.539Z,25.11
2022-09-12T00:20:31.220Z,25.05
2022-09-12T00:21:34.922Z,25.11
2022-09-12T00:22:37.298Z,25.11
2022-09-12T00:23:39.120Z,25.07
2022-09-12T00:24:41.146Z,25.10
2022-09-12T00:25:48.270Z,25.09
2022-09-12T00:26:49.986Z,25.08
2022-09-12T00:27:51.777Z,25.10
2022-09-12T00:28:53.567Z,25.08
2022-09-12T00:29:55.339Z,25.07
2022-09-12T00:30:57.253Z,25.08
2022-09-12T00:31:58.993Z,25.08
2022-09-12T00:33:00.761Z,25.06
2022-09-12T00:34:02.746Z,25.05
2022-09-12T00:35:04.837Z,25.06
2022-09-12T00:36:10.119Z,25.05
2022-09-12T00:37:12.283Z,25.07
2022-09-12T00:38:15.639Z,25.05
2022-09-12T00:39:17.804Z,25.05
2022-09-12T00:40:19.484Z,25.05
2022-09-12T00:41:29.537Z,25.03
2022-09-12T00:42:31.327Z,25.05
2022-09-12T00:43:46.804Z,25.05
2022-09-12T00:44:51.857Z,25.06
2022-09-12T00:45:54.562Z,25.05
2022-09-12T00:47:19.371Z,25.09
2022-09-12T00:48:33.934Z,25.08
2022-09-12T00:49:42.714Z,25.01
2022-09-12T00:50:44.603Z,25.06
2022-09-12T00:51:55.343Z,25.03
2022-09-12T00:53:08.615Z,25.06
2022-09-12T00:54:16.486Z,25.03
2022-09-12T00:55:29.096Z,25.04
2022-09-12T00:56:31.464Z,24.96
2022-09-12T00:57:38.262Z,24.99
2022-09-12T00:58:58.647Z,25.00
2022-09-12T01:00:26.231Z,25.00
2022-09-12T01:01:32.221Z,24.85
2022-09-12T01:02:34.915Z,25.03
2022-09-12T01:03:36.635Z,25.00
2022-09-12T01:04:40.487Z,24.97
2022-09-12T01:05:47.444Z,24.95
2022-09-12T01:06:50.188Z,24.96
2022-09-12T01:07:53.170Z,24.95
2022-09-12T01:08:56.651Z,24.95
2022-09-12T01:09:58.439Z,24.95
2022-09-12T01:11:00.375Z,24.94
2022-09-12T01:12:02.996Z,24.92
2022-09-12T01:13:11.381Z,24.86
2022-09-12T01:14:15.031Z,24.91
2022-09-12T01:15:17.155Z,24.93
2022-09-12T01:16:19.108Z,24.90
2022-09-12T01:17:21.716Z,24.90
2022-09-12T01:18:57.140Z,24.94
2022-09-12T01:20:14.150Z,25.01
2022-09-12T01:21:47.961Z,24.96
2022-09-12T01:23:14.255Z,25.06
2022-09-12T01:24:37.657Z,25.04
2022-09-12T01:26:01.129Z,25.06
2022-09-12T01:27:35.378Z,25.02
2022-09-12T01:28:58.379Z,24.97
2022-09-12T01:30:24.775Z,25.05
2022-09-12T01:31:38.456Z,25.00
2022-09-12T01:33:11.265Z,25.01
2022-09-12T01:34:21.886Z,24.99
2022-09-12T01:35:38.459Z,24.95
2022-09-12T01:37:15.746Z,24.94
2022-09-12T01:38:37.103Z,24.98
2022-09-12T01:39:58.433Z,24.89
2022-09-12T01:41:17.223Z,24.95
2022-09-12T01:42:34.668Z,24.88
2022-09-12T01:43:54.924Z,24.97
2022-09-12T01:45:03.477Z,24.92
2022-09-12T01:46:21.385Z,24.91
2022-09-12T01:47:44.078Z,24.90
2022-09-12T01:49:08.077Z,24.91
2022-09-12T01:50:27.409Z,24.92
2022-09-12T01:51:47.031Z,24.83
2022-09-12T01:53:08.274Z,24.89
2022-09-12T01:54:17.458Z,24.88
2022-09-12T01:55:30.915Z,24.88
2022-09-12T01:56:36.105Z,24.84
2022-09-12T01:57:47.203Z,24.77
2022-09-12T01:59:22.019Z,24.91
2022-09-12T02:00:24.314Z,24.89
2022-09-12T02:01:33.959Z,24.83
2022-09-12T02:02:41.019Z,24.81
2022-09-12T02:04:11.596Z,24.82
2022-09-12T02:05:23.831Z,24.81
2022-09-12T02:06:37.374Z,24.86
2022-09-12T02:07:44.830Z,24.84
2022-09-12T02:08:54.782Z,24.71
2022-09-12T02:10:11.926Z,24.80
2022-09-12T02:11:14.001Z,24.83
2022-09-12T02:12:22.683Z,24.73
2022-09-12T02:13:38.249Z,24.79
2022-09-12T02:14:46.711Z,24.74
2022-09-12T02:15:58.486Z,24.77
2022-09-12T02:17:13.556Z,24.79
2022-09-12T02:18:18.610Z,24.80
2022-09-12T02:19:28.666Z,24.78
2022-09-12T02:20:49.187Z,24.78
2022-09-12T02:21:55.592Z,24.76
2022-09-12T02:22:58.285Z,24.76
2022-09-12T02:24:03.423Z,24.76
2022-09-12T02:25:08.219Z,24.75
2022-09-12T02:26:21.281Z,24.77
2022-09-12T02:27:34.682Z,24.73
2022-09-12T02:28:41.553Z,24.77
2022-09-12T02:29:44.957Z,24.77
2022-09-12T02:31:08.073Z,24.70
2022-09-12T02:32:16.990Z,24.72
2022-09-12T02:33:27.190Z,24.78
2022-09-12T02:34:53.506Z,24.81
2022-09-12T02:36:15.714Z,24.77
2022-09-12T02:37:17.403Z,24.84
2022-09-12T02:39:00.353Z,24.77
2022-09-12T02:40:02.491Z,24.86
2022-09-12T02:41:04.508Z,24.71
2022-09-12T02:42:06.431Z,24.76
2022-09-12T02:43:08.243Z,24.75
2022-09-12T02:44:10.082Z,24.73
2022-09-12T02:45:12.800Z,24.72
2022-09-12T02:46:22.146Z,24.69
2022-09-12T02:47:34.510Z,24.73
2022-09-12T02:48:41.643Z,24.68
2022-09-12T02:49:43.528Z,24.69
2022-09-12T02:50:46.412Z,24.66
2022-09-12T02:51:49.451Z,24.70
2022-09-12T02:52:53.956Z,24.69
2022-09-12T02:53:56.915Z,24.61
2022-09-12T02:54:59.619Z,24.69
2022-09-12T02:56:01.615Z,24.69
2022-09-12T02:57:03.483Z,24.70
2022-09-12T02:58:11.338Z,24.66
2022-09-12T02:59:18.394Z,24.65
2022-09-12T03:00:20.647Z,24.70
2022-09-12T03:01:53.821Z,24.78
2022-09-12T03:03:18.271Z,24.79
2022-09-12T03:04:38.817Z,24.79
2022-09-12T03:05:57.553Z,24.78
2022-09-12T03:07:05.128Z,24.79
2022-09-12T03:08:21.709Z,24.79
2022-09-12T03:09:45.086Z,24.79
2022-09-12T03:11:05.114Z,24.82
2022-09-12T03:12:29.990Z,24.60
2022-09-12T03:13:45.990Z,24.79
2022-09-12T03:15:06.249Z,24.81
2022-09-12T03:16:46.873Z,24.80
2022-09-12T03:18:00.587Z,24.79
2022-09-12T03:19:06.991Z,24.76
2022-09-12T03:20:24.895Z,24.77
2022-09-12T03:21:37.414Z,24.74
2022-09-12T03:22:54.479Z,24.72
2022-09-12T03:24:17.071Z,24.76
2022-09-12T03:25:25.062Z,24.73
2022-09-12T03:26:42.169Z,24.70
2022-09-12T03:27:50.091Z,24.72
2022-09-12T03:28:54.582Z,24.66
2022-09-12T03:29:57.735Z,24.62
2022-09-12T03:30:59.752Z,24.66
2022-09-12T03:32:01.623Z,24.63
2022-09-12T03:33:03.333Z,24.62
2022-09-12T03:34:05.834Z,24.63
2022-09-12T03:35:08.026Z,24.62
2022-09-12T03:36:24.086Z,24.61
2022-09-12T03:37:25.744Z,24.62
2022-09-12T03:38:27.432Z,24.61
2022-09-12T03:39:29.363Z,24.62
2022-09-12T03:40:31.082Z,24.59
2022-09-12T03:41:32.872Z,24.61
2022-09-12T03:42:34.587Z,24.62
2022-09-12T03:43:36.470Z,24.60
2022-09-12T03:44:38.154Z,24.61
2022-09-12T03:45:39.900Z,24.60
2022-09-12T03:46:41.703Z,24.60
2022-09-12T03:47:43.568Z,24.60
2022-09-12T03:48:45.419Z,24.59
2022-09-12T03:49:47.247Z,24.59
2022-09-12T03:50:48.986Z,24.61
2022-09-12T03:51:50.702Z,24.60
2022-09-12T03:52:52.551Z,24.60
2022-09-12T03:53:54.462Z,24.59
2022-09-12T03:54:56.179Z,24.60
2022-09-12T03:55:58.542Z,24.54
2022-09-12T03:57:00.378Z,24.59
2022-09-12T03:58:02.179Z,24.57
2022-09-12T03:59:07.443Z,24.58
2022-09-12T04:00:09.646Z,24.50
2022-09-12T04:01:19.847Z,24.61
2022-09-12T04:02:21.692Z,24.61
2022-09-12T04:03:23.449Z,24.60
2022-09-12T04:04:25.151Z,24.60
2022-09-12T04:05:27.083Z,24.58
2022-09-12T04:06:28.893Z,24.59
2022-09-12T04:07:30.686Z,24.59
2022-09-12T04:08:32.378Z,24.59
2022-09-12T04:09:34.251Z,24.59
2022-09-12T04:10:36.052Z,24.58
2022-09-12T04:11:37.817Z,24.58
2022-09-12T04:12:39.653Z,24.58
2022-09-12T04:13:43.360Z,24.53
2022-09-12T04:14:45.053Z,24.51
2022-09-12T04:15:56.951Z,24.60
2022-09-12T04:16:58.779Z,24.61
2022-09-12T04:18:05.090Z,24.60
2022-09-12T04:19:07.719Z,24.58
2022-09-12T04:20:09.631Z,24.59
2022-09-12T04:21:15.820Z,24.58
2022-09-12T04:22:17.626Z,24.60
2022-09-12T04:23:19.837Z,24.53
2022-09-12T04:24:21.662Z,24.58
2022-09-12T04:25:24.160Z,24.58
2022-09-12T04:26:25.926Z,24.57
2022-09-12T04:27:28.287Z,24.57
2022-09-12T04:28:30.541Z,24.52
2022-09-12T04:29:32.276Z,24.50
2022-09-12T04:30:34.641Z,24.56
2022-09-12T04:31:36.386Z,24.57
2022-09-12T04:32:38.106Z,24.57
2022-09-12T04:33:39.851Z,24.46
2022-09-12T04:34:41.852Z,24.51
2022-09-12T04:35:43.747Z,24.50
2022-09-12T04:36:45.531Z,24.56
2022-09-12T04:37:47.238Z,24.56
2022-09-12T04:38:49.740Z,24.55
2022-09-12T04:39:51.861Z,24.55
2022-09-12T04:40:53.728Z,24.55
2022-09-12T04:41:55.477Z,24.55
2022-09-12T04:42:57.504Z,24.55
2022-09-12T04:44:02.506Z,24.53
2022-09-12T04:45:06.337Z,24.56
2022-09-12T04:46:10.057Z,24.55
2022-09-12T04:47:11.777Z,24.56
2022-09-12T04:48:13.607Z,24.56
2022-09-12T04:49:19.466Z,24.47
2022-09-12T04:50:21.300Z,24.55
2022-09-12T04:51:35.932Z,24.52
2022-09-12T04:52:37.606Z,24.58
2022-09-12T04:53:39.990Z,24.55
2022-09-12T04:54:41.756Z,24.36
2022-09-12T04:55:43.519Z,24.44
2022-09-12T04:56:47.604Z,24.55
2022-09-12T04:57:49.285Z,24.54
2022-09-12T04:58:51.266Z,24.54
2022-09-12T04:59:52.924Z,24.55
2022-09-12T05:00:54.661Z,24.55
2022-09-12T05:01:56.415Z,24.44
2022-09-12T05:02:58.230Z,24.41
2022-09-12T05:04:00.163Z,24.53
2022-09-12T05:05:01.895Z,24.46
2022-09-12T05:06:04.172Z,24.44
2022-09-12T05:07:06.052Z,24.52
2022-09-12T05:08:08.534Z,24.52
2022-09-12T05:09:14.475Z,24.41
2022-09-12T05:10:16.582Z,24.49
2022-09-12T05:11:25.441Z,24.56
2022-09-12T05:12:31.214Z,24.59
2022-09-12T05:13:33.875Z,24.60
2022-09-12T05:14:35.881Z,24.61
2022-09-12T05:15:37.797Z,24.63
2022-09-12T05:16:41.139Z,24.65
2022-09-12T05:17:43.026Z,24.59
2022-09-12T05:18:46.814Z,24.68
2022-09-12T05:19:48.958Z,24.64
2022-09-12T05:20:50.716Z,24.75
2022-09-12T05:21:52.524Z,24.65
2022-09-12T05:22:55.931Z,24.74
2022-09-12T05:24:00.231Z,24.84
2022-09-12T05:25:01.974Z,24.87
2022-09-12T05:26:06.163Z,24.83
2022-09-12T05:27:07.839Z,24.94
2022-09-12T05:28:09.537Z,24.96
2022-09-12T05:29:11.641Z,24.90
2022-09-12T05:30:13.498Z,25.00
2022-09-12T05:31:20.838Z,25.05
2022-09-12T05:32:22.541Z,25.04
2022-09-12T05:33:25.189Z,25.14
2022-09-12T05:34:28.013Z,25.09
2022-09-12T05:35:29.769Z,25.20
2022-09-12T05:36:31.978Z,25.22
2022-09-12T05:37:33.723Z,25.26
2022-09-12T05:38:35.713Z,25.28
2022-09-12T05:39:37.433Z,25.29
2022-09-12T05:40:39.216Z,25.23
2022-09-12T05:41:40.962Z,25.36
2022-09-12T05:42:42.677Z,25.39
2022-09-12T05:43:45.379Z,25.41
2022-09-12T05:44:47.133Z,25.44
2022-09-12T05:45:48.811Z,25.40
2022-09-12T05:46:51.465Z,25.48
2022-09-12T05:47:56.922Z,25.49
2022-09-12T05:49:08.936Z,25.48
2022-09-12T05:50:11.327Z,25.58
2022-09-12T05:51:19.159Z,25.58
2022-09-12T05:52:20.979Z,25.62
2022-09-12T05:53:22.808Z,25.60
2022-09-12T05:54:28.302Z,25.56
2022-09-12T05:55:33.250Z,25.66
2022-09-12T05:56:39.468Z,25.66
2022-09-12T05:57:46.156Z,25.67
2022-09-12T05:58:54.918Z,25.68
2022-09-12T05:59:56.585Z,25.72
2022-09-12T06:01:08.108Z,25.71
2022-09-12T06:02:11.345Z,25.67
2022-09-12T06:03:13.043Z,25.66
2022-09-12T06:04:15.254Z,25.74
2022-09-12T06:05:17.967Z,25.68
2022-09-12T06:06:21.714Z,25.74
2022-09-12T06:07:23.495Z,25.70
2022-09-12T06:08:25.327Z,25.72
2022-09-12T06:09:28.194Z,25.76
2022-09-12T06:10:29.972Z,25.71
2022-09-12T06:11:34.175Z,25.77
2022-09-12T06:12:35.859Z,25.79
2022-09-12T06:13:40.210Z,25.78
2022-09-12T06:14:41.959Z,25.79
2022-09-12T06:15:44.278Z,25.80
2022-09-12T06:16:47.417Z,25.80
2022-09-12T06:17:51.417Z,25.81
2022-09-12T06:18:55.533Z,25.68
2022-09-12T06:19:57.264Z,25.75
2022-09-12T06:21:06.541Z,25.80
2022-09-12T06:22:08.275Z,25.84
2022-09-12T06:23:10.112Z,25.78
2022-09-12T06:24:12.435Z,25.83
2022-09-12T06:25:14.536Z,25.80
2022-09-12T06:26:18.466Z,25.79
2022-09-12T06:27:20.123Z,25.82
2022-09-12T06:28:21.862Z,25.77
2022-09-12T06:29:23.719Z,25.84
2022-09-12T06:30:25.677Z,25.82
2022-09-12T06:31:33.844Z,25.85
2022-09-12T06:32:35.800Z,25.78
2022-09-12T06:33:40.079Z,25.71
2022-09-12T06:34:41.979Z,25.86
2022-09-12T06:35:43.908Z,25.84
2022-09-12T06:36:47.962Z,25.85
2022-09-12T06:37:49.638Z,25.86
2022-09-12T06:38:57.215Z,25.85
2022-09-12T06:39:58.957Z,25.75
2022-09-12T06:41:01.631Z,25.87
2022-09-12T06:42:03.911Z,25.87
2022-09-12T06:43:09.050Z,25.88
2022-09-12T06:44:19.690Z,25.88
2022-09-12T06:45:22.818Z,25.90
2022-09-12T06:46:25.600Z,25.90
2022-09-12T06:47:27.271Z,25.90
2022-09-12T06:48:29.678Z,25.88
2022-09-12T06:49:31.799Z,25.84
2022-09-12T06:50:33.599Z,25.88
2022-09-12T06:51:38.147Z,25.88
2022-09-12T06:52:39.979Z,25.90
2022-09-12T06:53:42.664Z,25.87
2022-09-12T06:54:44.427Z,25.88
2022-09-12T06:55:46.171Z,25.88
2022-09-12T06:56:47.931Z,25.83
2022-09-12T06:57:49.590Z,25.87
2022-09-12T06:58:52.569Z,25.88
2022-09-12T06:59:54.352Z,25.89
2022-09-12T07:01:25.751Z,25.89
2022-09-12T07:02:27.607Z,25.96
2022-09-12T07:03:29.986Z,25.89
2022-09-12T07:04:33.770Z,25.92
2022-09-12T07:05:35.560Z,25.89
2022-09-12T07:06:42.943Z,25.89
2022-09-12T07:07:45.060Z,25.92
2022-09-12T07:08:47.720Z,25.91
2022-09-12T07:09:49.547Z,25.91
2022-09-12T07:10:51.443Z,25.91
2022-09-12T07:11:53.157Z,25.90
2022-09-12T07:12:54.986Z,25.82
2022-09-12T07:13:58.303Z,25.90
2022-09-12T07:15:00.121Z,25.84
2022-09-12T07:16:03.075Z,25.91
2022-09-12T07:17:05.068Z,25.81
2022-09-12T07:18:06.785Z,25.91
2022-09-12T07:19:09.741Z,25.89
2022-09-12T07:20:11.846Z,25.92
2022-09-12T07:21:15.323Z,25.92
2022-09-12T07:22:17.077Z,25.92
2022-09-12T07:23:19.166Z,25.93
2022-09-12T07:24:20.834Z,25.85
2022-09-12T07:25:22.558Z,25.94
2022-09-12T07:26:26.783Z,25.93
2022-09-12T07:27:28.555Z,25.95
2022-09-12T07:28:33.414Z,25.92
2022-09-12T07:29:37.754Z,25.87
2022-09-12T07:30:39.849Z,25.95
2022-09-12T07:31:41.870Z,25.94
2022-09-12T07:32:43.612Z,25.95
2022-09-12T07:33:45.384Z,25.94
2022-09-12T07:34:47.491Z,25.95
2022-09-12T07:35:49.787Z,25.95
2022-09-12T07:36:51.504Z,25.95
2022-09-12T07:37:53.259Z,25.90
2022-09-12T07:38:57.652Z,25.95
2022-09-12T07:39:59.959Z,25.96
2022-09-12T07:41:02.112Z,25.96
2022-09-12T07:42:04.047Z,25.96
2022-09-12T07:43:06.111Z,25.96
2022-09-12T07:44:07.889Z,25.88
2022-09-12T07:45:10.385Z,25.96
2022-09-12T07:46:12.623Z,25.96
2022-09-12T07:47:14.386Z,25.89
2022-09-12T07:48:16.428Z,25.97
2022-09-12T07:49:18.180Z,25.96
2022-09-12T07:50:20.087Z,25.93
2022-09-12T07:51:23.419Z,25.96
2022-09-12T07:52:25.183Z,25.97
2022-09-12T07:53:38.131Z,25.96
2022-09-12T07:54:39.930Z,25.98
2022-09-12T07:55:41.789Z,25.98
2022-09-12T07:56:43.632Z,25.97
2022-09-12T07:57:45.359Z,25.98
2022-09-12T07:58:47.475Z,25.94
2022-09-12T07:59:52.981Z,25.96
2022-09-12T08:00:55.077Z,25.98
2022-09-12T08:01:56.822Z,25.89
2022-09-12T08:02:58.622Z,25.93
2022-09-12T08:04:00.791Z,25.95
2022-09-12T08:05:02.619Z,25.98
2022-09-12T08:06:09.628Z,25.89
2022-09-12T08:07:12.120Z,25.99
2022-09-12T08:08:13.920Z,26.00
2022-09-12T08:09:17.499Z,25.99
2022-09-12T08:10:19.226Z,25.99
2022-09-12T08:11:22.440Z,25.97
2022-09-12T08:12:24.138Z,26.00
2022-09-12T08:13:27.714Z,25.99
2022-09-12T08:14:29.920Z,25.97
2022-09-12T08:15:31.697Z,25.95
2022-09-12T08:16:35.718Z,25.99
2022-09-12T08:17:37.729Z,26.01
2022-09-12T08:18:39.782Z,26.00
2022-09-12T08:19:41.462Z,25.95
2022-09-12T08:20:43.334Z,26.00
2022-09-12T08:21:45.136Z,26.00
2022-09-12T08:22:46.879Z,26.00
2022-09-12T08:23:56.379Z,26.00
2022-09-12T08:24:58.751Z,26.03
2022-09-12T08:26:06.135Z,26.01
2022-09-12T08:27:08.379Z,26.02
2022-09-12T08:28:10.082Z,26.03
2022-09-12T08:29:12.067Z,26.02
2022-09-12T08:30:14.123Z,25.93
2022-09-12T08:31:18.440Z,25.97
2022-09-12T08:32:20.211Z,26.03
2022-09-12T08:33:22.540Z,25.93
2022-09-12T08:34:25.007Z,25.99
2022-09-12T08:35:26.657Z,25.90
2022-09-12T08:36:29.705Z,25.99
2022-09-12T08:37:31.874Z,26.04
2022-09-12T08:38:38.282Z,25.95
2022-09-12T08:39:39.994Z,26.00
2022-09-12T08:40:55.344Z,26.05
2022-09-12T08:42:05.719Z,26.08
2022-09-12T08:43:20.586Z,26.10
2022-09-12T08:44:40.991Z,26.12
2022-09-12T08:46:08.791Z,26.17
2022-09-12T08:47:34.598Z,26.15
2022-09-12T08:48:37.039Z,26.16
2022-09-12T08:49:58.259Z,26.14
2022-09-12T08:51:01.312Z,26.16
2022-09-12T08:52:11.451Z,26.11
2022-09-12T08:53:21.460Z,26.09
2022-09-12T08:54:31.027Z,26.07
2022-09-12T08:55:36.662Z,26.11
2022-09-12T08:56:39.336Z,26.08
2022-09-12T08:57:41.077Z,26.03
2022-09-12T08:58:46.035Z,26.08
2022-09-12T08:59:48.478Z,26.08
2022-09-12T09:01:14.705Z,26.11
2022-09-12T09:02:16.447Z,26.14
2022-09-12T09:03:45.125Z,26.14
2022-09-12T09:05:03.280Z,26.17
2022-09-12T09:06:10.563Z,26.18
2022-09-12T09:07:30.757Z,26.20
2022-09-12T09:08:52.216Z,26.19
2022-09-12T09:10:09.262Z,26.17
2022-09-12T09:11:14.106Z,26.17
2022-09-12T09:12:33.675Z,26.18
2022-09-12T09:14:06.111Z,26.14
2022-09-12T09:15:22.206Z,26.23
2022-09-12T09:16:53.977Z,26.21
2022-09-12T09:18:01.889Z,26.22
2022-09-12T09:19:15.412Z,26.21
2022-09-12T09:20:29.805Z,26.19
2022-09-12T09:21:40.471Z,26.12
2022-09-12T09:22:53.722Z,26.16
2022-09-12T09:24:06.566Z,26.11
2022-09-12T09:25:16.145Z,26.12
2022-09-12T09:26:36.187Z,26.17
2022-09-12T09:27:57.730Z,26.14
2022-09-12T09:29:26.339Z,26.25
2022-09-12T09:30:28.819Z,26.27
2022-09-12T09:31:39.387Z,26.23
2022-09-12T09:32:42.185Z,26.23
2022-09-12T09:33:46.458Z,26.21
2022-09-12T09:34:48.382Z,26.20
2022-09-12T09:36:08.623Z,26.23
2022-09-12T09:37:54.556Z,26.22
2022-09-12T09:39:17.546Z,26.31
2022-09-12T09:40:36.299Z,26.29
2022-09-12T09:41:56.712Z,26.18
2022-09-12T09:43:16.783Z,26.30
2022-09-12T09:44:18.917Z,26.30
2022-09-12T09:45:24.444Z,26.21
2022-09-12T09:46:27.465Z,26.19
2022-09-12T09:47:29.294Z,26.23
2022-09-12T09:48:35.133Z,26.22
2022-09-12T09:49:37.559Z,26.23
2022-09-12T09:50:39.387Z,26.14
2022-09-12T09:51:42.876Z,26.20
2022-09-12T09:52:44.630Z,26.23
2022-09-12T09:53:53.711Z,26.22
2022-09-12T09:54:58.673Z,26.23
2022-09-12T09:56:03.594Z,26.25
2022-09-12T09:57:25.792Z,26.23
2022-09-12T09:58:31.197Z,26.30
2022-09-12T09:59:34.105Z,26.28
2022-09-12T10:00:37.623Z,26.28
2022-09-12T10:02:14.050Z,26.32
2022-09-12T10:03:29.955Z,26.35
2022-09-12T10:04:40.589Z,26.25
2022-09-12T10:05:49.551Z,26.34
2022-09-12T10:06:54.584Z,26.32
2022-09-12T10:07:56.468Z,26.31
2022-09-12T10:09:14.847Z,26.31
2022-09-12T10:10:19.341Z,26.33
2022-09-12T10:11:23.283Z,26.31
2022-09-12T10:12:28.742Z,26.25
2022-09-12T10:13:42.438Z,26.32
2022-09-12T10:14:44.130Z,26.34
2022-09-12T10:16:07.757Z,26.37
2022-09-12T10:17:34.233Z,26.39
2022-09-12T10:18:40.706Z,26.40
2022-09-12T10:19:42.397Z,26.37
2022-09-12T10:20:45.434Z,26.35
2022-09-12T10:21:55.939Z,26.35
2022-09-12T10:23:18.157Z,26.32
2022-09-12T10:24:30.974Z,26.35
2022-09-12T10:25:32.952Z,26.40
2022-09-12T10:26:39.551Z,26.31
2022-09-12T10:27:42.302Z,26.38
2022-09-12T10:28:50.799Z,26.36
2022-09-12T10:30:25.222Z,26.39
2022-09-12T10:31:33.814Z,26.44
2022-09-12T10:32:42.348Z,26.43
2022-09-12T10:33:53.278Z,26.40
2022-09-12T10:35:02.269Z,26.37
2022-09-12T10:36:04.287Z,26.42
2022-09-12T10:37:09.019Z,26.35
2022-09-12T10:38:21.665Z,26.40
2022-09-12T10:39:24.044Z,26.39
2022-09-12T10:40:38.771Z,26.37
2022-09-12T10:41:41.519Z,26.43
2022-09-12T10:42:53.888Z,26.42
2022-09-12T10:44:07.105Z,26.43
2022-09-12T10:45:32.228Z,26.47
2022-09-12T10:46:33.915Z,26.44
2022-09-12T10:47:38.094Z,26.45
2022-09-12T10:48:39.843Z,26.45
2022-09-12T10:49:41.686Z,26.43
2022-09-12T10:50:43.639Z,26.43
2022-09-12T10:51:45.507Z,26.34
2022-09-12T10:52:47.236Z,26.43
2022-09-12T10:53:49.187Z,26.43
2022-09-12T10:54:52.528Z,26.42
2022-09-12T10:56:12.935Z,26.41
2022-09-12T10:57:40.253Z,26.34
2022-09-12T10:59:03.514Z,26.53
2022-09-12T11:00:27.646Z,26.45
2022-09-12T11:01:32.522Z,26.55
2022-09-12T11:02:40.365Z,26.52
2022-09-12T11:04:09.987Z,26.54
2022-09-12T11:05:32.232Z,26.54
2022-09-12T11:06:52.110Z,26.58
2022-09-12T11:08:09.795Z,26.53
2022-09-12T11:09:45.203Z,26.59
2022-09-12T11:10:57.146Z,26.57
2022-09-12T11:12:04.971Z,26.56
2022-09-12T11:13:29.174Z,26.53
2022-09-12T11:14:44.967Z,26.56
2022-09-12T11:16:07.135Z,26.53
2022-09-12T11:17:12.798Z,26.56
2022-09-12T11:18:27.202Z,26.52
2022-09-12T11:20:05.574Z,26.58
2022-09-12T11:21:25.427Z,26.63
2022-09-12T11:22:54.536Z,26.63
2022-09-12T11:24:32.090Z,26.64
2022-09-12T11:25:56.815Z,26.67
2022-09-12T11:27:23.182Z,26.67
2022-09-12T11:28:52.918Z,26.65
2022-09-12T11:29:59.702Z,26.65
2022-09-12T11:31:19.639Z,26.63
2022-09-12T11:32:33.868Z,26.65
2022-09-12T11:33:46.981Z,26.65
2022-09-12T11:35:00.722Z,26.57
2022-09-12T11:36:09.264Z,26.58
2022-09-12T11:37:37.149Z,26.63
2022-09-12T11:38:49.736Z,26.67
2022-09-12T11:39:55.627Z,26.61
2022-09-12T11:41:20.372Z,26.70
2022-09-12T11:42:30.231Z,26.61
2022-09-12T11:43:34.664Z,26.69
2022-09-12T11:44:46.175Z,26.68
2022-09-12T11:45:49.214Z,26.66
2022-09-12T11:46:52.064Z,26.69
2022-09-12T11:47:59.949Z,26.66
2022-09-12T11:49:25.022Z,26.72
2022-09-12T11:50:29.942Z,26.71
2022-09-12T11:52:13.259Z,26.72
2022-09-12T11:53:24.872Z,26.69
2022-09-12T11:54:54.075Z,26.80
2022-09-12T11:56:04.521Z,26.78
2022-09-12T11:57:12.479Z,26.77
2022-09-12T11:58:16.826Z,26.75
2022-09-12T11:59:47.139Z,26.73
2022-09-12T12:00:53.306Z,26.78
2022-09-12T12:02:00.184Z,26.76
2022-09-12T12:03:14.607Z,26.66
2022-09-12T12:04:20.714Z,26.76
2022-09-12T12:05:42.327Z,26.77
2022-09-12T12:06:56.602Z,26.79
2022-09-12T12:08:01.879Z,26.78
2022-09-12T12:09:05.305Z,26.71
2022-09-12T12:10:09.335Z,26.77
2022-09-12T12:11:14.116Z,26.75
2022-09-12T12:12:21.283Z,26.74
2022-09-12T12:13:28.169Z,26.76
2022-09-12T12:14:42.707Z,26.77
2022-09-12T12:15:51.240Z,26.75
2022-09-12T12:16:53.252Z,26.79
2022-09-12T12:18:08.756Z,26.79
2022-09-12T12:19:16.651Z,26.80
2022-09-12T12:20:18.651Z,26.81
2022-09-12T12:21:26.094Z,26.79
2022-09-12T12:22:28.265Z,26.71
2022-09-12T12:23:33.714Z,26.78
2022-09-12T12:24:47.624Z,26.76
2022-09-12T12:26:00.674Z,26.75
2022-09-12T12:27:05.310Z,26.83
2022-09-12T12:28:07.135Z,26.73
2022-09-12T12:29:13.596Z,26.79
2022-09-12T12:30:30.387Z,26.82
2022-09-12T12:31:32.251Z,26.83
2022-09-12T12:32:34.163Z,26.78
2022-09-12T12:33:38.799Z,26.78
2022-09-12T12:34:42.372Z,26.80
2022-09-12T12:36:02.737Z,26.78
2022-09-12T12:37:19.645Z,26.85
2022-09-12T12:38:43.175Z,26.88
2022-09-12T12:39:51.517Z,26.87
2022-09-12T12:40:54.129Z,26.76
2022-09-12T12:41:55.818Z,26.76
2022-09-12T12:43:00.957Z,26.79
2022-09-12T12:44:41.334Z,26.82
2022-09-12T12:45:48.910Z,26.87
2022-09-12T12:47:15.834Z,26.84
2022-09-12T12:48:19.033Z,26.81
2022-09-12T12:49:27.878Z,26.76
2022-09-12T12:50:31.206Z,26.84
2022-09-12T12:51:49.451Z,26.82
2022-09-12T12:53:01.460Z,26.82
2022-09-12T12:54:12.375Z,26.84
2022-09-12T12:55:20.766Z,26.83
2022-09-12T12:56:42.172Z,26.86
2022-09-12T12:57:52.278Z,26.78
2022-09-12T12:59:13.000Z,26.80
2022-09-12T13:00:20.495Z,26.86
2022-09-12T13:01:23.613Z,26.77
2022-09-12T13:02:33.949Z,26.80
2022-09-12T13:03:37.295Z,26.84
2022-09-12T13:04:45.615Z,26.72
2022-09-12T13:05:53.251Z,26.82
2022-09-12T13:07:26.616Z,26.89
2022-09-12T13:08:35.598Z,26.91
2022-09-12T13:09:50.743Z,26.80
2022-09-12T13:10:58.067Z,26.87
2022-09-12T13:12:09.671Z,26.79
2022-09-12T13:13:29.039Z,26.89
2022-09-12T13:14:42.986Z,26.91
2022-09-12T13:15:51.435Z,26.90
2022-09-12T13:17:00.495Z,26.87
2022-09-12T13:18:05.948Z,26.86
2022-09-12T13:19:19.491Z,26.86
2022-09-12T13:20:35.836Z,26.88
2022-09-12T13:21:38.378Z,26.78
2022-09-12T13:22:43.354Z,26.80
2022-09-12T13:23:59.659Z,26.82
2022-09-12T13:25:01.431Z,26.86
2022-09-12T13:26:04.770Z,26.85
2022-09-12T13:27:17.939Z,26.84
2022-09-12T13:28:19.680Z,26.77
2022-09-12T13:29:23.654Z,26.85
2022-09-12T13:30:26.194Z,26.84
2022-09-12T13:31:31.191Z,26.80
2022-09-12T13:32:33.459Z,26.77
2022-09-12T13:33:46.954Z,26.84
2022-09-12T13:35:42.120Z,26.96
2022-09-12T13:37:21.063Z,27.01
2022-09-12T13:38:43.661Z,26.91
2022-09-12T13:39:55.632Z,26.97
2022-09-12T13:41:38.569Z,27.00
2022-09-12T13:42:42.944Z,26.99
2022-09-12T13:43:49.203Z,26.93
2022-09-12T13:45:05.926Z,26.92
2022-09-12T13:46:10.142Z,26.92
2022-09-12T13:47:35.916Z,26.92
2022-09-12T13:48:39.611Z,26.80
2022-09-12T13:49:42.319Z,26.91
2022-09-12T13:50:53.032Z,26.89
2022-09-12T13:52:32.587Z,26.98
2022-09-12T13:53:56.286Z,26.99
2022-09-12T13:55:00.448Z,26.82
2022-09-12T13:56:03.877Z,26.89
2022-09-12T13:57:06.174Z,26.83
2022-09-12T13:58:17.191Z,26.90
2022-09-12T13:59:19.008Z,26.89
2022-09-12T14:00:20.747Z,26.89
2022-09-12T14:01:37.978Z,26.88
2022-09-12T14:02:40.790Z,26.92
2022-09-12T14:04:12.152Z,26.93
2022-09-12T14:05:21.344Z,26.95
2022-09-12T14:06:27.644Z,26.95
2022-09-12T14:07:29.440Z,26.90
2022-09-12T14:08:31.947Z,26.87
2022-09-12T14:09:39.850Z,26.91
2022-09-12T14:10:50.271Z,26.87
2022-09-12T14:11:53.123Z,26.94
2022-09-12T14:12:57.367Z,26.93
2022-09-12T14:14:02.547Z,26.91
2022-09-12T14:15:04.806Z,26.94
2022-09-12T14:16:10.191Z,26.86
2022-09-12T14:17:18.933Z,26.91
2022-09-12T14:18:29.274Z,26.95
2022-09-12T14:19:34.613Z,26.92
2022-09-12T14:20:38.680Z,26.97
2022-09-12T14:21:40.571Z,26.97
2022-09-12T14:22:42.829Z,26.80
2022-09-12T14:23:48.206Z,26.96
2022-09-12T14:24:51.781Z,26.96
2022-09-12T14:25:55.738Z,26.97
2022-09-12T14:26:57.595Z,26.98
2022-09-12T14:27:59.351Z,26.97
2022-09-12T14:29:04.994Z,26.97
2022-09-12T14:30:20.821Z,26.95
2022-09-12T14:31:28.666Z,27.01
2022-09-12T14:32:30.491Z,27.02
2022-09-12T14:33:51.809Z,26.98
2022-09-12T14:35:11.940Z,26.89
2022-09-12T14:36:22.777Z,27.08
2022-09-12T14:37:25.153Z,27.03