createdAt,value
2022-10-17T00:01:58.328Z,15.70
2022-10-17T00:04:24.840Z,15.85
2022-10-17T00:06:51.310Z,17.40
2022-10-17T00:09:17.767Z,18.17
2022-10-17T00:11:44.265Z,17.10
2022-10-17T00:14:10.990Z,16.25
2022-10-17T00:16:37.698Z,16.60
2022-10-17T00:19:05.217Z,16.15
2022-10-17T00:21:31.980Z,15.75
2022-10-17T00:23:59.254Z,16.77
2022-10-17T00:26:25.749Z,16.85
2022-10-17T00:28:52.547Z,16.60
2022-10-17T00:31:20.306Z,17.52
2022-10-17T00:33:46.823Z,18.27
2022-10-17T00:36:15.379Z,16.67
2022-10-17T00:38:42.739Z,18.10
2022-10-17T00:41:10.391Z,16.40
2022-10-17T00:43:50.214Z,18.75
2022-10-17T00:46:16.646Z,17.70
2022-10-17T00:48:43.444Z,16.58
2022-10-17T00:51:10.005Z,17.40
2022-10-17T00:53:37.542Z,18.25
2022-10-17T00:56:04.051Z,17.73
2022-10-17T00:58:30.551Z,17.33
2022-10-17T01:00:57.020Z,17.65
2022-10-17T01:03:23.707Z,16.38
2022-10-17T01:05:50.293Z,16.67
2022-10-17T01:08:16.960Z,16.85
2022-10-17T01:11:05.461Z,17.35
2022-10-17T01:14:01.283Z,16.17
2022-10-17T01:16:43.137Z,16.65
2022-10-17T01:19:32.164Z,18.25
2022-10-17T01:22:01.546Z,18.23
2022-10-17T01:24:27.977Z,17.65
2022-10-17T01:27:09.718Z,18.25
2022-10-17T01:29:54.962Z,16.98
2022-10-17T01:32:31.067Z,16.60
2022-10-17T01:35:12.185Z,16.25
2022-10-17T01:38:04.960Z,18.42
2022-10-17T01:40:36.547Z,18.00
2022-10-17T01:43:11.615Z,17.40
2022-10-17T01:45:43.132Z,18.83
2022-10-17T01:48:13.151Z,18.20
2022-10-17T01:50:43.712Z,18.58
2022-10-17T01:53:30.270Z,19.52
2022-10-17T01:58:30.183Z,18.60
2022-10-17T02:01:00.935Z,19.90
2022-10-17T02:03:28.301Z,19.98
2022-10-17T02:05:54.753Z,19.40
2022-10-17T02:08:28.349Z,18.23
2022-10-17T02:11:01.366Z,17.95
2022-10-17T02:13:27.804Z,15.82
2022-10-17T02:16:13.671Z,16.83
2022-10-17T02:18:58.888Z,18.55
2022-10-17T02:21:41.161Z,16.83
2022-10-17T02:24:13.307Z,17.55
2022-10-17T02:27:00.027Z,17.92
2022-10-17T02:29:30.607Z,18.58
2022-10-17T02:32:00.109Z,17.35
2022-10-17T02:34:32.157Z,17.83
2022-10-17T02:37:00.421Z,16.65
2022-10-17T02:39:28.157Z,19.25
2022-10-17T02:41:56.673Z,16.98
2022-10-17T02:44:23.867Z,17.67
2022-10-17T02:46:55.919Z,18.02
2022-10-17T02:49:27.812Z,18.65
2022-10-17T02:52:00.101Z,19.65
2022-10-17T02:54:26.540Z,21.42
2022-10-17T02:57:00.899Z,22.60
2022-10-17T02:59:29.649Z,20.52
2022-10-17T03:01:56.460Z,20.80
2022-10-17T03:04:23.038Z,22.75
2022-10-17T03:06:49.862Z,22.05
2022-10-17T03:09:16.385Z,23.00
2022-10-17T03:11:43.091Z,23.10
2022-10-17T03:14:10.009Z,22.80
2022-10-17T03:16:36.441Z,22.73
2022-10-17T03:19:02.965Z,23.65
2022-10-17T03:21:29.484Z,23.23
2022-10-17T03:23:56.047Z,23.65
2022-10-17T03:26:22.603Z,23.70
2022-10-17T03:28:51.954Z,22.25
2022-10-17T03:31:21.165Z,22.75
2022-10-17T03:33:47.692Z,23.10
2022-10-17T03:36:15.055Z,22.45
2022-10-17T03:38:41.985Z,23.10
2022-10-17T03:41:08.738Z,22.83
2022-10-17T03:43:35.217Z,23.77
2022-10-17T03:46:01.928Z,24.55
2022-10-17T03:48:29.568Z,24.25
2022-10-17T03:51:03.561Z,22.38
2022-10-17T03:53:30.092Z,23.33
2022-10-17T03:55:56.863Z,25.58
2022-10-17T03:58:23.397Z,23.77
2022-10-17T04:00:49.817Z,23.50
2022-10-17T04:03:17.324Z,23.55
2022-10-17T04:05:44.003Z,23.33
2022-10-17T04:08:10.545Z,23.13
2022-10-17T04:10:37.098Z,23.73
2022-10-17T04:13:03.551Z,22.65
2022-10-17T04:15:30.041Z,21.77
2022-10-17T04:17:56.552Z,22.60
2022-10-17T04:20:23.057Z,22.20
2022-10-17T04:22:49.457Z,22.75
2022-10-17T04:25:15.940Z,22.52
2022-10-17T04:27:42.421Z,21.50
2022-10-17T04:30:09.109Z,21.63
2022-10-17T04:32:39.580Z,22.63
2022-10-17T04:35:06.539Z,21.90
2022-10-17T04:37:32.958Z,22.90
2022-10-17T04:40:02.217Z,22.50
2022-10-17T04:42:29.437Z,21.27
2022-10-17T04:44:56.118Z,21.92
2022-10-17T04:47:22.616Z,22.88
2022-10-17T04:49:49.074Z,21.35
2022-10-17T04:52:15.552Z,20.92
2022-10-17T04:54:41.984Z,20.52
2022-10-17T04:57:08.523Z,20.90
2022-10-17T04:59:35.055Z,19.73
2022-10-17T05:02:01.520Z,19.77
2022-10-17T05:04:27.974Z,21.35
2022-10-17T05:06:54.465Z,23.73
2022-10-17T05:09:21.010Z,19.77
2022-10-17T05:11:47.568Z,21.48
2022-10-17T05:14:14.862Z,20.63
2022-10-17T05:16:41.346Z,20.13
2022-10-17T05:19:07.783Z,20.95
2022-10-17T05:21:34.372Z,21.77
2022-10-17T05:24:00.790Z,23.85
2022-10-17T05:26:27.235Z,23.60
2022-10-17T05:28:54.850Z,22.92
2022-10-17T05:31:23.708Z,24.20
2022-10-17T05:33:50.665Z,23.92
2022-10-17T05:36:18.187Z,22.65
2022-10-17T05:38:44.667Z,23.08
2022-10-17T05:41:12.274Z,22.85
2022-10-17T05:43:38.783Z,24.73
2022-10-17T05:46:07.827Z,23.75
2022-10-17T05:48:34.815Z,23.90
2022-10-17T05:51:02.301Z,24.27
2022-10-17T05:53:32.652Z,23.10
2022-10-17T05:56:00.315Z,23.30
2022-10-17T06:01:14.574Z,23.23
2022-10-17T06:03:41.234Z,24.63
2022-10-17T06:06:09.120Z,24.05
2022-10-17T06:08:38.448Z,23.42
2022-10-17T06:11:10.510Z,22.13
2022-10-17T06:13:38.635Z,21.00
2022-10-17T06:16:05.964Z,20.60
2022-10-17T06:18:32.601Z,19.77
2022-10-17T06:21:03.278Z,19.45
2022-10-17T06:23:29.800Z,18.73
2022-10-17T06:26:00.683Z,18.25
2022-10-17T06:28:27.586Z,17.50
2022-10-17T06:30:54.250Z,17.95
2022-10-17T06:33:21.692Z,17.48
2022-10-17T06:35:55.046Z,17.55
2022-10-17T06:38:22.052Z,16.70
2022-10-17T06:40:48.764Z,16.45
2022-10-17T06:43:15.298Z,15.52
2022-10-17T06:45:41.970Z,14.65
2022-10-17T06:48:08.761Z,14.68
2022-10-17T06:50:35.479Z,14.05
2022-10-17T06:53:01.949Z,13.38
2022-10-17T06:55:28.488Z,14.05
2022-10-17T06:57:58.195Z,13.25
2022-10-17T07:00:32.435Z,15.80
2022-10-17T07:02:59.108Z,14.15
2022-10-17T07:05:25.600Z,14.30
2022-10-17T07:07:52.163Z,14.65
2022-10-17T07:10:18.912Z,12.60
2022-10-17T07:12:45.966Z,12.15
2022-10-17T07:15:15.841Z,11.02
2022-10-17T07:17:42.448Z,11.80
2022-10-17T07:20:09.467Z,11.25
2022-10-17T07:22:36.235Z,9.95
2022-10-17T07:25:02.798Z,9.65
2022-10-17T07:27:29.791Z,10.50
2022-10-17T07:29:56.672Z,9.85
2022-10-17T07:32:23.196Z,9.82
2022-10-17T07:34:49.726Z,9.48
2022-10-17T07:37:16.399Z,10.07
2022-10-17T07:39:42.894Z,10.40
2022-10-17T07:42:10.205Z,9.52
2022-10-17T07:44:36.717Z,9.63
2022-10-17T07:47:03.295Z,8.77
2022-10-17T07:49:30.311Z,10.23
2022-10-17T07:51:57.035Z,9.35
2022-10-17T07:54:24.768Z,8.60
2022-10-17T07:56:51.293Z,9.25
2022-10-17T07:59:18.740Z,9.05
2022-10-17T08:01:45.462Z,9.52
2022-10-17T08:04:12.111Z,9.38
2022-10-17T08:06:38.719Z,9.45
2022-10-17T08:09:05.216Z,8.45
2022-10-17T08:11:31.634Z,8.68
2022-10-17T08:13:58.096Z,8.85
2022-10-17T08:16:24.683Z,9.60
2022-10-17T08:18:51.163Z,8.98
2022-10-17T08:21:17.589Z,8.73
2022-10-17T08:23:44.012Z,10.77
2022-10-17T08:26:11.018Z,9.15
2022-10-17T08:28:38.176Z,8.95
2022-10-17T08:31:06.185Z,8.60
2022-10-17T08:33:33.551Z,9.25
2022-10-17T08:36:00.704Z,8.38
2022-10-17T08:38:29.412Z,17.25
2022-10-17T08:41:01.767Z,9.35
2022-10-17T08:43:35.582Z,8.38
2022-10-17T08:46:03.730Z,9.02
2022-10-17T08:48:32.408Z,9.15
2022-10-17T08:51:11.003Z,8.50
2022-10-17T08:53:47.546Z,8.30
2022-10-17T08:56:19.986Z,9.15
2022-10-17T08:58:51.559Z,9.82
2022-10-17T09:01:41.485Z,9.25
2022-10-17T09:04:23.536Z,9.18
2022-10-17T09:06:55.331Z,8.82
2022-10-17T09:09:27.995Z,10.13
2022-10-17T09:11:54.399Z,9.45
2022-10-17T09:14:20.892Z,9.00
2022-10-17T09:16:56.428Z,8.60
2022-10-17T09:19:28.865Z,8.63
2022-10-17T09:21:58.417Z,8.57
2022-10-17T09:24:40.990Z,9.15
2022-10-17T09:27:15.526Z,8.77
2022-10-17T09:29:43.940Z,7.90
2022-10-17T09:32:23.148Z,8.93
2022-10-17T09:34:49.703Z,8.50
2022-10-17T09:37:18.185Z,9.40
2022-10-17T09:39:44.867Z,8.52
2022-10-17T09:42:20.804Z,8.75
2022-10-17T09:44:49.376Z,8.27
2022-10-17T09:47:28.061Z,8.85
2022-10-17T09:49:54.715Z,8.55
2022-10-17T09:52:47.646Z,8.65
2022-10-17T09:55:20.127Z,8.73
2022-10-17T09:57:55.453Z,7.47
2022-10-17T10:00:25.591Z,8.50
2022-10-17T10:03:08.315Z,8.25
2022-10-17T10:05:34.815Z,7.77
2022-10-17T10:08:14.888Z,8.60
2022-10-17T10:10:44.434Z,8.80
2022-10-17T10:13:13.898Z,8.43
2022-10-17T10:15:41.606Z,8.55
2022-10-17T10:18:28.071Z,7.68
2022-10-17T10:21:03.731Z,7.18
2022-10-17T10:23:30.143Z,6.97
2022-10-17T10:25:58.175Z,7.07
2022-10-17T10:28:27.069Z,7.00
2022-10-17T10:30:54.378Z,7.45
2022-10-17T10:33:25.858Z,8.05
2022-10-17T10:35:56.611Z,8.23
2022-10-17T10:38:23.229Z,7.47
2022-10-17T10:40:51.445Z,7.82
2022-10-17T10:43:26.970Z,8.27
2022-10-17T10:45:53.668Z,7.45
2022-10-17T10:48:24.471Z,7.72
2022-10-17T10:50:59.045Z,7.80
2022-10-17T10:53:26.061Z,8.00
2022-10-17T10:55:55.044Z,6.90
2022-10-17T10:58:34.727Z,7.32
2022-10-17T11:01:04.762Z,7.90
2022-10-17T11:03:37.758Z,7.43
2022-10-17T11:06:06.353Z,7.47
2022-10-17T11:08:43.713Z,6.80
2022-10-17T11:11:19.186Z,7.15
2022-10-17T11:13:49.643Z,7.18
2022-10-17T11:16:34.740Z,7.28
2022-10-17T11:19:16.784Z,7.40
2022-10-17T11:21:58.538Z,7.82
2022-10-17T11:24:31.582Z,7.50
2022-10-17T11:27:00.131Z,7.05
2022-10-17T11:29:29.395Z,33.20
2022-10-17T11:31:56.982Z,8.85
2022-10-17T11:34:26.113Z,7.70
2022-10-17T11:36:54.806Z,8.52
2022-10-17T11:39:29.556Z,7.88
2022-10-17T11:42:06.831Z,8.05
2022-10-17T11:44:38.000Z,8.65
2022-10-17T11:47:23.112Z,6.97
2022-10-17T11:49:52.299Z,16.02
2022-10-17T11:52:51.343Z,10.82
2022-10-17T11:55:18.473Z,9.60
2022-10-17T11:57:50.105Z,30.00
2022-10-17T12:00:37.973Z,41.85
2022-10-17T12:03:28.795Z,30.95
2022-10-17T12:05:58.274Z,20.15
2022-10-17T12:08:27.964Z,14.55
2022-10-17T12:11:04.116Z,9.95
2022-10-17T12:13:33.709Z,7.35
2022-10-17T12:16:22.392Z,6.97
2022-10-17T12:19:09.390Z,7.55
2022-10-17T12:22:14.491Z,6.85
2022-10-17T12:24:42.987Z,6.80
2022-10-17T12:27:47.932Z,6.75
2022-10-17T12:33:14.478Z,8.23
2022-10-17T12:35:41.221Z,7.32
2022-10-17T12:38:07.693Z,7.38
2022-10-17T12:40:40.927Z,6.63
2022-10-17T12:43:21.227Z,6.90
2022-10-17T12:45:49.064Z,6.75
2022-10-17T12:48:47.996Z,6.88
2022-10-17T12:51:37.968Z,6.40
2022-10-17T12:54:12.836Z,7.20
2022-10-17T12:56:44.560Z,7.70
2022-10-17T12:59:14.014Z,7.15
2022-10-17T13:01:44.102Z,6.82
2022-10-17T13:04:11.548Z,7.10
2022-10-17T13:06:47.364Z,6.85
2022-10-17T13:09:33.659Z,6.75
2022-10-17T13:12:18.872Z,6.65
2022-10-17T13:14:50.149Z,8.18
2022-10-17T13:17:33.267Z,7.60
2022-10-17T13:20:00.256Z,7.15
2022-10-17T13:22:32.361Z,6.78
2022-10-17T13:25:31.230Z,6.05
2022-10-17T13:31:03.828Z,7.05
2022-10-17T13:33:39.300Z,7.10
2022-10-17T13:36:13.845Z,25.65
2022-10-17T13:38:51.423Z,8.02
2022-10-17T13:41:37.177Z,8.32
2022-10-17T13:44:10.542Z,8.18
2022-10-17T13:46:39.887Z,8.27
2022-10-17T13:49:19.035Z,7.22
2022-10-17T13:51:50.035Z,8.20
2022-10-17T13:54:29.860Z,7.78
2022-10-17T13:56:57.698Z,7.72
2022-10-17T13:59:26.206Z,9.23
2022-10-17T14:01:53.016Z,8.20
2022-10-17T14:04:20.593Z,11.38
2022-10-17T14:06:51.212Z,10.18
2022-10-17T14:09:24.705Z,8.88
2022-10-17T14:12:02.206Z,8.13
2022-10-17T14:14:46.160Z,8.48
2022-10-17T14:17:23.147Z,10.25
2022-10-17T14:20:05.935Z,9.68
2022-10-17T14:22:39.332Z,9.15
2022-10-17T14:25:06.350Z,9.30
2022-10-17T14:27:38.557Z,8.27
2022-10-17T14:30:07.082Z,9.23
2022-10-17T14:32:35.016Z,8.77
2022-10-17T14:35:18.801Z,9.30
2022-10-17T14:37:51.885Z,9.20
2022-10-17T14:40:20.122Z,8.70
2022-10-17T14:42:47.578Z,10.25
2022-10-17T14:45:21.378Z,9.15
2022-10-17T14:47:51.148Z,8.52
2022-10-17T14:50:23.017Z,8.48
2022-10-17T14:53:06.281Z,8.80
2022-10-17T14:55:34.372Z,9.35
2022-10-17T14:58:04.517Z,10.30
2022-10-17T15:00:34.172Z,9.18
2022-10-17T15:03:00.877Z,10.55
2022-10-17T15:05:27.515Z,10.40
2022-10-17T15:07:54.435Z,10.32
2022-10-17T15:10:34.972Z,9.55
2022-10-17T15:13:26.796Z,9.15
2022-10-17T15:15:52.208Z,9.15
2022-10-17T15:18:19.422Z,9.57
2022-10-17T15:20:45.979Z,8.85
2022-10-17T15:23:12.677Z,8.82
2022-10-17T15:25:39.342Z,8.77
2022-10-17T15:28:06.068Z,11.25
2022-10-17T15:30:35.823Z,9.85
2022-10-17T15:33:02.442Z,9.70
2022-10-17T15:35:29.144Z,9.55
2022-10-17T15:37:55.942Z,9.35
2022-10-17T15:40:25.198Z,11.15
2022-10-17T15:42:51.921Z,9.93
2022-10-17T15:45:19.353Z,9.65
2022-10-17T15:47:50.566Z,10.60
2022-10-17T15:50:17.670Z,9.35
2022-10-17T15:52:44.385Z,10.07
2022-10-17T15:55:11.153Z,10.30
2022-10-17T15:57:39.089Z,11.55
2022-10-17T16:00:09.909Z,10.73
2022-10-17T16:02:38.461Z,11.40
2022-10-17T16:05:16.333Z,10.90
2022-10-17T16:07:43.623Z,11.63
2022-10-17T16:10:10.467Z,12.80
2022-10-17T16:12:41.321Z,13.20
2022-10-17T16:15:15.146Z,12.65
2022-10-17T16:17:41.867Z,15.55
2022-10-17T16:20:08.654Z,17.67
2022-10-17T16:22:38.527Z,19.40
2022-10-17T16:25:10.532Z,20.90
2022-10-17T16:27:37.667Z,21.52
2022-10-17T16:30:06.076Z,19.08
2022-10-17T16:32:32.953Z,16.17
2022-10-17T16:35:00.219Z,15.20
2022-10-17T16:37:26.925Z,14.77
2022-10-17T16:39:53.840Z,14.27
2022-10-17T16:42:20.903Z,14.48
2022-10-17T16:44:48.062Z,15.80
2022-10-17T16:47:14.532Z,16.73
2022-10-17T16:49:44.414Z,17.17
2022-10-17T16:52:12.446Z,17.83
2022-10-17T16:54:39.158Z,16.05
2022-10-17T16:57:05.771Z,19.38
2022-10-17T16:59:32.285Z,20.63
2022-10-17T17:01:58.711Z,17.52
2022-10-17T17:04:25.254Z,18.88
2022-10-17T17:06:51.923Z,17.30
2022-10-17T17:09:18.418Z,18.63
2022-10-17T17:11:44.958Z,21.05
2022-10-17T17:14:11.978Z,19.48
2022-10-17T17:16:38.495Z,17.58
2022-10-17T17:19:06.766Z,22.63
2022-10-17T17:21:34.258Z,22.65
2022-10-17T17:24:01.512Z,19.33
2022-10-17T17:26:30.327Z,20.30
2022-10-17T17:28:58.210Z,21.52
2022-10-17T17:31:26.328Z,21.88
2022-10-17T17:33:53.328Z,16.90
2022-10-17T17:36:32.278Z,15.93
2022-10-17T17:39:01.848Z,13.18
2022-10-17T17:41:28.685Z,13.38
2022-10-17T17:43:59.261Z,13.38
2022-10-17T17:46:26.081Z,12.63
2022-10-17T17:48:55.781Z,13.15
2022-10-17T17:51:28.481Z,12.93
2022-10-17T17:56:23.795Z,13.40
2022-10-17T17:58:54.192Z,13.63
2022-10-17T18:01:22.494Z,12.63
2022-10-17T18:03:51.179Z,12.70
2022-10-17T18:06:18.145Z,14.27
2022-10-17T18:08:45.603Z,13.18
2022-10-17T18:11:12.570Z,13.82
2022-10-17T18:13:39.220Z,13.40
2022-10-17T18:16:13.497Z,13.98
2022-10-17T18:18:41.765Z,13.88
2022-10-17T18:21:09.147Z,14.68
2022-10-17T18:23:39.649Z,15.43
2022-10-17T18:26:06.611Z,14.95
2022-10-17T18:28:34.085Z,14.88
2022-10-17T18:31:05.185Z,14.88
2022-10-17T18:33:31.771Z,14.50
2022-10-17T18:36:06.097Z,14.30
2022-10-17T18:38:33.549Z,15.07
2022-10-17T18:41:13.095Z,13.52
2022-10-17T18:43:43.664Z,13.82
2022-10-17T18:46:15.080Z,14.02
2022-10-17T18:48:42.954Z,14.23
2022-10-17T18:51:09.608Z,12.85
2022-10-17T18:53:39.370Z,13.82
2022-10-17T18:56:05.960Z,14.93
2022-10-17T18:58:32.616Z,15.10
2022-10-17T19:01:09.982Z,15.07
2022-10-17T19:03:36.990Z,14.93
2022-10-17T19:06:04.414Z,13.93
2022-10-17T19:08:31.149Z,15.38
2022-10-17T19:10:57.954Z,16.02
2022-10-17T19:13:24.424Z,15.20
2022-10-17T19:15:51.058Z,14.27
2022-10-17T19:18:17.784Z,16.05
2022-10-17T19:20:44.394Z,15.75
2022-10-17T19:23:11.284Z,16.65
2022-10-17T19:25:37.906Z,15.57
2022-10-17T19:28:04.523Z,14.63
2022-10-17T19:30:33.595Z,16.95
2022-10-17T19:33:00.185Z,15.40
2022-10-17T19:35:26.729Z,15.60
2022-10-17T19:37:53.380Z,17.30
2022-10-17T19:40:20.117Z,16.40
2022-10-17T19:42:47.122Z,16.67
2022-10-17T19:45:13.737Z,16.67
2022-10-17T19:47:40.489Z,16.20
2022-10-17T19:50:07.489Z,16.48
2022-10-17T19:52:34.364Z,15.23
2022-10-17T19:55:01.028Z,15.50
2022-10-17T19:57:27.800Z,18.25
2022-10-17T19:59:56.059Z,17.70
2022-10-17T20:02:23.447Z,17.15
2022-10-17T20:05:06.372Z,17.17
2022-10-17T20:07:36.943Z,17.00
2022-10-17T20:10:03.891Z,16.98
2022-10-17T20:12:31.068Z,17.23
2022-10-17T20:14:57.929Z,17.38
2022-10-17T20:17:24.726Z,16.95
2022-10-17T20:19:51.432Z,17.35
2022-10-17T20:22:18.132Z,17.10
2022-10-17T20:24:44.893Z,18.02
2022-10-17T20:27:11.644Z,17.88
2022-10-17T20:29:38.316Z,17.85
2022-10-17T20:32:04.852Z,19.55
2022-10-17T20:34:35.543Z,18.23
2022-10-17T20:37:02.381Z,17.92
2022-10-17T20:39:29.032Z,17.95
2022-10-17T20:41:55.872Z,17.60
2022-10-17T20:44:22.590Z,17.13
2022-10-17T20:47:01.064Z,18.63
2022-10-17T20:49:28.813Z,17.10
2022-10-17T20:51:55.307Z,16.55
2022-10-17T20:54:22.502Z,18.17
2022-10-17T20:56:49.066Z,17.50
2022-10-17T20:59:17.582Z,18.05
2022-10-17T21:01:45.364Z,17.10
2022-10-17T21:04:45.383Z,17.58
2022-10-17T21:06:59.341Z,17.52
2022-10-17T21:09:26.248Z,19.73
2022-10-17T21:11:55.713Z,18.27
2022-10-17T21:14:23.354Z,17.08
2022-10-17T21:16:50.101Z,16.67
2022-10-17T21:19:19.081Z,18.10
2022-10-17T21:21:46.451Z,18.13
2022-10-17T21:24:14.788Z,17.23
2022-10-17T21:26:42.469Z,18.02
2022-10-17T21:29:09.802Z,17.02
2022-10-17T21:31:39.834Z,17.02
2022-10-17T21:34:07.758Z,16.90
2022-10-17T21:36:34.658Z,17.70
2022-10-17T21:39:01.582Z,17.90
2022-10-17T21:41:28.914Z,18.13
2022-10-17T21:43:57.600Z,17.42
2022-10-17T21:46:24.470Z,16.92
2022-10-17T21:48:51.992Z,18.83
2022-10-17T21:51:19.251Z,16.80
2022-10-17T21:53:46.016Z,17.05
2022-10-17T21:56:14.330Z,17.85
2022-10-17T21:58:41.308Z,17.42
2022-10-17T22:01:17.799Z,18.00
2022-10-17T22:03:50.608Z,16.05
2022-10-17T22:06:40.174Z,17.98
2022-10-17T22:09:12.106Z,17.63
2022-10-17T22:11:53.750Z,16.10
2022-10-17T22:14:20.998Z,17.05
2022-10-17T22:16:48.767Z,16.83
2022-10-17T22:19:19.737Z,17.00
2022-10-17T22:21:46.593Z,16.98
2022-10-17T22:24:14.501Z,16.15
2022-10-17T22:26:41.243Z,16.67
2022-10-17T22:29:08.477Z,16.65
2022-10-17T22:31:35.703Z,16.25
2022-10-17T22:34:05.466Z,17.48
2022-10-17T22:36:32.650Z,16.73
2022-10-17T22:38:59.276Z,17.58
2022-10-17T22:41:25.801Z,17.02
2022-10-17T22:43:52.325Z,16.65
2022-10-17T22:46:19.077Z,16.00
2022-10-17T22:48:45.753Z,17.35
2022-10-17T22:51:13.021Z,15.95
2022-10-17T22:53:40.303Z,17.30
2022-10-17T22:56:08.449Z,16.23
2022-10-17T22:58:35.455Z,17.33
2022-10-17T23:01:02.079Z,17.92
2022-10-17T23:03:29.304Z,17.08
2022-10-17T23:05:56.819Z,16.48
2022-10-17T23:08:23.886Z,18.10
2022-10-17T23:10:50.498Z,17.02
2022-10-17T23:13:17.244Z,16.92
2022-10-17T23:15:43.951Z,16.38
2022-10-17T23:18:10.490Z,16.95
2022-10-17T23:20:37.778Z,15.63
2022-10-17T23:23:05.001Z,14.88
2022-10-17T23:25:33.339Z,17.42
2022-10-17T23:27:59.830Z,15.23
2022-10-17T23:30:26.376Z,15.82
2022-10-17T23:32:53.648Z,16.02
2022-10-17T23:35:20.404Z,14.07
2022-10-17T23:37:47.056Z,14.13
2022-10-17T23:40:13.735Z,14.40
2022-10-17T23:42:40.459Z,14.95
2022-10-17T23:45:07.398Z,14.43
2022-10-17T23:47:34.081Z,14.93
2022-10-17T23:50:00.758Z,14.75
2022-10-17T23:52:27.309Z,14.30
2022-10-17T23:54:53.948Z,15.15
2022-10-17T23:57:20.609Z,14.55
2022-10-17T23:59:47.368Z,15.98
