createdAt,value
2022-10-25T00:00:21.127Z,6.33
2022-10-25T00:02:49.525Z,6.73
2022-10-25T00:05:17.951Z,12.00
2022-10-25T00:07:46.676Z,10.70
2022-10-25T00:10:16.687Z,11.93
2022-10-25T00:12:47.908Z,11.63
2022-10-25T00:15:16.907Z,10.37
2022-10-25T00:17:46.031Z,10.60
2022-10-25T00:20:15.358Z,11.27
2022-10-25T00:22:43.984Z,12.03
2022-10-25T00:25:13.233Z,11.67
2022-10-25T00:27:41.708Z,13.23
2022-10-25T00:30:10.848Z,10.60
2022-10-25T00:32:39.221Z,10.33
2022-10-25T00:35:08.053Z,9.40
2022-10-25T00:37:38.245Z,12.17
2022-10-25T00:40:07.266Z,10.43
2022-10-25T00:42:35.812Z,10.73
2022-10-25T00:45:22.792Z,11.77
2022-10-25T00:48:03.524Z,6.57
2022-10-25T00:50:46.258Z,6.90
2022-10-25T00:53:19.986Z,9.00
2022-10-25T00:55:56.383Z,8.93
2022-10-25T00:58:28.578Z,7.80
2022-10-25T01:00:57.638Z,10.47
2022-10-25T01:03:27.683Z,9.33
2022-10-25T01:05:58.877Z,8.03
2022-10-25T01:08:27.601Z,7.53
2022-10-25T01:10:55.960Z,8.73
2022-10-25T01:13:24.526Z,10.67
2022-10-25T01:16:17.209Z,11.40
2022-10-25T01:19:11.943Z,14.80
2022-10-25T01:21:43.135Z,12.73
2022-10-25T01:24:19.500Z,12.83
2022-10-25T01:27:00.913Z,14.00
2022-10-25T01:29:50.326Z,16.57
2022-10-25T01:32:49.749Z,20.57
2022-10-25T01:35:30.597Z,20.60
2022-10-25T01:38:02.014Z,22.40
2022-10-25T01:40:51.249Z,25.43
2022-10-25T01:44:10.380Z,25.30
2022-10-25T01:46:47.840Z,16.13
2022-10-25T01:49:27.461Z,17.67
2022-10-25T01:51:56.222Z,14.67
2022-10-25T01:54:26.546Z,14.10
2022-10-25T01:57:19.587Z,18.37
2022-10-25T02:00:05.690Z,14.20
2022-10-25T02:03:12.520Z,9.97
2022-10-25T02:06:16.133Z,11.40
2022-10-25T02:08:47.582Z,14.00
2022-10-25T02:11:31.320Z,13.93
2022-10-25T02:14:02.551Z,15.83
2022-10-25T02:16:41.716Z,15.10
2022-10-25T02:19:15.015Z,15.50
2022-10-25T02:21:44.891Z,17.50
2022-10-25T02:24:19.344Z,19.63
2022-10-25T02:26:50.339Z,14.53
2022-10-25T02:29:20.955Z,15.97
2022-10-25T02:31:49.550Z,15.93
2022-10-25T02:34:19.040Z,19.50
2022-10-25T02:36:54.340Z,23.30
2022-10-25T02:39:27.890Z,16.93
2022-10-25T02:41:59.033Z,23.47
2022-10-25T02:44:27.403Z,15.63
2022-10-25T02:46:56.986Z,14.80
2022-10-25T02:49:25.434Z,16.13
2022-10-25T02:51:53.883Z,17.73
2022-10-25T02:54:22.301Z,16.53
2022-10-25T02:56:53.227Z,16.17
2022-10-25T02:59:22.167Z,17.00
2022-10-25T03:01:50.761Z,14.37
2022-10-25T03:04:19.232Z,14.90
2022-10-25T03:06:47.603Z,15.33
2022-10-25T03:09:15.932Z,16.20
2022-10-25T03:11:44.386Z,13.97
2022-10-25T03:14:12.751Z,17.10
2022-10-25T03:16:41.223Z,21.03
2022-10-25T03:19:09.706Z,17.67
2022-10-25T03:21:40.035Z,16.80
2022-10-25T03:24:10.419Z,17.20
2022-10-25T03:26:38.845Z,19.80
2022-10-25T03:29:07.290Z,14.20
2022-10-25T03:31:35.861Z,13.40
2022-10-25T03:34:04.280Z,13.73
2022-10-25T03:36:32.654Z,12.93
2022-10-25T03:39:01.143Z,15.30
2022-10-25T03:41:30.678Z,15.10
2022-10-25T03:43:59.089Z,10.10
2022-10-25T03:46:27.579Z,15.57
2022-10-25T03:48:55.921Z,10.33
2022-10-25T03:51:24.411Z,17.63
2022-10-25T03:53:52.827Z,13.00
2022-10-25T03:56:21.260Z,16.63
2022-10-25T03:58:49.625Z,13.93
2022-10-25T04:01:18.419Z,14.63
2022-10-25T04:03:46.877Z,17.40
2022-10-25T04:06:15.266Z,15.13
2022-10-25T04:08:43.665Z,16.03
2022-10-25T04:11:12.071Z,17.73
2022-10-25T04:13:40.432Z,14.53
2022-10-25T04:16:10.009Z,15.47
2022-10-25T04:18:38.423Z,15.07
2022-10-25T04:21:06.871Z,13.80
2022-10-25T04:23:35.346Z,16.80
2022-10-25T04:26:03.787Z,17.53
2022-10-25T04:28:32.274Z,19.77
2022-10-25T04:31:00.758Z,19.73
2022-10-25T04:33:29.121Z,19.83
2022-10-25T04:36:00.027Z,18.70
2022-10-25T04:38:28.508Z,18.70
2022-10-25T04:41:01.071Z,18.20
2022-10-25T04:43:30.742Z,17.50
2022-10-25T04:46:02.231Z,18.67
2022-10-25T04:48:30.873Z,24.20
2022-10-25T04:51:02.639Z,19.07
2022-10-25T04:53:31.041Z,14.30
2022-10-25T04:56:01.293Z,18.47
2022-10-25T04:58:31.466Z,14.73
2022-10-25T05:01:06.423Z,16.53
2022-10-25T05:03:35.293Z,17.73
2022-10-25T05:06:18.737Z,23.80
2022-10-25T05:08:49.394Z,18.87
2022-10-25T05:11:20.292Z,19.73
2022-10-25T05:13:48.944Z,13.63
2022-10-25T05:16:24.491Z,13.20
2022-10-25T05:18:57.866Z,14.40
2022-10-25T05:21:31.413Z,12.03
2022-10-25T05:24:02.238Z,15.97
2022-10-25T05:26:31.698Z,16.97
2022-10-25T05:29:00.437Z,13.90
2022-10-25T05:31:31.724Z,15.40
2022-10-25T05:34:02.184Z,11.33
2022-10-25T05:36:30.621Z,14.60
2022-10-25T05:39:01.674Z,12.10
2022-10-25T05:41:33.226Z,17.30
2022-10-25T05:44:05.121Z,19.77
2022-10-25T05:46:33.738Z,17.10
2022-10-25T05:49:02.322Z,16.37
2022-10-25T05:51:36.115Z,20.10
2022-10-25T05:54:14.264Z,20.63
2022-10-25T05:56:43.838Z,17.50
2022-10-25T05:59:15.175Z,17.87
2022-10-25T06:01:46.057Z,13.27
2022-10-25T06:04:15.846Z,20.13
2022-10-25T06:06:46.113Z,23.07
2022-10-25T06:09:14.940Z,13.00
2022-10-25T06:11:43.354Z,11.03
2022-10-25T06:14:12.422Z,10.67
2022-10-25T06:16:41.060Z,15.00
2022-10-25T06:19:09.866Z,14.37
2022-10-25T06:21:38.851Z,10.77
2022-10-25T06:24:07.561Z,16.23
2022-10-25T06:26:36.049Z,11.93
2022-10-25T06:29:06.155Z,13.40
2022-10-25T06:31:35.206Z,15.33
2022-10-25T06:34:04.489Z,15.93
2022-10-25T06:36:33.350Z,10.70
2022-10-25T06:39:05.952Z,11.80
2022-10-25T06:41:39.722Z,10.93
2022-10-25T06:44:08.338Z,14.27
2022-10-25T06:49:28.035Z,11.63
2022-10-25T06:51:56.700Z,10.87
2022-10-25T06:54:26.314Z,10.40
2022-10-25T06:56:54.764Z,13.67
2022-10-25T06:59:23.230Z,11.73
2022-10-25T07:01:51.997Z,9.50
2022-10-25T07:04:20.477Z,15.27
2022-10-25T07:06:51.546Z,13.30
2022-10-25T07:09:23.063Z,11.03
2022-10-25T07:11:51.650Z,9.30
2022-10-25T07:14:20.060Z,16.13
2022-10-25T07:16:48.547Z,12.70
2022-10-25T07:19:17.151Z,15.23
2022-10-25T07:21:46.018Z,18.23
2022-10-25T07:24:15.443Z,15.33
2022-10-25T07:26:43.885Z,14.77
2022-10-25T07:29:13.361Z,16.77
2022-10-25T07:31:45.037Z,12.77
2022-10-25T07:34:15.977Z,13.80
2022-10-25T07:36:44.379Z,19.80
2022-10-25T07:39:12.952Z,10.50
2022-10-25T07:41:41.468Z,9.63
2022-10-25T07:44:14.750Z,12.97
2022-10-25T07:46:45.275Z,9.47
2022-10-25T07:49:14.311Z,17.97
2022-10-25T07:51:42.883Z,10.80
2022-10-25T07:54:11.369Z,14.40
2022-10-25T07:56:39.739Z,15.57
2022-10-25T07:59:08.217Z,10.90
2022-10-25T08:01:37.459Z,11.10
2022-10-25T08:04:06.041Z,10.80
2022-10-25T08:06:34.599Z,11.60
2022-10-25T08:09:14.180Z,10.20
2022-10-25T08:11:49.978Z,14.67
2022-10-25T08:14:18.405Z,9.23
2022-10-25T08:16:46.859Z,14.30
2022-10-25T08:19:16.496Z,8.57
2022-10-25T08:21:44.979Z,12.50
2022-10-25T08:24:14.631Z,8.30
2022-10-25T08:26:43.418Z,14.47
2022-10-25T08:29:12.375Z,12.37
2022-10-25T08:31:40.758Z,8.43
2022-10-25T08:36:37.520Z,10.07
2022-10-25T08:39:07.055Z,16.87
2022-10-25T08:41:54.933Z,12.10
2022-10-25T08:44:39.886Z,12.07
2022-10-25T08:47:23.375Z,11.30
2022-10-25T08:50:00.382Z,12.03
2022-10-25T08:52:35.180Z,10.23
2022-10-25T08:55:06.538Z,9.50
2022-10-25T08:57:39.304Z,13.10
2022-10-25T09:00:14.962Z,14.37
2022-10-25T09:02:58.298Z,13.50
2022-10-25T09:05:37.712Z,12.67
2022-10-25T09:08:12.095Z,12.83
2022-10-25T09:10:50.047Z,14.00
2022-10-25T09:13:37.306Z,12.77
2022-10-25T09:16:30.131Z,11.00
2022-10-25T09:18:59.110Z,13.60
2022-10-25T09:21:54.935Z,12.83
2022-10-25T09:24:25.586Z,14.83
2022-10-25T09:27:15.153Z,11.40
2022-10-25T09:29:50.916Z,10.73
2022-10-25T09:32:26.466Z,10.00
2022-10-25T09:34:55.842Z,13.03
2022-10-25T09:37:56.037Z,10.20
2022-10-25T09:40:39.359Z,12.20
2022-10-25T09:43:19.247Z,18.30
2022-10-25T09:46:09.534Z,12.30
2022-10-25T09:48:51.937Z,17.03
2022-10-25T09:51:33.313Z,12.87
2022-10-25T09:54:05.516Z,11.67
2022-10-25T09:56:35.117Z,23.37
2022-10-25T09:59:05.188Z,15.67
2022-10-25T10:01:35.333Z,22.70
2022-10-25T10:04:33.769Z,16.03
2022-10-25T10:07:17.630Z,13.13
2022-10-25T10:09:47.269Z,16.50
2022-10-25T10:13:00.303Z,29.23
2022-10-25T10:15:59.869Z,24.40
2022-10-25T10:18:36.029Z,20.00
2022-10-25T10:21:21.177Z,16.60
2022-10-25T10:23:56.445Z,16.03
2022-10-25T10:26:44.625Z,18.43
2022-10-25T10:29:22.397Z,14.33
2022-10-25T10:31:56.555Z,16.70
2022-10-25T10:34:45.609Z,18.03
2022-10-25T10:37:18.602Z,14.63
2022-10-25T10:39:55.858Z,18.30
2022-10-25T10:42:36.002Z,14.73
2022-10-25T10:45:10.117Z,23.50
2022-10-25T10:47:51.928Z,20.50
2022-10-25T10:50:23.538Z,26.00
2022-10-25T10:53:02.498Z,18.37
2022-10-25T10:55:32.840Z,16.83
2022-10-25T10:58:13.477Z,21.70
2022-10-25T11:00:51.065Z,17.53
2022-10-25T11:03:53.779Z,16.13
2022-10-25T11:06:37.397Z,14.50
2022-10-25T11:09:16.995Z,20.57
2022-10-25T11:11:46.777Z,18.67
2022-10-25T11:14:21.155Z,15.70
2022-10-25T11:17:04.954Z,13.37
2022-10-25T11:19:49.366Z,25.47
2022-10-25T11:22:34.370Z,21.90
2022-10-25T11:25:14.712Z,20.67
2022-10-25T11:28:10.546Z,15.27
2022-10-25T11:30:48.101Z,22.77
2022-10-25T11:33:42.418Z,15.80
2022-10-25T11:36:39.954Z,16.87
2022-10-25T11:39:33.910Z,18.03
2022-10-25T11:42:21.245Z,16.53
2022-10-25T11:45:25.017Z,25.50
2022-10-25T11:48:14.895Z,21.20
2022-10-25T11:51:01.546Z,18.37
2022-10-25T11:54:07.479Z,16.77
2022-10-25T11:57:06.344Z,14.17
2022-10-25T11:59:45.244Z,15.90
2022-10-25T12:02:41.332Z,21.13
2022-10-25T12:05:18.557Z,14.43
2022-10-25T12:08:09.917Z,12.37
2022-10-25T12:11:07.491Z,19.20
2022-10-25T12:13:41.402Z,17.03
2022-10-25T12:16:17.261Z,14.80
2022-10-25T12:19:25.493Z,15.27
2022-10-25T12:22:08.252Z,20.47
2022-10-25T12:25:11.962Z,16.00
2022-10-25T12:27:43.295Z,21.30
2022-10-25T12:30:20.701Z,18.27
2022-10-25T12:32:58.702Z,14.30
2022-10-25T12:35:32.804Z,13.80
2022-10-25T12:38:06.374Z,16.63
2022-10-25T12:40:41.559Z,16.40
2022-10-25T12:43:25.716Z,15.97
2022-10-25T12:46:19.672Z,21.30
2022-10-25T12:49:06.232Z,15.17
2022-10-25T12:51:46.271Z,15.33
2022-10-25T12:54:23.992Z,24.37
2022-10-25T12:57:33.572Z,17.43
2022-10-25T13:00:10.970Z,18.40
2022-10-25T13:02:56.181Z,21.93
2022-10-25T13:05:46.140Z,19.10
2022-10-25T13:08:17.341Z,22.53
2022-10-25T13:10:50.605Z,12.77
2022-10-25T13:13:27.998Z,21.30
2022-10-25T13:15:59.814Z,20.73
2022-10-25T13:18:33.370Z,17.20
2022-10-25T13:21:07.231Z,17.47
2022-10-25T13:23:44.952Z,13.20
2022-10-25T13:26:17.842Z,26.00
2022-10-25T13:28:52.015Z,20.37
2022-10-25T13:31:35.368Z,23.23
2022-10-25T13:34:15.958Z,24.50
2022-10-25T13:36:49.041Z,15.53
2022-10-25T13:39:38.103Z,18.53
2022-10-25T13:42:15.619Z,19.27
2022-10-25T13:45:20.294Z,16.63
2022-10-25T13:47:52.299Z,22.07
2022-10-25T13:50:49.546Z,19.87
2022-10-25T13:53:41.070Z,22.23
2022-10-25T13:56:18.593Z,23.63
2022-10-25T13:58:54.730Z,26.77
2022-10-25T14:01:24.963Z,20.33
2022-10-25T14:04:21.119Z,21.07
2022-10-25T14:06:49.485Z,25.37
2022-10-25T14:09:34.257Z,16.80
2022-10-25T14:12:02.936Z,26.27
2022-10-25T14:14:56.866Z,20.70
2022-10-25T14:17:32.578Z,30.70
2022-10-25T14:20:08.197Z,22.20
2022-10-25T14:22:52.925Z,23.20
2022-10-25T14:25:25.263Z,25.43
2022-10-25T14:28:15.494Z,28.40
2022-10-25T14:30:57.279Z,40.53
2022-10-25T14:33:49.873Z,17.83
2022-10-25T14:36:29.312Z,18.03
2022-10-25T14:39:03.382Z,25.10
2022-10-25T14:41:34.732Z,31.43
2022-10-25T14:44:03.582Z,24.57
2022-10-25T14:46:32.369Z,32.40
2022-10-25T14:49:02.829Z,18.53
2022-10-25T14:51:43.809Z,24.73
2022-10-25T14:54:17.910Z,19.33
2022-10-25T14:56:46.218Z,25.13
2022-10-25T14:59:29.170Z,31.83
2022-10-25T15:02:06.494Z,33.50
2022-10-25T15:04:40.682Z,26.33
2022-10-25T15:07:21.435Z,26.37
2022-10-25T15:09:55.201Z,25.17
2022-10-25T15:12:26.366Z,22.13
2022-10-25T15:14:56.346Z,26.70
2022-10-25T15:17:31.098Z,24.17
2022-10-25T15:20:07.002Z,33.10
2022-10-25T15:22:44.761Z,24.37
2022-10-25T15:25:25.215Z,17.33
2022-10-25T15:27:58.073Z,23.97
2022-10-25T15:30:41.531Z,25.77
2022-10-25T15:33:16.360Z,28.00
2022-10-25T15:35:52.510Z,25.83
2022-10-25T15:38:21.300Z,19.27
2022-10-25T15:40:50.705Z,17.03
2022-10-25T15:43:19.076Z,16.80
2022-10-25T15:45:47.659Z,24.97
2022-10-25T15:48:21.937Z,21.70
2022-10-25T15:50:56.099Z,19.37
2022-10-25T15:53:25.899Z,22.43
2022-10-25T15:55:54.654Z,19.33
2022-10-25T15:58:23.001Z,15.50
2022-10-25T16:00:53.012Z,19.43
2022-10-25T16:03:27.754Z,21.20
2022-10-25T16:05:56.356Z,13.77
2022-10-25T16:08:24.974Z,16.53
2022-10-25T16:10:53.786Z,19.13
2022-10-25T16:13:30.997Z,18.30
2022-10-25T16:16:04.376Z,16.67
2022-10-25T16:18:34.232Z,14.73
2022-10-25T16:21:02.584Z,11.57
2022-10-25T16:23:31.957Z,11.10
2022-10-25T16:26:00.485Z,18.20
2022-10-25T16:28:28.868Z,14.70
2022-10-25T16:30:57.266Z,12.30
2022-10-25T16:33:25.787Z,14.00
2022-10-25T16:35:54.121Z,11.33
2022-10-25T16:38:22.495Z,14.10
2022-10-25T16:40:52.005Z,19.47
2022-10-25T16:43:20.882Z,15.53
2022-10-25T16:45:49.228Z,12.90
2022-10-25T16:48:17.780Z,15.63
2022-10-25T16:50:46.257Z,13.40
2022-10-25T16:53:15.691Z,14.13
2022-10-25T16:55:44.112Z,13.30
2022-10-25T16:58:12.457Z,14.63
2022-10-25T17:00:40.957Z,12.77
2022-10-25T17:03:09.849Z,14.13
2022-10-25T17:05:40.561Z,16.40
2022-10-25T17:08:08.959Z,13.30
2022-10-25T17:10:43.654Z,10.93
2022-10-25T17:13:18.166Z,11.63
2022-10-25T17:15:46.517Z,18.80
2022-10-25T17:18:19.453Z,11.43
2022-10-25T17:20:48.805Z,14.00
2022-10-25T17:23:17.137Z,18.80
2022-10-25T17:25:45.549Z,13.00
2022-10-25T17:28:14.008Z,13.70
2022-10-25T17:30:43.774Z,11.37
2022-10-25T17:33:12.116Z,16.33
2022-10-25T17:35:43.033Z,15.70
2022-10-25T17:38:11.437Z,15.17
2022-10-25T17:40:46.470Z,15.47
2022-10-25T17:43:16.685Z,16.60
2022-10-25T17:45:46.115Z,14.90
2022-10-25T17:48:14.505Z,14.23
2022-10-25T17:50:43.932Z,15.23
2022-10-25T17:53:12.391Z,13.77
2022-10-25T17:55:41.184Z,10.70
2022-10-25T17:58:09.622Z,11.90
2022-10-25T18:00:37.986Z,11.20
2022-10-25T18:03:06.400Z,9.43
2022-10-25T18:05:34.754Z,10.77
2022-10-25T18:08:03.364Z,9.40
2022-10-25T18:10:35.367Z,16.23
2022-10-25T18:13:03.697Z,8.53
2022-10-25T18:15:34.122Z,10.43
2022-10-25T18:18:02.854Z,10.30
2022-10-25T18:20:31.251Z,14.90
2022-10-25T18:22:59.610Z,13.83
2022-10-25T18:25:27.993Z,7.70
2022-10-25T18:27:56.330Z,12.00
2022-10-25T18:30:24.788Z,9.90
2022-10-25T18:32:54.300Z,8.07
2022-10-25T18:35:22.814Z,8.40
2022-10-25T18:37:51.354Z,8.00
2022-10-25T18:40:20.085Z,7.40
2022-10-25T18:42:48.488Z,9.27
2022-10-25T18:45:16.942Z,11.83
2022-10-25T18:47:45.659Z,10.43
2022-10-25T18:50:14.184Z,8.73
2022-10-25T18:52:42.520Z,13.97
2022-10-25T18:55:11.035Z,10.73
2022-10-25T18:57:41.028Z,11.60
2022-10-25T19:00:10.076Z,6.67
2022-10-25T19:02:38.522Z,8.90
2022-10-25T19:07:36.421Z,9.70
2022-10-25T19:10:06.275Z,8.60
2022-10-25T19:12:35.245Z,8.90
2022-10-25T19:15:04.888Z,12.87
2022-10-25T19:17:34.457Z,11.60
2022-10-25T19:20:04.140Z,9.73
2022-10-25T19:22:32.476Z,7.10
2022-10-25T19:25:02.198Z,6.87
2022-10-25T19:27:31.241Z,10.60
2022-10-25T19:30:00.776Z,9.27
2022-10-25T19:32:31.387Z,9.37
2022-10-25T19:35:00.173Z,9.07
2022-10-25T19:37:29.133Z,11.67
2022-10-25T19:39:59.110Z,10.10
2022-10-25T19:42:27.964Z,7.90
2022-10-25T19:44:56.385Z,8.77
2022-10-25T19:47:25.234Z,10.10
2022-10-25T19:49:53.578Z,7.83
2022-10-25T19:52:23.131Z,6.53
2022-10-25T19:54:52.792Z,10.23
2022-10-25T19:57:21.194Z,11.30
2022-10-25T19:59:50.722Z,7.73
2022-10-25T20:02:19.339Z,9.20
2022-10-25T20:04:49.176Z,10.53
2022-10-25T20:07:17.673Z,10.03
2022-10-25T20:09:46.470Z,7.97
2022-10-25T20:12:14.808Z,9.77
2022-10-25T20:14:44.351Z,10.70
2022-10-25T20:17:14.226Z,8.90
2022-10-25T20:19:43.693Z,9.30
2022-10-25T20:22:12.093Z,8.50
2022-10-25T20:24:40.846Z,9.87
2022-10-25T20:27:09.186Z,9.10
2022-10-25T20:29:38.674Z,7.17
2022-10-25T20:32:07.258Z,11.87
2022-10-25T20:34:38.194Z,8.13
2022-10-25T20:37:06.941Z,7.63
2022-10-25T20:39:35.688Z,11.47
2022-10-25T20:42:04.047Z,10.63
2022-10-25T20:44:33.589Z,6.80
2022-10-25T20:47:02.265Z,8.63
2022-10-25T20:49:31.963Z,7.00
2022-10-25T20:52:00.327Z,8.80
2022-10-25T20:54:28.682Z,11.07
2022-10-25T20:56:57.075Z,7.67
2022-10-25T20:59:25.413Z,6.20
2022-10-25T21:01:53.834Z,6.57
2022-10-25T21:04:30.637Z,7.47
2022-10-25T21:07:10.613Z,7.23
2022-10-25T21:09:38.955Z,10.77
2022-10-25T21:12:07.379Z,7.40
2022-10-25T21:14:35.821Z,8.20
2022-10-25T21:17:04.180Z,10.43
2022-10-25T21:19:32.521Z,7.03
2022-10-25T21:22:01.412Z,8.13
2022-10-25T21:24:29.758Z,6.50
2022-10-25T21:26:58.164Z,8.33
2022-10-25T21:29:26.546Z,6.53
2022-10-25T21:31:54.913Z,5.10
2022-10-25T21:34:23.326Z,8.13
2022-10-25T21:36:51.734Z,7.60
2022-10-25T21:39:24.682Z,6.93
2022-10-25T21:41:53.852Z,7.70
2022-10-25T21:44:23.105Z,11.53
2022-10-25T21:46:51.548Z,9.23
2022-10-25T21:49:20.395Z,10.97
2022-10-25T21:51:48.817Z,10.27
2022-10-25T21:54:17.194Z,7.63
2022-10-25T21:56:45.593Z,6.30
2022-10-25T21:59:13.966Z,4.40
2022-10-25T22:01:42.410Z,6.13
2022-10-25T22:04:10.953Z,10.07
2022-10-25T22:06:39.357Z,8.93
2022-10-25T22:09:08.047Z,9.70
2022-10-25T22:11:38.634Z,8.23
2022-10-25T22:14:10.343Z,10.67
2022-10-25T22:16:38.989Z,8.47
2022-10-25T22:19:13.854Z,7.23
2022-10-25T22:21:43.142Z,6.70
2022-10-25T22:24:13.282Z,6.17
2022-10-25T22:26:43.693Z,9.93
2022-10-25T22:29:15.811Z,7.50
2022-10-25T22:31:44.275Z,9.37
2022-10-25T22:34:12.669Z,6.43
2022-10-25T22:36:43.288Z,6.90
2022-10-25T22:39:12.102Z,8.80
2022-10-25T22:41:40.492Z,8.53
2022-10-25T22:44:08.979Z,7.13
2022-10-25T22:46:37.467Z,6.97
2022-10-25T22:49:08.415Z,9.83
2022-10-25T22:51:37.844Z,6.30
2022-10-25T22:54:06.538Z,8.40
2022-10-25T22:56:35.538Z,7.30
2022-10-25T22:59:07.329Z,8.73
2022-10-25T23:01:38.379Z,7.73
2022-10-25T23:04:09.717Z,7.50
2022-10-25T23:06:40.445Z,6.53
2022-10-25T23:09:11.277Z,5.60
2022-10-25T23:11:41.663Z,7.93
2022-10-25T23:14:14.781Z,6.47
2022-10-25T23:16:46.668Z,4.87
2022-10-25T23:19:15.362Z,6.80
2022-10-25T23:21:43.723Z,4.13
2022-10-25T23:24:12.282Z,6.30
2022-10-25T23:26:40.858Z,5.50
2022-10-25T23:29:11.820Z,6.43
2022-10-25T23:31:40.327Z,6.30
2022-10-25T23:34:08.743Z,6.73
2022-10-25T23:36:40.287Z,7.43
2022-10-25T23:39:09.561Z,5.80
2022-10-25T23:41:38.426Z,7.13
2022-10-25T23:44:06.902Z,4.50
2022-10-25T23:46:35.564Z,5.40
2022-10-25T23:49:04.022Z,11.07
2022-10-25T23:51:32.403Z,5.30
2022-10-25T23:54:00.829Z,10.50
2022-10-25T23:56:29.195Z,10.33
2022-10-25T23:58:57.529Z,7.63
