createdAt,value
2019-01-31T00:03:33.519Z,29.73
2019-01-31T00:09:29.663Z,35.67
2019-01-31T00:15:00.411Z,39.67
2019-01-31T00:20:40.998Z,29.53
2019-01-31T00:26:11.256Z,36.63
2019-01-31T00:31:45.081Z,37.97
2019-01-31T00:37:10.473Z,27.77
2019-01-31T00:42:38.399Z,33.60
2019-01-31T00:48:27.437Z,27.60
2019-01-31T00:53:54.052Z,37.00
2019-01-31T00:59:21.067Z,35.97
2019-01-31T01:04:59.185Z,33.23
2019-01-31T01:10:25.889Z,37.13
2019-01-31T01:15:59.733Z,37.93
2019-01-31T01:21:12.740Z,37.87
2019-01-31T01:26:43.982Z,46.80
2019-01-31T01:32:17.113Z,40.67
2019-01-31T01:38:13.401Z,37.57
2019-01-31T01:43:39.899Z,46.20
2019-01-31T01:48:59.314Z,40.43
2019-01-31T01:54:45.164Z,43.93
2019-01-31T02:00:26.523Z,41.53
2019-01-31T02:06:01.382Z,44.33
2019-01-31T02:11:49.421Z,41.33
2019-01-31T02:17:20.697Z,39.23
2019-01-31T02:22:46.626Z,40.33
2019-01-31T02:28:28.449Z,43.13
2019-01-31T02:34:24.582Z,47.87
2019-01-31T02:40:09.175Z,45.77
2019-01-31T02:45:55.076Z,39.37
2019-01-31T02:51:39.669Z,47.40
2019-01-31T02:56:55.876Z,38.77
2019-01-31T03:02:46.200Z,43.30
2019-01-31T03:08:34.852Z,41.57
2019-01-31T03:14:10.316Z,47.50
2019-01-31T03:19:32.501Z,41.30
2019-01-31T03:25:25.988Z,50.43
2019-01-31T03:31:06.695Z,48.17
2019-01-31T03:36:49.786Z,45.10
2019-01-31T03:42:36.552Z,48.57
2019-01-31T03:48:10.999Z,45.10
2019-01-31T03:53:42.790Z,47.83
2019-01-31T03:59:28.377Z,48.30
2019-01-31T04:04:55.287Z,55.43
2019-01-31T04:09:58.149Z,54.90
2019-01-31T04:15:01.827Z,52.20
2019-01-31T04:20:06.101Z,53.03
2019-01-31T04:25:09.513Z,58.63
2019-01-31T04:30:14.174Z,54.43
2019-01-31T04:35:17.377Z,55.70
2019-01-31T04:40:30.352Z,54.03
2019-01-31T04:45:25.324Z,53.83
2019-01-31T04:50:28.539Z,55.60
2019-01-31T04:55:32.078Z,65.87
2019-01-31T05:00:35.467Z,52.47
2019-01-31T05:05:38.399Z,51.23
2019-01-31T05:10:43.330Z,46.47
2019-01-31T05:15:46.707Z,57.77
2019-01-31T05:20:49.624Z,51.80
2019-01-31T05:25:52.189Z,50.87
2019-01-31T05:30:55.730Z,64.83
2019-01-31T05:35:59.086Z,66.17
2019-01-31T05:41:02.276Z,53.93
2019-01-31T05:46:05.169Z,48.43
2019-01-31T05:51:08.384Z,48.77
2019-01-31T05:56:10.875Z,53.33
2019-01-31T06:01:14.369Z,57.17
2019-01-31T06:06:17.191Z,50.90
2019-01-31T06:11:20.042Z,57.37
2019-01-31T06:16:22.895Z,58.77
2019-01-31T06:21:26.082Z,60.70
2019-01-31T06:26:29.638Z,51.60
2019-01-31T06:31:33.131Z,60.10
2019-01-31T06:36:35.353Z,54.77
2019-01-31T06:41:38.201Z,63.90
2019-01-31T06:46:41.540Z,53.47
2019-01-31T06:51:44.745Z,52.70
2019-01-31T06:56:48.319Z,54.63
2019-01-31T07:01:51.895Z,62.43
2019-01-31T07:06:55.203Z,50.70
2019-01-31T07:11:58.413Z,53.30
2019-01-31T07:17:01.978Z,58.70
2019-01-31T07:22:05.111Z,57.93
2019-01-31T07:27:07.645Z,58.93
2019-01-31T07:32:10.633Z,51.07
2019-01-31T07:37:13.551Z,51.60
2019-01-31T07:42:16.799Z,53.43
2019-01-31T07:47:19.726Z,53.47
2019-01-31T07:52:22.962Z,49.63
2019-01-31T07:57:26.466Z,51.17
2019-01-31T08:02:29.682Z,48.23
2019-01-31T08:07:32.906Z,49.63
2019-01-31T08:12:37.378Z,53.33
2019-01-31T08:17:40.647Z,48.30
2019-01-31T08:22:44.181Z,55.23
2019-01-31T08:27:48.363Z,51.40
2019-01-31T08:32:51.512Z,56.53
2019-01-31T08:37:54.735Z,55.70
2019-01-31T08:42:57.951Z,51.80
2019-01-31T08:48:01.342Z,53.63
2019-01-31T08:53:04.554Z,46.73
2019-01-31T08:58:07.107Z,44.10
2019-01-31T09:03:09.656Z,51.40
2019-01-31T09:08:12.652Z,51.03
2019-01-31T09:13:15.981Z,58.77
2019-01-31T09:18:19.271Z,47.30
2019-01-31T09:23:47.570Z,47.60
2019-01-31T09:29:21.737Z,55.03
2019-01-31T09:35:05.084Z,55.37
2019-01-31T09:40:31.666Z,55.60
2019-01-31T09:46:00.367Z,56.10
2019-01-31T09:51:54.119Z,56.67
2019-01-31T09:57:29.580Z,67.33
2019-01-31T10:03:07.959Z,65.10
2019-01-31T10:08:33.964Z,56.17
2019-01-31T10:14:12.891Z,58.60
2019-01-31T10:19:40.219Z,59.23
2019-01-31T10:25:05.078Z,55.90
2019-01-31T10:30:26.502Z,57.30
2019-01-31T10:36:13.019Z,61.10
2019-01-31T10:41:57.548Z,55.20
2019-01-31T10:47:32.739Z,58.33
2019-01-31T10:53:07.714Z,58.50
2019-01-31T10:58:45.933Z,56.80
2019-01-31T11:04:30.773Z,60.50
2019-01-31T11:10:30.109Z,59.90
2019-01-31T11:16:03.825Z,54.77
2019-01-31T11:21:40.163Z,55.60
2019-01-31T11:27:20.247Z,57.00
2019-01-31T11:33:19.110Z,53.70
2019-01-31T11:38:45.010Z,61.67
2019-01-31T11:44:26.818Z,59.77
2019-01-31T11:50:07.012Z,48.17
2019-01-31T11:55:20.172Z,52.37
2019-01-31T12:00:24.910Z,50.93
2019-01-31T12:05:27.736Z,54.13
2019-01-31T12:10:31.047Z,51.23
2019-01-31T12:15:35.100Z,46.77
2019-01-31T12:20:38.318Z,47.93
2019-01-31T12:25:41.381Z,46.80
2019-01-31T12:30:43.881Z,45.73
2019-01-31T12:35:47.191Z,42.93
2019-01-31T12:40:50.359Z,46.03
2019-01-31T12:45:53.714Z,42.47
2019-01-31T12:50:57.109Z,41.97
2019-01-31T12:56:00.457Z,43.03
2019-01-31T13:01:04.213Z,38.33
2019-01-31T13:06:06.775Z,42.17
2019-01-31T13:11:09.538Z,42.40
2019-01-31T13:16:12.621Z,39.43
2019-01-31T13:21:16.219Z,42.17
2019-01-31T13:26:19.481Z,36.53
2019-01-31T13:31:22.395Z,38.53
2019-01-31T13:36:25.946Z,37.40
2019-01-31T13:41:29.220Z,35.43
2019-01-31T13:46:32.384Z,33.90
2019-01-31T13:51:34.932Z,25.23
2019-01-31T13:56:45.791Z,25.93
2019-01-31T14:01:44.865Z,27.90
2019-01-31T14:06:47.854Z,31.53
2019-01-31T14:11:51.152Z,32.70
2019-01-31T14:17:01.284Z,31.77
2019-01-31T14:22:04.373Z,23.53
2019-01-31T14:27:07.460Z,24.93
2019-01-31T14:32:10.336Z,24.77
2019-01-31T14:37:13.643Z,25.40
2019-01-31T14:42:16.546Z,26.00
2019-01-31T14:47:19.775Z,25.00
2019-01-31T14:52:22.667Z,28.17
2019-01-31T14:57:25.979Z,21.40
2019-01-31T15:02:28.876Z,27.77
2019-01-31T15:07:31.777Z,26.67
2019-01-31T15:12:35.008Z,26.90
2019-01-31T15:17:38.201Z,25.70
2019-01-31T15:22:41.537Z,27.87
2019-01-31T15:27:44.170Z,27.43
2019-01-31T15:32:47.953Z,32.73
2019-01-31T15:37:52.058Z,30.00
2019-01-31T15:42:55.301Z,35.40
2019-01-31T15:47:58.890Z,34.90
2019-01-31T15:53:01.642Z,32.20
2019-01-31T15:58:05.846Z,40.00
2019-01-31T16:03:10.829Z,41.07
2019-01-31T16:08:14.648Z,33.47
2019-01-31T16:13:18.349Z,49.90
2019-01-31T16:18:21.462Z,41.50
2019-01-31T16:23:25.377Z,37.97
2019-01-31T16:28:28.883Z,33.00
2019-01-31T16:33:31.824Z,32.20
2019-01-31T16:38:36.440Z,37.50
2019-01-31T16:43:39.729Z,39.77
2019-01-31T16:48:43.021Z,34.77
2019-01-31T16:53:46.850Z,34.92
2019-01-31T16:58:50.123Z,30.10
2019-01-31T17:03:53.414Z,34.70
2019-01-31T17:08:56.620Z,37.27
2019-01-31T17:14:00.109Z,29.37
2019-01-31T17:19:03.779Z,34.87
2019-01-31T17:24:06.957Z,33.63
2019-01-31T17:29:11.384Z,44.80
2019-01-31T17:34:14.695Z,40.20
2019-01-31T17:39:17.599Z,32.53
2019-01-31T17:44:20.890Z,28.90
2019-01-31T17:49:24.090Z,34.23
2019-01-31T17:54:26.992Z,29.27
2019-01-31T17:59:29.941Z,27.13
2019-01-31T18:04:33.575Z,29.53
2019-01-31T18:09:36.880Z,31.30
2019-01-31T18:14:40.195Z,25.73
2019-01-31T18:19:43.501Z,31.40
2019-01-31T18:24:47.273Z,28.37
2019-01-31T18:29:50.530Z,25.63
2019-01-31T18:34:54.049Z,33.37
2019-01-31T18:39:58.700Z,30.70
2019-01-31T18:45:02.456Z,35.00
2019-01-31T18:50:08.531Z,32.10
2019-01-31T18:55:12.053Z,41.07
2019-01-31T19:00:23.354Z,35.57
2019-01-31T19:05:27.697Z,33.53
2019-01-31T19:10:42.976Z,31.87
2019-01-31T19:15:40.574Z,31.00
2019-01-31T19:20:44.426Z,27.77
2019-01-31T19:25:49.560Z,31.37
2019-01-31T19:30:55.071Z,27.53
2019-01-31T19:35:59.870Z,30.67
2019-01-31T19:41:05.291Z,27.47
2019-01-31T19:46:16.444Z,35.10
2019-01-31T19:51:22.382Z,30.00
2019-01-31T19:56:29.207Z,31.30
2019-01-31T20:01:36.126Z,27.20
2019-01-31T20:06:43.466Z,31.73
2019-01-31T20:11:50.932Z,25.60
2019-01-31T20:16:56.398Z,27.33
2019-01-31T20:22:01.881Z,25.07
2019-01-31T20:27:06.355Z,21.93
2019-01-31T20:32:13.284Z,26.37
2019-01-31T20:37:18.790Z,26.90
2019-01-31T20:42:24.755Z,27.87
2019-01-31T20:47:32.287Z,31.13
2019-01-31T20:52:39.832Z,27.80
2019-01-31T20:57:45.042Z,32.37
2019-01-31T21:02:51.285Z,31.90
2019-01-31T21:07:59.081Z,30.20
2019-01-31T21:13:06.876Z,39.37
2019-01-31T21:18:13.442Z,35.17
2019-01-31T21:23:18.404Z,33.50
2019-01-31T21:28:22.307Z,35.60
2019-01-31T21:33:26.525Z,37.57
2019-01-31T21:38:30.410Z,34.63
2019-01-31T21:43:33.828Z,37.83
2019-01-31T21:48:37.675Z,40.07
2019-01-31T21:53:41.558Z,36.03
2019-01-31T21:58:44.746Z,38.80
2019-01-31T22:03:48.100Z,41.10
2019-01-31T22:08:51.590Z,37.67
2019-01-31T22:13:55.178Z,43.63
2019-01-31T22:18:58.371Z,44.67
2019-01-31T22:24:01.453Z,48.87
2019-01-31T22:29:04.543Z,45.07
2019-01-31T22:34:07.508Z,45.17
2019-01-31T22:39:10.770Z,48.40
2019-01-31T22:44:13.623Z,49.30
2019-01-31T22:49:17.211Z,51.47
2019-01-31T22:54:20.465Z,46.50
2019-01-31T22:59:23.730Z,53.13
2019-01-31T23:04:27.391Z,54.10
2019-01-31T23:09:32.196Z,48.30
2019-01-31T23:14:35.452Z,51.83
2019-01-31T23:19:38.693Z,58.93
2019-01-31T23:24:42.173Z,53.63
2019-01-31T23:29:45.077Z,51.73
2019-01-31T23:34:48.279Z,50.00
2019-01-31T23:39:50.781Z,52.30
2019-01-31T23:44:54.011Z,56.43
2019-01-31T23:49:57.544Z,54.93
2019-01-31T23:55:01.014Z,59.60
