createdAt,value
2019-05-22T00:00:12.772Z,3.37
2019-05-22T00:02:44.550Z,3.67
2019-05-22T00:05:15.038Z,3.30
2019-05-22T00:07:48.826Z,3.23
2019-05-22T00:10:19.559Z,3.47
2019-05-22T00:12:49.749Z,3.40
2019-05-22T00:15:20.246Z,3.03
2019-05-22T00:17:50.205Z,3.40
2019-05-22T00:20:20.123Z,2.83
2019-05-22T00:22:48.441Z,3.60
2019-05-22T00:25:18.358Z,3.60
2019-05-22T00:27:47.585Z,3.60
2019-05-22T00:30:17.494Z,3.40
2019-05-22T00:32:48.211Z,3.30
2019-05-22T00:35:16.653Z,3.40
2019-05-22T00:37:45.991Z,3.10
2019-05-22T00:40:15.437Z,2.93
2019-05-22T00:42:45.681Z,3.37
2019-05-22T00:45:14.834Z,3.20
2019-05-22T00:47:44.236Z,3.40
2019-05-22T00:50:21.613Z,3.10
2019-05-22T00:52:52.205Z,3.10
2019-05-22T00:55:41.282Z,3.03
2019-05-22T00:58:21.041Z,3.30
2019-05-22T01:00:53.714Z,3.23
2019-05-22T01:03:22.553Z,3.50
2019-05-22T01:05:51.392Z,3.10
2019-05-22T01:08:21.506Z,3.23
2019-05-22T01:10:50.947Z,3.13
2019-05-22T01:13:20.954Z,3.67
2019-05-22T01:15:51.413Z,3.13
2019-05-22T01:18:21.741Z,3.20
2019-05-22T01:20:51.576Z,3.37
2019-05-22T01:23:21.945Z,3.23
2019-05-22T01:25:51.771Z,3.20
2019-05-22T01:28:21.786Z,2.90
2019-05-22T01:30:54.700Z,3.10
2019-05-22T01:33:25.752Z,3.23
2019-05-22T01:35:56.334Z,3.40
2019-05-22T01:38:26.301Z,3.63
2019-05-22T01:41:11.287Z,3.47
2019-05-22T01:43:39.942Z,3.67
2019-05-22T01:46:09.657Z,3.00
2019-05-22T01:48:38.601Z,3.23
2019-05-22T01:51:07.117Z,3.00
2019-05-22T01:53:38.689Z,3.77
2019-05-22T01:56:07.913Z,3.20
2019-05-22T01:58:37.295Z,3.47
2019-05-22T02:01:07.177Z,3.70
2019-05-22T02:03:36.524Z,2.93
2019-05-22T02:06:05.959Z,3.67
2019-05-22T02:08:37.845Z,3.63
2019-05-22T02:11:07.060Z,3.57
2019-05-22T02:13:38.841Z,3.47
2019-05-22T02:16:09.016Z,3.20
2019-05-22T02:18:39.296Z,3.17
2019-05-22T02:21:07.730Z,5.33
2019-05-22T02:23:38.044Z,3.40
2019-05-22T02:26:07.370Z,3.33
2019-05-22T02:28:36.778Z,3.73
2019-05-22T02:31:06.966Z,3.50
2019-05-22T02:33:37.885Z,3.37
2019-05-22T02:36:06.707Z,3.33
2019-05-22T02:38:35.339Z,3.20
2019-05-22T02:41:04.450Z,3.70
2019-05-22T02:43:33.386Z,3.70
2019-05-22T02:46:01.693Z,3.40
2019-05-22T02:48:31.467Z,3.50
2019-05-22T02:50:59.724Z,3.73
2019-05-22T02:53:28.669Z,3.77
2019-05-22T02:55:57.836Z,3.80
2019-05-22T02:58:27.559Z,3.50
2019-05-22T03:01:03.107Z,4.00
2019-05-22T03:03:32.076Z,3.60
2019-05-22T03:06:00.556Z,3.53
2019-05-22T03:08:49.616Z,3.70
2019-05-22T03:11:18.127Z,3.67
2019-05-22T03:13:57.494Z,3.90
2019-05-22T03:16:26.398Z,4.17
2019-05-22T03:19:08.414Z,4.03
2019-05-22T03:21:25.182Z,3.83
2019-05-22T03:23:53.508Z,3.87
2019-05-22T03:26:24.551Z,3.80
2019-05-22T03:28:53.402Z,3.67
2019-05-22T03:31:21.958Z,3.93
2019-05-22T03:33:50.634Z,4.40
2019-05-22T03:36:18.968Z,4.10
2019-05-22T03:38:47.654Z,4.03
2019-05-22T03:41:16.696Z,4.17
2019-05-22T03:43:46.190Z,4.00
2019-05-22T03:46:31.037Z,4.43
2019-05-22T03:48:59.991Z,4.63
2019-05-22T03:51:28.241Z,4.50
2019-05-22T03:53:57.066Z,4.10
2019-05-22T03:56:25.710Z,4.27
2019-05-22T03:58:55.471Z,4.13
2019-05-22T04:01:24.020Z,4.37
2019-05-22T04:03:52.285Z,4.70
2019-05-22T04:06:20.860Z,4.40
2019-05-22T04:08:50.754Z,4.53
2019-05-22T04:11:19.061Z,4.73
2019-05-22T04:13:47.634Z,4.13
2019-05-22T04:16:17.830Z,4.40
2019-05-22T04:18:47.094Z,5.10
2019-05-22T04:21:15.376Z,4.90
2019-05-22T04:23:43.722Z,4.47
2019-05-22T04:26:13.766Z,4.10
2019-05-22T04:28:50.918Z,4.27
2019-05-22T04:31:19.659Z,4.63
2019-05-22T04:33:48.266Z,4.93
2019-05-22T04:36:16.776Z,5.40
2019-05-22T04:38:45.106Z,4.40
2019-05-22T04:41:13.722Z,4.23
2019-05-22T04:43:42.238Z,4.63
2019-05-22T04:46:11.457Z,4.50
2019-05-22T04:48:40.074Z,4.90
2019-05-22T04:51:24.023Z,4.90
2019-05-22T04:53:52.538Z,4.60
2019-05-22T04:56:21.326Z,5.17
2019-05-22T04:58:49.653Z,4.77
2019-05-22T05:01:17.961Z,5.50
2019-05-22T05:03:46.286Z,4.83
2019-05-22T05:06:15.031Z,5.20
2019-05-22T05:08:44.473Z,4.80
2019-05-22T05:11:13.305Z,4.83
2019-05-22T05:13:41.570Z,4.93
2019-05-22T05:16:09.813Z,5.30
2019-05-22T05:18:38.141Z,4.73
2019-05-22T05:21:06.717Z,5.13
2019-05-22T05:23:35.292Z,5.23
2019-05-22T05:26:03.571Z,4.87
2019-05-22T05:28:31.822Z,5.43
2019-05-22T05:31:00.442Z,5.00
2019-05-22T05:33:28.980Z,4.33
2019-05-22T05:35:57.581Z,5.17
2019-05-22T05:38:34.435Z,4.70
2019-05-22T05:41:02.882Z,5.10
2019-05-22T05:43:31.468Z,5.27
2019-05-22T05:45:59.790Z,5.30
2019-05-22T05:48:28.961Z,4.73
2019-05-22T05:51:06.950Z,5.43
2019-05-22T05:53:40.119Z,5.03
2019-05-22T05:56:13.941Z,4.90
2019-05-22T05:58:42.538Z,5.10
2019-05-22T06:01:20.105Z,5.07
2019-05-22T06:03:48.609Z,4.93
2019-05-22T06:06:27.185Z,4.60
2019-05-22T06:09:00.625Z,4.80
2019-05-22T06:11:35.754Z,4.87
2019-05-22T06:14:08.560Z,4.83
2019-05-22T06:16:50.147Z,4.90
2019-05-22T06:19:19.796Z,4.70
2019-05-22T06:21:49.401Z,4.87
2019-05-22T06:24:32.977Z,4.27
2019-05-22T06:27:14.774Z,5.03
2019-05-22T06:30:00.982Z,4.93
2019-05-22T06:32:52.534Z,4.77
2019-05-22T06:35:21.072Z,4.93
2019-05-22T06:38:02.147Z,5.00
2019-05-22T06:40:31.024Z,4.80
2019-05-22T06:43:21.678Z,4.60
2019-05-22T06:45:50.007Z,5.00
2019-05-22T06:48:18.599Z,5.40
2019-05-22T06:50:49.254Z,5.17
2019-05-22T06:53:16.986Z,5.10
2019-05-22T06:55:45.286Z,5.07
2019-05-22T06:58:13.805Z,5.50
2019-05-22T07:00:42.345Z,5.00
2019-05-22T07:03:11.665Z,5.00
2019-05-22T07:05:40.370Z,4.57
2019-05-22T07:08:09.303Z,5.10
2019-05-22T07:10:39.093Z,5.30
2019-05-22T07:13:09.428Z,5.33
2019-05-22T07:15:39.551Z,4.87
2019-05-22T07:18:12.417Z,4.80
2019-05-22T07:20:40.016Z,4.83
2019-05-22T07:23:09.974Z,5.23
2019-05-22T07:25:39.901Z,5.33
2019-05-22T07:28:08.158Z,5.53
2019-05-22T07:30:36.645Z,5.07
2019-05-22T07:33:05.785Z,5.20
2019-05-22T07:35:49.887Z,5.10
2019-05-22T07:38:04.298Z,5.13
2019-05-22T07:40:32.948Z,4.80
2019-05-22T07:43:01.512Z,5.50
2019-05-22T07:45:30.662Z,4.67
2019-05-22T07:47:59.083Z,7.70
2019-05-22T07:50:29.173Z,5.33
2019-05-22T07:52:57.847Z,5.50
2019-05-22T07:55:26.927Z,5.10
2019-05-22T07:58:09.801Z,4.83
2019-05-22T08:00:41.106Z,5.00
2019-05-22T08:03:09.540Z,4.93
2019-05-22T08:05:38.790Z,4.80
2019-05-22T08:08:07.984Z,4.60
2019-05-22T08:10:36.564Z,4.60
2019-05-22T08:13:04.918Z,5.00
2019-05-22T08:15:33.245Z,5.00
2019-05-22T08:18:01.780Z,4.90
2019-05-22T08:20:30.893Z,4.37
2019-05-22T08:23:00.620Z,4.80
2019-05-22T08:25:28.885Z,4.57
2019-05-22T08:27:57.407Z,4.80
2019-05-22T08:30:25.803Z,4.77
2019-05-22T08:32:54.476Z,5.00
2019-05-22T08:35:22.840Z,4.57
2019-05-22T08:37:51.646Z,5.10
2019-05-22T08:40:20.214Z,4.60
2019-05-22T08:42:48.874Z,4.43
2019-05-22T08:45:18.780Z,4.80
2019-05-22T08:47:47.055Z,4.77
2019-05-22T08:50:17.070Z,4.80
2019-05-22T08:52:45.425Z,4.60
2019-05-22T08:55:14.362Z,4.60
2019-05-22T08:57:42.781Z,4.87
2019-05-22T09:00:12.655Z,4.97
2019-05-22T09:02:41.075Z,4.70
2019-05-22T09:05:09.345Z,4.37
2019-05-22T09:07:38.163Z,4.60
2019-05-22T09:10:06.681Z,4.20
2019-05-22T09:12:34.930Z,4.53
2019-05-22T09:15:03.686Z,4.60
2019-05-22T09:17:32.348Z,4.40
2019-05-22T09:20:01.859Z,4.43
2019-05-22T09:22:39.936Z,4.53
2019-05-22T09:25:02.836Z,4.63
2019-05-22T09:27:31.690Z,4.83
2019-05-22T09:30:00.285Z,4.60
2019-05-22T09:32:28.581Z,4.80
2019-05-22T09:34:57.028Z,4.23
2019-05-22T09:37:25.314Z,4.50
2019-05-22T09:39:53.670Z,4.90
2019-05-22T09:42:22.160Z,4.07
2019-05-22T09:44:50.444Z,4.30
2019-05-22T09:47:19.621Z,4.27
2019-05-22T09:49:48.462Z,4.50
2019-05-22T09:52:16.837Z,4.00
2019-05-22T09:54:45.092Z,5.00
2019-05-22T09:57:13.890Z,4.40
2019-05-22T09:59:42.159Z,4.60
2019-05-22T10:02:10.838Z,4.30
2019-05-22T10:04:39.114Z,4.30
2019-05-22T10:07:07.385Z,4.63
2019-05-22T10:09:35.916Z,4.10
2019-05-22T10:12:04.553Z,4.23
2019-05-22T10:14:33.352Z,3.83
2019-05-22T10:17:01.965Z,3.63
2019-05-22T10:19:30.498Z,4.23
2019-05-22T10:21:58.973Z,4.00
2019-05-22T10:24:27.338Z,3.83
2019-05-22T10:26:55.938Z,4.30
2019-05-22T10:29:24.461Z,3.93
2019-05-22T10:31:52.987Z,3.70
2019-05-22T10:34:21.264Z,3.83
2019-05-22T10:36:49.776Z,3.47
2019-05-22T10:39:18.726Z,3.80
2019-05-22T10:41:46.974Z,3.90
2019-05-22T10:44:15.528Z,8.57
2019-05-22T10:46:44.221Z,3.47
2019-05-22T10:49:12.794Z,3.53
2019-05-22T10:51:41.064Z,3.73
2019-05-22T10:54:09.591Z,3.77
2019-05-22T10:56:37.833Z,3.50
2019-05-22T10:59:06.761Z,7.90
2019-05-22T11:01:37.538Z,5.30
2019-05-22T11:04:05.600Z,4.23
2019-05-22T11:06:34.038Z,48.27
2019-05-22T11:09:02.316Z,24.63
2019-05-22T11:11:31.004Z,11.17
2019-05-22T11:14:01.776Z,18.43
2019-05-22T11:16:29.968Z,29.20
2019-05-22T11:18:58.436Z,30.67
2019-05-22T11:21:26.697Z,22.27
2019-05-22T11:23:54.965Z,30.17
2019-05-22T11:26:23.238Z,13.93
2019-05-22T11:28:51.578Z,15.03
2019-05-22T11:31:19.969Z,10.93
2019-05-22T11:33:48.276Z,10.87
2019-05-22T11:36:17.254Z,11.50
2019-05-22T11:38:45.796Z,10.23
2019-05-22T11:41:14.045Z,10.70
2019-05-22T11:43:42.869Z,8.97
2019-05-22T11:46:11.121Z,7.07
2019-05-22T11:48:39.392Z,9.50
2019-05-22T11:51:07.730Z,11.47
2019-05-22T11:53:35.974Z,6.93
2019-05-22T11:56:04.246Z,7.73
2019-05-22T11:58:32.699Z,9.20
2019-05-22T12:01:01.539Z,7.43
2019-05-22T12:03:31.391Z,5.10
2019-05-22T12:05:59.665Z,40.63
2019-05-22T12:08:27.922Z,28.27
2019-05-22T12:10:56.233Z,37.70
2019-05-22T12:13:24.672Z,26.47
2019-05-22T12:15:53.278Z,28.90
2019-05-22T12:18:21.527Z,20.57
2019-05-22T12:20:49.878Z,37.27
2019-05-22T12:23:18.139Z,30.83
2019-05-22T12:25:46.421Z,16.90
2019-05-22T12:28:14.837Z,22.90
2019-05-22T12:30:44.038Z,18.23
2019-05-22T12:33:14.190Z,17.73
2019-05-22T12:35:43.294Z,20.93
2019-05-22T12:38:13.076Z,28.20
2019-05-22T12:40:41.700Z,20.27
2019-05-22T12:43:10.325Z,19.67
2019-05-22T12:45:38.607Z,19.30
2019-05-22T12:48:06.890Z,30.30
2019-05-22T12:50:35.652Z,29.63
2019-05-22T12:53:05.538Z,28.40
2019-05-22T12:55:33.976Z,22.80
2019-05-22T12:58:03.190Z,23.07
2019-05-22T13:00:33.751Z,27.80
2019-05-22T13:03:02.561Z,28.60
2019-05-22T13:05:31.265Z,20.57
2019-05-22T13:07:59.702Z,17.40
2019-05-22T13:10:28.727Z,19.23
2019-05-22T13:12:57.724Z,20.20
2019-05-22T13:15:26.311Z,19.00
2019-05-22T13:17:54.942Z,21.90
2019-05-22T13:20:41.217Z,15.40
2019-05-22T13:22:53.561Z,19.43
2019-05-22T13:25:22.594Z,22.37
2019-05-22T13:27:51.229Z,18.70
2019-05-22T13:30:19.992Z,25.70
2019-05-22T13:32:48.920Z,20.70
2019-05-22T13:35:17.673Z,19.43
2019-05-22T13:37:46.371Z,26.43
2019-05-22T13:40:27.218Z,20.77
2019-05-22T13:42:45.104Z,16.20
2019-05-22T13:45:28.617Z,16.30
2019-05-22T13:47:44.314Z,25.57
2019-05-22T13:50:13.229Z,24.33
2019-05-22T13:52:41.703Z,30.90
2019-05-22T13:55:10.576Z,19.60
2019-05-22T13:57:40.974Z,18.50
2019-05-22T14:00:09.839Z,16.10
2019-05-22T14:02:38.634Z,18.80
2019-05-22T14:05:07.550Z,17.37
2019-05-22T14:07:35.939Z,14.17
2019-05-22T14:10:05.497Z,19.10
2019-05-22T14:12:33.772Z,17.37
2019-05-22T14:15:02.113Z,19.50
2019-05-22T14:17:30.353Z,16.47
2019-05-22T14:19:58.629Z,18.67
2019-05-22T14:22:26.904Z,30.43
2019-05-22T14:24:55.294Z,24.37
2019-05-22T14:27:24.350Z,22.37
2019-05-22T14:29:53.137Z,25.47
2019-05-22T14:32:21.754Z,18.80
2019-05-22T14:34:50.304Z,21.85
2019-05-22T14:37:18.989Z,38.53
2019-05-22T14:39:47.237Z,36.08
2019-05-22T14:42:16.926Z,24.67
2019-05-22T14:44:45.728Z,24.63
2019-05-22T14:47:16.472Z,18.90
2019-05-22T14:49:44.196Z,58.90
2019-05-22T14:52:12.873Z,52.60
2019-05-22T14:54:41.149Z,43.87
2019-05-22T14:57:09.570Z,35.97
2019-05-22T14:59:37.871Z,26.23
2019-05-22T15:02:08.041Z,23.47
2019-05-22T15:04:36.973Z,24.67
2019-05-22T15:07:05.690Z,20.27
2019-05-22T15:09:33.959Z,21.03
2019-05-22T15:12:02.554Z,19.27
2019-05-22T15:14:30.845Z,29.83
2019-05-22T15:16:59.141Z,23.50
2019-05-22T15:19:28.086Z,23.70
2019-05-22T15:21:58.368Z,21.33
2019-05-22T15:24:26.970Z,20.40
2019-05-22T15:26:55.235Z,24.03
2019-05-22T15:29:23.498Z,16.87
2019-05-22T15:31:52.346Z,24.27
2019-05-22T15:34:20.585Z,28.20
2019-05-22T15:36:49.200Z,23.50
2019-05-22T15:39:20.365Z,21.35
2019-05-22T15:41:49.426Z,26.33
2019-05-22T15:44:19.153Z,35.00
2019-05-22T15:46:48.246Z,27.70
2019-05-22T15:49:17.845Z,42.97
2019-05-22T15:51:46.365Z,32.27
2019-05-22T15:54:14.632Z,25.13
2019-05-22T15:56:43.291Z,31.67
2019-05-22T15:59:11.753Z,15.50
2019-05-22T16:01:40.077Z,20.82
2019-05-22T16:04:10.226Z,25.93
2019-05-22T16:06:38.573Z,19.63
2019-05-22T16:09:08.254Z,26.53
2019-05-22T16:11:36.663Z,24.23
2019-05-22T16:14:05.153Z,13.97
2019-05-22T16:16:34.237Z,17.15
2019-05-22T16:19:04.922Z,23.20
2019-05-22T16:21:33.533Z,27.03
2019-05-22T16:24:02.075Z,18.13
2019-05-22T16:26:30.778Z,19.37
2019-05-22T16:28:59.221Z,14.60
2019-05-22T16:31:27.946Z,22.00
2019-05-22T16:33:56.221Z,14.20
2019-05-22T16:36:24.861Z,20.70
2019-05-22T16:38:53.622Z,19.77
2019-05-22T16:41:23.245Z,25.53
2019-05-22T16:43:52.147Z,22.47
2019-05-22T16:46:21.072Z,23.10
2019-05-22T16:48:49.440Z,21.87
2019-05-22T16:51:18.373Z,15.37
2019-05-22T16:53:51.989Z,17.73
2019-05-22T16:56:21.094Z,18.30
2019-05-22T16:58:49.894Z,13.67
2019-05-22T17:01:18.763Z,16.17
2019-05-22T17:03:47.785Z,12.50
2019-05-22T17:06:16.156Z,15.30
2019-05-22T17:08:45.055Z,16.27
2019-05-22T17:11:13.342Z,14.07
2019-05-22T17:13:42.037Z,15.37
2019-05-22T17:16:10.569Z,12.70
2019-05-22T17:18:47.675Z,13.67
2019-05-22T17:21:09.681Z,10.43
2019-05-22T17:23:38.013Z,14.27
2019-05-22T17:26:06.369Z,12.77
2019-05-22T17:28:34.646Z,10.43
2019-05-22T17:31:03.641Z,14.10
2019-05-22T17:33:32.093Z,11.30
2019-05-22T17:36:00.530Z,10.10
2019-05-22T17:38:29.587Z,10.93
2019-05-22T17:40:58.208Z,7.87
2019-05-22T17:43:26.452Z,10.33
2019-05-22T17:45:55.256Z,6.63
2019-05-22T17:48:24.008Z,6.77
2019-05-22T17:50:52.603Z,8.70
2019-05-22T17:53:20.941Z,5.30
2019-05-22T17:55:49.577Z,6.93
2019-05-22T17:58:18.446Z,7.53
2019-05-22T18:00:51.293Z,7.53
2019-05-22T18:03:19.916Z,6.23
2019-05-22T18:05:48.773Z,4.77
2019-05-22T18:08:18.106Z,8.40
2019-05-22T18:10:48.599Z,6.13
2019-05-22T18:13:17.013Z,9.17
2019-05-22T18:15:46.522Z,6.77
2019-05-22T18:18:14.771Z,6.97
2019-05-22T18:20:44.286Z,5.40
2019-05-22T18:23:13.112Z,7.47
2019-05-22T18:25:42.035Z,6.77
2019-05-22T18:28:10.765Z,18.57
2019-05-22T18:30:40.701Z,6.33
2019-05-22T18:33:08.973Z,5.53
2019-05-22T18:35:37.465Z,5.30
2019-05-22T18:38:05.745Z,3.87
2019-05-22T18:40:34.084Z,7.53
2019-05-22T18:43:02.345Z,8.10
2019-05-22T18:45:31.382Z,4.50
2019-05-22T18:47:59.829Z,7.60
2019-05-22T18:50:28.287Z,5.30
2019-05-22T18:52:56.776Z,5.33
2019-05-22T18:55:25.041Z,10.47
2019-05-22T18:57:53.314Z,3.80
2019-05-22T19:00:23.294Z,3.83
2019-05-22T19:02:51.597Z,5.70
2019-05-22T19:05:22.184Z,5.17
2019-05-22T19:07:50.977Z,4.90
2019-05-22T19:10:19.968Z,4.07
2019-05-22T19:12:48.286Z,4.07
2019-05-22T19:15:16.833Z,4.70
2019-05-22T19:17:45.097Z,2.83
2019-05-22T19:20:13.381Z,5.20
2019-05-22T19:22:56.763Z,5.07
2019-05-22T19:25:11.749Z,5.40
2019-05-22T19:27:40.473Z,4.40
2019-05-22T19:30:09.281Z,2.67
2019-05-22T19:32:37.535Z,5.70
2019-05-22T19:35:07.246Z,4.53
2019-05-22T19:37:35.857Z,2.53
2019-05-22T19:40:06.330Z,2.80
2019-05-22T19:42:34.874Z,4.93
2019-05-22T19:45:05.883Z,4.83
2019-05-22T19:47:34.887Z,3.03
2019-05-22T19:50:05.184Z,5.57
2019-05-22T19:52:41.352Z,4.57
2019-05-22T19:55:07.425Z,3.87
2019-05-22T19:57:35.958Z,4.27
2019-05-22T20:00:04.933Z,3.23
2019-05-22T20:02:33.250Z,4.40
2019-05-22T20:05:02.380Z,4.80
2019-05-22T20:07:32.257Z,4.57
2019-05-22T20:10:01.329Z,2.40
2019-05-22T20:12:30.190Z,2.90
2019-05-22T20:14:59.228Z,2.77
2019-05-22T20:17:27.757Z,4.43
2019-05-22T20:19:56.005Z,3.50
2019-05-22T20:22:24.253Z,2.83
2019-05-22T20:24:52.518Z,4.80
2019-05-22T20:27:20.862Z,4.30
2019-05-22T20:29:49.197Z,2.70
2019-05-22T20:32:17.942Z,5.40
2019-05-22T20:34:47.594Z,4.87
2019-05-22T20:37:16.121Z,3.87
2019-05-22T20:39:44.847Z,3.67
2019-05-22T20:42:13.155Z,2.47
2019-05-22T20:44:42.487Z,3.20
2019-05-22T20:47:10.868Z,3.60
2019-05-22T20:49:40.162Z,3.70
2019-05-22T20:52:10.941Z,2.93
2019-05-22T20:54:39.332Z,5.07
2019-05-22T20:57:08.692Z,3.87
2019-05-22T20:59:38.766Z,4.67
2019-05-22T21:02:08.656Z,5.47
2019-05-22T21:04:37.708Z,2.53
2019-05-22T21:07:07.217Z,4.53
2019-05-22T21:09:35.759Z,3.07
2019-05-22T21:12:05.157Z,2.70
2019-05-22T21:14:33.425Z,3.53
2019-05-22T21:17:02.243Z,3.07
2019-05-22T21:19:32.308Z,3.80
2019-05-22T21:22:00.557Z,2.77
2019-05-22T21:24:28.831Z,3.03
2019-05-22T21:26:57.354Z,3.50
2019-05-22T21:29:25.913Z,3.77
2019-05-22T21:31:54.433Z,3.63
2019-05-22T21:34:22.967Z,3.17
2019-05-22T21:36:51.198Z,3.20
2019-05-22T21:39:20.018Z,3.60
2019-05-22T21:41:48.449Z,2.80
2019-05-22T21:44:17.358Z,2.40
2019-05-22T21:46:46.362Z,2.40
2019-05-22T21:49:15.685Z,3.30
2019-05-22T21:51:43.957Z,4.50
2019-05-22T21:54:12.409Z,2.87
2019-05-22T21:56:41.698Z,3.13
2019-05-22T21:59:10.728Z,4.23
2019-05-22T22:01:40.725Z,2.60
2019-05-22T22:04:13.412Z,3.60
2019-05-22T22:06:41.937Z,2.50
2019-05-22T22:09:10.891Z,2.47
2019-05-22T22:11:39.325Z,2.93
2019-05-22T22:14:07.984Z,2.43
2019-05-22T22:16:36.569Z,2.47
2019-05-22T22:19:05.450Z,3.27
2019-05-22T22:21:33.765Z,2.33
2019-05-22T22:24:02.026Z,2.33
2019-05-22T22:26:30.911Z,3.13
2019-05-22T22:28:59.297Z,3.27
2019-05-22T22:31:29.641Z,2.40
2019-05-22T22:34:07.237Z,2.83
2019-05-22T22:36:35.877Z,2.63
2019-05-22T22:39:07.956Z,2.67
2019-05-22T22:41:36.776Z,2.70
2019-05-22T22:44:06.982Z,3.10
2019-05-22T22:46:39.992Z,3.67
2019-05-22T22:49:11.749Z,3.40
2019-05-22T22:51:41.081Z,3.90
2019-05-22T22:54:09.885Z,4.13
2019-05-22T22:56:39.860Z,4.43
2019-05-22T22:59:08.230Z,4.80
2019-05-22T23:01:37.443Z,4.53
2019-05-22T23:04:06.262Z,5.53
2019-05-22T23:06:36.209Z,5.87
2019-05-22T23:09:05.197Z,6.73
2019-05-22T23:11:34.711Z,7.10
2019-05-22T23:14:03.062Z,7.97
2019-05-22T23:16:32.437Z,8.97
2019-05-22T23:19:14.493Z,9.83
2019-05-22T23:21:41.909Z,11.60
2019-05-22T23:24:10.925Z,12.10
2019-05-22T23:26:40.464Z,14.77
2019-05-22T23:29:08.742Z,15.87
2019-05-22T23:31:38.387Z,18.07
2019-05-22T23:34:06.989Z,19.10
2019-05-22T23:36:35.447Z,19.77
2019-05-22T23:39:07.126Z,23.90
2019-05-22T23:41:37.041Z,25.30
2019-05-22T23:44:07.368Z,27.30
2019-05-22T23:46:35.978Z,28.03
2019-05-22T23:49:04.243Z,30.37
2019-05-22T23:51:33.077Z,33.50
2019-05-22T23:54:01.701Z,36.07
2019-05-22T23:56:30.552Z,36.00
2019-05-22T23:58:59.290Z,37.23
