createdAt,value
2018-08-19T00:00:27.981Z,5.67
2018-08-19T00:03:00.545Z,5.90
2018-08-19T00:05:28.878Z,6.27
2018-08-19T00:07:57.185Z,6.30
2018-08-19T00:10:40.150Z,6.00
2018-08-19T00:13:11.095Z,5.97
2018-08-19T00:15:40.101Z,6.07
2018-08-19T00:18:10.545Z,5.93
2018-08-19T00:20:38.850Z,5.90
2018-08-19T00:23:07.425Z,6.67
2018-08-19T00:25:38.668Z,6.57
2018-08-19T00:28:08.418Z,6.80
2018-08-19T00:30:36.694Z,6.17
2018-08-19T00:33:05.376Z,6.73
2018-08-19T00:35:33.711Z,7.30
2018-08-19T00:38:02.306Z,7.10
2018-08-19T00:40:30.636Z,6.73
2018-08-19T00:42:59.417Z,6.83
2018-08-19T00:45:28.103Z,6.90
2018-08-19T00:47:56.386Z,7.07
2018-08-19T00:50:25.891Z,6.33
2018-08-19T00:52:54.723Z,6.40
2018-08-19T00:55:23.298Z,6.53
2018-08-19T00:57:57.140Z,6.27
2018-08-19T01:00:26.031Z,6.20
2018-08-19T01:02:54.307Z,6.63
2018-08-19T01:05:22.630Z,6.67
2018-08-19T01:07:50.895Z,6.13
2018-08-19T01:10:19.179Z,5.83
2018-08-19T01:12:47.482Z,6.27
2018-08-19T01:15:16.673Z,6.47
2018-08-19T01:17:45.793Z,6.33
2018-08-19T01:20:19.623Z,6.03
2018-08-19T01:22:48.061Z,6.03
2018-08-19T01:25:16.682Z,5.90
2018-08-19T01:27:45.091Z,5.57
2018-08-19T01:30:18.594Z,6.13
2018-08-19T01:32:47.100Z,6.20
2018-08-19T01:35:15.682Z,6.03
2018-08-19T01:37:44.002Z,5.80
2018-08-19T01:40:15.742Z,6.37
2018-08-19T01:42:44.563Z,5.87
2018-08-19T01:45:12.837Z,6.03
2018-08-19T01:47:41.108Z,5.70
2018-08-19T01:50:21.058Z,6.07
2018-08-19T01:52:49.677Z,6.30
2018-08-19T01:55:18.453Z,6.60
2018-08-19T01:57:48.116Z,6.40
2018-08-19T02:00:17.090Z,5.47
2018-08-19T02:02:56.355Z,6.43
2018-08-19T02:05:25.039Z,5.50
2018-08-19T02:07:55.703Z,6.50
2018-08-19T02:10:24.601Z,5.57
2018-08-19T02:12:54.209Z,6.37
2018-08-19T02:15:23.313Z,5.97
2018-08-19T02:17:57.066Z,5.87
2018-08-19T02:20:37.759Z,6.30
2018-08-19T02:23:07.525Z,6.00
2018-08-19T02:25:45.754Z,6.43
2018-08-19T02:28:15.518Z,6.73
2018-08-19T02:30:50.839Z,6.33
2018-08-19T02:33:19.234Z,6.40
2018-08-19T02:35:51.930Z,6.20
2018-08-19T02:38:20.175Z,5.83
2018-08-19T02:40:51.977Z,5.77
2018-08-19T02:43:20.977Z,6.73
2018-08-19T02:45:49.238Z,6.57
2018-08-19T02:48:17.486Z,6.63
2018-08-19T02:50:45.809Z,6.23
2018-08-19T02:53:14.054Z,6.47
2018-08-19T02:55:42.301Z,6.80
2018-08-19T02:58:16.702Z,6.33
2018-08-19T03:00:45.012Z,6.57
2018-08-19T03:03:13.256Z,6.03
2018-08-19T03:05:45.750Z,5.93
2018-08-19T03:08:14.005Z,5.63
2018-08-19T03:10:42.261Z,5.90
2018-08-19T03:13:10.508Z,6.57
2018-08-19T03:15:38.756Z,6.23
2018-08-19T03:18:07.007Z,6.43
2018-08-19T03:20:35.250Z,6.80
2018-08-19T03:23:03.520Z,6.40
2018-08-19T03:25:31.779Z,6.27
2018-08-19T03:28:00.030Z,6.90
2018-08-19T03:30:28.293Z,6.13
2018-08-19T03:33:00.980Z,6.47
2018-08-19T03:35:29.254Z,6.10
2018-08-19T03:38:01.575Z,6.60
2018-08-19T03:40:29.717Z,6.03
2018-08-19T03:42:57.973Z,6.57
2018-08-19T03:45:26.291Z,6.57
2018-08-19T03:47:54.565Z,6.50
2018-08-19T03:50:23.968Z,6.53
2018-08-19T03:52:52.923Z,7.17
2018-08-19T03:55:32.424Z,6.57
2018-08-19T03:58:04.898Z,6.73
2018-08-19T04:00:35.448Z,7.20
2018-08-19T04:03:13.142Z,7.50
2018-08-19T04:05:45.145Z,6.97
2018-08-19T04:08:14.490Z,6.97
2018-08-19T04:10:44.931Z,7.33
2018-08-19T04:13:25.507Z,7.67
2018-08-19T04:15:55.642Z,6.83
2018-08-19T04:18:42.845Z,7.60
2018-08-19T04:21:13.233Z,7.80
2018-08-19T04:23:42.830Z,7.63
2018-08-19T04:26:11.088Z,8.17
2018-08-19T04:28:40.535Z,7.53
2018-08-19T04:31:24.897Z,8.03
2018-08-19T04:33:54.014Z,7.10
2018-08-19T04:36:23.430Z,6.97
2018-08-19T04:38:51.717Z,7.60
2018-08-19T04:41:19.994Z,7.13
2018-08-19T04:43:48.700Z,8.00
2018-08-19T04:46:17.005Z,7.23
2018-08-19T04:48:46.198Z,7.20
2018-08-19T04:51:14.486Z,8.00
2018-08-19T04:53:42.789Z,7.47
2018-08-19T04:56:11.094Z,8.07
2018-08-19T04:58:39.375Z,7.67
2018-08-19T05:01:07.646Z,7.77
2018-08-19T05:03:35.945Z,7.73
2018-08-19T05:06:04.574Z,7.80
2018-08-19T05:08:33.094Z,7.63
2018-08-19T05:11:01.248Z,7.40
2018-08-19T05:13:29.818Z,7.73
2018-08-19T05:15:58.721Z,7.80
2018-08-19T05:18:27.218Z,7.13
2018-08-19T05:21:27.966Z,7.80
2018-08-19T05:23:56.257Z,7.57
2018-08-19T05:26:24.522Z,7.70
2018-08-19T05:29:09.464Z,8.07
2018-08-19T05:31:48.066Z,8.30
2018-08-19T05:34:21.487Z,8.30
2018-08-19T05:36:50.379Z,7.77
2018-08-19T05:39:18.902Z,8.07
2018-08-19T05:41:59.850Z,8.73
2018-08-19T05:44:30.350Z,8.10
2018-08-19T05:47:03.120Z,8.83
2018-08-19T05:49:31.954Z,8.43
2018-08-19T05:52:04.452Z,7.97
2018-08-19T05:54:36.479Z,7.63
2018-08-19T05:57:05.974Z,7.23
2018-08-19T05:59:35.350Z,7.30
2018-08-19T06:02:03.783Z,8.07
2018-08-19T06:04:32.064Z,7.70
2018-08-19T06:07:04.710Z,8.47
2018-08-19T06:09:34.084Z,7.47
2018-08-19T06:12:02.972Z,7.87
2018-08-19T06:14:31.810Z,7.77
2018-08-19T06:17:01.550Z,8.00
2018-08-19T06:19:30.033Z,7.80
2018-08-19T06:21:58.358Z,8.13
2018-08-19T06:24:26.814Z,7.83
2018-08-19T06:26:55.414Z,8.53
2018-08-19T06:29:38.011Z,7.30
2018-08-19T06:32:06.314Z,8.17
2018-08-19T06:34:34.651Z,7.77
2018-08-19T06:37:02.942Z,7.70
2018-08-19T06:39:31.347Z,7.93
2018-08-19T06:42:01.143Z,7.93
2018-08-19T06:44:30.413Z,7.10
2018-08-19T06:47:00.105Z,7.40
2018-08-19T06:49:28.558Z,7.50
2018-08-19T06:51:56.887Z,7.03
2018-08-19T06:54:25.290Z,6.90
2018-08-19T06:56:55.126Z,6.10
2018-08-19T06:59:23.447Z,5.70
2018-08-19T07:01:52.249Z,5.90
2018-08-19T07:04:20.514Z,5.80
2018-08-19T07:06:49.334Z,5.20
2018-08-19T07:09:17.647Z,5.90
2018-08-19T07:11:58.291Z,5.97
2018-08-19T07:14:27.583Z,5.50
2018-08-19T07:16:56.374Z,5.20
2018-08-19T07:19:24.680Z,5.60
2018-08-19T07:22:03.866Z,6.00
2018-08-19T07:24:33.380Z,5.63
2018-08-19T07:27:01.727Z,5.63
2018-08-19T07:29:32.305Z,5.27
2018-08-19T07:32:00.596Z,5.23
2018-08-19T07:34:28.866Z,5.00
2018-08-19T07:36:57.973Z,5.58
2018-08-19T07:39:27.000Z,5.17
2018-08-19T07:41:55.465Z,5.35
2018-08-19T07:44:23.866Z,5.28
2018-08-19T07:46:52.202Z,6.25
2018-08-19T07:49:20.804Z,5.60
2018-08-19T07:51:49.402Z,5.62
2018-08-19T07:54:17.783Z,5.67
2018-08-19T07:56:46.052Z,5.85
2018-08-19T07:59:15.400Z,5.60
2018-08-19T08:01:44.154Z,5.60
2018-08-19T08:04:12.419Z,6.53
2018-08-19T08:06:41.561Z,5.80
2018-08-19T08:09:11.039Z,5.67
2018-08-19T08:11:40.184Z,5.75
2018-08-19T08:14:09.164Z,5.75
2018-08-19T08:16:43.603Z,5.80
2018-08-19T08:19:14.778Z,5.28
2018-08-19T08:21:43.234Z,6.05
2018-08-19T08:24:12.211Z,5.70
2018-08-19T08:26:46.239Z,6.03
2018-08-19T08:29:15.499Z,5.55
2018-08-19T08:31:49.496Z,5.47
2018-08-19T08:34:18.972Z,5.30
2018-08-19T08:36:47.845Z,5.33
2018-08-19T08:39:16.920Z,5.10
2018-08-19T08:41:45.314Z,5.50
2018-08-19T08:44:13.900Z,5.47
2018-08-19T08:46:42.506Z,5.95
2018-08-19T08:49:11.110Z,5.60
2018-08-19T08:51:40.256Z,5.40
2018-08-19T08:54:10.109Z,5.05
2018-08-19T08:56:40.166Z,5.47
2018-08-19T08:59:09.563Z,5.03
2018-08-19T09:01:38.536Z,5.30
2018-08-19T09:04:07.064Z,4.90
2018-08-19T09:06:35.529Z,4.95
2018-08-19T09:09:04.861Z,5.00
2018-08-19T09:11:33.310Z,5.30
2018-08-19T09:14:02.470Z,4.30
2018-08-19T09:19:47.212Z,4.40
2018-08-19T09:22:16.145Z,4.37
2018-08-19T09:24:45.231Z,3.72
2018-08-19T09:27:14.431Z,3.95
2018-08-19T09:29:43.135Z,4.00
2018-08-19T09:32:11.981Z,4.10
2018-08-19T09:34:40.717Z,3.87
2018-08-19T09:37:09.846Z,4.30
2018-08-19T09:39:39.170Z,4.35
2018-08-19T09:42:11.321Z,3.85
2018-08-19T09:44:41.215Z,6.20
2018-08-19T09:47:10.577Z,4.08
2018-08-19T09:49:39.868Z,4.17
2018-08-19T09:52:08.904Z,3.70
2018-08-19T09:54:38.737Z,3.92
2018-08-19T09:57:08.808Z,4.08
2018-08-19T09:59:37.898Z,5.80
2018-08-19T10:02:08.114Z,4.67
2018-08-19T10:04:37.459Z,3.87
2018-08-19T10:07:11.396Z,3.80
2018-08-19T10:09:40.567Z,3.62
2018-08-19T10:12:09.953Z,3.47
2018-08-19T10:14:39.690Z,3.98
2018-08-19T10:17:08.988Z,3.72
2018-08-19T10:19:37.950Z,4.08
2018-08-19T10:22:07.071Z,3.80
2018-08-19T10:24:35.860Z,3.85
2018-08-19T10:27:07.779Z,3.47
2018-08-19T10:29:37.040Z,3.87
2018-08-19T10:32:06.510Z,3.45
2018-08-19T10:34:36.677Z,3.80
2018-08-19T10:37:06.274Z,3.87
2018-08-19T10:39:35.516Z,4.00
2018-08-19T10:42:19.883Z,3.37
2018-08-19T10:44:50.993Z,3.85
2018-08-19T10:47:20.876Z,3.50
2018-08-19T10:49:58.303Z,3.55
2018-08-19T10:52:29.759Z,3.75
2018-08-19T10:55:00.107Z,3.25
2018-08-19T10:57:29.688Z,3.55
2018-08-19T10:59:59.492Z,3.40
2018-08-19T11:02:28.106Z,3.08
2018-08-19T11:04:59.814Z,3.62
2018-08-19T11:07:29.009Z,4.30
2018-08-19T11:10:18.049Z,3.67
2018-08-19T11:12:49.444Z,3.52
2018-08-19T11:15:30.742Z,3.72
2018-08-19T11:18:13.284Z,3.40
2018-08-19T11:20:42.446Z,3.92
2018-08-19T11:23:16.383Z,3.52
2018-08-19T11:25:45.194Z,3.40
2018-08-19T11:28:25.331Z,4.03
2018-08-19T11:30:54.263Z,3.65
2018-08-19T11:33:35.024Z,4.22
2018-08-19T11:36:04.085Z,3.47
2018-08-19T11:38:32.974Z,3.58
2018-08-19T11:41:04.689Z,3.72
2018-08-19T11:43:34.727Z,3.58
2018-08-19T11:46:03.628Z,3.98
2018-08-19T11:48:31.931Z,3.45
2018-08-19T11:51:01.106Z,3.45
2018-08-19T11:53:29.914Z,3.10
2018-08-19T11:55:59.005Z,3.40
2018-08-19T11:58:37.931Z,3.35
2018-08-19T12:01:12.104Z,3.42
2018-08-19T12:04:02.641Z,3.67
2018-08-19T12:06:32.576Z,3.27
2018-08-19T12:09:02.960Z,3.40
2018-08-19T12:11:40.062Z,3.47
2018-08-19T12:14:11.804Z,3.42
2018-08-19T12:16:48.703Z,3.45
2018-08-19T12:19:20.136Z,3.50
2018-08-19T12:21:59.873Z,3.90
2018-08-19T12:24:31.615Z,4.08
2018-08-19T12:27:01.861Z,3.60
2018-08-19T12:29:32.234Z,3.25
2018-08-19T12:32:15.152Z,4.08
2018-08-19T12:34:46.235Z,3.55
2018-08-19T12:37:16.226Z,3.90
2018-08-19T12:39:45.034Z,3.95
2018-08-19T12:42:13.954Z,3.37
2018-08-19T12:44:43.101Z,3.83
2018-08-19T12:47:20.885Z,4.12
2018-08-19T12:49:52.599Z,4.40
2018-08-19T12:52:24.002Z,3.80
2018-08-19T12:54:56.830Z,4.10
2018-08-19T12:57:26.469Z,3.92
2018-08-19T13:00:03.597Z,4.05
2018-08-19T13:02:34.134Z,3.47
2018-08-19T13:05:02.899Z,3.87
2018-08-19T13:07:32.096Z,3.80
2018-08-19T13:10:00.958Z,3.80
2018-08-19T13:12:31.111Z,3.87
2018-08-19T13:14:59.996Z,4.25
2018-08-19T13:17:28.921Z,4.10
2018-08-19T13:20:02.136Z,3.85
2018-08-19T13:22:30.871Z,4.03
2018-08-19T13:24:59.639Z,3.67
2018-08-19T13:27:28.606Z,3.90
2018-08-19T13:29:57.585Z,3.98
2018-08-19T13:32:26.378Z,3.67
2018-08-19T13:34:55.129Z,4.05
2018-08-19T13:37:23.904Z,4.03
2018-08-19T13:39:52.686Z,4.03
2018-08-19T13:42:21.896Z,4.15
2018-08-19T13:44:51.750Z,3.67
2018-08-19T13:47:20.742Z,4.05
2018-08-19T13:49:49.764Z,4.15
2018-08-19T13:52:18.558Z,4.17
2018-08-19T13:54:58.540Z,4.22
2018-08-19T13:57:27.769Z,3.77
2018-08-19T13:59:57.534Z,3.85
2018-08-19T14:02:27.018Z,4.25
2018-08-19T14:04:55.898Z,3.72
2018-08-19T14:07:25.149Z,3.90
2018-08-19T14:09:53.429Z,3.77
2018-08-19T14:12:21.728Z,3.62
2018-08-19T14:14:50.000Z,3.95
2018-08-19T14:17:18.400Z,4.40
2018-08-19T14:19:52.473Z,4.15
2018-08-19T14:22:24.854Z,3.83
2018-08-19T14:24:57.260Z,4.00
2018-08-19T14:27:26.504Z,4.00
2018-08-19T14:29:55.842Z,3.80
2018-08-19T14:32:33.786Z,3.20
2018-08-19T14:35:03.690Z,3.90
2018-08-19T14:37:32.892Z,3.62
2018-08-19T14:40:02.482Z,3.67
2018-08-19T14:42:33.081Z,3.83
2018-08-19T14:45:02.280Z,4.33
2018-08-19T14:47:36.465Z,4.00
2018-08-19T14:50:15.079Z,3.92
2018-08-19T14:52:46.433Z,3.60
2018-08-19T14:55:16.711Z,3.70
2018-08-19T14:57:48.136Z,3.50
2018-08-19T15:00:19.860Z,3.50
2018-08-19T15:02:51.347Z,3.67
2018-08-19T15:05:25.238Z,4.10
2018-08-19T15:07:59.095Z,3.10
2018-08-19T15:10:29.946Z,4.00
2018-08-19T15:13:04.615Z,3.77
2018-08-19T15:15:34.986Z,3.60
2018-08-19T15:18:06.233Z,3.65
2018-08-19T15:20:42.179Z,3.70
2018-08-19T15:23:18.554Z,3.60
2018-08-19T15:25:49.896Z,3.42
2018-08-19T15:28:21.124Z,3.40
2018-08-19T15:30:52.302Z,3.33
2018-08-19T15:33:23.430Z,3.65
2018-08-19T15:35:53.341Z,3.60
2018-08-19T15:38:25.891Z,3.72
2018-08-19T15:41:07.338Z,3.77
2018-08-19T15:43:39.469Z,3.60
2018-08-19T15:46:10.905Z,3.50
2018-08-19T15:48:46.067Z,3.52
2018-08-19T15:51:17.453Z,3.65
2018-08-19T15:53:47.513Z,3.37
2018-08-19T15:56:22.685Z,3.75
2018-08-19T15:58:56.568Z,3.62
2018-08-19T16:01:30.121Z,3.62
2018-08-19T16:04:04.607Z,3.55
2018-08-19T16:06:33.904Z,3.72
2018-08-19T16:09:03.060Z,3.20
2018-08-19T16:11:31.970Z,3.85
2018-08-19T16:14:02.925Z,3.87
2018-08-19T16:16:31.243Z,3.90
2018-08-19T16:19:05.424Z,3.60
2018-08-19T16:21:34.455Z,3.55
2018-08-19T16:24:08.551Z,3.60
2018-08-19T16:26:40.588Z,3.08
2018-08-19T16:29:11.491Z,3.60
2018-08-19T16:31:43.594Z,3.85
2018-08-19T16:34:16.343Z,3.67
2018-08-19T16:36:47.429Z,3.30
2018-08-19T16:39:19.136Z,3.98
2018-08-19T16:41:51.055Z,3.60
2018-08-19T16:44:21.520Z,3.60
2018-08-19T16:46:53.387Z,3.30
2018-08-19T16:49:24.765Z,3.70
2018-08-19T16:51:53.343Z,3.15
2018-08-19T16:54:22.048Z,3.60
2018-08-19T16:56:52.064Z,3.62
2018-08-19T16:59:20.463Z,3.30
2018-08-19T17:01:49.096Z,3.60
2018-08-19T17:04:17.858Z,4.30
2018-08-19T17:06:46.532Z,3.90
2018-08-19T17:09:15.202Z,3.47
2018-08-19T17:11:43.656Z,3.77
2018-08-19T17:14:12.227Z,4.08
2018-08-19T17:16:40.928Z,3.92
2018-08-19T17:19:09.759Z,3.90
2018-08-19T17:21:38.342Z,4.05
2018-08-19T17:24:06.763Z,3.90
2018-08-19T17:26:35.094Z,3.50
2018-08-19T17:29:08.857Z,3.98
2018-08-19T17:31:37.223Z,4.00
2018-08-19T17:34:11.751Z,4.60
2018-08-19T17:36:40.701Z,3.83
2018-08-19T17:39:13.577Z,4.10
2018-08-19T17:41:42.083Z,4.15
2018-08-19T17:44:10.411Z,4.00
2018-08-19T17:46:38.830Z,3.77
2018-08-19T17:49:10.432Z,3.92
2018-08-19T17:51:40.283Z,3.65
2018-08-19T17:54:23.023Z,3.90
2018-08-19T17:56:51.716Z,4.10
2018-08-19T17:59:23.988Z,4.28
2018-08-19T18:01:57.214Z,4.33
2018-08-19T18:04:49.465Z,4.00
2018-08-19T18:10:14.716Z,4.57
2018-08-19T18:12:48.530Z,4.20
2018-08-19T18:15:22.823Z,4.30
2018-08-19T18:18:00.891Z,4.00
2018-08-19T18:20:37.172Z,4.33
2018-08-19T18:23:15.000Z,4.00
2018-08-19T18:25:52.161Z,4.33
2018-08-19T18:28:38.012Z,4.00
2018-08-19T18:31:10.241Z,4.17
2018-08-19T18:34:07.238Z,4.40
2018-08-19T18:36:38.736Z,4.07
2018-08-19T18:39:16.244Z,4.60
2018-08-19T18:41:50.535Z,4.27
2018-08-19T18:44:23.893Z,4.23
2018-08-19T18:46:57.205Z,4.40
2018-08-19T18:53:59.438Z,4.77
2018-08-19T18:56:31.418Z,4.50
2018-08-19T18:59:07.630Z,4.97
2018-08-19T19:01:39.993Z,5.17
2018-08-19T19:04:11.344Z,4.90
2018-08-19T19:06:45.775Z,4.33
2018-08-19T19:09:20.596Z,5.10
2018-08-19T19:11:54.626Z,4.70
2018-08-19T19:14:32.294Z,4.97
2018-08-19T19:17:03.996Z,4.73
2018-08-19T19:19:55.931Z,5.07
2018-08-19T19:22:29.690Z,4.40
2018-08-19T19:25:02.393Z,4.60
2018-08-19T19:27:34.538Z,5.10
2018-08-19T19:30:07.116Z,4.80
2018-08-19T19:32:37.640Z,4.87
2018-08-19T19:35:24.100Z,4.67
2018-08-19T19:37:54.442Z,5.37
2018-08-19T19:40:27.178Z,4.83
2018-08-19T19:42:58.473Z,5.00
2018-08-19T19:45:33.390Z,5.50
2018-08-19T19:48:08.101Z,5.47
2018-08-19T19:50:41.932Z,5.10
2018-08-19T19:53:20.874Z,5.43
2018-08-19T19:55:53.851Z,5.10
2018-08-19T19:58:23.816Z,5.57
2018-08-19T20:01:00.348Z,5.10
2018-08-19T20:03:34.789Z,4.90
2018-08-19T20:06:08.769Z,5.57
2018-08-19T20:08:45.685Z,4.93
2018-08-19T20:11:20.923Z,5.37
2018-08-19T20:13:52.873Z,5.60
2018-08-19T20:16:48.026Z,5.73
2018-08-19T20:19:22.667Z,5.77
2018-08-19T20:21:58.392Z,5.90
2018-08-19T20:24:31.780Z,5.50
2018-08-19T20:27:08.026Z,5.70
2018-08-19T20:29:40.802Z,6.00
2018-08-19T20:32:16.792Z,5.73
2018-08-19T20:34:47.076Z,5.73
2018-08-19T20:37:21.857Z,5.13
2018-08-19T20:39:56.296Z,5.60
2018-08-19T20:42:28.287Z,5.63
2018-08-19T20:44:59.706Z,5.47
2018-08-19T20:47:32.713Z,5.13
2018-08-19T20:50:03.607Z,5.53
2018-08-19T20:52:53.567Z,5.10
2018-08-19T20:55:30.655Z,5.50
2018-08-19T20:58:04.607Z,5.47
2018-08-19T21:00:42.251Z,5.00
2018-08-19T21:03:13.601Z,5.33
2018-08-19T21:05:48.877Z,5.17
2018-08-19T21:08:28.296Z,5.37
2018-08-19T21:11:09.111Z,6.50
2018-08-19T21:13:39.339Z,5.50
2018-08-19T21:16:13.885Z,5.40
2018-08-19T21:18:46.754Z,5.80
2018-08-19T21:21:18.670Z,5.53
2018-08-19T21:23:52.412Z,5.80
2018-08-19T21:26:25.547Z,5.70
2018-08-19T21:29:04.470Z,5.87
2018-08-19T21:31:35.470Z,5.10
2018-08-19T21:34:10.265Z,5.80
2018-08-19T21:36:51.260Z,5.90
2018-08-19T21:39:22.707Z,5.63
2018-08-19T21:41:53.269Z,6.40
2018-08-19T21:44:22.489Z,5.57
2018-08-19T21:46:50.805Z,5.93
2018-08-19T21:49:19.065Z,5.80
2018-08-19T21:51:47.345Z,6.10
2018-08-19T21:54:16.646Z,5.70
2018-08-19T21:56:44.927Z,6.27
2018-08-19T21:59:18.624Z,6.03
2018-08-19T22:01:50.915Z,5.90
2018-08-19T22:04:20.473Z,6.70
2018-08-19T22:06:48.844Z,6.23
2018-08-19T22:09:37.269Z,5.97
2018-08-19T22:12:07.018Z,6.37
2018-08-19T22:14:35.303Z,6.03
2018-08-19T22:17:10.680Z,6.20
2018-08-19T22:19:39.576Z,6.43
2018-08-19T22:22:08.273Z,6.17
2018-08-19T22:24:36.559Z,5.97
2018-08-19T22:27:10.336Z,6.20
2018-08-19T22:29:38.593Z,6.03
2018-08-19T22:32:06.865Z,6.30
2018-08-19T22:34:35.141Z,5.80
2018-08-19T22:37:03.413Z,5.80
2018-08-19T22:39:31.697Z,5.70
2018-08-19T22:41:59.958Z,5.40
2018-08-19T22:44:28.237Z,6.00
2018-08-19T22:46:56.498Z,5.73
2018-08-19T22:49:27.010Z,5.87
2018-08-19T22:52:00.069Z,6.37
2018-08-19T22:54:28.323Z,6.00
2018-08-19T22:56:56.566Z,5.77
2018-08-19T22:59:24.797Z,5.83
2018-08-19T23:01:53.067Z,6.27
2018-08-19T23:04:21.312Z,6.17
2018-08-19T23:06:49.586Z,6.30
2018-08-19T23:09:17.837Z,6.30
2018-08-19T23:11:47.343Z,5.87
2018-08-19T23:14:27.081Z,6.23
2018-08-19T23:16:55.334Z,6.03
2018-08-19T23:19:23.578Z,6.17
2018-08-19T23:21:51.971Z,6.93
2018-08-19T23:24:20.233Z,5.80
2018-08-19T23:26:48.654Z,6.50
2018-08-19T23:29:17.082Z,6.83
2018-08-19T23:31:45.325Z,6.20
2018-08-19T23:34:13.591Z,6.20
2018-08-19T23:36:41.844Z,5.57
2018-08-19T23:39:10.513Z,6.47
2018-08-19T23:41:38.792Z,6.53
2018-08-19T23:44:07.392Z,6.40
2018-08-19T23:46:35.738Z,7.37
2018-08-19T23:49:04.013Z,6.33
2018-08-19T23:51:32.550Z,6.10
2018-08-19T23:54:02.194Z,6.10
2018-08-19T23:56:30.877Z,6.07
2018-08-19T23:58:59.774Z,6.47
