createdAt,value
2019-03-03T00:00:35.726Z,9.80
2019-03-03T00:03:04.331Z,10.78
2019-03-03T00:05:32.761Z,12.40
2019-03-03T00:08:01.185Z,8.98
2019-03-03T00:10:29.637Z,9.18
2019-03-03T00:12:58.071Z,11.45
2019-03-03T00:15:26.513Z,10.58
2019-03-03T00:17:54.990Z,11.08
2019-03-03T00:20:23.514Z,10.03
2019-03-03T00:22:51.971Z,8.90
2019-03-03T00:25:20.392Z,11.43
2019-03-03T00:27:48.997Z,13.60
2019-03-03T00:30:20.742Z,9.40
2019-03-03T00:32:49.205Z,11.28
2019-03-03T00:35:17.795Z,10.25
2019-03-03T00:37:53.842Z,12.65
2019-03-03T00:40:39.334Z,12.25
2019-03-03T00:43:27.478Z,12.15
2019-03-03T00:46:13.777Z,12.40
2019-03-03T00:48:43.911Z,11.78
2019-03-03T00:51:14.318Z,11.75
2019-03-03T00:53:56.347Z,9.80
2019-03-03T00:59:05.158Z,11.12
2019-03-03T01:01:37.931Z,10.13
2019-03-03T01:04:11.142Z,10.20
2019-03-03T01:06:41.186Z,13.58
2019-03-03T01:09:34.321Z,8.70
2019-03-03T01:12:22.666Z,10.35
2019-03-03T01:14:58.522Z,11.50
2019-03-03T01:17:40.593Z,9.98
2019-03-03T01:20:14.674Z,12.10
2019-03-03T01:22:56.799Z,8.00
2019-03-03T01:25:25.322Z,8.45
2019-03-03T01:27:53.797Z,9.18
2019-03-03T01:30:22.215Z,6.97
2019-03-03T01:32:50.700Z,13.58
2019-03-03T01:35:19.233Z,12.15
2019-03-03T01:37:47.718Z,9.03
2019-03-03T01:40:16.128Z,9.80
2019-03-03T01:42:44.554Z,9.15
2019-03-03T01:45:14.813Z,7.25
2019-03-03T01:47:43.316Z,7.65
2019-03-03T01:50:12.600Z,9.05
2019-03-03T01:52:41.248Z,10.98
2019-03-03T01:55:11.898Z,8.33
2019-03-03T01:57:40.411Z,7.30
2019-03-03T02:00:21.325Z,10.65
2019-03-03T02:02:49.921Z,7.20
2019-03-03T02:05:21.099Z,10.93
2019-03-03T02:07:49.612Z,9.78
2019-03-03T02:10:21.327Z,10.48
2019-03-03T02:12:50.009Z,6.90
2019-03-03T02:15:18.798Z,8.80
2019-03-03T02:17:47.277Z,6.75
2019-03-03T02:20:15.887Z,5.95
2019-03-03T02:22:44.290Z,9.43
2019-03-03T02:25:14.253Z,11.43
2019-03-03T02:27:42.662Z,7.53
2019-03-03T02:30:20.217Z,9.93
2019-03-03T02:33:08.059Z,10.25
2019-03-03T02:35:37.815Z,7.85
2019-03-03T02:38:06.282Z,7.65
2019-03-03T02:40:34.741Z,10.58
2019-03-03T02:43:03.161Z,8.33
2019-03-03T02:45:31.672Z,9.43
2019-03-03T02:48:00.246Z,9.58
2019-03-03T02:50:28.692Z,7.55
2019-03-03T02:52:57.113Z,7.85
2019-03-03T02:55:25.527Z,8.35
2019-03-03T02:57:53.975Z,10.58
2019-03-03T03:00:23.220Z,8.95
2019-03-03T03:02:53.307Z,8.45
2019-03-03T03:05:33.587Z,7.65
2019-03-03T03:08:06.367Z,7.87
2019-03-03T03:10:52.778Z,8.15
2019-03-03T03:13:37.946Z,9.10
2019-03-03T03:16:13.621Z,8.68
2019-03-03T03:18:59.568Z,6.22
2019-03-03T03:21:45.876Z,8.10
2019-03-03T03:24:32.471Z,5.10
2019-03-03T03:27:11.605Z,8.65
2019-03-03T03:29:44.175Z,9.93
2019-03-03T03:32:26.063Z,10.15
2019-03-03T03:34:59.122Z,8.93
2019-03-03T03:40:01.219Z,8.43
2019-03-03T03:42:31.649Z,6.37
2019-03-03T03:45:04.826Z,6.67
2019-03-03T03:47:34.885Z,10.38
2019-03-03T03:50:09.077Z,10.72
2019-03-03T03:52:44.730Z,8.93
2019-03-03T03:55:24.652Z,5.97
2019-03-03T03:57:57.295Z,9.83
2019-03-03T04:00:39.222Z,7.72
2019-03-03T04:03:09.378Z,7.72
2019-03-03T04:05:47.957Z,10.82
2019-03-03T04:08:20.896Z,10.35
2019-03-03T04:10:50.955Z,12.60
2019-03-03T04:13:26.984Z,8.95
2019-03-03T04:16:12.427Z,11.30
2019-03-03T04:18:51.070Z,9.15
2019-03-03T04:21:30.119Z,13.58
2019-03-03T04:24:16.190Z,10.58
2019-03-03T04:26:48.905Z,8.65
2019-03-03T04:29:24.958Z,8.75
2019-03-03T04:32:01.014Z,9.73
2019-03-03T04:37:19.146Z,9.18
2019-03-03T04:40:05.719Z,9.65
2019-03-03T04:42:41.542Z,10.20
2019-03-03T04:45:29.459Z,8.80
2019-03-03T04:48:08.539Z,8.45
2019-03-03T04:50:41.219Z,9.63
2019-03-03T04:53:17.534Z,10.85
2019-03-03T04:55:47.638Z,10.78
2019-03-03T04:58:34.274Z,8.88
2019-03-03T05:03:51.478Z,9.20
2019-03-03T05:06:21.564Z,16.57
2019-03-03T05:08:51.614Z,13.68
2019-03-03T05:12:10.125Z,13.13
2019-03-03T05:14:44.627Z,13.55
2019-03-03T05:17:31.170Z,14.70
2019-03-03T05:20:01.232Z,16.27
2019-03-03T05:22:29.637Z,14.83
2019-03-03T05:24:58.179Z,14.53
2019-03-03T05:27:26.631Z,13.38
2019-03-03T05:29:55.058Z,16.00
2019-03-03T05:32:23.503Z,14.63
2019-03-03T05:34:51.921Z,16.75
2019-03-03T05:37:20.350Z,12.10
2019-03-03T05:39:48.798Z,13.28
2019-03-03T05:42:17.239Z,15.60
2019-03-03T05:44:45.652Z,20.02
2019-03-03T05:47:14.138Z,17.35
2019-03-03T05:49:42.576Z,11.15
2019-03-03T05:52:11.064Z,13.48
2019-03-03T05:54:39.582Z,21.05
2019-03-03T05:57:07.994Z,13.88
2019-03-03T05:59:36.449Z,13.58
2019-03-03T06:02:04.919Z,20.77
2019-03-03T06:04:33.390Z,15.23
2019-03-03T06:07:01.891Z,15.58
2019-03-03T06:09:30.331Z,17.42
2019-03-03T06:11:58.775Z,16.07
2019-03-03T06:14:27.218Z,15.38
2019-03-03T06:16:55.631Z,17.10
2019-03-03T06:19:24.054Z,17.37
2019-03-03T06:21:52.513Z,14.85
2019-03-03T06:24:20.922Z,12.45
2019-03-03T06:26:49.420Z,17.37
2019-03-03T06:29:17.828Z,14.80
2019-03-03T06:31:46.286Z,15.80
2019-03-03T06:34:14.701Z,13.43
2019-03-03T06:36:43.223Z,15.45
2019-03-03T06:39:11.617Z,13.90
2019-03-03T06:41:40.090Z,18.50
2019-03-03T06:44:08.567Z,16.77
2019-03-03T06:46:37.043Z,18.98
2019-03-03T06:49:05.465Z,16.65
2019-03-03T06:51:33.907Z,16.95
2019-03-03T06:54:02.808Z,13.70
2019-03-03T06:56:33.359Z,10.38
2019-03-03T06:59:01.826Z,14.78
2019-03-03T07:01:30.231Z,20.20
2019-03-03T07:03:58.697Z,14.83
2019-03-03T07:06:27.098Z,14.60
2019-03-03T07:08:55.544Z,17.52
2019-03-03T07:11:24.035Z,14.70
2019-03-03T07:13:52.613Z,13.18
2019-03-03T07:16:21.090Z,17.77
2019-03-03T07:18:49.567Z,20.77
2019-03-03T07:21:18.021Z,14.18
2019-03-03T07:23:46.442Z,16.37
2019-03-03T07:26:14.881Z,19.95
2019-03-03T07:28:43.318Z,11.18
2019-03-03T07:31:11.744Z,15.28
2019-03-03T07:33:40.202Z,19.05
2019-03-03T07:36:08.635Z,17.15
2019-03-03T07:38:37.114Z,16.42
2019-03-03T07:41:05.532Z,16.10
2019-03-03T07:43:34.064Z,19.32
2019-03-03T07:46:02.487Z,13.90
2019-03-03T07:48:32.519Z,17.35
2019-03-03T07:51:00.949Z,14.70
2019-03-03T07:53:29.413Z,17.77
2019-03-03T07:55:57.828Z,20.37
2019-03-03T07:58:26.313Z,18.15
2019-03-03T08:00:54.747Z,14.93
2019-03-03T08:03:23.307Z,16.85
2019-03-03T08:05:51.833Z,15.93
2019-03-03T08:08:20.277Z,16.42
2019-03-03T08:10:48.787Z,19.45
2019-03-03T08:13:17.202Z,16.77
2019-03-03T08:15:45.678Z,17.35
2019-03-03T08:18:14.270Z,17.12
2019-03-03T08:20:42.752Z,18.60
2019-03-03T08:23:11.234Z,16.40
2019-03-03T08:25:39.685Z,18.05
2019-03-03T08:28:08.133Z,16.95
2019-03-03T08:30:36.641Z,19.90
2019-03-03T08:33:05.201Z,17.60
2019-03-03T08:35:33.699Z,13.90
2019-03-03T08:38:02.195Z,20.80
2019-03-03T08:40:30.681Z,14.07
2019-03-03T08:43:09.610Z,16.52
2019-03-03T08:48:53.034Z,16.05
2019-03-03T08:51:23.160Z,15.08
2019-03-03T08:53:53.349Z,17.52
2019-03-03T08:56:41.618Z,19.17
2019-03-03T08:59:14.240Z,16.48
2019-03-03T09:01:49.781Z,19.50
2019-03-03T09:04:36.054Z,18.52
2019-03-03T09:07:12.136Z,14.55
2019-03-03T09:09:42.204Z,16.95
2019-03-03T09:12:30.390Z,14.07
2019-03-03T09:15:06.323Z,15.88
2019-03-03T09:17:39.206Z,12.93
2019-03-03T09:20:27.007Z,17.20
2019-03-03T09:23:06.166Z,18.35
2019-03-03T09:25:49.535Z,27.90
2019-03-03T09:31:15.235Z,14.63
2019-03-03T09:33:51.060Z,20.05
2019-03-03T09:36:39.266Z,18.25
2019-03-03T09:39:17.184Z,14.98
2019-03-03T09:41:47.324Z,11.05
2019-03-03T09:44:27.177Z,14.23
2019-03-03T09:47:00.090Z,17.67
2019-03-03T09:49:33.320Z,17.12
2019-03-03T09:52:03.512Z,18.73
2019-03-03T09:54:45.366Z,14.38
2019-03-03T09:57:30.562Z,18.02
2019-03-03T10:00:09.215Z,17.50
2019-03-03T10:02:42.032Z,13.72
2019-03-03T10:05:20.094Z,20.02
2019-03-03T10:07:59.215Z,19.23
2019-03-03T10:10:38.018Z,17.50
2019-03-03T10:13:20.449Z,25.05
2019-03-03T10:15:50.567Z,35.33
2019-03-03T10:18:20.717Z,17.40
2019-03-03T10:20:50.878Z,12.85
2019-03-03T10:23:21.266Z,13.90
2019-03-03T10:26:07.796Z,20.02
2019-03-03T10:28:37.908Z,12.85
2019-03-03T10:31:08.109Z,14.78
2019-03-03T10:33:38.226Z,16.48
2019-03-03T10:36:11.196Z,11.83
2019-03-03T10:38:59.627Z,25.32
2019-03-03T10:41:46.166Z,10.93
2019-03-03T10:44:16.382Z,14.35
2019-03-03T10:46:59.684Z,12.15
2019-03-03T10:52:02.088Z,13.58
2019-03-03T10:54:47.494Z,13.03
2019-03-03T10:57:17.673Z,14.43
2019-03-03T11:02:52.087Z,13.50
2019-03-03T11:07:58.862Z,15.23
2019-03-03T11:10:38.052Z,18.25
2019-03-03T11:13:17.269Z,10.38
2019-03-03T11:15:47.410Z,12.50
2019-03-03T11:18:17.484Z,8.78
2019-03-03T11:20:47.634Z,10.85
2019-03-03T11:23:32.010Z,10.80
2019-03-03T11:26:11.232Z,11.53
2019-03-03T11:28:45.523Z,11.22
2019-03-03T11:31:15.598Z,10.50
2019-03-03T11:33:45.726Z,13.60
2019-03-03T11:36:31.156Z,16.07
2019-03-03T11:39:02.304Z,11.85
2019-03-03T11:41:32.421Z,11.18
2019-03-03T11:44:12.173Z,11.12
2019-03-03T11:47:00.725Z,10.88
2019-03-03T11:49:31.397Z,11.70
2019-03-03T11:52:08.463Z,8.00
2019-03-03T11:54:41.722Z,10.82
2019-03-03T11:57:21.827Z,12.65
2019-03-03T12:00:04.142Z,11.43
2019-03-03T12:05:40.077Z,11.18
2019-03-03T12:08:13.924Z,11.05
2019-03-03T12:10:48.117Z,9.95
2019-03-03T12:13:31.048Z,10.10
2019-03-03T12:16:10.708Z,9.40
2019-03-03T12:18:51.076Z,12.28
2019-03-03T12:21:24.310Z,11.88
2019-03-03T12:23:57.185Z,7.67
2019-03-03T12:26:36.300Z,6.80
2019-03-03T12:29:12.795Z,9.53
2019-03-03T12:31:52.066Z,11.15
2019-03-03T12:34:25.054Z,11.50
2019-03-03T12:36:57.181Z,11.38
2019-03-03T12:39:29.546Z,7.25
2019-03-03T12:41:59.855Z,11.90
2019-03-03T12:44:30.397Z,9.93
2019-03-03T12:47:06.410Z,11.25
2019-03-03T12:49:45.808Z,9.65
2019-03-03T12:52:18.972Z,9.45
2019-03-03T12:57:18.923Z,14.07
2019-03-03T13:00:11.460Z,11.93
2019-03-03T13:02:58.383Z,15.30
2019-03-03T13:05:28.895Z,14.45
2019-03-03T13:08:05.939Z,10.03
2019-03-03T13:10:36.560Z,12.55
2019-03-03T13:13:10.413Z,13.80
2019-03-03T13:15:53.085Z,8.43
2019-03-03T13:18:25.231Z,10.45
2019-03-03T13:20:58.814Z,13.30
2019-03-03T13:23:47.470Z,9.83
2019-03-03T13:26:37.157Z,8.18
2019-03-03T13:29:07.401Z,13.30
2019-03-03T13:31:39.873Z,8.18
2019-03-03T13:34:25.864Z,8.68
2019-03-03T13:36:55.944Z,10.95
2019-03-03T13:39:41.489Z,11.15
2019-03-03T13:42:17.605Z,13.53
2019-03-03T13:44:46.116Z,10.55
2019-03-03T13:47:14.661Z,9.45
2019-03-03T13:49:43.122Z,10.60
2019-03-03T13:52:11.825Z,12.20
2019-03-03T13:54:40.312Z,12.65
2019-03-03T13:57:08.786Z,10.30
2019-03-03T13:59:37.274Z,8.58
2019-03-03T14:02:05.966Z,10.25
2019-03-03T14:04:34.597Z,7.55
2019-03-03T14:07:03.069Z,11.25
2019-03-03T14:09:31.483Z,10.15
2019-03-03T14:12:00.016Z,9.30
2019-03-03T14:14:28.469Z,10.03
2019-03-03T14:16:57.052Z,7.00
2019-03-03T14:19:25.537Z,7.08
2019-03-03T14:21:53.967Z,9.63
2019-03-03T14:24:22.429Z,9.80
2019-03-03T14:26:50.853Z,8.88
2019-03-03T14:29:19.440Z,8.45
2019-03-03T14:31:48.163Z,7.53
2019-03-03T14:34:16.614Z,8.45
2019-03-03T14:36:45.147Z,6.90
2019-03-03T14:39:13.693Z,6.40
2019-03-03T14:41:42.229Z,9.40
2019-03-03T14:44:10.706Z,9.63
2019-03-03T14:46:39.141Z,10.45
2019-03-03T14:49:07.638Z,14.45
2019-03-03T14:51:36.093Z,8.40
2019-03-03T14:54:04.582Z,7.72
2019-03-03T14:56:33.049Z,10.08
2019-03-03T14:59:01.597Z,9.20
2019-03-03T15:01:30.096Z,7.40
2019-03-03T15:03:58.674Z,6.37
2019-03-03T15:06:28.079Z,9.00
2019-03-03T15:08:56.585Z,7.75
2019-03-03T15:11:25.078Z,12.80
2019-03-03T15:13:53.526Z,8.95
2019-03-03T15:16:22.030Z,9.25
2019-03-03T15:18:50.508Z,7.67
2019-03-03T15:21:25.007Z,9.10
2019-03-03T15:23:49.240Z,11.73
2019-03-03T15:26:17.783Z,6.78
2019-03-03T15:28:46.318Z,8.80
2019-03-03T15:31:14.762Z,9.55
2019-03-03T15:33:43.195Z,6.67
2019-03-03T15:36:11.625Z,7.42
2019-03-03T15:38:40.072Z,9.85
2019-03-03T15:41:08.575Z,7.60
2019-03-03T15:43:37.060Z,6.75
2019-03-03T15:46:05.495Z,5.97
2019-03-03T15:48:34.032Z,12.20
2019-03-03T15:51:02.443Z,6.97
2019-03-03T15:53:31.056Z,8.78
2019-03-03T15:55:59.514Z,6.70
2019-03-03T15:58:28.089Z,11.22
2019-03-03T16:00:56.586Z,9.70
2019-03-03T16:03:25.031Z,5.33
2019-03-03T16:05:53.493Z,7.55
2019-03-03T16:08:22.048Z,6.17
2019-03-03T16:10:52.005Z,9.03
2019-03-03T16:13:20.568Z,9.73
2019-03-03T16:15:48.990Z,9.60
2019-03-03T16:18:17.527Z,7.03
2019-03-03T16:20:46.056Z,10.30
2019-03-03T16:23:14.687Z,8.70
2019-03-03T16:25:43.397Z,6.95
2019-03-03T16:28:11.875Z,8.48
2019-03-03T16:30:40.339Z,6.97
2019-03-03T16:33:08.763Z,12.03
2019-03-03T16:35:37.234Z,8.53
2019-03-03T16:38:08.893Z,11.53
2019-03-03T16:40:39.923Z,8.80
2019-03-03T16:43:07.675Z,10.88
2019-03-03T16:45:36.269Z,11.10
2019-03-03T16:48:05.138Z,7.95
2019-03-03T16:50:33.608Z,6.17
2019-03-03T16:53:02.623Z,6.60
2019-03-03T16:55:31.554Z,11.33
2019-03-03T16:57:59.982Z,12.20
2019-03-03T17:00:28.981Z,7.25
2019-03-03T17:03:00.461Z,9.20
2019-03-03T17:05:29.952Z,10.23
2019-03-03T17:07:58.524Z,5.92
2019-03-03T17:10:27.119Z,7.72
2019-03-03T17:12:55.688Z,10.68
2019-03-03T17:15:25.635Z,7.20
2019-03-03T17:17:54.080Z,12.40
2019-03-03T17:20:22.607Z,8.85
2019-03-03T17:22:51.263Z,7.65
2019-03-03T17:25:27.757Z,7.05
2019-03-03T17:27:56.364Z,11.43
2019-03-03T17:30:28.564Z,9.35
2019-03-03T17:32:57.198Z,9.43
2019-03-03T17:35:26.249Z,10.03
2019-03-03T17:37:56.574Z,10.05
2019-03-03T17:40:26.224Z,7.85
2019-03-03T17:42:54.761Z,10.78
2019-03-03T17:45:27.598Z,11.05
2019-03-03T17:47:56.150Z,10.35
2019-03-03T17:50:29.043Z,8.63
2019-03-03T17:52:57.538Z,8.73
2019-03-03T17:55:26.184Z,10.00
2019-03-03T17:57:54.744Z,8.55
2019-03-03T18:00:26.115Z,9.90
2019-03-03T18:02:54.817Z,10.03
2019-03-03T18:05:23.279Z,11.38
2019-03-03T18:07:51.911Z,11.55
2019-03-03T18:10:20.644Z,8.05
2019-03-03T18:12:49.124Z,9.03
2019-03-03T18:15:18.116Z,12.18
2019-03-03T18:17:46.765Z,10.70
2019-03-03T18:20:22.392Z,10.60
2019-03-03T18:22:52.502Z,6.50
2019-03-03T18:25:21.690Z,11.10
2019-03-03T18:27:50.396Z,11.65
2019-03-03T18:30:24.952Z,9.40
2019-03-03T18:32:53.567Z,10.08
2019-03-03T18:35:22.137Z,8.63
2019-03-03T18:37:55.898Z,12.75
2019-03-03T18:40:25.352Z,7.50
2019-03-03T18:42:53.912Z,11.25
2019-03-03T18:45:23.396Z,9.73
2019-03-03T18:47:51.954Z,15.00
2019-03-03T18:50:25.343Z,12.15
2019-03-03T18:52:53.883Z,7.78
2019-03-03T18:55:22.300Z,10.10
2019-03-03T18:57:53.661Z,10.65
2019-03-03T19:00:26.874Z,8.58
2019-03-03T19:02:55.420Z,11.18
2019-03-03T19:05:24.020Z,9.90
2019-03-03T19:07:52.756Z,13.72
2019-03-03T19:10:29.683Z,8.65
2019-03-03T19:12:58.251Z,16.07
2019-03-03T19:15:26.865Z,10.05
2019-03-03T19:17:55.308Z,9.50
2019-03-03T19:20:24.069Z,12.03
2019-03-03T19:22:52.694Z,7.17
2019-03-03T19:25:21.475Z,9.55
2019-03-03T19:27:50.020Z,11.12
2019-03-03T19:30:23.190Z,13.93
2019-03-03T19:35:31.268Z,9.08
2019-03-03T19:38:00.523Z,9.25
2019-03-03T19:40:32.703Z,10.82
2019-03-03T19:43:01.960Z,9.08
2019-03-03T19:45:36.693Z,14.18
2019-03-03T19:48:13.794Z,5.87
2019-03-03T19:50:43.580Z,8.25
2019-03-03T19:53:13.158Z,8.40
2019-03-03T19:55:43.681Z,8.93
2019-03-03T19:58:15.052Z,10.58
2019-03-03T20:00:44.653Z,9.38
2019-03-03T20:03:17.023Z,10.90
2019-03-03T20:05:46.370Z,11.05
2019-03-03T20:08:16.241Z,10.45
2019-03-03T20:10:48.019Z,12.98
2019-03-03T20:13:17.726Z,6.95
2019-03-03T20:15:46.720Z,8.08
2019-03-03T20:18:15.902Z,9.45
2019-03-03T20:20:44.947Z,6.78
2019-03-03T20:23:13.498Z,10.28
2019-03-03T20:25:42.102Z,8.38
2019-03-03T20:28:10.999Z,10.38
2019-03-03T20:30:39.750Z,7.85
2019-03-03T20:33:08.608Z,6.72
2019-03-03T20:35:38.753Z,11.83
2019-03-03T20:38:09.118Z,7.25
2019-03-03T20:40:39.165Z,9.93
2019-03-03T20:43:10.475Z,11.00
2019-03-03T20:45:39.497Z,10.30
2019-03-03T20:48:08.750Z,8.48
2019-03-03T20:50:39.308Z,10.30
2019-03-03T20:53:11.004Z,11.57
2019-03-03T20:55:40.801Z,7.80
2019-03-03T20:58:10.613Z,8.58
2019-03-03T21:00:42.629Z,11.10
2019-03-03T21:03:11.839Z,9.83
2019-03-03T21:05:43.437Z,9.03
2019-03-03T21:08:12.346Z,10.98
2019-03-03T21:10:46.166Z,9.15
2019-03-03T21:13:16.005Z,7.83
2019-03-03T21:15:45.448Z,8.48
2019-03-03T21:18:14.290Z,9.45
2019-03-03T21:20:43.693Z,9.30
2019-03-03T21:23:12.109Z,10.28
2019-03-03T21:25:40.742Z,8.90
2019-03-03T21:28:09.365Z,8.50
2019-03-03T21:30:37.934Z,12.18
2019-03-03T21:33:08.503Z,10.75
2019-03-03T21:35:38.364Z,11.03
2019-03-03T21:38:10.948Z,11.83
2019-03-03T21:40:40.036Z,10.30
2019-03-03T21:43:08.455Z,9.45
2019-03-03T21:45:36.998Z,7.92
2019-03-03T21:48:05.568Z,7.92
2019-03-03T21:50:34.046Z,7.00
2019-03-03T21:53:02.546Z,7.40
2019-03-03T21:55:31.072Z,7.50
2019-03-03T21:57:59.555Z,12.78
2019-03-03T22:00:32.849Z,10.95
2019-03-03T22:03:01.348Z,10.43
2019-03-03T22:05:30.030Z,9.08
2019-03-03T22:07:58.472Z,7.08
2019-03-03T22:10:30.221Z,6.53
2019-03-03T22:13:00.558Z,9.73
2019-03-03T22:15:29.029Z,7.60
2019-03-03T22:17:57.585Z,13.38
2019-03-03T22:20:26.079Z,5.58
2019-03-03T22:22:54.655Z,8.10
2019-03-03T22:25:23.088Z,8.38
2019-03-03T22:27:51.630Z,7.72
2019-03-03T22:30:20.536Z,13.80
2019-03-03T22:32:49.122Z,7.42
2019-03-03T22:35:18.465Z,10.10
2019-03-03T22:37:47.032Z,9.33
2019-03-03T22:40:19.811Z,8.75
2019-03-03T22:42:48.666Z,9.00
2019-03-03T22:45:17.873Z,13.13
2019-03-03T22:47:46.788Z,7.28
2019-03-03T22:50:16.769Z,9.30
2019-03-03T22:52:45.256Z,11.65
2019-03-03T22:55:16.044Z,9.33
2019-03-03T22:57:44.582Z,8.48
2019-03-03T23:00:43.274Z,6.92
2019-03-03T23:03:12.780Z,11.93
2019-03-03T23:06:09.907Z,7.10
2019-03-03T23:08:48.848Z,8.68
2019-03-03T23:11:42.950Z,9.28
2019-03-03T23:14:29.434Z,9.75
2019-03-03T23:17:06.621Z,13.68
2019-03-03T23:19:44.009Z,12.13
2019-03-03T23:22:33.732Z,9.03
2019-03-03T23:25:20.118Z,7.83
2019-03-03T23:27:48.567Z,7.50
2019-03-03T23:30:21.402Z,10.98
2019-03-03T23:32:49.912Z,11.10
2019-03-03T23:35:18.493Z,6.60
2019-03-03T23:37:47.080Z,8.48
2019-03-03T23:40:15.538Z,7.25
2019-03-03T23:42:43.979Z,8.60
2019-03-03T23:45:12.538Z,24.27
2019-03-03T23:47:41.053Z,5.42
2019-03-03T23:50:10.023Z,7.42
2019-03-03T23:52:38.446Z,6.00
2019-03-03T23:55:08.513Z,6.85
2019-03-03T23:57:36.977Z,6.47
