createdAt,value
2018-12-19T00:02:04.474Z,3.10
2018-12-19T00:04:32.522Z,7.37
2018-12-19T00:07:00.683Z,4.73
2018-12-19T00:09:28.859Z,30.17
2018-12-19T00:11:56.943Z,5.13
2018-12-19T00:14:25.146Z,3.00
2018-12-19T00:16:53.174Z,3.77
2018-12-19T00:19:21.259Z,3.63
2018-12-19T00:21:49.334Z,2.80
2018-12-19T00:24:17.410Z,3.67
2018-12-19T00:26:45.595Z,3.80
2018-12-19T00:29:13.712Z,4.67
2018-12-19T00:31:41.818Z,2.90
2018-12-19T00:34:09.891Z,4.70
2018-12-19T00:36:38.091Z,6.13
2018-12-19T00:39:09.781Z,24.30
2018-12-19T00:41:38.297Z,4.40
2018-12-19T00:44:06.363Z,4.17
2018-12-19T00:46:34.474Z,3.50
2018-12-19T00:49:02.614Z,3.80
2018-12-19T00:51:30.715Z,6.00
2018-12-19T00:53:58.942Z,3.63
2018-12-19T00:56:27.314Z,3.10
2018-12-19T00:58:55.418Z,4.10
2018-12-19T01:01:23.462Z,5.13
2018-12-19T01:03:52.108Z,31.83
2018-12-19T01:06:20.770Z,4.43
2018-12-19T01:08:48.851Z,3.17
2018-12-19T01:11:16.923Z,3.57
2018-12-19T01:13:45.282Z,3.27
2018-12-19T01:16:13.479Z,4.43
2018-12-19T01:18:41.963Z,3.40
2018-12-19T01:21:10.042Z,4.43
2018-12-19T01:23:38.095Z,4.33
2018-12-19T01:26:06.339Z,3.07
2018-12-19T01:28:34.398Z,3.20
2018-12-19T01:31:02.491Z,2.57
2018-12-19T01:33:30.608Z,3.43
2018-12-19T01:35:59.075Z,3.40
2018-12-19T01:38:27.146Z,3.43
2018-12-19T01:40:55.222Z,3.10
2018-12-19T01:43:23.271Z,4.03
2018-12-19T01:45:51.567Z,4.37
2018-12-19T01:48:19.623Z,5.33
2018-12-19T01:50:47.684Z,4.67
2018-12-19T01:53:15.779Z,6.43
2018-12-19T01:55:44.050Z,9.27
2018-12-19T01:58:12.636Z,8.43
2018-12-19T02:00:40.706Z,5.97
2018-12-19T02:03:08.742Z,4.67
2018-12-19T02:05:36.815Z,5.00
2018-12-19T02:08:04.899Z,7.13
2018-12-19T02:10:33.087Z,7.03
2018-12-19T02:13:01.258Z,5.37
2018-12-19T02:15:29.339Z,5.67
2018-12-19T02:17:57.411Z,5.00
2018-12-19T02:20:25.478Z,3.90
2018-12-19T02:22:53.554Z,6.17
2018-12-19T02:25:21.598Z,5.83
2018-12-19T02:27:49.698Z,5.73
2018-12-19T02:30:17.771Z,5.50
2018-12-19T02:32:45.847Z,6.10
2018-12-19T02:35:14.123Z,6.47
2018-12-19T02:37:42.159Z,5.20
2018-12-19T02:40:10.251Z,4.50
2018-12-19T02:42:38.323Z,4.53
2018-12-19T02:45:06.747Z,2.83
2018-12-19T02:47:35.695Z,4.27
2018-12-19T02:50:05.799Z,4.90
2018-12-19T02:52:33.879Z,4.00
2018-12-19T02:55:01.948Z,3.47
2018-12-19T02:57:30.023Z,4.13
2018-12-19T02:59:58.098Z,7.70
2018-12-19T03:02:26.165Z,4.00
2018-12-19T03:04:54.385Z,3.80
2018-12-19T03:07:22.431Z,6.23
2018-12-19T03:09:50.480Z,3.20
2018-12-19T03:12:19.066Z,3.57
2018-12-19T03:14:47.138Z,4.83
2018-12-19T03:17:15.166Z,4.67
2018-12-19T03:19:43.279Z,4.10
2018-12-19T03:22:11.410Z,6.57
2018-12-19T03:24:39.486Z,3.47
2018-12-19T03:27:07.555Z,4.10
2018-12-19T03:29:35.639Z,3.93
2018-12-19T03:32:03.736Z,3.27
2018-12-19T03:34:31.998Z,3.83
2018-12-19T03:37:00.060Z,4.53
2018-12-19T03:39:28.132Z,5.00
2018-12-19T03:41:56.429Z,4.73
2018-12-19T03:44:24.467Z,5.97
2018-12-19T03:46:52.570Z,4.73
2018-12-19T03:49:20.847Z,4.20
2018-12-19T03:51:49.284Z,4.67
2018-12-19T03:54:17.445Z,3.23
2018-12-19T03:56:46.107Z,4.10
2018-12-19T03:59:14.259Z,4.47
2018-12-19T04:01:42.331Z,4.13
2018-12-19T04:04:10.586Z,6.07
2018-12-19T04:06:38.631Z,6.67
2018-12-19T04:09:06.962Z,6.37
2018-12-19T04:11:35.231Z,4.80
2018-12-19T04:14:03.307Z,4.50
2018-12-19T04:16:31.354Z,4.13
2018-12-19T04:18:59.654Z,5.10
2018-12-19T04:21:27.707Z,10.27
2018-12-19T04:23:55.897Z,4.77
2018-12-19T04:26:24.076Z,6.40
2018-12-19T04:28:52.142Z,5.30
2018-12-19T04:31:20.222Z,5.77
2018-12-19T04:33:48.396Z,5.97
2018-12-19T04:36:16.648Z,8.80
2018-12-19T04:38:45.104Z,6.77
2018-12-19T04:41:13.318Z,7.20
2018-12-19T04:43:41.365Z,6.60
2018-12-19T04:46:09.536Z,6.07
2018-12-19T04:48:37.639Z,7.13
2018-12-19T04:51:05.684Z,6.97
2018-12-19T04:53:33.831Z,6.33
2018-12-19T04:56:02.007Z,6.30
2018-12-19T04:58:30.031Z,5.40
2018-12-19T05:00:58.222Z,5.67
2018-12-19T05:03:26.372Z,8.70
2018-12-19T05:05:54.610Z,7.50
2018-12-19T05:08:22.922Z,5.73
2018-12-19T05:10:51.006Z,8.97
2018-12-19T05:13:19.160Z,7.77
2018-12-19T05:15:47.338Z,6.90
2018-12-19T05:18:15.511Z,7.37
2018-12-19T05:20:43.588Z,5.90
2018-12-19T05:23:11.659Z,6.53
2018-12-19T05:25:39.751Z,6.40
2018-12-19T05:28:07.906Z,7.83
2018-12-19T05:30:35.975Z,6.07
2018-12-19T05:33:04.118Z,7.43
2018-12-19T05:35:32.223Z,6.00
2018-12-19T05:38:00.266Z,8.13
2018-12-19T05:40:28.467Z,6.47
2018-12-19T05:42:56.558Z,6.83
2018-12-19T05:45:24.619Z,6.20
2018-12-19T05:47:52.735Z,6.53
2018-12-19T05:50:21.726Z,7.47
2018-12-19T05:52:49.824Z,7.43
2018-12-19T05:55:17.862Z,8.37
2018-12-19T05:57:46.003Z,9.57
2018-12-19T06:00:14.344Z,8.90
2018-12-19T06:02:42.495Z,7.80
2018-12-19T06:05:10.599Z,7.20
2018-12-19T06:07:38.754Z,7.33
2018-12-19T06:10:07.171Z,8.50
2018-12-19T06:12:35.230Z,7.70
2018-12-19T06:15:04.226Z,8.03
2018-12-19T06:17:32.272Z,7.50
2018-12-19T06:20:00.811Z,10.10
2018-12-19T06:22:28.961Z,7.47
2018-12-19T06:24:57.003Z,8.60
2018-12-19T06:27:25.529Z,6.63
2018-12-19T06:29:54.196Z,10.03
2018-12-19T06:32:22.263Z,8.00
2018-12-19T06:34:50.334Z,9.53
2018-12-19T06:37:18.406Z,7.90
2018-12-19T06:39:46.524Z,10.33
2018-12-19T06:42:14.560Z,8.03
2018-12-19T06:44:42.828Z,9.30
2018-12-19T06:47:10.901Z,9.60
2018-12-19T06:49:39.039Z,8.60
2018-12-19T06:52:07.125Z,10.67
2018-12-19T06:54:35.191Z,9.50
2018-12-19T06:57:03.252Z,9.63
2018-12-19T06:59:31.303Z,12.07
2018-12-19T07:01:59.430Z,8.57
2018-12-19T07:04:27.920Z,12.40
2018-12-19T07:06:56.553Z,10.23
2018-12-19T07:09:24.707Z,12.20
2018-12-19T07:11:52.754Z,9.90
2018-12-19T07:14:20.911Z,11.63
2018-12-19T07:16:48.984Z,11.67
2018-12-19T07:19:17.072Z,9.87
2018-12-19T07:21:45.107Z,11.70
2018-12-19T07:24:13.279Z,10.33
2018-12-19T07:26:41.326Z,13.20
2018-12-19T07:29:09.527Z,11.00
2018-12-19T07:31:37.606Z,11.20
2018-12-19T07:34:05.667Z,12.03
2018-12-19T07:36:33.743Z,11.90
2018-12-19T07:39:01.798Z,13.30
2018-12-19T07:41:29.883Z,11.57
2018-12-19T07:43:58.022Z,10.23
2018-12-19T07:46:26.118Z,9.93
2018-12-19T07:48:54.219Z,9.50
2018-12-19T07:51:22.303Z,12.47
2018-12-19T07:53:50.378Z,8.90
2018-12-19T07:56:22.988Z,10.67
2018-12-19T07:58:51.131Z,10.70
2018-12-19T08:01:19.291Z,10.70
2018-12-19T08:03:47.672Z,10.60
2018-12-19T08:06:15.756Z,11.77
2018-12-19T08:08:43.919Z,10.40
2018-12-19T08:11:11.992Z,10.33
2018-12-19T08:13:40.055Z,10.23
2018-12-19T08:16:08.173Z,15.70
2018-12-19T08:18:36.191Z,13.00
2018-12-19T08:21:04.274Z,10.73
2018-12-19T08:23:32.458Z,10.87
2018-12-19T08:26:00.702Z,10.47
2018-12-19T08:28:28.926Z,11.57
2018-12-19T08:30:57.013Z,10.47
2018-12-19T08:33:25.069Z,13.70
2018-12-19T08:35:53.152Z,9.10
2018-12-19T08:38:21.470Z,10.57
2018-12-19T08:40:49.966Z,11.10
2018-12-19T08:43:18.038Z,12.60
2018-12-19T08:45:46.871Z,11.33
2018-12-19T08:48:14.967Z,10.80
2018-12-19T08:50:43.218Z,12.70
2018-12-19T08:53:11.367Z,12.83
2018-12-19T08:55:39.519Z,10.00
2018-12-19T08:58:07.667Z,10.13
2018-12-19T09:00:37.599Z,8.70
2018-12-19T09:03:05.786Z,13.10
2018-12-19T09:05:39.999Z,10.20
2018-12-19T09:08:08.068Z,11.33
2018-12-19T09:10:36.902Z,9.60
2018-12-19T09:13:05.002Z,10.17
2018-12-19T09:15:34.990Z,10.97
2018-12-19T09:18:03.043Z,10.47
2018-12-19T09:20:31.090Z,9.77
2018-12-19T09:22:59.276Z,9.63
2018-12-19T09:25:27.380Z,10.20
2018-12-19T09:27:55.487Z,10.77
2018-12-19T09:30:23.580Z,11.93
2018-12-19T09:32:52.641Z,9.37
2018-12-19T09:35:20.963Z,8.97
2018-12-19T09:37:48.999Z,8.43
2018-12-19T09:40:18.118Z,9.83
2018-12-19T09:42:46.275Z,10.30
2018-12-19T09:45:14.564Z,9.20
2018-12-19T09:47:43.211Z,9.40
2018-12-19T09:50:11.295Z,9.60
2018-12-19T09:52:39.364Z,8.70
2018-12-19T09:55:07.559Z,10.03
2018-12-19T09:57:36.631Z,12.53
2018-12-19T10:00:10.278Z,11.50
2018-12-19T10:02:39.782Z,9.63
2018-12-19T10:05:08.136Z,12.13
2018-12-19T10:07:36.220Z,8.97
2018-12-19T10:10:04.922Z,8.13
2018-12-19T10:12:33.126Z,11.37
2018-12-19T10:15:01.212Z,9.33
2018-12-19T10:17:29.391Z,8.93
2018-12-19T10:19:57.567Z,8.63
2018-12-19T10:22:27.619Z,10.13
2018-12-19T10:24:57.764Z,9.30
2018-12-19T10:27:25.830Z,8.87
2018-12-19T10:29:53.887Z,9.60
2018-12-19T10:32:21.972Z,11.00
2018-12-19T10:34:50.127Z,9.30
2018-12-19T10:37:18.653Z,8.67
2018-12-19T10:39:47.300Z,8.53
2018-12-19T10:42:15.410Z,7.93
2018-12-19T10:44:43.463Z,8.60
2018-12-19T10:47:11.563Z,8.33
2018-12-19T10:49:39.639Z,8.40
2018-12-19T10:52:07.756Z,6.10
2018-12-19T10:54:35.994Z,8.57
2018-12-19T10:57:04.183Z,11.20
2018-12-19T10:59:32.459Z,9.77
2018-12-19T11:02:00.596Z,7.63
2018-12-19T11:04:28.664Z,6.87
2018-12-19T11:06:56.789Z,7.20
2018-12-19T11:09:24.970Z,6.73
2018-12-19T11:11:53.064Z,8.23
2018-12-19T11:14:21.215Z,10.27
2018-12-19T11:16:49.403Z,7.73
2018-12-19T11:19:17.506Z,7.33
2018-12-19T11:21:45.819Z,6.43
2018-12-19T11:24:13.991Z,6.50
2018-12-19T11:26:42.367Z,8.87
2018-12-19T11:29:10.452Z,10.17
2018-12-19T11:31:38.638Z,8.13
2018-12-19T11:34:06.710Z,6.83
2018-12-19T11:36:34.779Z,8.07
2018-12-19T11:39:03.363Z,6.87
2018-12-19T11:41:31.439Z,8.10
2018-12-19T11:43:59.511Z,8.63
2018-12-19T11:46:27.591Z,9.13
2018-12-19T11:48:55.624Z,6.47
2018-12-19T11:51:23.941Z,6.63
2018-12-19T11:53:52.023Z,7.30
2018-12-19T11:56:20.250Z,5.60
2018-12-19T11:58:48.311Z,5.33
2018-12-19T12:01:16.426Z,6.03
2018-12-19T12:03:44.462Z,9.37
2018-12-19T12:06:12.535Z,6.73
2018-12-19T12:08:40.600Z,5.90
2018-12-19T12:11:08.898Z,5.03
2018-12-19T12:13:37.079Z,4.57
2018-12-19T12:16:05.359Z,6.47
2018-12-19T12:18:33.408Z,6.83
2018-12-19T12:21:01.481Z,5.97
2018-12-19T12:23:29.574Z,6.27
2018-12-19T12:25:57.743Z,6.27
2018-12-19T12:28:25.790Z,6.00
2018-12-19T12:30:53.888Z,7.57
2018-12-19T12:33:22.958Z,5.40
2018-12-19T12:35:51.383Z,6.07
2018-12-19T12:38:19.459Z,8.27
2018-12-19T12:40:47.527Z,8.57
2018-12-19T12:43:15.554Z,7.13
2018-12-19T12:45:43.639Z,7.50
2018-12-19T12:48:11.720Z,6.57
2018-12-19T12:50:39.790Z,9.60
2018-12-19T12:53:07.931Z,7.00
2018-12-19T12:55:35.995Z,6.30
2018-12-19T12:58:04.074Z,5.37
2018-12-19T13:00:32.132Z,5.83
2018-12-19T13:03:00.583Z,4.77
2018-12-19T13:05:28.650Z,7.30
2018-12-19T13:07:56.744Z,6.30
2018-12-19T13:10:24.778Z,6.17
2018-12-19T13:12:52.922Z,7.33
2018-12-19T13:15:22.850Z,6.53
2018-12-19T13:17:51.590Z,5.10
2018-12-19T13:20:19.661Z,5.50
2018-12-19T13:22:47.791Z,7.40
2018-12-19T13:25:15.850Z,6.30
2018-12-19T13:27:43.931Z,4.50
2018-12-19T13:30:11.983Z,7.43
2018-12-19T13:32:40.031Z,5.30
2018-12-19T13:35:08.203Z,5.90
2018-12-19T13:37:36.321Z,4.80
2018-12-19T13:40:05.511Z,5.10
2018-12-19T13:42:33.595Z,6.23
2018-12-19T13:45:01.671Z,3.70
2018-12-19T13:47:29.707Z,4.67
2018-12-19T13:49:57.763Z,5.30
2018-12-19T13:52:25.982Z,6.87
2018-12-19T13:54:54.038Z,5.07
2018-12-19T13:57:22.098Z,4.57
2018-12-19T13:59:50.160Z,5.37
2018-12-19T14:02:18.219Z,4.73
2018-12-19T14:04:46.789Z,5.97
2018-12-19T14:07:15.066Z,6.27
2018-12-19T14:09:43.119Z,5.00
2018-12-19T14:12:12.386Z,5.10
2018-12-19T14:14:40.879Z,4.97
2018-12-19T14:17:08.954Z,6.60
2018-12-19T14:19:37.187Z,3.27
2018-12-19T14:22:05.300Z,3.87
2018-12-19T14:24:33.342Z,5.70
2018-12-19T14:27:01.382Z,6.07
2018-12-19T14:29:29.476Z,3.60
2018-12-19T14:31:57.522Z,6.97
2018-12-19T14:34:25.603Z,6.60
2018-12-19T14:36:53.686Z,3.17
2018-12-19T14:39:21.860Z,4.23
2018-12-19T14:41:50.048Z,6.17
2018-12-19T14:44:18.206Z,7.30
2018-12-19T14:46:46.367Z,6.93
2018-12-19T14:49:14.479Z,6.50
2018-12-19T14:51:42.601Z,7.37
2018-12-19T14:54:10.710Z,6.37
2018-12-19T14:56:38.871Z,5.63
2018-12-19T14:59:06.945Z,3.33
2018-12-19T15:01:35.005Z,5.57
2018-12-19T15:04:03.136Z,3.87
2018-12-19T15:06:31.232Z,6.73
2018-12-19T15:08:59.256Z,3.97
2018-12-19T15:11:27.311Z,5.30
2018-12-19T15:13:55.407Z,4.00
2018-12-19T15:16:23.480Z,6.57
2018-12-19T15:18:51.631Z,3.27
2018-12-19T15:21:20.335Z,5.47
2018-12-19T15:23:48.406Z,6.13
2018-12-19T15:26:17.015Z,8.83
2018-12-19T15:28:45.122Z,5.97
2018-12-19T15:31:13.214Z,5.43
2018-12-19T15:33:41.295Z,4.97
2018-12-19T15:36:09.479Z,4.97
2018-12-19T15:38:37.555Z,7.77
2018-12-19T15:41:05.624Z,4.63
2018-12-19T15:43:33.711Z,4.77
2018-12-19T15:46:01.750Z,5.60
2018-12-19T15:48:29.790Z,3.97
2018-12-19T15:50:57.887Z,3.87
2018-12-19T15:53:25.967Z,6.07
2018-12-19T15:55:54.259Z,4.43
2018-12-19T15:58:22.334Z,5.33
2018-12-19T16:00:50.422Z,4.33
2018-12-19T16:03:18.575Z,4.57
2018-12-19T16:05:46.655Z,6.03
2018-12-19T16:08:14.715Z,5.43
2018-12-19T16:10:42.787Z,5.17
2018-12-19T16:13:11.246Z,5.53
2018-12-19T16:15:39.326Z,5.57
2018-12-19T16:18:07.411Z,6.37
2018-12-19T16:20:35.450Z,4.87
2018-12-19T16:23:03.574Z,4.80
2018-12-19T16:25:31.655Z,4.37
2018-12-19T16:27:59.690Z,7.40
2018-12-19T16:30:27.870Z,6.43
2018-12-19T16:32:55.938Z,7.77
2018-12-19T16:35:24.026Z,6.03
2018-12-19T16:37:52.165Z,8.10
2018-12-19T16:40:20.259Z,7.23
2018-12-19T16:42:48.310Z,6.23
2018-12-19T16:45:16.727Z,5.33
2018-12-19T16:47:44.987Z,7.00
2018-12-19T16:50:13.035Z,7.10
2018-12-19T16:52:41.110Z,7.30
2018-12-19T16:55:09.481Z,5.23
2018-12-19T16:57:37.534Z,5.70
2018-12-19T17:00:08.456Z,7.73
2018-12-19T17:02:36.574Z,5.77
2018-12-19T17:05:06.527Z,9.83
2018-12-19T17:07:34.596Z,6.13
2018-12-19T17:10:02.742Z,5.60
2018-12-19T17:12:30.798Z,6.20
2018-12-19T17:14:58.879Z,6.43
2018-12-19T17:17:27.134Z,9.37
2018-12-19T17:19:55.334Z,6.43
2018-12-19T17:22:23.415Z,4.60
2018-12-19T17:24:51.478Z,4.37
2018-12-19T17:27:19.567Z,4.83
2018-12-19T17:29:47.607Z,6.40
2018-12-19T17:32:15.758Z,6.40
2018-12-19T17:34:43.851Z,7.50
2018-12-19T17:37:12.318Z,5.40
2018-12-19T17:39:40.407Z,6.37
2018-12-19T17:42:08.478Z,7.73
2018-12-19T17:44:36.571Z,5.30
2018-12-19T17:47:04.641Z,7.30
2018-12-19T17:49:32.694Z,7.37
2018-12-19T17:52:00.752Z,6.80
2018-12-19T17:54:28.911Z,6.57
2018-12-19T17:56:56.983Z,5.10
2018-12-19T17:59:25.046Z,5.47
2018-12-19T18:01:53.243Z,6.60
2018-12-19T18:04:21.299Z,5.27
2018-12-19T18:06:49.351Z,8.03
2018-12-19T18:09:17.415Z,7.40
2018-12-19T18:11:45.559Z,5.33
2018-12-19T18:14:13.939Z,4.23
2018-12-19T18:16:41.987Z,5.83
2018-12-19T18:19:10.155Z,5.80
2018-12-19T18:21:38.359Z,5.13
2018-12-19T18:24:06.424Z,7.17
2018-12-19T18:26:34.503Z,6.50
2018-12-19T18:29:02.583Z,5.90
2018-12-19T18:31:30.618Z,5.73
2018-12-19T18:33:58.696Z,7.17
2018-12-19T18:36:26.990Z,7.37
2018-12-19T18:38:55.064Z,5.43
2018-12-19T18:41:23.098Z,5.17
2018-12-19T18:43:51.174Z,6.77
2018-12-19T18:46:19.225Z,5.37
2018-12-19T18:48:47.310Z,7.77
2018-12-19T18:51:15.399Z,4.53
2018-12-19T18:53:43.475Z,4.80
2018-12-19T18:56:11.520Z,7.50
2018-12-19T18:58:40.022Z,4.60
2018-12-19T19:01:08.347Z,5.30
2018-12-19T19:03:36.474Z,7.30
2018-12-19T19:06:04.683Z,5.77
2018-12-19T19:08:32.791Z,6.13
2018-12-19T19:11:00.891Z,6.43
2018-12-19T19:13:28.966Z,5.80
2018-12-19T19:15:57.165Z,4.83
2018-12-19T19:18:25.595Z,4.63
2018-12-19T19:20:53.878Z,6.73
2018-12-19T19:23:21.910Z,5.67
2018-12-19T19:25:49.950Z,4.80
2018-12-19T19:28:18.018Z,4.40
2018-12-19T19:30:46.152Z,7.23
2018-12-19T19:33:14.251Z,6.23
2018-12-19T19:35:42.347Z,5.03
2018-12-19T19:38:10.394Z,4.30
2018-12-19T19:40:38.462Z,4.90
2018-12-19T19:43:06.523Z,5.53
2018-12-19T19:45:34.646Z,7.73
2018-12-19T19:48:02.886Z,5.93
2018-12-19T19:50:30.943Z,8.00
2018-12-19T19:52:59.051Z,7.30
2018-12-19T19:55:27.098Z,7.67
2018-12-19T19:57:55.276Z,7.20
2018-12-19T20:00:25.290Z,6.87
2018-12-19T20:02:53.347Z,7.23
2018-12-19T20:05:21.527Z,6.50
2018-12-19T20:07:49.599Z,8.60
2018-12-19T20:10:17.646Z,7.20
2018-12-19T20:12:45.746Z,9.17
2018-12-19T20:15:13.850Z,7.40
2018-12-19T20:17:41.993Z,9.67
2018-12-19T20:20:10.047Z,7.40
2018-12-19T20:22:38.100Z,9.03
2018-12-19T20:25:06.335Z,12.33
2018-12-19T20:27:34.402Z,10.73
2018-12-19T20:30:02.735Z,10.97
2018-12-19T20:32:30.770Z,10.63
2018-12-19T20:34:58.824Z,12.40
2018-12-19T20:37:26.979Z,11.87
2018-12-19T20:39:55.051Z,13.03
2018-12-19T20:42:23.143Z,11.70
2018-12-19T20:44:51.206Z,12.30
2018-12-19T20:47:19.254Z,14.63
2018-12-19T20:49:47.463Z,12.23
2018-12-19T20:52:15.526Z,12.87
2018-12-19T20:54:43.807Z,13.27
2018-12-19T20:57:11.879Z,12.87
2018-12-19T20:59:39.965Z,13.67
2018-12-19T21:02:08.119Z,14.60
2018-12-19T21:04:36.282Z,13.90
2018-12-19T21:07:04.575Z,14.07
2018-12-19T21:09:32.654Z,13.07
2018-12-19T21:12:01.129Z,13.90
2018-12-19T21:14:29.203Z,12.70
2018-12-19T21:16:59.210Z,14.30
2018-12-19T21:19:27.307Z,15.30
2018-12-19T21:21:55.349Z,15.17
2018-12-19T21:24:24.615Z,14.13
2018-12-19T21:26:52.727Z,14.77
2018-12-19T21:29:20.802Z,14.27
2018-12-19T21:31:49.220Z,15.87
2018-12-19T21:34:17.263Z,13.97
2018-12-19T21:36:45.320Z,15.80
2018-12-19T21:39:13.425Z,15.30
2018-12-19T21:41:41.671Z,14.23
2018-12-19T21:44:09.745Z,17.00
2018-12-19T21:46:37.884Z,16.43
2018-12-19T21:49:06.078Z,18.57
2018-12-19T21:51:34.250Z,16.53
2018-12-19T21:54:02.385Z,14.97
2018-12-19T21:56:30.551Z,13.17
2018-12-19T21:58:58.606Z,14.90
2018-12-19T22:01:26.731Z,15.07
2018-12-19T22:03:54.846Z,17.57
2018-12-19T22:06:23.060Z,15.43
2018-12-19T22:08:52.186Z,16.00
2018-12-19T22:11:20.283Z,16.63
2018-12-19T22:13:48.333Z,15.50
2018-12-19T22:16:18.495Z,16.23
2018-12-19T22:18:47.286Z,15.10
2018-12-19T22:21:15.726Z,15.43
2018-12-19T22:23:43.794Z,15.47
2018-12-19T22:26:11.920Z,14.40
2018-12-19T22:28:40.024Z,15.77
2018-12-19T22:31:08.306Z,17.97
2018-12-19T22:33:36.580Z,16.10
2018-12-19T22:36:04.716Z,13.53
2018-12-19T22:38:32.850Z,14.40
2018-12-19T22:41:01.044Z,16.10
2018-12-19T22:43:29.186Z,16.93
2018-12-19T22:45:57.801Z,15.60
2018-12-19T22:48:25.936Z,16.87
2018-12-19T22:50:54.066Z,16.50
2018-12-19T22:53:22.150Z,16.47
2018-12-19T22:55:50.287Z,14.37
2018-12-19T22:58:18.529Z,17.70
2018-12-19T23:00:51.925Z,15.47
2018-12-19T23:03:21.912Z,15.67
2018-12-19T23:05:50.009Z,15.00
2018-12-19T23:08:18.906Z,16.20
2018-12-19T23:10:46.982Z,15.97
2018-12-19T23:13:15.432Z,15.30
2018-12-19T23:15:43.504Z,15.17
2018-12-19T23:18:13.720Z,17.07
2018-12-19T23:20:41.803Z,13.30
2018-12-19T23:23:09.893Z,14.60
2018-12-19T23:25:38.841Z,13.57
2018-12-19T23:28:06.942Z,14.27
2018-12-19T23:30:35.146Z,13.90
2018-12-19T23:33:03.420Z,17.43
2018-12-19T23:35:31.898Z,12.87
2018-12-19T23:38:00.054Z,14.83
2018-12-19T23:40:28.142Z,11.60
2018-12-19T23:42:56.183Z,14.33
2018-12-19T23:45:24.409Z,16.23
2018-12-19T23:47:52.582Z,14.17
2018-12-19T23:50:20.882Z,13.43
2018-12-19T23:52:49.114Z,14.20
2018-12-19T23:55:17.574Z,12.47
2018-12-19T23:57:45.647Z,16.20
