createdAt,value
2022-08-26T00:01:35.069Z,100.00
2022-08-26T00:05:36.904Z,100.00
2022-08-26T00:09:40.095Z,100.00
2022-08-26T00:13:42.234Z,100.00
2022-08-26T00:17:51.923Z,100.00
2022-08-26T00:21:53.445Z,100.00
2022-08-26T00:25:54.957Z,100.00
2022-08-26T00:29:58.328Z,100.00
2022-08-26T00:33:59.809Z,100.00
2022-08-26T00:38:01.869Z,100.00
2022-08-26T00:42:03.972Z,100.00
2022-08-26T00:46:13.622Z,100.00
2022-08-26T00:50:21.783Z,100.00
2022-08-26T00:54:27.323Z,100.00
2022-08-26T00:58:31.468Z,100.00
2022-08-26T01:02:32.978Z,100.00
2022-08-26T01:06:34.861Z,100.00
2022-08-26T01:10:37.190Z,100.00
2022-08-26T01:14:40.688Z,100.00
2022-08-26T01:18:43.357Z,100.00
2022-08-26T01:22:56.903Z,100.00
2022-08-26T01:27:05.335Z,100.00
2022-08-26T01:31:11.362Z,100.00
2022-08-26T01:35:16.384Z,100.00
2022-08-26T01:39:20.645Z,100.00
2022-08-26T01:43:27.174Z,100.00
2022-08-26T01:47:31.394Z,100.00
2022-08-26T01:51:36.974Z,100.00
2022-08-26T01:55:41.685Z,100.00
2022-08-26T01:59:43.255Z,100.00
2022-08-26T02:04:10.615Z,100.00
2022-08-26T02:08:13.166Z,100.00
2022-08-26T02:12:18.244Z,100.00
2022-08-26T02:16:24.345Z,100.00
2022-08-26T02:20:26.584Z,100.00
2022-08-26T02:24:46.144Z,100.00
2022-08-26T02:29:07.551Z,100.00
2022-08-26T02:33:09.469Z,100.00
2022-08-26T02:37:11.491Z,100.00
2022-08-26T02:41:13.258Z,100.00
2022-08-26T02:45:16.794Z,100.00
2022-08-26T02:49:26.079Z,100.00
2022-08-26T02:53:31.695Z,100.00
2022-08-26T02:57:34.586Z,100.00
2022-08-26T03:01:36.393Z,100.00
2022-08-26T03:05:38.000Z,100.00
2022-08-26T03:09:41.683Z,100.00
2022-08-26T03:13:43.218Z,100.00
2022-08-26T03:17:49.115Z,100.00
2022-08-26T03:21:53.647Z,100.00
2022-08-26T03:25:59.615Z,100.00
2022-08-26T03:30:19.986Z,100.00
2022-08-26T03:34:21.545Z,100.00
2022-08-26T03:38:27.135Z,100.00
2022-08-26T03:42:29.011Z,100.00
2022-08-26T03:46:35.321Z,100.00
2022-08-26T03:50:37.309Z,100.00
2022-08-26T03:54:40.540Z,100.00
2022-08-26T03:58:45.024Z,100.00
2022-08-26T04:02:50.979Z,100.00
2022-08-26T04:06:58.953Z,100.00
2022-08-26T04:11:01.240Z,100.00
2022-08-26T04:15:05.962Z,100.00
2022-08-26T04:19:08.766Z,100.00
2022-08-26T04:23:10.270Z,100.00
2022-08-26T04:27:12.080Z,100.00
2022-08-26T04:31:15.510Z,100.00
2022-08-26T04:35:17.231Z,100.00
2022-08-26T04:39:20.179Z,100.00
2022-08-26T04:43:21.710Z,100.00
2022-08-26T04:47:23.154Z,100.00
2022-08-26T04:51:27.974Z,100.00
2022-08-26T04:55:39.671Z,100.00
2022-08-26T04:59:44.410Z,100.00
2022-08-26T05:03:46.416Z,100.00
2022-08-26T05:07:47.931Z,100.00
2022-08-26T05:11:52.106Z,100.00
2022-08-26T05:15:54.603Z,100.00
2022-08-26T05:20:00.617Z,100.00
2022-08-26T05:24:02.210Z,100.00
2022-08-26T05:28:04.529Z,100.00
2022-08-26T05:32:07.464Z,100.00
2022-08-26T05:36:15.233Z,100.00
2022-08-26T05:40:17.107Z,100.00
2022-08-26T05:44:21.077Z,100.00
2022-08-26T05:48:24.444Z,100.00
2022-08-26T05:52:26.194Z,100.00
2022-08-26T05:56:30.139Z,100.00
2022-08-26T06:00:31.614Z,100.00
2022-08-26T06:04:33.113Z,100.00
2022-08-26T06:08:35.091Z,100.00
2022-08-26T06:12:37.432Z,100.00
2022-08-26T06:16:41.286Z,100.00
2022-08-26T06:20:57.934Z,100.00
2022-08-26T06:25:18.394Z,100.00
2022-08-26T06:29:25.341Z,100.00
2022-08-26T06:33:28.749Z,100.00
2022-08-26T06:37:30.188Z,100.00
2022-08-26T06:41:33.521Z,100.00
2022-08-26T06:45:34.954Z,100.00
2022-08-26T06:49:37.163Z,100.00
2022-08-26T06:53:41.278Z,100.00
2022-08-26T06:57:42.753Z,100.00
2022-08-26T07:01:47.124Z,100.00
2022-08-26T07:05:51.276Z,100.00
2022-08-26T07:09:55.227Z,100.00
2022-08-26T07:13:58.831Z,100.00
2022-08-26T07:18:00.292Z,100.00
2022-08-26T07:22:04.694Z,100.00
2022-08-26T07:26:08.290Z,100.00
2022-08-26T07:30:10.383Z,100.00
2022-08-26T07:34:17.130Z,100.00
2022-08-26T07:38:19.389Z,100.00
2022-08-26T07:42:21.171Z,100.00
2022-08-26T07:46:27.528Z,100.00
2022-08-26T07:50:49.294Z,100.00
2022-08-26T07:54:52.091Z,100.00
2022-08-26T07:58:54.028Z,100.00
2022-08-26T08:02:55.687Z,100.00
2022-08-26T08:06:58.635Z,99.91
2022-08-26T08:11:00.449Z,100.00
2022-08-26T08:15:01.896Z,96.60
2022-08-26T08:19:03.788Z,98.02
2022-08-26T08:23:05.563Z,96.65
2022-08-26T08:27:08.815Z,92.23
2022-08-26T08:31:21.620Z,94.69
2022-08-26T08:35:34.674Z,93.50
2022-08-26T08:39:37.118Z,92.07
2022-08-26T08:43:44.668Z,89.47
2022-08-26T08:47:54.597Z,87.08
2022-08-26T08:52:02.364Z,84.55
2022-08-26T08:56:31.899Z,82.46
2022-08-26T09:00:46.436Z,83.57
2022-08-26T09:05:00.812Z,85.39
2022-08-26T09:09:03.890Z,80.94
2022-08-26T09:13:09.989Z,81.08
2022-08-26T09:17:53.330Z,81.91
2022-08-26T09:21:56.915Z,77.71
2022-08-26T09:26:14.031Z,77.17
2022-08-26T09:30:35.318Z,74.77
2022-08-26T09:34:51.603Z,75.50
2022-08-26T09:38:54.047Z,73.66
2022-08-26T09:43:10.712Z,72.05
2022-08-26T09:47:12.416Z,70.84
2022-08-26T09:51:23.079Z,72.46
2022-08-26T09:55:24.591Z,69.09
2022-08-26T09:59:30.539Z,70.85
2022-08-26T10:03:35.346Z,71.93
2022-08-26T10:07:48.368Z,69.87
2022-08-26T10:11:56.180Z,71.06
2022-08-26T10:16:03.723Z,73.06
2022-08-26T10:20:28.555Z,74.28
2022-08-26T10:24:58.041Z,75.09
2022-08-26T10:29:09.937Z,72.24
2022-08-26T10:33:15.341Z,72.93
2022-08-26T10:37:22.732Z,72.09
2022-08-26T10:41:27.765Z,69.89
2022-08-26T10:45:35.239Z,69.35
2022-08-26T10:49:38.254Z,69.27
2022-08-26T10:53:55.724Z,68.69
2022-08-26T10:58:04.756Z,64.53
2022-08-26T11:02:15.395Z,63.64
2022-08-26T11:06:19.860Z,63.15
2022-08-26T11:10:21.318Z,65.97
2022-08-26T11:14:28.360Z,67.85
2022-08-26T11:18:40.573Z,67.09
2022-08-26T11:22:47.913Z,68.64
2022-08-26T11:26:56.388Z,67.81
2022-08-26T11:30:58.487Z,67.82
2022-08-26T11:35:19.365Z,69.84
2022-08-26T11:39:33.374Z,69.32
2022-08-26T11:43:40.516Z,73.92
2022-08-26T11:47:42.100Z,79.94
2022-08-26T11:51:47.743Z,87.51
2022-08-26T11:55:53.250Z,96.09
2022-08-26T11:59:56.471Z,94.61
2022-08-26T12:03:59.995Z,95.19
2022-08-26T12:08:12.063Z,88.60
2022-08-26T12:12:24.581Z,85.76
2022-08-26T12:16:38.419Z,85.45
2022-08-26T12:20:54.180Z,82.65
2022-08-26T12:24:59.645Z,83.66
2022-08-26T12:29:09.409Z,82.85
2022-08-26T12:33:22.833Z,83.39
2022-08-26T12:37:27.074Z,91.57
2022-08-26T12:41:44.964Z,89.53
2022-08-26T12:45:59.879Z,91.35
2022-08-26T12:50:04.256Z,100.00
2022-08-26T12:54:07.204Z,100.00
2022-08-26T12:58:31.724Z,100.00
2022-08-26T13:02:39.781Z,100.00
2022-08-26T13:06:41.294Z,100.00
2022-08-26T13:10:46.588Z,100.00
2022-08-26T13:14:48.050Z,100.00
2022-08-26T13:18:53.021Z,100.00
2022-08-26T13:22:59.136Z,100.00
2022-08-26T13:27:02.089Z,100.00
2022-08-26T13:31:04.836Z,100.00
2022-08-26T13:35:07.613Z,100.00
2022-08-26T13:39:09.134Z,100.00
2022-08-26T13:43:11.517Z,100.00
2022-08-26T13:47:13.376Z,100.00
2022-08-26T13:51:16.469Z,100.00
2022-08-26T13:55:18.057Z,100.00
2022-08-26T13:59:19.644Z,100.00
2022-08-26T14:03:21.548Z,100.00
2022-08-26T14:07:23.720Z,100.00
2022-08-26T14:11:25.353Z,100.00
2022-08-26T14:15:27.791Z,100.00
2022-08-26T14:19:31.494Z,100.00
2022-08-26T14:23:33.228Z,100.00
2022-08-26T14:27:34.705Z,100.00
2022-08-26T14:31:37.789Z,100.00
2022-08-26T14:35:39.975Z,100.00
2022-08-26T14:39:50.196Z,100.00
2022-08-26T14:43:57.984Z,100.00
2022-08-26T14:47:59.799Z,100.00
2022-08-26T14:52:01.611Z,100.00
2022-08-26T14:56:04.034Z,100.00
2022-08-26T15:00:08.037Z,100.00
2022-08-26T15:04:09.545Z,100.00
2022-08-26T15:08:11.502Z,100.00
2022-08-26T15:12:12.988Z,100.00
2022-08-26T15:16:15.215Z,100.00
2022-08-26T15:20:16.831Z,100.00
2022-08-26T15:24:22.006Z,100.00
2022-08-26T15:28:23.627Z,100.00
2022-08-26T15:32:25.113Z,100.00
2022-08-26T15:36:28.910Z,100.00
2022-08-26T15:40:30.440Z,100.00
2022-08-26T15:44:34.006Z,100.00
2022-08-26T15:48:35.483Z,100.00
2022-08-26T15:52:40.921Z,100.00
2022-08-26T15:56:43.460Z,100.00
2022-08-26T16:00:45.221Z,100.00
2022-08-26T16:04:46.829Z,100.00
2022-08-26T16:08:50.010Z,100.00
2022-08-26T16:12:51.505Z,100.00
2022-08-26T16:16:53.412Z,100.00
2022-08-26T16:21:12.787Z,100.00
2022-08-26T16:25:15.577Z,100.00
2022-08-26T16:29:17.958Z,100.00
2022-08-26T16:33:29.201Z,100.00
2022-08-26T16:37:31.340Z,100.00
2022-08-26T16:41:33.035Z,100.00
2022-08-26T16:45:38.081Z,100.00
2022-08-26T16:49:43.823Z,100.00
2022-08-26T16:53:45.975Z,100.00
2022-08-26T16:57:48.307Z,100.00
2022-08-26T17:01:50.151Z,100.00
2022-08-26T17:05:51.671Z,100.00
2022-08-26T17:09:53.188Z,100.00
2022-08-26T17:13:54.772Z,100.00
2022-08-26T17:17:56.814Z,100.00
2022-08-26T17:21:58.375Z,100.00
2022-08-26T17:25:59.900Z,100.00
2022-08-26T17:30:01.363Z,100.00
2022-08-26T17:34:03.491Z,100.00
2022-08-26T17:38:04.999Z,100.00
2022-08-26T17:42:06.566Z,100.00
2022-08-26T17:46:10.060Z,100.00
2022-08-26T17:50:15.761Z,100.00
2022-08-26T17:54:17.230Z,100.00
2022-08-26T17:58:23.217Z,100.00
2022-08-26T18:02:25.265Z,100.00
2022-08-26T18:06:26.900Z,100.00
2022-08-26T18:10:28.454Z,100.00
2022-08-26T18:14:35.302Z,100.00
2022-08-26T18:18:38.308Z,100.00
2022-08-26T18:22:40.154Z,100.00
2022-08-26T18:26:48.016Z,100.00
2022-08-26T18:30:49.493Z,100.00
2022-08-26T18:34:51.102Z,100.00
2022-08-26T18:38:53.103Z,100.00
2022-08-26T18:42:54.597Z,100.00
2022-08-26T18:46:56.103Z,100.00
2022-08-26T18:50:59.140Z,100.00
2022-08-26T18:55:01.960Z,100.00
2022-08-26T18:59:05.444Z,100.00
2022-08-26T19:03:15.589Z,100.00
2022-08-26T19:07:20.829Z,100.00
2022-08-26T19:11:31.556Z,100.00
2022-08-26T19:15:41.173Z,100.00
2022-08-26T19:19:42.742Z,100.00
2022-08-26T19:23:47.025Z,100.00
2022-08-26T19:27:48.564Z,100.00
2022-08-26T19:31:50.235Z,100.00
2022-08-26T19:35:51.816Z,100.00
2022-08-26T19:39:53.427Z,100.00
2022-08-26T19:43:55.564Z,100.00
2022-08-26T19:48:00.188Z,100.00
2022-08-26T19:52:03.013Z,100.00
2022-08-26T19:56:04.549Z,100.00
2022-08-26T20:00:10.957Z,100.00
2022-08-26T20:04:12.829Z,100.00
2022-08-26T20:08:16.847Z,100.00
2022-08-26T20:12:24.818Z,100.00
2022-08-26T20:16:26.384Z,100.00
2022-08-26T20:20:46.438Z,100.00
2022-08-26T20:24:48.496Z,100.00
2022-08-26T20:28:51.021Z,100.00
2022-08-26T20:32:52.890Z,100.00
2022-08-26T20:36:54.630Z,100.00
2022-08-26T20:40:56.373Z,100.00
2022-08-26T20:44:57.978Z,100.00
2022-08-26T20:48:59.516Z,100.00
2022-08-26T20:53:02.239Z,100.00
2022-08-26T20:57:03.884Z,100.00
2022-08-26T21:01:08.016Z,100.00
2022-08-26T21:05:09.946Z,100.00
2022-08-26T21:09:13.170Z,100.00
2022-08-26T21:13:19.966Z,100.00
2022-08-26T21:17:21.538Z,100.00
2022-08-26T21:21:25.129Z,100.00
2022-08-26T21:25:27.026Z,100.00
2022-08-26T21:29:28.587Z,100.00
2022-08-26T21:33:30.078Z,100.00
2022-08-26T21:37:31.588Z,100.00
2022-08-26T21:41:33.115Z,100.00
2022-08-26T21:45:40.006Z,100.00
2022-08-26T21:49:41.575Z,100.00
2022-08-26T21:53:43.351Z,100.00
2022-08-26T21:57:45.172Z,100.00
2022-08-26T22:01:47.155Z,100.00
2022-08-26T22:05:52.115Z,100.00
2022-08-26T22:09:53.594Z,100.00
2022-08-26T22:13:56.960Z,100.00
2022-08-26T22:17:59.484Z,100.00
2022-08-26T22:22:02.286Z,100.00
2022-08-26T22:26:06.434Z,100.00
2022-08-26T22:30:08.184Z,100.00
2022-08-26T22:34:17.064Z,100.00
2022-08-26T22:38:19.698Z,100.00
2022-08-26T22:42:21.221Z,100.00
2022-08-26T22:46:26.070Z,100.00
2022-08-26T22:50:27.575Z,100.00
2022-08-26T22:54:29.072Z,100.00
2022-08-26T22:58:31.074Z,100.00
2022-08-26T23:02:32.588Z,100.00
2022-08-26T23:06:36.396Z,100.00
2022-08-26T23:10:40.571Z,100.00
2022-08-26T23:14:43.863Z,100.00
2022-08-26T23:18:45.383Z,100.00
2022-08-26T23:22:46.953Z,100.00
2022-08-26T23:26:48.702Z,100.00
2022-08-26T23:30:50.430Z,100.00
2022-08-26T23:34:58.960Z,100.00
2022-08-26T23:39:00.857Z,100.00
2022-08-26T23:43:06.543Z,100.00
2022-08-26T23:47:08.367Z,100.00
2022-08-26T23:51:34.266Z,100.00
2022-08-26T23:55:37.239Z,100.00
2022-08-26T23:59:39.052Z,100.00
