createdAt,value
2024-04-11T00:02:53.659Z,85.89
2024-04-11T00:07:59.495Z,86.05
2024-04-11T00:13:05.353Z,86.09
2024-04-11T00:18:11.015Z,86.56
2024-04-11T00:23:21.333Z,86.66
2024-04-11T00:28:28.256Z,86.57
2024-04-11T00:33:34.153Z,86.59
2024-04-11T00:38:41.717Z,86.89
2024-04-11T00:43:48.925Z,86.71
2024-04-11T00:48:56.626Z,87.04
2024-04-11T00:54:03.917Z,87.29
2024-04-11T00:59:16.031Z,87.44
2024-04-11T01:04:23.437Z,87.63
2024-04-11T01:09:29.092Z,87.67
2024-04-11T01:14:35.742Z,87.26
2024-04-11T01:19:42.206Z,87.21
2024-04-11T01:24:47.861Z,87.37
2024-04-11T01:29:53.766Z,87.44
2024-04-11T01:35:01.054Z,87.35
2024-04-11T01:40:09.635Z,87.37
2024-04-11T01:45:16.468Z,87.23
2024-04-11T01:50:24.344Z,87.05
2024-04-11T01:55:29.917Z,86.88
2024-04-11T02:00:37.532Z,86.79
2024-04-11T02:05:43.722Z,86.92
2024-04-11T02:10:49.377Z,86.82
2024-04-11T02:15:55.701Z,86.89
2024-04-11T02:21:01.272Z,86.85
2024-04-11T02:26:07.096Z,86.76
2024-04-11T02:31:14.012Z,86.63
2024-04-11T02:36:20.155Z,86.54
2024-04-11T02:41:26.153Z,86.45
2024-04-11T02:46:31.822Z,86.32
2024-04-11T02:51:38.966Z,86.23
2024-04-11T02:56:44.648Z,86.10
2024-04-11T03:01:52.807Z,85.96
2024-04-11T03:06:57.726Z,85.80
2024-04-11T03:12:03.812Z,85.68
2024-04-11T03:17:09.394Z,85.67
2024-04-11T03:22:15.487Z,85.72
2024-04-11T03:27:21.038Z,85.75
2024-04-11T03:32:28.305Z,85.61
2024-04-11T03:37:35.035Z,85.51
2024-04-11T03:42:40.601Z,85.53
2024-04-11T03:47:46.290Z,85.41
2024-04-11T03:52:52.459Z,85.24
2024-04-11T03:57:59.645Z,85.05
2024-04-11T04:03:05.598Z,84.75
2024-04-11T04:08:11.466Z,84.57
2024-04-11T04:13:17.065Z,84.43
2024-04-11T04:18:23.278Z,84.26
2024-04-11T04:23:29.305Z,84.23
2024-04-11T04:28:36.876Z,84.07
2024-04-11T04:33:44.246Z,83.91
2024-04-11T04:38:51.506Z,83.56
2024-04-11T04:43:58.958Z,83.23
2024-04-11T04:49:12.869Z,82.82
2024-04-11T04:54:19.186Z,82.54
2024-04-11T04:59:25.416Z,81.97
2024-04-11T05:04:32.788Z,81.46
2024-04-11T05:09:39.070Z,80.79
2024-04-11T05:14:46.442Z,80.80
2024-04-11T05:19:52.892Z,80.34
2024-04-11T05:24:59.342Z,80.23
2024-04-11T05:30:07.023Z,79.69
2024-04-11T05:35:13.017Z,79.31
2024-04-11T05:40:19.218Z,78.94
2024-04-11T05:45:25.184Z,78.49
2024-04-11T05:50:30.783Z,77.70
2024-04-11T05:55:36.526Z,77.23
2024-04-11T06:00:45.168Z,76.92
2024-04-11T06:05:52.538Z,75.78
2024-04-11T06:10:58.589Z,78.01
2024-04-11T06:16:05.304Z,69.90
2024-04-11T06:21:12.607Z,63.14
2024-04-11T06:26:18.486Z,63.54
2024-04-11T06:31:29.407Z,62.01
2024-04-11T06:36:34.970Z,62.00
2024-04-11T06:41:41.211Z,61.05
2024-04-11T06:46:48.496Z,60.65
2024-04-11T06:51:54.559Z,61.02
2024-04-11T06:57:00.312Z,61.54
2024-04-11T07:02:07.831Z,61.38
2024-04-11T07:07:13.506Z,61.27
2024-04-11T07:12:20.916Z,60.77
2024-04-11T07:17:29.906Z,60.44
2024-04-11T07:22:37.236Z,59.64
2024-04-11T07:27:42.909Z,58.53
2024-04-11T07:32:48.993Z,58.12
2024-04-11T07:38:00.457Z,56.08
2024-04-11T07:43:10.707Z,54.48
2024-04-11T07:48:20.187Z,52.61
2024-04-11T07:53:26.505Z,50.95
2024-04-11T07:58:32.362Z,50.21
2024-04-11T08:03:38.848Z,49.24
2024-04-11T08:08:44.871Z,46.55
2024-04-11T08:13:50.907Z,45.51
2024-04-11T08:18:56.580Z,44.40
2024-04-11T08:24:02.480Z,43.23
2024-04-11T08:29:08.250Z,42.46
2024-04-11T08:34:14.009Z,41.70
2024-04-11T08:39:19.656Z,41.16
2024-04-11T08:44:27.039Z,41.75
2024-04-11T08:49:32.921Z,40.27
2024-04-11T08:54:41.162Z,38.63
2024-04-11T08:59:48.261Z,37.03
2024-04-11T09:05:03.840Z,36.17
2024-04-11T09:10:03.997Z,36.00
2024-04-11T09:15:13.233Z,36.24
2024-04-11T09:20:21.081Z,35.90
2024-04-11T09:25:31.616Z,34.92
2024-04-11T09:30:39.060Z,34.85
2024-04-11T09:35:48.427Z,34.45
2024-04-11T09:40:57.543Z,34.19
2024-04-11T09:46:07.927Z,34.11
2024-04-11T09:51:16.925Z,33.31
2024-04-11T09:56:24.870Z,32.90
2024-04-11T10:01:32.155Z,32.62
2024-04-11T10:06:41.700Z,31.79
2024-04-11T10:11:50.665Z,32.27
2024-04-11T10:17:01.161Z,32.03
2024-04-11T10:22:08.509Z,32.30
2024-04-11T10:27:22.042Z,32.01
2024-04-11T10:32:31.911Z,32.36
2024-04-11T10:37:42.312Z,32.50
2024-04-11T10:42:56.330Z,32.79
2024-04-11T10:48:03.748Z,32.34
2024-04-11T10:53:11.030Z,31.92
2024-04-11T10:58:18.268Z,31.56
2024-04-11T11:03:27.682Z,31.98
2024-04-11T11:08:35.290Z,31.99
2024-04-11T11:13:48.596Z,31.05
2024-04-11T11:18:54.434Z,31.01
2024-04-11T11:24:02.532Z,31.44
2024-04-11T11:29:10.617Z,32.03
2024-04-11T11:34:16.482Z,32.76
2024-04-11T11:39:25.945Z,33.18
2024-04-11T11:44:33.758Z,33.39
2024-04-11T11:49:40.445Z,33.39
2024-04-11T11:54:46.026Z,33.12
2024-04-11T11:59:53.438Z,32.48
2024-04-11T12:05:00.749Z,32.48
2024-04-11T12:10:11.510Z,32.04
2024-04-11T12:15:17.811Z,31.98
2024-04-11T12:20:25.319Z,31.35
2024-04-11T12:25:32.237Z,31.11
2024-04-11T12:30:39.417Z,31.01
2024-04-11T12:35:50.248Z,30.53
2024-04-11T12:40:56.050Z,29.97
2024-04-11T12:46:02.080Z,30.15
2024-04-11T12:51:08.097Z,30.42
2024-04-11T12:56:13.886Z,31.08
2024-04-11T13:01:19.741Z,31.88
2024-04-11T13:06:31.055Z,33.21
2024-04-11T13:11:39.697Z,34.38
2024-04-11T13:16:47.708Z,35.06
2024-04-11T13:22:05.146Z,35.50
2024-04-11T13:27:15.942Z,35.64
2024-04-11T13:32:22.796Z,35.86
2024-04-11T13:37:30.861Z,36.31
2024-04-11T13:42:36.516Z,37.02
2024-04-11T13:47:44.132Z,38.03
2024-04-11T13:52:51.456Z,38.36
2024-04-11T13:57:58.053Z,37.98
2024-04-11T14:03:05.342Z,38.61
2024-04-11T14:08:11.824Z,38.92
2024-04-11T14:13:17.484Z,38.75
2024-04-11T14:18:24.824Z,38.73
2024-04-11T14:23:48.338Z,38.81
2024-04-11T14:28:55.840Z,39.32
2024-04-11T14:34:03.127Z,39.94
2024-04-11T14:39:08.897Z,40.77
2024-04-11T14:44:16.203Z,42.06
2024-04-11T14:49:22.035Z,43.32
2024-04-11T14:54:28.756Z,44.67
2024-04-11T14:59:37.013Z,45.69
2024-04-11T15:04:43.689Z,45.92
2024-04-11T15:09:51.172Z,46.46
2024-04-11T15:15:00.429Z,47.04
2024-04-11T15:20:14.174Z,48.24
2024-04-11T15:25:21.482Z,49.11
2024-04-11T15:30:45.979Z,49.74
2024-04-11T15:35:51.788Z,50.14
2024-04-11T15:40:58.722Z,49.87
2024-04-11T15:46:12.217Z,49.93
2024-04-11T15:51:18.317Z,49.59
2024-04-11T15:56:31.960Z,49.11
2024-04-11T16:01:42.080Z,48.91
2024-04-11T16:06:47.890Z,48.61
2024-04-11T16:11:55.372Z,48.36
2024-04-11T16:17:02.950Z,48.31
2024-04-11T16:22:10.327Z,48.32
2024-04-11T16:27:15.963Z,48.38
2024-04-11T16:32:21.603Z,48.47
2024-04-11T16:37:28.055Z,48.33
2024-04-11T16:42:38.089Z,48.14
2024-04-11T16:47:51.435Z,48.31
2024-04-11T16:52:58.064Z,48.58
2024-04-11T16:58:06.963Z,48.81
2024-04-11T17:03:18.985Z,49.14
2024-04-11T17:08:23.333Z,49.50
2024-04-11T17:13:30.728Z,50.01
2024-04-11T17:18:38.272Z,50.49
2024-04-11T17:23:45.694Z,51.32
2024-04-11T17:28:53.159Z,52.37
2024-04-11T17:34:00.281Z,53.07
2024-04-11T17:39:07.926Z,53.82
2024-04-11T17:44:14.174Z,54.16
2024-04-11T17:49:21.459Z,55.76
2024-04-11T17:54:29.677Z,56.99
2024-04-11T17:59:37.035Z,57.54
2024-04-11T18:04:46.042Z,58.54
2024-04-11T18:09:53.235Z,59.52
2024-04-11T18:15:00.577Z,60.09
2024-04-11T18:20:08.672Z,60.23
2024-04-11T18:25:15.974Z,60.69
2024-04-11T18:30:23.282Z,61.27
2024-04-11T18:35:29.485Z,61.65
2024-04-11T18:40:36.883Z,62.35
2024-04-11T18:45:45.606Z,62.76
2024-04-11T18:50:51.818Z,63.35
2024-04-11T18:55:59.311Z,63.97
2024-04-11T19:01:06.734Z,64.41
2024-04-11T19:06:18.871Z,65.16
2024-04-11T19:11:27.829Z,64.99
2024-04-11T19:16:35.073Z,65.15
2024-04-11T19:21:41.647Z,65.62
2024-04-11T19:26:49.044Z,65.71
2024-04-11T19:31:54.831Z,65.95
2024-04-11T19:37:04.489Z,66.31
2024-04-11T19:42:11.577Z,66.16
2024-04-11T19:47:19.882Z,66.33
2024-04-11T19:52:26.625Z,66.48
2024-04-11T19:57:33.606Z,66.35
2024-04-11T20:02:39.445Z,66.50
2024-04-11T20:07:46.519Z,66.26
2024-04-11T20:12:55.431Z,66.34
2024-04-11T20:18:01.453Z,66.25
2024-04-11T20:23:09.620Z,66.60
2024-04-11T20:28:16.983Z,66.59
2024-04-11T20:33:23.790Z,66.71
2024-04-11T20:38:30.909Z,66.92
2024-04-11T20:43:41.208Z,67.11
2024-04-11T20:48:54.784Z,67.18
2024-04-11T20:54:18.453Z,67.51
2024-04-11T20:59:42.025Z,67.64
2024-04-11T21:04:49.316Z,67.76
2024-04-11T21:10:13.439Z,67.99
2024-04-11T21:15:37.145Z,68.05
2024-04-11T21:21:01.032Z,68.28
2024-04-11T21:26:28.962Z,68.52
2024-04-11T21:31:52.847Z,68.50
2024-04-11T21:37:00.739Z,68.61
2024-04-11T21:42:11.291Z,68.56
2024-04-11T21:47:17.289Z,68.94
2024-04-11T21:52:22.958Z,69.25
2024-04-11T21:57:28.771Z,69.28
2024-04-11T22:02:34.696Z,69.16
2024-04-11T22:07:42.311Z,69.27
2024-04-11T22:12:47.966Z,69.48
2024-04-11T22:17:54.006Z,69.70
2024-04-11T22:23:01.474Z,69.85
2024-04-11T22:28:08.973Z,70.17
2024-04-11T22:33:16.303Z,70.48
2024-04-11T22:38:21.945Z,70.68
2024-04-11T22:43:29.180Z,71.05
2024-04-11T22:48:37.183Z,71.07
2024-04-11T22:53:44.595Z,71.22
2024-04-11T22:58:53.630Z,71.39
2024-04-11T23:03:59.656Z,71.56
2024-04-11T23:09:07.182Z,71.81
2024-04-11T23:14:12.878Z,72.21
2024-04-11T23:19:22.650Z,72.43
2024-04-11T23:24:29.445Z,73.05
2024-04-11T23:29:36.168Z,73.45
2024-04-11T23:34:43.432Z,73.74
2024-04-11T23:39:50.642Z,73.84
2024-04-11T23:44:56.491Z,73.98
2024-04-11T23:50:04.545Z,74.13
2024-04-11T23:55:10.425Z,74.12
