createdAt,value
2022-09-27T00:00:40.057Z,988.01
2022-09-27T00:01:40.217Z,988.01
2022-09-27T00:02:40.008Z,988.09
2022-09-27T00:03:39.943Z,988.07
2022-09-27T00:04:39.910Z,988.02
2022-09-27T00:05:39.874Z,988.12
2022-09-27T00:06:41.056Z,988.12
2022-09-27T00:07:39.802Z,988.15
2022-09-27T00:08:39.765Z,988.16
2022-09-27T00:09:39.728Z,988.11
2022-09-27T00:10:39.733Z,988.20
2022-09-27T00:11:39.658Z,988.18
2022-09-27T00:12:39.624Z,988.19
2022-09-27T00:13:39.588Z,988.22
2022-09-27T00:14:39.595Z,988.23
2022-09-27T00:15:39.535Z,988.21
2022-09-27T00:16:39.486Z,988.21
2022-09-27T00:17:39.442Z,988.27
2022-09-27T00:18:39.409Z,988.30
2022-09-27T00:19:39.372Z,988.26
2022-09-27T00:20:39.335Z,988.38
2022-09-27T00:21:39.306Z,988.30
2022-09-27T00:22:39.263Z,988.39
2022-09-27T00:23:39.228Z,988.31
2022-09-27T00:24:39.191Z,988.33
2022-09-27T00:25:39.198Z,988.37
2022-09-27T00:26:39.120Z,988.37
2022-09-27T00:27:39.083Z,988.34
2022-09-27T00:28:39.047Z,988.42
2022-09-27T00:29:39.015Z,988.38
2022-09-27T00:30:39.049Z,988.37
2022-09-27T00:31:38.996Z,988.45
2022-09-27T00:32:38.908Z,988.41
2022-09-27T00:33:38.871Z,988.42
2022-09-27T00:34:38.832Z,988.47
2022-09-27T00:35:38.798Z,988.50
2022-09-27T00:36:38.760Z,988.48
2022-09-27T00:37:38.725Z,988.46
2022-09-27T00:38:38.690Z,988.48
2022-09-27T00:39:38.654Z,988.45
2022-09-27T00:40:38.636Z,988.44
2022-09-27T00:41:38.584Z,988.47
2022-09-27T00:42:38.547Z,988.46
2022-09-27T00:43:38.513Z,988.43
2022-09-27T00:44:38.477Z,988.42
2022-09-27T00:45:38.442Z,988.43
2022-09-27T00:46:38.466Z,988.45
2022-09-27T00:47:38.365Z,988.45
2022-09-27T00:48:38.329Z,988.48
2022-09-27T00:49:38.293Z,988.41
2022-09-27T00:50:38.262Z,988.40
2022-09-27T00:51:38.232Z,988.45
2022-09-27T00:52:38.190Z,988.47
2022-09-27T00:53:38.149Z,988.47
2022-09-27T00:54:38.113Z,988.44
2022-09-27T00:55:38.078Z,988.43
2022-09-27T00:56:38.044Z,988.44
2022-09-27T00:57:38.013Z,988.43
2022-09-27T00:58:37.970Z,988.46
2022-09-27T00:59:37.941Z,988.45
2022-09-27T01:00:37.900Z,988.49
2022-09-27T01:01:37.924Z,988.47
2022-09-27T01:02:37.924Z,988.44
2022-09-27T01:03:37.791Z,988.42
2022-09-27T01:04:37.760Z,988.43
2022-09-27T01:05:37.718Z,988.44
2022-09-27T01:06:37.694Z,988.41
2022-09-27T01:07:37.645Z,988.47
2022-09-27T01:08:37.613Z,988.47
2022-09-27T01:09:37.577Z,988.49
2022-09-27T01:10:37.536Z,988.49
2022-09-27T01:11:37.501Z,988.50
2022-09-27T01:12:37.481Z,988.55
2022-09-27T01:13:37.434Z,988.52
2022-09-27T01:14:37.396Z,988.50
2022-09-27T01:15:37.407Z,988.48
2022-09-27T01:16:37.327Z,988.46
2022-09-27T01:17:37.290Z,988.49
2022-09-27T01:18:37.255Z,988.48
2022-09-27T01:19:37.218Z,988.46
2022-09-27T01:20:37.185Z,988.49
2022-09-27T01:21:37.146Z,988.51
2022-09-27T01:22:37.114Z,988.44
2022-09-27T01:23:37.074Z,988.51
2022-09-27T01:24:37.037Z,988.55
2022-09-27T01:25:37.001Z,988.54
2022-09-27T01:26:36.977Z,988.55
2022-09-27T01:27:36.930Z,988.54
2022-09-27T01:28:36.894Z,988.56
2022-09-27T01:29:36.860Z,988.54
2022-09-27T01:30:36.852Z,988.54
2022-09-27T01:31:36.865Z,988.56
2022-09-27T01:32:36.749Z,988.54
2022-09-27T01:33:36.714Z,988.52
2022-09-27T01:34:36.676Z,988.55
2022-09-27T01:35:36.651Z,988.55
2022-09-27T01:36:36.609Z,988.56
2022-09-27T01:37:36.569Z,988.56
2022-09-27T01:38:36.530Z,988.55
2022-09-27T01:39:36.517Z,988.58
2022-09-27T01:40:36.527Z,988.57
2022-09-27T01:41:36.438Z,988.59
2022-09-27T01:42:36.398Z,988.54
2022-09-27T01:43:36.355Z,988.60
2022-09-27T01:44:36.316Z,988.62
2022-09-27T01:45:36.281Z,988.61
2022-09-27T01:46:36.293Z,988.58
2022-09-27T01:47:36.209Z,988.66
2022-09-27T01:48:36.177Z,988.63
2022-09-27T01:49:36.145Z,988.63
2022-09-27T01:50:36.102Z,988.66
2022-09-27T01:51:36.068Z,988.66
2022-09-27T01:52:36.035Z,988.64
2022-09-27T01:53:35.995Z,988.67
2022-09-27T01:54:35.961Z,988.70
2022-09-27T01:55:35.945Z,988.66
2022-09-27T01:56:35.887Z,988.65
2022-09-27T01:57:35.851Z,988.67
2022-09-27T01:58:35.815Z,988.68
2022-09-27T01:59:35.781Z,988.63
2022-09-27T02:00:35.756Z,988.69
2022-09-27T02:01:35.744Z,988.68
2022-09-27T02:02:35.714Z,988.69
2022-09-27T02:03:35.639Z,988.73
2022-09-27T02:04:35.599Z,988.70
2022-09-27T02:05:35.566Z,988.67
2022-09-27T02:06:35.530Z,988.70
2022-09-27T02:07:35.495Z,988.70
2022-09-27T02:08:35.459Z,988.68
2022-09-27T02:09:35.424Z,988.66
2022-09-27T02:10:35.385Z,988.65
2022-09-27T02:11:35.347Z,988.64
2022-09-27T02:12:35.315Z,988.67
2022-09-27T02:13:35.277Z,988.74
2022-09-27T02:14:35.241Z,988.69
2022-09-27T02:15:35.279Z,988.68
2022-09-27T02:16:35.173Z,988.69
2022-09-27T02:17:35.132Z,988.74
2022-09-27T02:18:35.108Z,988.70
2022-09-27T02:19:35.071Z,988.77
2022-09-27T02:20:35.022Z,988.73
2022-09-27T02:21:34.991Z,988.73
2022-09-27T02:22:34.956Z,988.74
2022-09-27T02:23:34.918Z,988.79
2022-09-27T02:24:34.884Z,988.78
2022-09-27T02:25:34.850Z,988.74
2022-09-27T02:26:34.828Z,988.82
2022-09-27T02:27:34.775Z,988.78
2022-09-27T02:28:34.739Z,988.80
2022-09-27T02:29:34.703Z,988.80
2022-09-27T02:30:34.715Z,988.80
2022-09-27T02:31:34.731Z,988.87
2022-09-27T02:32:34.596Z,988.85
2022-09-27T02:33:34.557Z,988.85
2022-09-27T02:34:34.525Z,988.86
2022-09-27T02:35:34.525Z,988.85
2022-09-27T02:36:34.452Z,988.85
2022-09-27T02:37:34.413Z,988.91
2022-09-27T02:38:34.374Z,988.96
2022-09-27T02:39:34.339Z,988.99
2022-09-27T02:40:34.379Z,988.97
2022-09-27T02:41:34.267Z,988.98
2022-09-27T02:42:34.230Z,988.98
2022-09-27T02:43:34.199Z,988.98
2022-09-27T02:44:34.160Z,988.95
2022-09-27T02:45:34.123Z,988.91
2022-09-27T02:46:34.117Z,988.93
2022-09-27T02:47:34.055Z,988.92
2022-09-27T02:48:34.017Z,988.99
2022-09-27T02:49:33.978Z,988.97
2022-09-27T02:50:33.946Z,988.99
2022-09-27T02:51:33.910Z,989.00
2022-09-27T02:52:33.883Z,988.98
2022-09-27T02:53:33.833Z,989.00
2022-09-27T02:54:33.799Z,988.95
2022-09-27T02:55:33.779Z,988.99
2022-09-27T02:56:33.730Z,988.98
2022-09-27T02:57:33.698Z,989.01
2022-09-27T02:58:33.657Z,988.97
2022-09-27T02:59:33.618Z,989.03
2022-09-27T03:00:33.603Z,988.96
2022-09-27T03:01:33.589Z,989.02
2022-09-27T03:02:33.589Z,989.03
2022-09-27T03:03:33.484Z,989.00
2022-09-27T03:04:33.441Z,989.02
2022-09-27T03:05:33.405Z,989.09
2022-09-27T03:06:33.363Z,989.07
2022-09-27T03:07:33.329Z,989.05
2022-09-27T03:08:33.295Z,989.07
2022-09-27T03:09:33.256Z,989.07
2022-09-27T03:10:33.224Z,989.09
2022-09-27T03:11:33.187Z,989.06
2022-09-27T03:12:33.154Z,989.09
2022-09-27T03:13:33.115Z,989.13
2022-09-27T03:14:33.086Z,989.21
2022-09-27T03:15:33.042Z,989.18
2022-09-27T03:16:33.019Z,989.24
2022-09-27T03:17:32.971Z,989.25
2022-09-27T03:18:32.933Z,989.19
2022-09-27T03:19:32.896Z,989.16
2022-09-27T03:20:32.896Z,989.21
2022-09-27T03:21:32.823Z,989.33
2022-09-27T03:22:32.792Z,989.22
2022-09-27T03:23:32.751Z,989.22
2022-09-27T03:24:32.716Z,989.26
2022-09-27T03:25:32.682Z,989.27
2022-09-27T03:26:32.642Z,989.32
2022-09-27T03:27:32.608Z,989.33
2022-09-27T03:28:32.582Z,989.33
2022-09-27T03:29:32.546Z,989.32
2022-09-27T03:30:32.564Z,989.36
2022-09-27T03:31:32.593Z,989.35
2022-09-27T03:32:32.428Z,989.36
2022-09-27T03:33:32.392Z,989.37
2022-09-27T03:34:32.356Z,989.30
2022-09-27T03:35:32.318Z,989.37
2022-09-27T03:36:32.285Z,989.39
2022-09-27T03:37:32.250Z,989.39
2022-09-27T03:38:32.208Z,989.44
2022-09-27T03:39:32.177Z,989.45
2022-09-27T03:40:32.183Z,989.42
2022-09-27T03:41:32.105Z,989.43
2022-09-27T03:42:32.069Z,989.45
2022-09-27T03:43:32.031Z,989.42
2022-09-27T03:44:31.996Z,989.52
2022-09-27T03:45:31.955Z,989.43
2022-09-27T03:46:31.970Z,989.46
2022-09-27T03:47:31.885Z,989.43
2022-09-27T03:48:31.848Z,989.48
2022-09-27T03:49:31.814Z,989.40
2022-09-27T03:50:31.777Z,989.45
2022-09-27T03:51:31.759Z,989.42
2022-09-27T03:52:31.703Z,989.37
2022-09-27T03:53:31.667Z,989.39
2022-09-27T03:54:31.629Z,989.41
2022-09-27T03:55:31.603Z,989.43
2022-09-27T03:56:31.573Z,989.44
2022-09-27T03:57:31.523Z,989.40
2022-09-27T03:58:31.517Z,989.53
2022-09-27T03:59:31.451Z,989.46
2022-09-27T04:00:31.417Z,989.45
2022-09-27T04:01:31.460Z,989.49
2022-09-27T04:02:31.412Z,989.48
2022-09-27T04:03:31.307Z,989.49
2022-09-27T04:04:31.275Z,989.50
2022-09-27T04:05:31.235Z,989.44
2022-09-27T04:06:31.226Z,989.45
2022-09-27T04:07:31.160Z,989.47
2022-09-27T04:08:31.123Z,989.49
2022-09-27T04:09:31.088Z,989.43
2022-09-27T04:10:31.055Z,989.45
2022-09-27T04:11:31.025Z,989.44
2022-09-27T04:12:30.978Z,989.47
2022-09-27T04:13:30.947Z,989.46
2022-09-27T04:14:30.938Z,989.47
2022-09-27T04:15:30.884Z,989.40
2022-09-27T04:16:30.896Z,989.47
2022-09-27T04:17:30.798Z,989.40
2022-09-27T04:18:30.763Z,989.39
2022-09-27T04:19:30.729Z,989.46
2022-09-27T04:20:30.692Z,989.42
2022-09-27T04:21:30.661Z,989.39
2022-09-27T04:22:30.618Z,989.40
2022-09-27T04:23:30.580Z,989.36
2022-09-27T04:24:30.544Z,989.37
2022-09-27T04:25:30.506Z,989.36
2022-09-27T04:26:30.472Z,989.39
2022-09-27T04:27:30.437Z,989.37
2022-09-27T04:28:30.398Z,989.38
2022-09-27T04:29:30.360Z,989.38
2022-09-27T04:30:30.385Z,989.40
2022-09-27T04:31:30.393Z,989.42
2022-09-27T04:32:30.280Z,989.41
2022-09-27T04:33:30.216Z,989.43
2022-09-27T04:34:30.186Z,989.42
2022-09-27T04:35:30.149Z,989.45
2022-09-27T04:36:30.108Z,989.41
2022-09-27T04:37:30.074Z,989.47
2022-09-27T04:38:30.034Z,989.52
2022-09-27T04:39:30.011Z,989.46
2022-09-27T04:40:30.013Z,989.47
2022-09-27T04:41:29.944Z,989.48
2022-09-27T04:42:29.891Z,989.44
2022-09-27T04:43:29.855Z,989.52
2022-09-27T04:44:29.819Z,989.48
2022-09-27T04:45:29.782Z,989.51
2022-09-27T04:46:29.856Z,989.48
2022-09-27T04:47:29.710Z,989.43
2022-09-27T04:48:29.681Z,989.54
2022-09-27T04:49:29.641Z,989.53
2022-09-27T04:50:32.168Z,989.57
2022-09-27T04:51:29.568Z,989.56
2022-09-27T04:52:29.529Z,989.55
2022-09-27T04:53:29.493Z,989.60
2022-09-27T04:54:29.454Z,989.54
2022-09-27T04:55:29.419Z,989.56
2022-09-27T04:56:29.384Z,989.56
2022-09-27T04:57:29.347Z,989.57
2022-09-27T04:58:29.330Z,989.58
2022-09-27T04:59:29.278Z,989.59
2022-09-27T05:00:29.235Z,989.61
2022-09-27T05:01:29.237Z,989.63
2022-09-27T05:02:29.245Z,989.63
2022-09-27T05:03:29.135Z,989.65
2022-09-27T05:04:29.096Z,989.66
2022-09-27T05:05:29.053Z,989.70
2022-09-27T05:06:29.017Z,989.70
2022-09-27T05:07:28.983Z,989.70
2022-09-27T05:08:28.947Z,989.74
2022-09-27T05:09:28.914Z,989.73
2022-09-27T05:10:28.887Z,989.70
2022-09-27T05:11:28.835Z,989.73
2022-09-27T05:12:28.800Z,989.74
2022-09-27T05:13:28.775Z,989.78
2022-09-27T05:14:28.731Z,989.80
2022-09-27T05:15:28.695Z,989.78
2022-09-27T05:16:30.853Z,989.83
2022-09-27T05:17:28.634Z,989.85
2022-09-27T05:18:28.586Z,989.83
2022-09-27T05:19:28.544Z,989.84
2022-09-27T05:20:28.516Z,989.88
2022-09-27T05:21:28.474Z,989.91
2022-09-27T05:22:28.439Z,989.89
2022-09-27T05:23:28.400Z,989.87
2022-09-27T05:24:28.361Z,989.94
2022-09-27T05:25:28.330Z,989.90
2022-09-27T05:26:28.332Z,989.89
2022-09-27T05:27:28.257Z,989.94
2022-09-27T05:28:28.218Z,989.99
2022-09-27T05:29:28.178Z,989.96
2022-09-27T05:30:28.195Z,989.99
2022-09-27T05:31:28.208Z,990.03
2022-09-27T05:32:28.083Z,990.00
2022-09-27T05:33:28.032Z,990.05
2022-09-27T05:34:27.997Z,990.02
2022-09-27T05:35:27.963Z,989.94
2022-09-27T05:36:27.989Z,990.00
2022-09-27T05:37:27.886Z,990.00
2022-09-27T05:38:27.849Z,990.03
2022-09-27T05:39:27.813Z,990.05
2022-09-27T05:40:42.313Z,990.02
2022-09-27T05:41:27.943Z,990.02
2022-09-27T05:42:27.705Z,990.06
2022-09-27T05:43:27.676Z,990.09
2022-09-27T05:44:27.634Z,990.05
2022-09-27T05:45:27.595Z,990.05
2022-09-27T05:46:27.634Z,990.09
2022-09-27T05:47:27.524Z,990.11
2022-09-27T05:48:27.586Z,990.13
2022-09-27T05:49:27.453Z,990.04
2022-09-27T05:50:27.411Z,990.14
2022-09-27T05:51:27.378Z,990.12
2022-09-27T05:52:27.343Z,990.14
2022-09-27T05:53:27.306Z,990.18
2022-09-27T05:54:27.266Z,990.16
2022-09-27T05:55:27.232Z,990.21
2022-09-27T05:56:27.229Z,990.21
2022-09-27T05:57:27.155Z,990.27
2022-09-27T05:58:27.118Z,990.37
2022-09-27T05:59:27.092Z,990.38
2022-09-27T06:00:27.047Z,990.39
2022-09-27T06:01:27.064Z,990.37
2022-09-27T06:02:27.040Z,990.30
2022-09-27T06:03:26.941Z,990.24
2022-09-27T06:04:26.902Z,990.21
2022-09-27T06:05:26.870Z,990.20
2022-09-27T06:06:26.829Z,990.17
2022-09-27T06:07:26.803Z,990.23
2022-09-27T06:08:26.791Z,990.18
2022-09-27T06:09:26.721Z,990.22
2022-09-27T06:10:26.682Z,990.22
2022-09-27T06:11:26.769Z,990.22
2022-09-27T06:12:26.609Z,990.22
2022-09-27T06:13:26.575Z,990.25
2022-09-27T06:14:26.538Z,990.26
2022-09-27T06:15:26.507Z,990.28
2022-09-27T06:16:26.495Z,990.26
2022-09-27T06:17:26.442Z,990.25
2022-09-27T06:18:26.392Z,990.25
2022-09-27T06:19:26.357Z,990.25
2022-09-27T06:20:26.320Z,990.22
2022-09-27T06:21:26.284Z,990.24
2022-09-27T06:22:26.252Z,990.22
2022-09-27T06:23:26.210Z,990.26
2022-09-27T06:24:26.178Z,990.22
2022-09-27T06:25:26.159Z,990.24
2022-09-27T06:26:26.143Z,990.25
2022-09-27T06:27:26.068Z,990.28
2022-09-27T06:28:26.036Z,990.26
2022-09-27T06:29:25.998Z,990.22
2022-09-27T06:30:26.002Z,990.24
2022-09-27T06:31:25.920Z,990.29
2022-09-27T06:32:25.894Z,990.28
2022-09-27T06:33:25.852Z,990.30
2022-09-27T06:34:25.813Z,990.31
2022-09-27T06:35:25.779Z,990.27
2022-09-27T06:36:25.742Z,990.31
2022-09-27T06:37:25.703Z,990.35
2022-09-27T06:38:25.694Z,990.33
2022-09-27T06:39:25.636Z,990.30
2022-09-27T06:40:25.634Z,990.40
2022-09-27T06:41:25.561Z,990.35
2022-09-27T06:42:25.524Z,990.37
2022-09-27T06:43:25.486Z,990.41
2022-09-27T06:44:25.450Z,990.46
2022-09-27T06:45:25.413Z,990.42
2022-09-27T06:46:25.435Z,990.36
2022-09-27T06:47:25.341Z,990.37
2022-09-27T06:48:25.306Z,990.42
2022-09-27T06:49:25.281Z,990.43
2022-09-27T06:50:25.232Z,990.45
2022-09-27T06:51:25.199Z,990.46
2022-09-27T06:52:25.165Z,990.44
2022-09-27T06:53:25.126Z,990.49
2022-09-27T06:54:25.101Z,990.46
2022-09-27T06:55:25.053Z,990.48
2022-09-27T06:56:25.016Z,990.45
2022-09-27T06:57:24.981Z,990.45
2022-09-27T06:58:24.951Z,990.49
2022-09-27T06:59:24.906Z,990.53
2022-09-27T07:00:24.873Z,990.47
2022-09-27T07:01:24.863Z,990.51
2022-09-27T07:02:24.830Z,990.50
2022-09-27T07:03:24.766Z,990.49
2022-09-27T07:04:24.727Z,990.47
2022-09-27T07:05:24.687Z,990.60
2022-09-27T07:06:24.671Z,990.47
2022-09-27T07:07:24.620Z,990.52
2022-09-27T07:08:24.583Z,990.52
2022-09-27T07:09:24.551Z,990.54
2022-09-27T07:10:24.507Z,990.64
2022-09-27T07:11:24.475Z,990.58
2022-09-27T07:12:24.494Z,990.62
2022-09-27T07:13:24.400Z,990.61
2022-09-27T07:14:24.368Z,990.67
2022-09-27T07:15:24.330Z,990.69
2022-09-27T07:16:24.328Z,990.63
2022-09-27T07:17:24.273Z,990.67
2022-09-27T07:18:24.218Z,990.72
2022-09-27T07:19:24.187Z,990.69
2022-09-27T07:20:24.149Z,990.70
2022-09-27T07:21:24.130Z,990.65
2022-09-27T07:22:24.075Z,990.68
2022-09-27T07:23:24.042Z,990.75
2022-09-27T07:24:24.005Z,990.75
2022-09-27T07:25:23.969Z,990.73
2022-09-27T07:26:23.929Z,990.75
2022-09-27T07:27:23.895Z,990.67
2022-09-27T07:28:23.859Z,990.73
2022-09-27T07:29:23.823Z,990.77
2022-09-27T07:30:23.837Z,990.72
2022-09-27T07:31:23.751Z,990.80
2022-09-27T07:32:23.710Z,990.78
2022-09-27T07:33:23.673Z,990.76
2022-09-27T07:34:23.644Z,990.82
2022-09-27T07:35:23.607Z,990.74
2022-09-27T07:36:23.570Z,990.78
2022-09-27T07:37:23.530Z,990.70
2022-09-27T07:38:23.497Z,990.76
2022-09-27T07:39:23.462Z,990.72
2022-09-27T07:40:23.460Z,990.72
2022-09-27T07:41:23.389Z,990.71
2022-09-27T07:42:23.352Z,990.73
2022-09-27T07:43:23.325Z,990.77
2022-09-27T07:44:23.282Z,990.81
2022-09-27T07:45:23.241Z,990.82
2022-09-27T07:46:23.281Z,990.82
2022-09-27T07:47:23.178Z,990.84
2022-09-27T07:48:23.170Z,990.82
2022-09-27T07:49:23.103Z,990.82
2022-09-27T07:50:23.063Z,990.81
2022-09-27T07:51:23.032Z,990.92
2022-09-27T07:52:22.992Z,990.85
2022-09-27T07:53:22.957Z,990.86
2022-09-27T07:54:22.918Z,990.82
2022-09-27T07:55:22.893Z,990.88
2022-09-27T07:56:22.865Z,990.89
2022-09-27T07:57:22.812Z,990.88
2022-09-27T07:58:22.776Z,990.91
2022-09-27T07:59:22.741Z,990.92
2022-09-27T08:00:22.709Z,990.94
2022-09-27T08:01:22.720Z,990.88
2022-09-27T08:02:22.690Z,990.89
2022-09-27T08:03:22.593Z,990.91
2022-09-27T08:04:22.566Z,990.95
2022-09-27T08:05:22.522Z,990.95
2022-09-27T08:06:22.485Z,990.97
2022-09-27T08:07:22.449Z,990.99
2022-09-27T08:08:22.413Z,991.04
2022-09-27T08:09:22.377Z,991.00
2022-09-27T08:10:22.345Z,990.96
2022-09-27T08:11:22.309Z,991.00
2022-09-27T08:12:22.293Z,991.03
2022-09-27T08:13:22.236Z,990.99
2022-09-27T08:14:22.196Z,991.07
2022-09-27T08:15:22.166Z,990.99
2022-09-27T08:16:22.202Z,990.98
2022-09-27T08:17:22.110Z,991.04
2022-09-27T08:18:22.149Z,991.03
2022-09-27T08:19:22.017Z,991.07
2022-09-27T08:20:21.982Z,991.04
2022-09-27T08:21:21.954Z,991.03
2022-09-27T08:22:21.908Z,990.96
2022-09-27T08:23:21.874Z,991.03
2022-09-27T08:24:21.837Z,991.03
2022-09-27T08:25:21.806Z,990.98
2022-09-27T08:26:21.769Z,990.99
2022-09-27T08:27:21.738Z,991.03
2022-09-27T08:28:21.706Z,991.04
2022-09-27T08:29:21.660Z,991.00
2022-09-27T08:30:21.626Z,991.05
2022-09-27T08:31:21.647Z,991.00
2022-09-27T08:32:23.448Z,991.04
2022-09-27T08:33:21.519Z,991.02
2022-09-27T08:34:21.495Z,991.04
2022-09-27T08:35:21.444Z,991.09
2022-09-27T08:36:21.412Z,991.03
2022-09-27T08:37:21.375Z,991.07
2022-09-27T08:38:21.340Z,991.12
2022-09-27T08:39:21.318Z,991.04
2022-09-27T08:40:21.299Z,991.01
2022-09-27T08:41:21.231Z,990.99
2022-09-27T08:42:21.193Z,991.03
2022-09-27T08:43:21.171Z,991.01
2022-09-27T08:44:21.127Z,991.06
2022-09-27T08:45:21.093Z,991.04
2022-09-27T08:46:21.058Z,991.05
2022-09-27T08:47:21.048Z,991.09
2022-09-27T08:48:20.984Z,991.13
2022-09-27T08:49:20.953Z,991.15
2022-09-27T08:50:20.917Z,991.12
2022-09-27T08:51:20.875Z,991.17
2022-09-27T08:52:20.840Z,991.21
2022-09-27T08:53:20.803Z,991.17
2022-09-27T08:54:20.764Z,991.19
2022-09-27T08:55:20.730Z,991.19
2022-09-27T08:56:20.692Z,991.15
2022-09-27T08:57:20.659Z,991.20
2022-09-27T08:58:20.626Z,991.23
2022-09-27T08:59:20.592Z,991.18
2022-09-27T09:00:20.554Z,991.23
2022-09-27T09:01:23.887Z,991.27
2022-09-27T09:02:20.640Z,991.27
2022-09-27T09:03:20.455Z,991.29
2022-09-27T09:04:20.425Z,991.25
2022-09-27T09:05:20.379Z,991.32
2022-09-27T09:06:20.356Z,991.28
2022-09-27T09:07:20.308Z,991.29
2022-09-27T09:08:20.276Z,991.37
2022-09-27T09:09:20.238Z,991.29
2022-09-27T09:10:20.197Z,991.29
2022-09-27T09:11:20.163Z,991.27
2022-09-27T09:12:20.128Z,991.26
2022-09-27T09:13:20.091Z,991.19
2022-09-27T09:14:20.236Z,991.16
2022-09-27T09:15:20.024Z,991.26
2022-09-27T09:16:20.047Z,991.20
2022-09-27T09:17:19.950Z,991.19
2022-09-27T09:18:19.930Z,991.18
2022-09-27T09:19:19.880Z,991.15
2022-09-27T09:20:19.866Z,991.14
2022-09-27T09:21:19.809Z,991.17
2022-09-27T09:22:19.774Z,991.19
2022-09-27T09:23:19.738Z,991.23
2022-09-27T09:24:19.703Z,991.21
2022-09-27T09:25:19.670Z,991.18
2022-09-27T09:26:19.651Z,991.22
2022-09-27T09:27:19.600Z,991.18
2022-09-27T09:28:19.564Z,991.19
2022-09-27T09:29:19.532Z,991.19
2022-09-27T09:30:19.491Z,991.14
2022-09-27T09:31:19.490Z,991.18
2022-09-27T09:32:19.423Z,991.16
2022-09-27T09:33:19.388Z,991.18
2022-09-27T09:34:19.350Z,991.18
2022-09-27T09:35:19.316Z,991.16
2022-09-27T09:36:19.305Z,991.22
2022-09-27T09:37:19.245Z,991.22
2022-09-27T09:38:19.211Z,991.15
2022-09-27T09:39:19.175Z,991.13
2022-09-27T09:40:19.216Z,991.15
2022-09-27T09:41:19.104Z,991.15
2022-09-27T09:42:19.071Z,991.13
2022-09-27T09:43:19.034Z,991.10
2022-09-27T09:44:18.999Z,991.14
2022-09-27T09:45:18.977Z,991.04
2022-09-27T09:46:18.949Z,991.09
2022-09-27T09:47:18.899Z,991.04
2022-09-27T09:48:18.858Z,991.00
2022-09-27T09:49:18.824Z,991.02
2022-09-27T09:50:18.790Z,990.98
2022-09-27T09:51:18.761Z,991.05
2022-09-27T09:52:18.724Z,991.02
2022-09-27T09:53:18.690Z,991.03
2022-09-27T09:54:18.646Z,991.03
2022-09-27T09:55:18.614Z,991.02
2022-09-27T09:56:18.578Z,991.01
2022-09-27T09:57:18.550Z,991.00
2022-09-27T09:58:20.050Z,991.01
2022-09-27T09:59:18.470Z,990.96
2022-09-27T10:00:18.462Z,991.00
2022-09-27T10:01:18.452Z,990.97
2022-09-27T10:02:18.454Z,991.02
2022-09-27T10:03:18.329Z,990.97
2022-09-27T10:04:18.309Z,990.98
2022-09-27T10:05:18.274Z,990.96
2022-09-27T10:06:18.231Z,991.04
2022-09-27T10:07:18.194Z,990.96
2022-09-27T10:08:18.159Z,990.98
2022-09-27T10:09:18.124Z,991.01
2022-09-27T10:10:18.089Z,991.01
2022-09-27T10:11:18.054Z,990.96
2022-09-27T10:12:18.044Z,990.92
2022-09-27T10:13:17.986Z,990.96
2022-09-27T10:14:17.949Z,991.00
2022-09-27T10:15:17.918Z,990.98
2022-09-27T10:16:17.917Z,991.03
2022-09-27T10:17:17.854Z,991.01
2022-09-27T10:18:17.810Z,990.95
2022-09-27T10:19:17.771Z,991.00
2022-09-27T10:20:17.735Z,990.99
2022-09-27T10:21:17.703Z,991.04
2022-09-27T10:22:17.665Z,991.05
2022-09-27T10:23:17.633Z,991.01
2022-09-27T10:24:18.748Z,990.98
2022-09-27T10:25:17.563Z,991.02
2022-09-27T10:26:17.526Z,991.00
2022-09-27T10:27:17.493Z,990.96
2022-09-27T10:28:17.458Z,990.96
2022-09-27T10:29:17.422Z,990.99
2022-09-27T10:30:17.390Z,990.97
2022-09-27T10:31:17.391Z,990.93
2022-09-27T10:32:17.328Z,990.97
2022-09-27T10:33:17.292Z,990.93
2022-09-27T10:34:17.326Z,990.94
2022-09-27T10:35:20.254Z,990.97
2022-09-27T10:36:17.180Z,990.93
2022-09-27T10:37:17.142Z,990.94
2022-09-27T10:38:17.107Z,990.99
2022-09-27T10:39:17.075Z,991.07
2022-09-27T10:40:17.117Z,990.98
2022-09-27T10:41:17.005Z,990.95
2022-09-27T10:42:16.968Z,990.95
2022-09-27T10:43:16.934Z,991.07
2022-09-27T10:44:17.101Z,991.03
2022-09-27T10:45:16.863Z,991.00
2022-09-27T10:46:16.853Z,991.08
2022-09-27T10:47:16.795Z,991.04
2022-09-27T10:48:16.758Z,991.03
2022-09-27T10:49:16.736Z,991.04
2022-09-27T10:50:38.653Z,991.01
2022-09-27T10:51:16.655Z,990.99
2022-09-27T10:52:16.622Z,990.99
2022-09-27T10:53:16.582Z,991.00
2022-09-27T10:54:16.684Z,990.97
2022-09-27T10:55:16.513Z,991.00
2022-09-27T10:56:16.483Z,991.01
2022-09-27T10:57:16.443Z,990.93
2022-09-27T10:58:16.406Z,990.93
2022-09-27T10:59:16.376Z,990.95
2022-09-27T11:00:16.345Z,990.95
2022-09-27T11:01:16.411Z,990.96
2022-09-27T11:02:16.269Z,990.97
2022-09-27T11:03:16.235Z,990.97
2022-09-27T11:04:16.437Z,990.94
2022-09-27T11:05:16.342Z,990.91
2022-09-27T11:06:16.133Z,990.97
2022-09-27T11:07:16.112Z,990.97
2022-09-27T11:08:16.056Z,991.00
2022-09-27T11:09:16.022Z,990.93
2022-09-27T11:10:15.989Z,990.90
2022-09-27T11:11:15.951Z,990.90
2022-09-27T11:12:15.961Z,990.87
2022-09-27T11:13:15.885Z,990.89
2022-09-27T11:14:15.953Z,990.88
2022-09-27T11:15:15.812Z,990.90
2022-09-27T11:16:15.812Z,990.87
2022-09-27T11:17:15.747Z,990.87
2022-09-27T11:18:15.704Z,990.89
2022-09-27T11:19:15.848Z,990.86
2022-09-27T11:20:15.638Z,990.91
2022-09-27T11:21:15.602Z,990.95
2022-09-27T11:22:15.574Z,990.87
2022-09-27T11:23:15.538Z,990.91
2022-09-27T11:24:15.626Z,990.88
2022-09-27T11:25:15.465Z,990.88
2022-09-27T11:26:15.430Z,990.83
2022-09-27T11:27:15.403Z,990.84
2022-09-27T11:28:15.361Z,990.84
2022-09-27T11:29:15.322Z,990.83
2022-09-27T11:30:15.294Z,990.81
2022-09-27T11:31:18.968Z,990.82
2022-09-27T11:32:15.218Z,990.87
2022-09-27T11:33:15.185Z,990.84
2022-09-27T11:34:15.261Z,990.84
2022-09-27T11:35:15.114Z,990.84
2022-09-27T11:36:15.077Z,990.84
2022-09-27T11:37:15.043Z,990.80
2022-09-27T11:38:29.649Z,990.83
2022-09-27T11:39:15.114Z,990.80
2022-09-27T11:40:14.974Z,990.82
2022-09-27T11:41:14.903Z,990.79
2022-09-27T11:42:14.872Z,990.85
2022-09-27T11:43:14.837Z,990.79
2022-09-27T11:44:14.859Z,990.84
2022-09-27T11:46:20.559Z,990.73
2022-09-27T11:47:14.847Z,990.72
2022-09-27T11:48:14.662Z,990.76
2022-09-27T11:49:14.710Z,990.78
2022-09-27T11:50:14.594Z,990.78
2022-09-27T11:51:14.560Z,990.75
2022-09-27T11:52:14.529Z,990.72
2022-09-27T11:53:14.488Z,990.82
2022-09-27T11:54:14.504Z,990.83
2022-09-27T11:55:14.426Z,990.76
2022-09-27T11:56:14.392Z,990.74
2022-09-27T11:57:14.352Z,990.76
2022-09-27T11:58:14.327Z,990.81
2022-09-27T11:59:14.329Z,990.83
2022-09-27T12:00:14.264Z,990.94
2022-09-27T12:01:14.213Z,990.87
2022-09-27T12:02:14.314Z,990.92
2022-09-27T12:03:14.144Z,990.87
2022-09-27T12:04:14.109Z,990.84
2022-09-27T12:05:14.093Z,990.87
2022-09-27T12:06:14.041Z,990.87
2022-09-27T12:07:14.003Z,990.85
2022-09-27T12:08:13.967Z,990.89
2022-09-27T12:09:14.001Z,990.91
2022-09-27T12:10:13.896Z,990.89
2022-09-27T12:11:13.864Z,990.82
2022-09-27T12:12:13.826Z,990.81
2022-09-27T12:13:13.794Z,990.84
2022-09-27T12:14:13.750Z,990.80
2022-09-27T12:15:13.719Z,990.76
2022-09-27T12:16:13.777Z,990.82
2022-09-27T12:17:13.650Z,990.81
2022-09-27T12:18:13.613Z,990.77
2022-09-27T12:19:13.646Z,990.79
2022-09-27T12:20:13.541Z,990.76
2022-09-27T12:21:13.504Z,990.77
2022-09-27T12:22:13.471Z,990.77
2022-09-27T12:23:13.438Z,990.76
2022-09-27T12:24:13.399Z,990.77
2022-09-27T12:25:17.037Z,990.78
2022-09-27T12:26:13.329Z,990.83
2022-09-27T12:27:13.293Z,990.77
2022-09-27T12:28:13.257Z,990.75
2022-09-27T12:29:13.222Z,990.78