createdAt,value
2023-04-21T00:13:01.213Z,100523.60
2023-04-21T00:28:03.822Z,100511.71
2023-04-21T00:43:07.700Z,100503.98
2023-04-21T00:58:10.431Z,100503.56
2023-04-21T01:13:13.063Z,100499.23
2023-04-21T01:28:16.011Z,100503.89
2023-04-21T01:43:22.614Z,100498.95
2023-04-21T01:58:25.326Z,100501.57
2023-04-21T02:13:27.866Z,100498.82
2023-04-21T02:28:31.759Z,100500.52
2023-04-21T02:43:34.517Z,100496.73
2023-04-21T02:58:37.615Z,100503.95
2023-04-21T03:13:40.480Z,100510.15
2023-04-21T03:28:43.075Z,100522.02
2023-04-21T03:43:45.881Z,100529.17
2023-04-21T03:58:49.597Z,100528.17
2023-04-21T04:13:52.246Z,100530.14
2023-04-21T04:28:56.513Z,100543.77
2023-04-21T04:44:00.935Z,100552.28
2023-04-21T04:59:03.989Z,100552.62
2023-04-21T05:14:06.780Z,100560.89
2023-04-21T05:29:09.519Z,100553.58
2023-04-21T05:44:12.124Z,100563.07
2023-04-21T05:59:14.839Z,100557.99
2023-04-21T06:14:17.609Z,100561.08
2023-04-21T06:29:21.055Z,100561.66
2023-04-21T06:44:23.928Z,100559.25
2023-04-21T06:59:26.563Z,100558.34
2023-04-21T07:14:29.493Z,100554.54
2023-04-21T07:29:32.119Z,100552.76
2023-04-21T07:44:35.380Z,100558.31
2023-04-21T07:59:38.275Z,100560.47
2023-04-21T08:14:41.373Z,100557.05
2023-04-21T08:29:43.981Z,100555.17
2023-04-21T08:44:47.181Z,100545.29
2023-04-21T08:59:49.858Z,100538.10
2023-04-21T09:14:52.680Z,100538.07
2023-04-21T09:29:55.603Z,100528.70
2023-04-21T09:45:10.880Z,100508.71
2023-04-21T10:00:22.643Z,100506.61
2023-04-21T10:15:31.637Z,100494.98
2023-04-21T10:30:34.375Z,100489.75
2023-04-21T10:45:38.296Z,100479.56
2023-04-21T11:00:41.356Z,100453.45
2023-04-21T11:16:08.371Z,100457.89
2023-04-21T11:31:11.511Z,100430.02
2023-04-21T11:46:28.074Z,100420.98
2023-04-21T12:01:30.765Z,100413.80
2023-04-21T12:16:33.897Z,100405.92
2023-04-21T12:31:36.591Z,100390.67
2023-04-21T12:46:39.794Z,100381.49
2023-04-21T13:01:44.134Z,100374.89
2023-04-21T13:16:46.985Z,100361.95
2023-04-21T13:31:49.850Z,100361.14
2023-04-21T13:46:54.017Z,100337.79
2023-04-21T14:01:56.938Z,100308.70
2023-04-21T14:17:00.262Z,100303.39
2023-04-21T14:32:03.250Z,100285.67
2023-04-21T14:47:09.887Z,100282.10
2023-04-21T15:02:14.298Z,100276.34
2023-04-21T15:17:17.721Z,100266.09
2023-04-21T15:32:20.935Z,100254.82
2023-04-21T15:47:23.902Z,100246.53
2023-04-21T16:02:26.733Z,100236.30
2023-04-21T16:17:29.953Z,100231.50
2023-04-21T16:32:35.331Z,100218.73
2023-04-21T16:47:41.542Z,100210.13
2023-04-21T17:02:45.114Z,100203.42
2023-04-21T17:17:49.513Z,100197.52
2023-04-21T17:33:04.140Z,100189.02
2023-04-21T17:48:11.596Z,100186.73
2023-04-21T18:03:14.531Z,100189.66
2023-04-21T18:18:17.244Z,100203.26
2023-04-21T18:33:20.216Z,100219.14
2023-04-21T18:48:22.829Z,100224.12
2023-04-21T19:03:26.095Z,100224.52
2023-04-21T19:18:28.873Z,100229.44
2023-04-21T19:33:31.715Z,100228.39
2023-04-21T19:48:34.402Z,100225.51
2023-04-21T20:03:37.371Z,100215.24
2023-04-21T20:18:40.337Z,100212.52
2023-04-21T20:33:43.090Z,100219.01
2023-04-21T20:48:45.842Z,100218.40
2023-04-21T21:03:48.876Z,100228.58
2023-04-21T21:18:51.892Z,100226.56
2023-04-21T21:33:55.235Z,100230.52
2023-04-21T21:48:57.914Z,100225.92
2023-04-21T22:04:00.758Z,100230.52
2023-04-21T22:19:03.527Z,100239.71
2023-04-21T22:34:06.171Z,100237.92
2023-04-21T22:49:09.278Z,100233.73
2023-04-21T23:04:12.179Z,100232.42
2023-04-21T23:19:14.980Z,100236.88
2023-04-21T23:34:17.581Z,100231.22
2023-04-21T23:49:20.266Z,100225.70
