createdAt,value
2022-10-11T00:03:11.242Z,5.55
2022-10-11T00:08:25.189Z,4.38
2022-10-11T00:13:53.586Z,6.45
2022-10-11T00:19:02.610Z,5.65
2022-10-11T00:24:26.250Z,6.60
2022-10-11T00:29:51.390Z,6.10
2022-10-11T00:35:06.490Z,6.57
2022-10-11T00:40:20.198Z,6.97
2022-10-11T00:46:08.254Z,8.95
2022-10-11T00:51:41.789Z,9.40
2022-10-11T00:56:58.328Z,6.95
2022-10-11T01:02:07.976Z,5.68
2022-10-11T01:07:30.162Z,8.82
2022-10-11T01:12:55.411Z,4.32
2022-10-11T01:18:15.770Z,7.50
2022-10-11T01:24:11.465Z,7.32
2022-10-11T01:29:27.480Z,5.22
2022-10-11T01:34:43.973Z,11.05
2022-10-11T01:39:55.658Z,5.95
2022-10-11T01:45:03.585Z,8.43
2022-10-11T01:50:44.283Z,6.80
2022-10-11T01:55:58.788Z,10.07
2022-10-11T02:01:25.174Z,5.90
2022-10-11T02:06:48.478Z,7.87
2022-10-11T02:12:11.656Z,6.63
2022-10-11T02:17:32.834Z,5.13
2022-10-11T02:22:46.502Z,6.37
2022-10-11T02:28:14.601Z,8.03
2022-10-11T02:33:28.295Z,7.03
2022-10-11T02:38:43.287Z,6.03
2022-10-11T02:44:00.717Z,7.27
2022-10-11T02:49:13.971Z,9.00
2022-10-11T02:54:36.263Z,9.80
2022-10-11T02:59:40.090Z,8.47
2022-10-11T03:04:55.072Z,4.53
2022-10-11T03:10:10.368Z,9.10
2022-10-11T03:15:22.848Z,8.73
2022-10-11T03:20:28.955Z,9.23
2022-10-11T03:25:47.651Z,6.90
2022-10-11T03:30:55.456Z,8.10
2022-10-11T03:36:08.555Z,8.23
2022-10-11T03:41:16.161Z,7.23
2022-10-11T03:46:24.775Z,12.53
2022-10-11T03:51:38.706Z,7.77
2022-10-11T03:56:47.645Z,7.20
2022-10-11T04:02:16.618Z,7.30
2022-10-11T04:07:47.683Z,12.63
2022-10-11T04:13:10.176Z,10.73
2022-10-11T04:18:21.793Z,8.07
2022-10-11T04:23:35.879Z,8.43
2022-10-11T04:29:00.989Z,10.43
2022-10-11T04:34:13.928Z,10.03
2022-10-11T04:39:33.865Z,9.40
2022-10-11T04:44:42.525Z,10.30
2022-10-11T04:50:08.869Z,7.93
2022-10-11T04:55:27.410Z,13.90
2022-10-11T05:00:35.819Z,6.47
2022-10-11T05:05:41.589Z,18.70
2022-10-11T05:10:59.155Z,12.00
2022-10-11T05:16:20.389Z,10.67
2022-10-11T05:21:34.918Z,11.83
2022-10-11T05:26:53.964Z,8.97
2022-10-11T05:32:02.864Z,10.97
2022-10-11T05:37:09.941Z,9.53
2022-10-11T05:42:29.148Z,10.03
2022-10-11T05:48:01.849Z,12.33
2022-10-11T05:53:08.402Z,12.77
2022-10-11T05:58:19.770Z,11.93
2022-10-11T06:03:40.424Z,11.60
2022-10-11T06:08:58.140Z,19.43
2022-10-11T06:14:14.803Z,17.13
2022-10-11T06:19:22.969Z,16.53
2022-10-11T06:30:21.885Z,9.47
2022-10-11T06:35:38.440Z,14.67
2022-10-11T06:41:02.796Z,13.57
2022-10-11T06:46:15.020Z,9.00
2022-10-11T06:51:24.567Z,9.93
2022-10-11T06:56:47.589Z,12.73
2022-10-11T07:01:58.185Z,10.17
2022-10-11T07:07:17.051Z,13.27
2022-10-11T07:12:24.695Z,11.17
2022-10-11T07:17:36.301Z,12.67
2022-10-11T07:22:55.974Z,9.87
2022-10-11T07:28:12.006Z,12.13
2022-10-11T07:33:39.087Z,11.73
2022-10-11T07:38:52.409Z,12.07
2022-10-11T07:44:05.660Z,10.83
2022-10-11T07:49:26.040Z,10.63
2022-10-11T07:54:48.783Z,10.00
2022-10-11T08:00:02.330Z,11.15
2022-10-11T08:05:27.620Z,10.05
2022-10-11T08:10:45.018Z,10.13
2022-10-11T08:15:53.372Z,11.07
2022-10-11T08:21:09.506Z,8.30
2022-10-11T08:26:24.160Z,10.15
2022-10-11T08:31:36.616Z,9.02
2022-10-11T08:37:08.491Z,9.65
2022-10-11T08:42:42.976Z,12.55
2022-10-11T08:48:15.219Z,12.90
2022-10-11T08:53:37.696Z,10.82
2022-10-11T08:59:03.452Z,6.70
2022-10-11T09:04:15.594Z,6.40
2022-10-11T09:09:40.062Z,13.57
2022-10-11T09:15:29.981Z,10.70
2022-10-11T09:21:03.195Z,13.60
2022-10-11T09:26:25.554Z,10.80
2022-10-11T09:31:36.112Z,9.23
2022-10-11T09:37:14.046Z,10.52
2022-10-11T09:43:11.155Z,12.13
2022-10-11T09:48:28.895Z,8.95
2022-10-11T09:54:00.098Z,10.90
2022-10-11T09:59:48.683Z,10.55
2022-10-11T10:05:23.751Z,6.25
2022-10-11T10:10:37.711Z,10.10
2022-10-11T10:15:55.148Z,11.80
2022-10-11T10:21:15.792Z,15.10
2022-10-11T10:26:27.641Z,9.82
2022-10-11T10:32:01.957Z,7.05
2022-10-11T10:37:20.899Z,13.90
2022-10-11T10:42:29.684Z,6.75
2022-10-11T10:47:56.158Z,11.35
2022-10-11T10:53:30.539Z,8.43
2022-10-11T10:59:17.632Z,10.15
2022-10-11T11:04:34.197Z,9.80
2022-10-11T11:09:55.443Z,10.27
2022-10-11T11:15:13.382Z,5.93
2022-10-11T11:20:47.005Z,7.30
2022-10-11T11:26:04.329Z,7.20
2022-10-11T11:31:25.480Z,8.75
2022-10-11T11:36:40.869Z,9.23
2022-10-11T11:41:55.442Z,5.57
2022-10-11T11:47:07.662Z,6.93
2022-10-11T11:52:22.716Z,7.47
2022-10-11T11:57:40.197Z,8.15
2022-10-11T12:02:53.074Z,7.38
2022-10-11T12:08:11.530Z,11.57
2022-10-11T12:13:32.264Z,9.98
2022-10-11T12:18:50.904Z,6.10
2022-10-11T12:23:58.045Z,6.40
2022-10-11T12:29:56.612Z,7.13
2022-10-11T12:35:53.364Z,8.63
2022-10-11T12:41:43.309Z,8.15
2022-10-11T12:47:31.145Z,6.07
2022-10-11T12:52:50.707Z,6.43
2022-10-11T12:58:24.056Z,4.47
2022-10-11T13:03:46.618Z,5.45
2022-10-11T13:09:09.987Z,4.85
2022-10-11T13:14:28.750Z,7.05
2022-10-11T13:19:50.608Z,7.47
2022-10-11T13:25:03.178Z,8.18
2022-10-11T13:30:20.359Z,6.22
2022-10-11T13:35:38.073Z,7.65
2022-10-11T13:41:03.074Z,6.20
2022-10-11T13:46:27.438Z,5.57
2022-10-11T13:51:38.948Z,6.90
2022-10-11T13:56:53.103Z,7.68
2022-10-11T14:02:18.847Z,6.47
2022-10-11T14:07:32.091Z,11.05
2022-10-11T14:12:56.501Z,6.05
2022-10-11T14:18:28.684Z,5.55
2022-10-11T14:23:37.457Z,7.30
2022-10-11T14:29:06.692Z,7.68
2022-10-11T14:34:22.850Z,9.15
2022-10-11T14:39:43.794Z,5.65
2022-10-11T14:44:51.798Z,4.80
2022-10-11T14:50:02.514Z,6.43
2022-10-11T14:55:37.970Z,9.60
2022-10-11T15:00:47.116Z,12.07
2022-10-11T15:05:52.975Z,8.18
2022-10-11T15:11:08.696Z,12.35
2022-10-11T15:16:25.065Z,12.00
2022-10-11T15:21:36.948Z,7.32
2022-10-11T15:26:52.200Z,6.72
2022-10-11T15:32:05.788Z,8.18
2022-10-11T15:37:15.985Z,5.47
2022-10-11T15:42:28.496Z,6.15
2022-10-11T15:47:48.537Z,4.50
2022-10-11T15:52:54.245Z,5.88
2022-10-11T15:58:05.230Z,5.15
2022-10-11T16:03:41.734Z,8.60
2022-10-11T16:08:54.848Z,7.75
2022-10-11T16:14:04.200Z,7.50
2022-10-11T16:19:11.212Z,5.25
2022-10-11T16:24:19.509Z,9.02
2022-10-11T16:29:25.950Z,6.80
2022-10-11T16:34:32.708Z,6.45
2022-10-11T16:39:39.689Z,7.60
2022-10-11T16:44:50.924Z,8.00
2022-10-11T16:50:06.669Z,9.65
2022-10-11T16:55:17.638Z,9.50
2022-10-11T17:00:26.694Z,6.15
2022-10-11T17:05:53.076Z,11.05
2022-10-11T17:11:10.621Z,5.97
2022-10-11T17:16:20.459Z,7.10
2022-10-11T17:21:28.073Z,9.30
2022-10-11T17:26:39.424Z,11.73
2022-10-11T17:32:12.236Z,11.43
2022-10-11T17:37:37.547Z,9.00
2022-10-11T17:43:01.219Z,9.60
2022-10-11T17:48:19.408Z,9.75
2022-10-11T17:53:33.889Z,13.77
2022-10-11T17:58:50.477Z,14.43
2022-10-11T18:04:33.861Z,15.83
2022-10-11T18:09:46.507Z,13.03
2022-10-11T18:14:57.911Z,10.57
2022-10-11T18:20:21.284Z,9.40
2022-10-11T18:25:33.267Z,8.03
2022-10-11T18:31:00.948Z,12.83
2022-10-11T18:36:13.375Z,10.07
2022-10-11T18:41:19.797Z,9.63
2022-10-11T18:46:35.515Z,17.90
2022-10-11T18:51:41.559Z,16.77
2022-10-11T18:56:51.652Z,11.70
2022-10-11T19:02:09.591Z,11.63
2022-10-11T19:12:51.578Z,10.73
2022-10-11T19:18:05.907Z,13.63
2022-10-11T19:23:15.777Z,10.67
2022-10-11T19:28:29.486Z,11.73
2022-10-11T19:33:40.490Z,17.00
2022-10-11T19:38:59.686Z,10.73
2022-10-11T19:44:12.967Z,10.87
2022-10-11T19:49:23.228Z,12.70
2022-10-11T19:54:31.685Z,13.17
2022-10-11T19:59:36.786Z,13.60
2022-10-11T20:04:52.482Z,12.23
2022-10-11T20:09:59.580Z,11.63
2022-10-11T20:15:15.088Z,14.70
2022-10-11T20:20:27.840Z,11.20
2022-10-11T20:25:34.237Z,10.30
2022-10-11T20:30:44.436Z,9.47
2022-10-11T20:36:03.728Z,17.73
2022-10-11T20:41:12.178Z,13.30
2022-10-11T20:46:32.123Z,11.17
2022-10-11T20:51:40.350Z,14.57
2022-10-11T20:56:54.804Z,14.47
2022-10-11T21:02:01.008Z,12.77
2022-10-11T21:07:18.843Z,14.57
2022-10-11T21:12:36.050Z,14.20
2022-10-11T21:18:02.256Z,14.50
2022-10-11T21:23:20.168Z,12.67
2022-10-11T21:34:03.654Z,13.30
2022-10-11T21:39:20.488Z,11.60
2022-10-11T21:44:44.743Z,14.80
2022-10-11T21:49:53.583Z,13.47
2022-10-11T21:55:08.880Z,10.23
2022-10-11T22:00:26.633Z,15.13
2022-10-11T22:05:35.657Z,12.43
2022-10-11T22:10:53.840Z,9.73
2022-10-11T22:16:11.179Z,12.27
2022-10-11T22:21:47.040Z,15.23
2022-10-11T22:26:53.727Z,15.10
2022-10-11T22:32:13.942Z,13.40
2022-10-11T22:37:33.062Z,21.47
2022-10-11T22:42:42.265Z,14.93
2022-10-11T22:47:56.377Z,16.83
2022-10-11T22:53:02.755Z,18.43
2022-10-11T22:58:09.107Z,16.93
2022-10-11T23:03:19.139Z,17.17
2022-10-11T23:08:38.348Z,15.30
2022-10-11T23:13:51.285Z,12.13
2022-10-11T23:19:12.337Z,18.27
2022-10-11T23:24:28.228Z,13.57
2022-10-11T23:29:51.452Z,16.60
2022-10-11T23:35:04.863Z,14.93
2022-10-11T23:40:31.167Z,12.43
2022-10-11T23:45:43.577Z,14.57
2022-10-11T23:50:50.645Z,13.50
2022-10-11T23:56:05.707Z,11.10
