createdAt,value
2023-01-07T00:00:51.353Z,0.00
2023-01-07T00:01:51.347Z,0.00
2023-01-07T00:02:51.399Z,0.00
2023-01-07T00:03:51.415Z,0.00
2023-01-07T00:04:51.342Z,0.00
2023-01-07T00:05:51.452Z,0.00
2023-01-07T00:06:51.333Z,0.00
2023-01-07T00:07:51.335Z,0.00
2023-01-07T00:08:51.330Z,0.00
2023-01-07T00:09:51.322Z,0.00
2023-01-07T00:10:51.323Z,0.00
2023-01-07T00:11:51.319Z,0.00
2023-01-07T00:12:51.321Z,0.00
2023-01-07T00:13:51.315Z,0.00
2023-01-07T00:14:51.319Z,0.00
2023-01-07T00:15:51.326Z,0.00
2023-01-07T00:16:51.306Z,0.00
2023-01-07T00:17:51.300Z,0.00
2023-01-07T00:18:51.295Z,0.00
2023-01-07T00:19:51.300Z,0.00
2023-01-07T00:20:51.292Z,0.00
2023-01-07T00:21:51.315Z,0.00
2023-01-07T00:22:51.287Z,0.00
2023-01-07T00:23:51.285Z,0.00
2023-01-07T00:24:51.284Z,0.00
2023-01-07T00:25:51.278Z,0.00
2023-01-07T00:26:51.274Z,0.00
2023-01-07T00:27:51.267Z,0.00
2023-01-07T00:28:51.267Z,0.00
2023-01-07T00:29:51.261Z,0.00
2023-01-07T00:30:51.258Z,0.00
2023-01-07T00:31:51.360Z,0.00
2023-01-07T00:32:51.253Z,0.00
2023-01-07T00:33:51.247Z,0.00
2023-01-07T00:34:51.252Z,0.00
2023-01-07T00:35:51.242Z,0.00
2023-01-07T00:36:51.711Z,0.00
2023-01-07T00:37:51.356Z,0.00
2023-01-07T00:38:51.231Z,0.00
2023-01-07T00:39:51.231Z,0.00
2023-01-07T00:40:51.236Z,0.00
2023-01-07T00:41:51.230Z,0.00
2023-01-07T00:42:51.222Z,0.00
2023-01-07T00:43:51.214Z,0.00
2023-01-07T00:44:51.213Z,0.00
2023-01-07T00:45:51.208Z,0.00
2023-01-07T00:46:51.252Z,0.00
2023-01-07T00:47:51.210Z,0.00
2023-01-07T00:48:51.212Z,0.00
2023-01-07T00:49:51.194Z,0.00
2023-01-07T00:50:51.194Z,0.00
2023-01-07T00:51:51.192Z,0.00
2023-01-07T00:52:51.193Z,0.00
2023-01-07T00:53:51.306Z,0.00
2023-01-07T00:54:51.189Z,0.00
2023-01-07T00:55:51.193Z,0.00
2023-01-07T00:56:51.191Z,0.00
2023-01-07T00:57:51.181Z,0.00
2023-01-07T00:58:51.169Z,0.00
2023-01-07T00:59:51.164Z,0.00
2023-01-07T01:00:51.237Z,0.00
2023-01-07T01:01:51.252Z,0.00
2023-01-07T01:02:51.236Z,0.00
2023-01-07T01:03:51.155Z,0.00
2023-01-07T01:04:51.152Z,0.00
2023-01-07T01:05:51.151Z,0.00
2023-01-07T01:06:51.153Z,0.00
2023-01-07T01:07:51.145Z,0.00
2023-01-07T01:08:51.139Z,0.00
2023-01-07T01:09:51.247Z,0.00
2023-01-07T01:10:51.133Z,0.00
2023-01-07T01:11:51.126Z,0.00
2023-01-07T01:12:51.128Z,0.00
2023-01-07T01:13:51.119Z,0.00
2023-01-07T01:14:51.122Z,0.00
2023-01-07T01:15:51.158Z,0.00
2023-01-07T01:16:51.112Z,0.00
2023-01-07T01:17:51.112Z,0.00
2023-01-07T01:18:51.106Z,0.00
2023-01-07T01:19:51.100Z,0.00
2023-01-07T01:20:51.104Z,0.00
2023-01-07T01:21:51.091Z,0.00
2023-01-07T01:22:51.095Z,0.00
2023-01-07T01:23:51.088Z,0.00
2023-01-07T01:24:51.088Z,0.00
2023-01-07T01:25:51.204Z,0.00
2023-01-07T01:26:51.080Z,0.00
2023-01-07T01:27:51.075Z,0.00
2023-01-07T01:28:51.074Z,0.00
2023-01-07T01:29:51.071Z,0.00
2023-01-07T01:30:51.068Z,0.00
2023-01-07T01:31:51.103Z,0.00
2023-01-07T01:32:51.063Z,0.00
2023-01-07T01:33:51.056Z,0.00
2023-01-07T01:34:51.054Z,0.00
2023-01-07T01:35:51.050Z,0.00
2023-01-07T01:36:51.054Z,0.00
2023-01-07T01:37:51.299Z,0.00
2023-01-07T01:38:51.051Z,0.00
2023-01-07T01:39:51.039Z,0.00
2023-01-07T01:40:51.034Z,0.00
2023-01-07T01:41:51.162Z,0.00
2023-01-07T01:42:51.028Z,0.00
2023-01-07T01:43:51.027Z,0.00
2023-01-07T01:44:51.025Z,0.00
2023-01-07T01:45:51.016Z,0.00
2023-01-07T01:46:51.126Z,0.00
2023-01-07T01:47:51.019Z,0.00
2023-01-07T01:48:51.012Z,0.00
2023-01-07T01:49:51.017Z,0.00
2023-01-07T01:50:51.005Z,0.00
2023-01-07T01:51:50.999Z,0.00
2023-01-07T01:52:51.014Z,0.00
2023-01-07T01:53:51.005Z,0.00
2023-01-07T01:54:50.991Z,0.00
2023-01-07T01:55:50.986Z,0.00
2023-01-07T01:56:50.983Z,0.00
2023-01-07T01:57:51.094Z,0.00
2023-01-07T01:58:50.981Z,0.00
2023-01-07T01:59:50.979Z,0.00
2023-01-07T02:00:51.126Z,0.00
2023-01-07T02:01:51.115Z,0.00
2023-01-07T02:02:51.053Z,0.00
2023-01-07T02:03:50.959Z,0.00
2023-01-07T02:04:50.957Z,0.00
2023-01-07T02:05:50.952Z,0.00
2023-01-07T02:06:50.950Z,0.00
2023-01-07T02:07:50.947Z,0.00
2023-01-07T02:08:50.949Z,0.00
2023-01-07T02:09:50.942Z,0.00
2023-01-07T02:10:50.937Z,0.00
2023-01-07T02:11:50.934Z,0.00
2023-01-07T02:12:50.937Z,0.00
2023-01-07T02:13:51.043Z,0.00
2023-01-07T02:14:50.937Z,0.00
2023-01-07T02:15:50.921Z,0.00
2023-01-07T02:16:50.920Z,0.00
2023-01-07T02:17:50.957Z,0.00
2023-01-07T02:18:50.912Z,0.00
2023-01-07T02:19:50.929Z,0.00
2023-01-07T02:20:50.917Z,0.00
2023-01-07T02:21:50.914Z,0.00
2023-01-07T02:22:50.921Z,0.00
2023-01-07T02:23:50.896Z,0.00
2023-01-07T02:24:50.899Z,0.00
2023-01-07T02:25:50.904Z,0.00
2023-01-07T02:26:50.887Z,0.00
2023-01-07T02:27:50.888Z,0.00
2023-01-07T02:28:50.884Z,0.00
2023-01-07T02:29:50.990Z,0.00
2023-01-07T02:30:50.887Z,0.00
2023-01-07T02:31:50.968Z,0.00
2023-01-07T02:32:50.883Z,0.00
2023-01-07T02:33:50.917Z,0.00
2023-01-07T02:34:50.861Z,0.00
2023-01-07T02:35:50.862Z,0.00
2023-01-07T02:36:50.853Z,0.00
2023-01-07T02:37:50.847Z,0.00
2023-01-07T02:38:50.845Z,0.00
2023-01-07T02:39:50.841Z,0.00
2023-01-07T02:40:50.838Z,0.00
2023-01-07T02:41:50.838Z,0.00
2023-01-07T02:42:51.037Z,0.00
2023-01-07T02:43:50.837Z,0.00
2023-01-07T02:44:50.836Z,0.00
2023-01-07T02:45:50.995Z,0.00
2023-01-07T02:46:50.821Z,0.00
2023-01-07T02:47:50.822Z,0.00
2023-01-07T02:48:50.819Z,0.00
2023-01-07T02:49:50.813Z,0.00
2023-01-07T02:50:50.806Z,0.00
2023-01-07T02:51:50.803Z,0.00
2023-01-07T02:52:50.803Z,0.00
2023-01-07T02:53:50.800Z,0.00
2023-01-07T02:54:50.793Z,0.00
2023-01-07T02:55:50.792Z,0.00
2023-01-07T02:56:50.798Z,0.00
2023-01-07T02:57:50.789Z,0.00
2023-01-07T02:58:50.781Z,0.00
2023-01-07T02:59:50.781Z,0.00
2023-01-07T03:00:50.832Z,0.00
2023-01-07T03:01:51.108Z,0.00
2023-01-07T03:02:50.771Z,0.00
2023-01-07T03:03:50.830Z,0.00
2023-01-07T03:04:50.769Z,0.00
2023-01-07T03:05:50.758Z,0.00
2023-01-07T03:06:50.765Z,0.00
2023-01-07T03:07:50.753Z,0.00
2023-01-07T03:08:50.761Z,0.00
2023-01-07T03:09:50.744Z,0.00
2023-01-07T03:10:50.745Z,0.00
2023-01-07T03:11:50.749Z,0.00
2023-01-07T03:12:50.736Z,0.00
2023-01-07T03:13:50.747Z,0.00
2023-01-07T03:14:50.747Z,0.00
2023-01-07T03:15:50.735Z,0.00
2023-01-07T03:16:50.855Z,0.00
2023-01-07T03:17:50.839Z,0.00
2023-01-07T03:18:50.717Z,0.00
2023-01-07T03:19:50.719Z,0.00
2023-01-07T03:20:50.723Z,0.00
2023-01-07T03:21:50.715Z,0.00
2023-01-07T03:22:50.710Z,0.00
2023-01-07T03:23:50.703Z,0.00
2023-01-07T03:24:50.709Z,0.00
2023-01-07T03:25:50.701Z,0.00
2023-01-07T03:26:50.691Z,0.00
2023-01-07T03:27:50.693Z,0.00
2023-01-07T03:28:50.692Z,0.00
2023-01-07T03:29:50.681Z,0.00
2023-01-07T03:30:50.683Z,0.00
2023-01-07T03:31:50.747Z,0.00
2023-01-07T03:32:50.673Z,0.00
2023-01-07T03:33:50.785Z,0.00
2023-01-07T03:34:50.666Z,0.00
2023-01-07T03:35:50.664Z,0.00
2023-01-07T03:36:50.657Z,0.00
2023-01-07T03:37:50.662Z,0.00
2023-01-07T03:38:50.651Z,0.00
2023-01-07T03:39:50.654Z,0.00
2023-01-07T03:40:50.645Z,0.00
2023-01-07T03:41:50.651Z,0.00
2023-01-07T03:42:50.902Z,0.00
2023-01-07T03:43:50.650Z,0.00
2023-01-07T03:44:50.632Z,0.00
2023-01-07T03:45:50.686Z,0.00
2023-01-07T03:46:50.632Z,0.00
2023-01-07T03:47:50.640Z,0.00
2023-01-07T03:48:50.620Z,0.00
2023-01-07T03:49:50.750Z,0.00
2023-01-07T03:50:50.617Z,0.00
2023-01-07T03:51:50.625Z,0.00
2023-01-07T03:52:50.614Z,0.00
2023-01-07T03:53:50.603Z,0.00
2023-01-07T03:54:50.600Z,0.00
2023-01-07T03:55:50.603Z,0.00
2023-01-07T03:56:50.620Z,0.00
2023-01-07T03:57:50.597Z,0.00
2023-01-07T03:58:50.589Z,0.00
2023-01-07T03:59:50.591Z,0.00
2023-01-07T04:00:50.733Z,0.00
2023-01-07T04:01:50.743Z,0.00
2023-01-07T04:02:50.578Z,0.00
2023-01-07T04:03:50.578Z,0.00
2023-01-07T04:04:50.667Z,0.00
2023-01-07T04:05:50.702Z,0.00
2023-01-07T04:06:50.560Z,0.00
2023-01-07T04:07:50.569Z,0.00
2023-01-07T04:08:50.553Z,0.00
2023-01-07T04:09:50.568Z,0.00
2023-01-07T04:10:50.559Z,0.00
2023-01-07T04:11:50.542Z,0.00
2023-01-07T04:12:50.539Z,0.00
2023-01-07T04:13:50.536Z,0.00
2023-01-07T04:14:50.544Z,0.00
2023-01-07T04:15:50.530Z,0.00
2023-01-07T04:16:50.592Z,0.00
2023-01-07T04:17:50.538Z,0.00
2023-01-07T04:18:50.520Z,0.00
2023-01-07T04:19:50.516Z,0.00
2023-01-07T04:20:50.520Z,0.00
2023-01-07T04:21:50.624Z,0.00
2023-01-07T04:22:50.527Z,0.00
2023-01-07T04:23:50.511Z,0.00
2023-01-07T04:24:50.498Z,0.00
2023-01-07T04:25:50.505Z,0.00
2023-01-07T04:26:50.494Z,0.00
2023-01-07T04:27:50.525Z,0.00
2023-01-07T04:28:50.497Z,0.00
2023-01-07T04:29:50.485Z,0.00
2023-01-07T04:30:50.662Z,0.00
2023-01-07T04:31:50.480Z,0.00
2023-01-07T04:32:50.471Z,0.00
2023-01-07T04:33:50.473Z,0.00
2023-01-07T04:34:50.466Z,0.00
2023-01-07T04:35:50.463Z,0.00
2023-01-07T04:36:50.460Z,0.00
2023-01-07T04:37:50.571Z,0.00
2023-01-07T04:38:50.456Z,0.00
2023-01-07T04:39:50.452Z,0.00
2023-01-07T04:40:50.446Z,0.00
2023-01-07T04:41:50.444Z,0.00
2023-01-07T04:42:50.641Z,0.00
2023-01-07T04:43:50.448Z,0.00
2023-01-07T04:44:50.432Z,0.00
2023-01-07T04:45:50.526Z,0.00
2023-01-07T04:46:50.425Z,0.00
2023-01-07T04:47:50.430Z,0.00
2023-01-07T04:48:50.417Z,0.00
2023-01-07T04:49:50.418Z,0.00
2023-01-07T04:50:50.411Z,0.00
2023-01-07T04:51:50.412Z,0.00
2023-01-07T04:52:50.405Z,0.00
2023-01-07T04:53:50.517Z,0.00
2023-01-07T04:54:50.399Z,0.00
2023-01-07T04:55:50.410Z,0.00
2023-01-07T04:56:50.393Z,0.00
2023-01-07T04:57:50.387Z,0.00
2023-01-07T04:58:50.387Z,0.00
2023-01-07T04:59:50.385Z,0.00
2023-01-07T05:00:50.408Z,0.00
2023-01-07T05:01:50.527Z,0.00
2023-01-07T05:02:50.382Z,0.00
2023-01-07T05:03:50.369Z,0.00
2023-01-07T05:04:50.411Z,0.00
2023-01-07T05:05:50.364Z,0.00
2023-01-07T05:06:50.358Z,0.00
2023-01-07T05:07:50.363Z,0.00
2023-01-07T05:08:50.351Z,0.00
2023-01-07T05:09:50.466Z,0.00
2023-01-07T05:10:50.345Z,0.00
2023-01-07T05:11:50.342Z,0.00
2023-01-07T05:12:50.348Z,0.00
2023-01-07T05:13:50.354Z,0.00
2023-01-07T05:14:50.336Z,0.00
2023-01-07T05:15:50.335Z,0.00
2023-01-07T05:16:50.491Z,0.00
2023-01-07T05:17:50.323Z,0.00
2023-01-07T05:18:50.328Z,0.00
2023-01-07T05:19:50.319Z,0.00
2023-01-07T05:20:50.312Z,0.00
2023-01-07T05:21:50.309Z,0.00
2023-01-07T05:22:50.420Z,0.00
2023-01-07T05:23:50.303Z,0.00
2023-01-07T05:24:50.300Z,0.00
2023-01-07T05:25:50.411Z,0.00
2023-01-07T05:26:50.290Z,0.00
2023-01-07T05:27:50.293Z,0.00
2023-01-07T05:28:50.293Z,0.00
2023-01-07T05:29:50.282Z,0.00
2023-01-07T05:30:50.297Z,0.00
2023-01-07T05:31:50.279Z,0.00
2023-01-07T05:32:50.284Z,0.00
2023-01-07T05:33:50.277Z,0.00
2023-01-07T05:34:50.268Z,0.00
2023-01-07T05:35:50.275Z,0.00
2023-01-07T05:36:50.260Z,0.00
2023-01-07T05:37:50.251Z,0.00
2023-01-07T05:38:50.249Z,0.00
2023-01-07T05:39:50.251Z,0.00
2023-01-07T05:40:50.309Z,0.00
2023-01-07T05:41:50.351Z,0.00
2023-01-07T05:42:50.586Z,0.00
2023-01-07T05:43:50.235Z,0.00
2023-01-07T05:44:50.233Z,0.00
2023-01-07T05:45:50.314Z,0.00
2023-01-07T05:46:50.223Z,0.00
2023-01-07T05:47:50.231Z,0.00
2023-01-07T05:48:50.216Z,0.00
2023-01-07T05:49:50.214Z,0.00
2023-01-07T05:50:50.215Z,0.00
2023-01-07T05:51:50.213Z,0.00
2023-01-07T05:52:50.210Z,0.00
2023-01-07T05:53:50.207Z,0.00
2023-01-07T05:54:50.199Z,0.00
2023-01-07T05:55:50.197Z,0.00
2023-01-07T05:56:50.194Z,0.00
2023-01-07T05:57:50.307Z,0.00
2023-01-07T05:58:50.187Z,0.00
2023-01-07T05:59:50.203Z,0.00
2023-01-07T06:00:50.200Z,0.00
2023-01-07T06:01:50.187Z,0.00
2023-01-07T06:02:50.170Z,0.00
2023-01-07T06:03:50.239Z,0.00
2023-01-07T06:04:50.288Z,0.00
2023-01-07T06:05:50.169Z,0.00
2023-01-07T06:06:50.189Z,0.00
2023-01-07T06:07:50.159Z,0.00
2023-01-07T06:08:50.155Z,0.00
2023-01-07T06:09:50.162Z,0.00
2023-01-07T06:10:50.146Z,0.00
2023-01-07T06:11:50.144Z,0.00
2023-01-07T06:12:50.143Z,0.00
2023-01-07T06:13:50.257Z,0.00
2023-01-07T06:14:50.145Z,0.00
2023-01-07T06:15:50.175Z,0.00
2023-01-07T06:16:50.129Z,0.00
2023-01-07T06:17:50.121Z,0.00
2023-01-07T06:18:50.130Z,0.00
2023-01-07T06:19:50.114Z,0.00
2023-01-07T06:20:50.110Z,0.00
2023-01-07T06:21:50.115Z,0.00
2023-01-07T06:22:50.113Z,0.00
2023-01-07T06:23:50.101Z,0.00
2023-01-07T06:24:50.095Z,0.00
2023-01-07T06:25:50.097Z,0.00
2023-01-07T06:26:50.092Z,0.00
2023-01-07T06:27:50.085Z,0.00
2023-01-07T06:28:50.085Z,0.00
2023-01-07T06:29:50.123Z,0.00
2023-01-07T06:30:50.117Z,0.00
2023-01-07T06:31:50.075Z,0.00
2023-01-07T06:32:50.073Z,0.00
2023-01-07T06:33:50.068Z,0.00
2023-01-07T06:34:50.072Z,0.00
2023-01-07T06:35:50.066Z,0.00
2023-01-07T06:36:50.057Z,0.00
2023-01-07T06:37:50.058Z,0.00
2023-01-07T06:38:50.050Z,0.00
2023-01-07T06:39:50.047Z,0.00
2023-01-07T06:40:50.045Z,0.00
2023-01-07T06:41:50.039Z,0.00
2023-01-07T06:42:50.045Z,0.00
2023-01-07T06:43:50.035Z,0.00
2023-01-07T06:44:50.042Z,0.00
2023-01-07T06:45:50.149Z,0.00
2023-01-07T06:46:50.028Z,0.00
2023-01-07T06:47:50.370Z,0.00
2023-01-07T06:48:50.019Z,0.00
2023-01-07T06:49:50.019Z,0.00
2023-01-07T06:50:50.015Z,0.00
2023-01-07T06:51:50.013Z,0.00
2023-01-07T06:52:50.004Z,0.00
2023-01-07T06:53:50.007Z,0.00
2023-01-07T06:54:49.998Z,0.00
2023-01-07T06:55:49.993Z,0.00
2023-01-07T06:56:49.993Z,0.00
2023-01-07T06:57:49.995Z,0.00
2023-01-07T06:58:50.018Z,0.00
2023-01-07T06:59:49.979Z,0.00
2023-01-07T07:00:50.056Z,0.00
2023-01-07T07:01:50.247Z,0.00
2023-01-07T07:02:50.042Z,0.00
2023-01-07T07:03:49.968Z,0.00
2023-01-07T07:04:49.974Z,0.00
2023-01-07T07:05:49.967Z,0.00
2023-01-07T07:06:49.958Z,0.00
2023-01-07T07:07:49.956Z,0.00
2023-01-07T07:08:49.954Z,0.00
2023-01-07T07:09:49.944Z,0.00
2023-01-07T07:10:49.943Z,0.00
2023-01-07T07:11:49.949Z,0.00
2023-01-07T07:12:49.933Z,0.00
2023-01-07T07:13:49.936Z,0.00
2023-01-07T07:14:49.940Z,0.00
2023-01-07T07:15:50.049Z,0.00
2023-01-07T07:16:49.925Z,0.00
2023-01-07T07:17:50.037Z,0.00
2023-01-07T07:18:49.916Z,0.00
2023-01-07T07:19:49.914Z,0.00
2023-01-07T07:20:49.913Z,4.00
2023-01-07T07:21:50.076Z,0.00
2023-01-07T07:22:49.898Z,0.00
2023-01-07T07:23:49.893Z,0.00
2023-01-07T07:24:49.893Z,4.00
2023-01-07T07:25:49.885Z,4.00
2023-01-07T07:26:49.901Z,4.00
2023-01-07T07:27:50.339Z,4.00
2023-01-07T07:28:49.884Z,4.00
2023-01-07T07:29:49.879Z,4.00
2023-01-07T07:30:49.871Z,4.00
2023-01-07T07:31:49.865Z,4.00
2023-01-07T07:32:49.872Z,4.00
2023-01-07T07:33:49.987Z,4.00
2023-01-07T07:34:49.855Z,8.00
2023-01-07T07:35:49.849Z,4.00
2023-01-07T07:36:49.851Z,4.00
2023-01-07T07:37:49.843Z,8.00
2023-01-07T07:38:49.839Z,4.00
2023-01-07T07:39:49.837Z,8.00
2023-01-07T07:40:49.836Z,8.00
2023-01-07T07:41:49.864Z,8.00
2023-01-07T07:43:10.325Z,8.00
2023-01-07T07:43:49.827Z,8.00
2023-01-07T07:44:49.821Z,8.00
2023-01-07T07:45:49.822Z,12.00
2023-01-07T07:46:49.938Z,8.00
2023-01-07T07:47:49.807Z,12.00
2023-01-07T07:48:49.810Z,8.00
2023-01-07T07:49:49.926Z,12.00
2023-01-07T07:50:49.806Z,12.00
2023-01-07T07:51:49.795Z,16.00
2023-01-07T07:52:49.799Z,16.00
2023-01-07T07:53:49.788Z,16.00
2023-01-07T07:54:49.788Z,16.00
2023-01-07T07:55:49.788Z,12.00
2023-01-07T07:56:49.789Z,16.00
2023-01-07T07:57:49.774Z,20.00
2023-01-07T07:58:49.775Z,16.00
2023-01-07T07:59:49.768Z,16.00
2023-01-07T08:00:49.811Z,16.00
2023-01-07T08:01:49.887Z,16.00
2023-01-07T08:02:49.759Z,12.00
2023-01-07T08:03:49.755Z,16.00
2023-01-07T08:04:49.756Z,12.00
2023-01-07T08:05:49.858Z,12.00
2023-01-07T08:06:49.746Z,12.00
2023-01-07T08:07:49.740Z,16.00
2023-01-07T08:08:49.739Z,12.00
2023-01-07T08:09:49.737Z,16.00
2023-01-07T08:10:49.734Z,12.00
2023-01-07T08:11:49.726Z,12.00
2023-01-07T08:12:49.727Z,16.00
2023-01-07T08:13:49.717Z,16.00
2023-01-07T08:14:49.721Z,12.00
2023-01-07T08:15:49.792Z,16.00
2023-01-07T08:16:49.711Z,16.00
2023-01-07T08:17:49.705Z,16.00
2023-01-07T08:18:49.702Z,16.00
2023-01-07T08:19:49.700Z,16.00
2023-01-07T08:20:49.698Z,16.00
2023-01-07T08:21:49.809Z,16.00
2023-01-07T08:22:49.691Z,16.00
2023-01-07T08:23:49.703Z,20.00
2023-01-07T08:24:49.682Z,20.00
2023-01-07T08:25:49.688Z,20.00
2023-01-07T08:26:49.682Z,20.00
2023-01-07T08:27:49.679Z,20.00
2023-01-07T08:28:49.688Z,20.00
2023-01-07T08:29:49.663Z,20.00
2023-01-07T08:30:49.677Z,24.00
2023-01-07T08:31:49.656Z,24.00
2023-01-07T08:32:49.665Z,24.00
2023-01-07T08:33:49.663Z,28.00
2023-01-07T08:34:49.649Z,24.00
2023-01-07T08:35:49.643Z,28.00
2023-01-07T08:36:49.643Z,24.00
2023-01-07T08:37:49.748Z,28.00
2023-01-07T08:38:49.639Z,28.00
2023-01-07T08:39:49.638Z,32.00
2023-01-07T08:40:49.697Z,36.00
2023-01-07T08:41:49.636Z,40.00
2023-01-07T08:42:49.648Z,40.00
2023-01-07T08:43:49.615Z,40.00
2023-01-07T08:44:49.612Z,40.00
2023-01-07T08:45:49.699Z,40.00
2023-01-07T08:46:49.668Z,40.00
2023-01-07T08:47:49.602Z,40.00
2023-01-07T08:48:49.617Z,44.00
2023-01-07T08:49:49.605Z,40.00
2023-01-07T08:50:49.627Z,48.00
2023-01-07T08:51:49.587Z,52.00
2023-01-07T08:52:49.957Z,60.00
2023-01-07T08:53:49.604Z,64.00
2023-01-07T08:54:49.584Z,64.00
2023-01-07T08:55:49.571Z,68.00
2023-01-07T08:56:49.600Z,68.00
2023-01-07T08:57:49.566Z,72.00
2023-01-07T08:58:49.562Z,72.00
2023-01-07T08:59:49.555Z,72.00
2023-01-07T09:00:49.625Z,72.00
2023-01-07T09:01:49.776Z,72.00
2023-01-07T09:02:49.624Z,68.00
2023-01-07T09:03:49.543Z,64.00
2023-01-07T09:04:49.544Z,68.00
2023-01-07T09:05:49.551Z,68.00
2023-01-07T09:06:49.536Z,84.00
2023-01-07T09:07:49.533Z,84.00
2023-01-07T09:08:49.537Z,88.00
2023-01-07T09:09:49.639Z,84.00
2023-01-07T09:10:49.526Z,80.00
2023-01-07T09:11:49.525Z,72.00
2023-01-07T09:12:49.519Z,68.00
2023-01-07T09:13:49.510Z,68.00
2023-01-07T09:14:49.535Z,76.00
2023-01-07T09:15:49.501Z,76.00
2023-01-07T09:16:49.508Z,72.00
2023-01-07T09:17:49.500Z,72.00
2023-01-07T09:18:49.491Z,72.00
2023-01-07T09:19:49.529Z,76.00
2023-01-07T09:20:49.488Z,84.00
2023-01-07T09:21:49.497Z,84.00
2023-01-07T09:22:49.479Z,92.00
2023-01-07T09:23:49.485Z,92.00
2023-01-07T09:24:49.476Z,100.00
2023-01-07T09:25:49.605Z,112.00
2023-01-07T09:26:49.463Z,128.00
2023-01-07T09:27:49.489Z,132.00
2023-01-07T09:28:49.456Z,148.00
2023-01-07T09:29:49.452Z,144.00
2023-01-07T09:30:49.452Z,156.00
2023-01-07T09:31:49.584Z,172.00
2023-01-07T09:32:49.453Z,196.00
2023-01-07T09:33:49.451Z,184.00
2023-01-07T09:34:49.442Z,180.00
2023-01-07T09:35:49.436Z,196.00
2023-01-07T09:36:49.429Z,192.00
2023-01-07T09:37:49.430Z,200.00
2023-01-07T09:38:49.427Z,200.00
2023-01-07T09:39:49.421Z,192.00
2023-01-07T09:40:49.421Z,200.00
2023-01-07T09:41:49.538Z,196.00
2023-01-07T09:42:49.422Z,188.00
2023-01-07T09:44:00.533Z,208.00
2023-01-07T09:44:49.408Z,220.00
2023-01-07T09:45:49.455Z,224.00
2023-01-07T09:46:49.398Z,232.00
2023-01-07T09:47:49.395Z,256.00
2023-01-07T09:48:49.391Z,252.00
2023-01-07T09:49:49.387Z,304.00
2023-01-07T09:50:49.382Z,316.00
2023-01-07T09:51:49.391Z,312.00
2023-01-07T09:52:49.727Z,320.00
2023-01-07T09:53:49.370Z,336.00
2023-01-07T09:54:49.372Z,332.00
2023-01-07T09:56:11.689Z,328.00
2023-01-07T09:56:49.362Z,356.00
2023-01-07T09:57:49.484Z,392.00
2023-01-07T09:58:49.359Z,408.00
2023-01-07T09:59:49.352Z,408.00
2023-01-07T10:00:49.359Z,432.00
2023-01-07T10:01:49.345Z,448.00
2023-01-07T10:02:49.401Z,476.00
2023-01-07T10:03:49.405Z,476.00
2023-01-07T10:04:49.337Z,448.00
2023-01-07T10:05:49.328Z,444.00
2023-01-07T10:06:49.339Z,420.00
2023-01-07T10:07:49.323Z,412.00
2023-01-07T10:08:49.320Z,412.00
2023-01-07T10:09:49.317Z,412.00
2023-01-07T10:10:49.320Z,396.00
2023-01-07T10:11:49.318Z,404.00
2023-01-07T10:12:49.307Z,408.00
2023-01-07T10:13:49.435Z,412.00
2023-01-07T10:14:49.306Z,432.00
2023-01-07T10:15:49.295Z,396.00
2023-01-07T10:16:49.407Z,408.00
2023-01-07T10:17:49.289Z,416.00
2023-01-07T10:18:49.287Z,468.00
2023-01-07T10:19:49.284Z,464.00
2023-01-07T10:20:49.281Z,416.00
2023-01-07T10:21:49.279Z,376.00
2023-01-07T10:22:49.274Z,356.00
2023-01-07T10:23:49.272Z,336.00
2023-01-07T10:24:49.297Z,332.00
2023-01-07T10:25:49.281Z,332.00
2023-01-07T10:26:49.268Z,332.00
2023-01-07T10:27:49.291Z,332.00
2023-01-07T10:28:49.267Z,340.00
2023-01-07T10:29:49.364Z,332.00
2023-01-07T10:30:49.246Z,344.00
2023-01-07T10:31:49.269Z,336.00
2023-01-07T10:32:49.262Z,340.00
2023-01-07T10:33:49.236Z,324.00
2023-01-07T10:34:49.237Z,320.00
2023-01-07T10:35:49.237Z,336.00
2023-01-07T10:36:49.233Z,340.00
2023-01-07T10:37:49.242Z,336.00
2023-01-07T10:38:49.221Z,340.00
2023-01-07T10:39:49.218Z,348.00
2023-01-07T10:40:49.211Z,356.00
2023-01-07T10:41:49.211Z,376.00
2023-01-07T10:42:49.207Z,420.00
2023-01-07T10:43:49.202Z,452.00
2023-01-07T10:44:49.200Z,464.00
2023-01-07T10:45:49.433Z,464.00
2023-01-07T10:46:49.193Z,412.00
2023-01-07T10:47:49.187Z,408.00
2023-01-07T10:48:49.186Z,400.00
2023-01-07T10:49:49.181Z,428.00
2023-01-07T10:50:49.192Z,416.00
2023-01-07T10:51:49.181Z,448.00
2023-01-07T10:52:49.179Z,412.00
2023-01-07T10:53:49.171Z,396.00
2023-01-07T10:54:49.177Z,408.00
2023-01-07T10:55:49.160Z,404.00
2023-01-07T10:56:49.159Z,384.00
2023-01-07T10:57:49.153Z,380.00
2023-01-07T10:58:49.168Z,340.00
2023-01-07T10:59:49.167Z,328.00
2023-01-07T11:00:49.227Z,300.00
2023-01-07T11:01:49.400Z,272.00
2023-01-07T11:02:49.207Z,292.00
2023-01-07T11:03:49.135Z,292.00
2023-01-07T11:04:49.131Z,296.00
2023-01-07T11:05:49.129Z,280.00
2023-01-07T11:06:49.124Z,276.00
2023-01-07T11:07:49.121Z,300.00
2023-01-07T11:08:49.120Z,296.00
2023-01-07T11:09:49.116Z,300.00
2023-01-07T11:10:49.111Z,308.00
2023-01-07T11:11:49.113Z,288.00
2023-01-07T11:12:49.111Z,308.00
2023-01-07T11:13:49.107Z,292.00
2023-01-07T11:14:49.100Z,260.00
2023-01-07T11:15:49.122Z,236.00
2023-01-07T11:16:49.160Z,248.00
2023-01-07T11:17:49.208Z,236.00
2023-01-07T11:18:49.091Z,208.00
2023-01-07T11:19:49.210Z,196.00
2023-01-07T11:20:49.107Z,208.00
2023-01-07T11:21:49.076Z,196.00
2023-01-07T11:22:49.073Z,180.00
2023-01-07T11:23:49.072Z,196.00
2023-01-07T11:24:49.063Z,204.00
2023-01-07T11:25:49.064Z,204.00
2023-01-07T11:26:49.058Z,204.00
2023-01-07T11:27:49.056Z,172.00
2023-01-07T11:28:49.051Z,192.00
2023-01-07T11:29:51.377Z,244.00
2023-01-07T11:30:49.048Z,232.00
2023-01-07T11:31:49.161Z,236.00
2023-01-07T11:32:49.040Z,264.00
2023-01-07T11:34:03.252Z,296.00
2023-01-07T11:34:49.035Z,292.00
2023-01-07T11:35:49.035Z,292.00
2023-01-07T11:36:49.027Z,320.00
2023-01-07T11:37:49.031Z,308.00
2023-01-07T11:38:49.017Z,268.00
2023-01-07T11:39:49.017Z,292.00
2023-01-07T11:40:49.012Z,276.00
2023-01-07T11:41:49.009Z,312.00
2023-01-07T11:42:49.018Z,320.00
2023-01-07T11:43:49.001Z,332.00
2023-01-07T11:44:49.003Z,320.00
2023-01-07T11:46:20.395Z,288.00
2023-01-07T11:46:49.078Z,292.00
2023-01-07T11:47:48.994Z,252.00
2023-01-07T11:48:48.988Z,276.00
2023-01-07T11:49:49.091Z,248.00
2023-01-07T11:50:48.982Z,272.00
2023-01-07T11:51:49.746Z,284.00
2023-01-07T11:52:48.978Z,296.00
2023-01-07T11:53:48.986Z,320.00
2023-01-07T11:54:48.964Z,336.00
2023-01-07T11:55:48.964Z,360.00
2023-01-07T11:56:48.969Z,376.00
2023-01-07T11:57:48.965Z,344.00
2023-01-07T11:58:48.957Z,336.00
2023-01-07T11:59:48.951Z,300.00
2023-01-07T12:00:48.958Z,292.00
2023-01-07T12:01:48.940Z,304.00
2023-01-07T12:02:49.013Z,292.00
2023-01-07T12:03:49.144Z,288.00
2023-01-07T12:04:48.931Z,288.00
2023-01-07T12:05:49.046Z,292.00
2023-01-07T12:06:48.936Z,276.00
2023-01-07T12:07:48.922Z,272.00
2023-01-07T12:08:48.917Z,264.00
2023-01-07T12:09:48.912Z,244.00
2023-01-07T12:10:48.910Z,264.00
2023-01-07T12:11:48.908Z,248.00
2023-01-07T12:12:48.911Z,236.00
2023-01-07T12:13:48.899Z,232.00
2023-01-07T12:14:48.913Z,252.00
2023-01-07T12:15:48.900Z,240.00
2023-01-07T12:16:48.921Z,224.00
2023-01-07T12:17:48.892Z,212.00
2023-01-07T12:18:48.884Z,228.00
2023-01-07T12:19:48.877Z,224.00
2023-01-07T12:20:48.882Z,208.00
2023-01-07T12:21:48.983Z,220.00
2023-01-07T12:22:48.868Z,240.00
2023-01-07T12:23:48.863Z,236.00
2023-01-07T12:24:48.861Z,232.00
2023-01-07T12:25:48.859Z,212.00
2023-01-07T12:26:48.853Z,216.00
2023-01-07T12:27:48.854Z,216.00
2023-01-07T12:28:48.844Z,232.00
2023-01-07T12:29:48.842Z,244.00
2023-01-07T12:30:48.837Z,240.00
2023-01-07T12:31:48.959Z,296.00
2023-01-07T12:32:48.848Z,260.00
2023-01-07T12:33:48.829Z,296.00
2023-01-07T12:34:48.829Z,260.00
2023-01-07T12:35:48.823Z,260.00
2023-01-07T12:36:48.820Z,272.00
2023-01-07T12:37:48.948Z,268.00
2023-01-07T12:38:48.806Z,276.00
2023-01-07T12:39:48.807Z,276.00
2023-01-07T12:40:48.801Z,260.00
2023-01-07T12:41:48.796Z,216.00
2023-01-07T12:42:48.793Z,208.00
2023-01-07T12:43:48.794Z,196.00
2023-01-07T12:44:48.787Z,188.00
2023-01-07T12:45:48.790Z,192.00
2023-01-07T12:46:48.780Z,196.00
2023-01-07T12:47:48.778Z,192.00
2023-01-07T12:48:48.782Z,192.00
2023-01-07T12:49:48.780Z,184.00
2023-01-07T12:50:48.770Z,188.00
2023-01-07T12:51:48.776Z,204.00
2023-01-07T12:52:48.769Z,196.00
2023-01-07T12:53:48.786Z,208.00
2023-01-07T12:54:48.754Z,200.00
2023-01-07T12:55:48.753Z,232.00
2023-01-07T12:56:48.753Z,200.00
2023-01-07T12:57:48.948Z,196.00
2023-01-07T12:58:48.739Z,192.00
2023-01-07T12:59:48.741Z,176.00
2023-01-07T13:00:48.736Z,172.00