createdAt,value
2023-01-13T00:02:45.196Z,79.82
2023-01-13T00:05:34.428Z,80.25
2023-01-13T00:08:23.613Z,80.40
2023-01-13T00:11:14.109Z,80.93
2023-01-13T00:14:03.330Z,81.04
2023-01-13T00:16:52.521Z,81.06
2023-01-13T00:19:41.867Z,81.23
2023-01-13T00:22:33.637Z,81.49
2023-01-13T00:25:22.995Z,82.01
2023-01-13T00:28:13.574Z,82.42
2023-01-13T00:31:06.915Z,82.57
2023-01-13T00:33:58.668Z,82.73
2023-01-13T00:36:48.057Z,83.08
2023-01-13T00:39:37.273Z,83.38
2023-01-13T00:42:43.716Z,83.46
2023-01-13T00:45:34.381Z,83.74
2023-01-13T00:48:25.261Z,83.28
2023-01-13T00:51:17.291Z,82.73
2023-01-13T00:54:06.600Z,82.12
2023-01-13T00:56:55.993Z,81.57
2023-01-13T00:59:45.206Z,80.95
2023-01-13T01:02:36.016Z,81.05
2023-01-13T01:05:25.358Z,80.88
2023-01-13T01:08:14.552Z,80.96
2023-01-13T01:11:04.915Z,81.03
2023-01-13T01:13:58.702Z,81.02
2023-01-13T01:16:47.905Z,80.82
2023-01-13T01:19:38.900Z,80.95
2023-01-13T01:22:28.145Z,80.76
2023-01-13T01:25:17.606Z,80.50
2023-01-13T01:28:06.849Z,80.52
2023-01-13T01:30:58.578Z,80.63
2023-01-13T01:33:48.553Z,80.82
2023-01-13T01:36:40.327Z,80.74
2023-01-13T01:39:29.757Z,80.31
2023-01-13T01:42:37.414Z,80.28
2023-01-13T01:45:30.615Z,80.00
2023-01-13T01:48:19.721Z,79.57
2023-01-13T01:51:14.144Z,79.62
2023-01-13T01:54:08.984Z,80.08
2023-01-13T01:56:58.504Z,79.71
2023-01-13T01:59:51.314Z,79.74
2023-01-13T02:02:43.049Z,79.32
2023-01-13T02:05:32.326Z,79.46
2023-01-13T02:08:22.207Z,79.35
2023-01-13T02:11:52.625Z,78.99
2023-01-13T02:14:43.244Z,78.48
2023-01-13T02:18:06.877Z,77.98
2023-01-13T02:21:20.689Z,77.82
2023-01-13T02:24:54.135Z,78.21
2023-01-13T02:28:17.718Z,78.37
2023-01-13T02:31:29.031Z,78.69
2023-01-13T02:34:27.392Z,78.92
2023-01-13T02:37:24.417Z,79.29
2023-01-13T02:40:21.876Z,79.02
2023-01-13T02:43:36.936Z,78.49
2023-01-13T02:46:32.938Z,78.07
2023-01-13T02:49:31.662Z,77.83
2023-01-13T02:52:30.537Z,77.41
2023-01-13T02:55:24.841Z,77.24
2023-01-13T02:58:20.059Z,77.28
2023-01-13T03:01:09.631Z,77.27
2023-01-13T03:04:00.467Z,77.59
2023-01-13T03:07:02.197Z,78.07
2023-01-13T03:10:02.595Z,78.55
2023-01-13T03:13:03.358Z,78.61
2023-01-13T03:16:05.283Z,78.45
2023-01-13T03:19:15.270Z,77.79
2023-01-13T03:22:22.231Z,78.08
2023-01-13T03:25:17.624Z,77.75
2023-01-13T03:28:12.221Z,77.76
2023-01-13T03:31:08.237Z,77.70
2023-01-13T03:34:02.425Z,77.40
2023-01-13T03:36:57.506Z,77.43
2023-01-13T03:39:55.310Z,77.45
2023-01-13T03:43:03.203Z,77.69
2023-01-13T03:45:58.665Z,77.61
2023-01-13T03:48:51.049Z,78.08
2023-01-13T03:51:42.866Z,77.94
2023-01-13T03:54:37.646Z,78.21
2023-01-13T03:57:32.654Z,77.89
2023-01-13T04:00:28.857Z,77.63
2023-01-13T04:03:24.703Z,77.54
2023-01-13T04:06:19.637Z,77.36
2023-01-13T04:09:17.288Z,77.05
2023-01-13T04:12:18.927Z,76.80
2023-01-13T04:15:10.003Z,77.14
2023-01-13T04:18:19.182Z,76.83
2023-01-13T04:21:09.152Z,76.45
2023-01-13T04:23:58.446Z,76.86
2023-01-13T04:26:47.748Z,76.89
2023-01-13T04:29:38.356Z,76.89
2023-01-13T04:32:27.565Z,76.79
2023-01-13T04:35:17.267Z,76.71
2023-01-13T04:38:09.411Z,76.71
2023-01-13T04:40:58.655Z,76.60
2023-01-13T04:43:48.019Z,75.95
2023-01-13T04:46:38.761Z,76.18
2023-01-13T04:49:28.149Z,76.19
2023-01-13T04:52:17.433Z,76.15
2023-01-13T04:55:08.704Z,75.52
2023-01-13T04:58:02.208Z,75.42
2023-01-13T05:00:52.440Z,75.29
2023-01-13T05:03:43.067Z,74.73
2023-01-13T05:06:32.534Z,74.54
2023-01-13T05:09:21.757Z,74.48
2023-01-13T05:12:29.843Z,74.44
2023-01-13T05:15:39.073Z,74.57
2023-01-13T05:18:29.863Z,75.23
2023-01-13T05:21:49.192Z,75.56
2023-01-13T05:24:56.079Z,75.46
2023-01-13T05:27:45.573Z,76.20
2023-01-13T05:30:38.584Z,76.28
2023-01-13T05:33:27.880Z,76.44
2023-01-13T05:36:17.786Z,76.88
2023-01-13T05:39:08.505Z,77.19
2023-01-13T05:42:14.945Z,77.60
2023-01-13T05:45:04.801Z,78.31
2023-01-13T05:47:54.059Z,77.89
2023-01-13T05:50:43.269Z,78.74
2023-01-13T05:53:33.867Z,77.95
2023-01-13T05:56:24.423Z,77.64
2023-01-13T05:59:13.847Z,77.30
2023-01-13T06:02:03.159Z,77.37
2023-01-13T06:04:52.525Z,77.09
2023-01-13T06:07:41.751Z,76.82
2023-01-13T06:10:31.367Z,76.82
2023-01-13T06:13:21.939Z,76.85
2023-01-13T06:16:11.688Z,77.28
2023-01-13T06:19:01.026Z,77.70
2023-01-13T06:21:50.571Z,77.32
2023-01-13T06:24:39.894Z,78.65
2023-01-13T06:27:30.406Z,77.94
2023-01-13T06:30:21.280Z,78.29
2023-01-13T06:33:15.252Z,78.78
2023-01-13T06:36:11.443Z,79.06
2023-01-13T06:39:03.526Z,78.40
2023-01-13T06:42:12.689Z,78.63
2023-01-13T06:45:03.197Z,78.70
2023-01-13T06:47:54.649Z,78.71
2023-01-13T06:50:43.927Z,79.11
2023-01-13T06:53:33.407Z,79.17
2023-01-13T06:56:22.579Z,79.17
2023-01-13T06:59:11.852Z,79.41
2023-01-13T07:02:01.303Z,79.42
2023-01-13T07:04:51.985Z,79.23
2023-01-13T07:07:41.932Z,79.20
2023-01-13T07:10:32.071Z,78.75
2023-01-13T07:13:39.012Z,78.84
2023-01-13T07:16:28.285Z,78.54
2023-01-13T07:19:23.292Z,78.59
2023-01-13T07:22:15.308Z,78.04
2023-01-13T07:25:04.999Z,77.91
2023-01-13T07:27:54.167Z,77.69
2023-01-13T07:30:43.507Z,77.50
2023-01-13T07:33:33.486Z,77.22
2023-01-13T07:36:22.821Z,77.83
2023-01-13T07:39:13.497Z,77.48
2023-01-13T07:42:20.111Z,77.24
2023-01-13T07:45:12.371Z,77.72
2023-01-13T07:48:01.811Z,77.46
2023-01-13T07:50:50.994Z,77.11
2023-01-13T07:53:40.764Z,77.76
2023-01-13T07:56:31.399Z,78.09
2023-01-13T07:59:20.566Z,78.07
2023-01-13T08:02:13.045Z,78.34
2023-01-13T08:05:02.682Z,78.07
2023-01-13T08:08:00.604Z,78.42
2023-01-13T08:10:49.809Z,78.21
2023-01-13T08:13:40.588Z,78.58
2023-01-13T08:16:29.849Z,78.13
2023-01-13T08:19:19.226Z,77.95
2023-01-13T08:22:08.452Z,78.16
2023-01-13T08:24:57.615Z,77.88
2023-01-13T08:27:46.835Z,77.84
2023-01-13T08:30:37.599Z,77.53
2023-01-13T08:33:26.834Z,76.96
2023-01-13T08:36:18.459Z,76.73
2023-01-13T08:39:07.664Z,76.72
2023-01-13T08:41:56.905Z,76.22
2023-01-13T08:44:46.189Z,75.96
2023-01-13T08:47:37.022Z,76.30
2023-01-13T08:50:26.410Z,75.90
2023-01-13T08:53:15.756Z,75.80
2023-01-13T08:56:11.720Z,75.29
2023-01-13T08:59:01.297Z,75.53
2023-01-13T09:01:50.608Z,75.35
2023-01-13T09:04:41.578Z,75.12
2023-01-13T09:07:31.334Z,75.20
2023-01-13T09:10:20.893Z,74.98
2023-01-13T09:13:13.810Z,75.59
2023-01-13T09:16:03.183Z,76.30
2023-01-13T09:18:52.451Z,76.34
2023-01-13T09:21:43.294Z,76.67
2023-01-13T09:24:32.930Z,76.54
2023-01-13T09:27:22.355Z,76.36
2023-01-13T09:30:13.145Z,76.31
2023-01-13T09:33:19.724Z,76.26
2023-01-13T09:36:09.840Z,76.06
2023-01-13T09:39:00.525Z,75.92
2023-01-13T09:42:12.148Z,76.65
2023-01-13T09:45:08.123Z,76.87
2023-01-13T09:48:06.096Z,76.35
2023-01-13T09:51:09.726Z,76.12
2023-01-13T09:54:07.624Z,75.84
2023-01-13T09:56:58.050Z,75.51
2023-01-13T09:59:48.117Z,75.06
2023-01-13T10:02:59.391Z,75.08
2023-01-13T10:05:59.731Z,74.65
2023-01-13T10:08:50.436Z,74.37
2023-01-13T10:12:01.603Z,74.21
2023-01-13T10:14:56.853Z,73.83
2023-01-13T10:17:52.615Z,73.81
2023-01-13T10:20:56.073Z,73.77
2023-01-13T10:24:03.659Z,73.34
2023-01-13T10:27:04.972Z,73.31
2023-01-13T10:29:54.253Z,72.87
2023-01-13T10:32:47.609Z,72.34
2023-01-13T10:35:59.318Z,72.29
2023-01-13T10:38:51.182Z,72.27
2023-01-13T10:41:40.679Z,72.02
2023-01-13T10:44:31.441Z,72.09
2023-01-13T10:47:28.082Z,71.78
2023-01-13T10:50:28.337Z,71.63
2023-01-13T10:53:25.697Z,71.35
2023-01-13T10:56:19.801Z,70.88
2023-01-13T10:59:18.617Z,70.43
2023-01-13T11:02:26.970Z,69.94
2023-01-13T11:05:25.808Z,69.40
2023-01-13T11:08:19.656Z,69.40
2023-01-13T11:11:42.510Z,69.39
2023-01-13T11:14:40.717Z,68.77
2023-01-13T11:17:40.610Z,69.00
2023-01-13T11:20:36.957Z,68.42
2023-01-13T11:23:33.342Z,68.69
2023-01-13T11:26:33.501Z,68.36
2023-01-13T11:29:31.046Z,68.10
2023-01-13T11:32:24.393Z,67.95
2023-01-13T11:35:21.860Z,68.15
2023-01-13T11:38:21.326Z,67.89
2023-01-13T11:41:31.500Z,67.93
2023-01-13T11:44:30.873Z,67.72
2023-01-13T11:47:25.139Z,67.29
2023-01-13T11:50:29.505Z,67.11
2023-01-13T11:53:38.126Z,67.11
2023-01-13T11:56:48.692Z,66.24
2023-01-13T12:00:04.302Z,63.64
2023-01-13T12:03:28.225Z,61.02
2023-01-13T12:06:28.400Z,60.03
2023-01-13T12:09:37.980Z,59.32
2023-01-13T12:12:49.800Z,59.57
2023-01-13T12:16:04.001Z,60.39
2023-01-13T12:19:24.564Z,61.07
2023-01-13T12:22:21.720Z,61.24
2023-01-13T12:25:22.106Z,61.34
2023-01-13T12:28:16.411Z,61.09
2023-01-13T12:31:07.427Z,60.30
2023-01-13T12:34:09.441Z,59.30
2023-01-13T12:37:09.916Z,58.47
2023-01-13T12:40:29.698Z,57.76
2023-01-13T12:43:39.094Z,57.36
2023-01-13T12:46:56.171Z,57.06
2023-01-13T12:49:46.002Z,56.96
2023-01-13T12:52:46.003Z,57.42
2023-01-13T12:55:37.725Z,57.05
2023-01-13T12:58:29.488Z,56.46
2023-01-13T13:01:19.116Z,56.13
2023-01-13T13:04:13.763Z,55.95
2023-01-13T13:07:11.430Z,55.82
2023-01-13T13:10:03.554Z,55.24
2023-01-13T13:13:18.965Z,55.05
2023-01-13T13:16:51.221Z,54.83
2023-01-13T13:19:49.559Z,55.12
2023-01-13T13:22:45.239Z,55.55
2023-01-13T13:25:34.425Z,55.77
2023-01-13T13:28:25.923Z,55.99
2023-01-13T13:31:33.631Z,56.70
2023-01-13T13:34:32.370Z,57.04
2023-01-13T13:38:05.468Z,57.66
2023-01-13T13:41:12.789Z,58.40
2023-01-13T13:44:31.607Z,58.93
2023-01-13T13:47:21.176Z,59.56
2023-01-13T13:50:16.205Z,59.32
2023-01-13T13:53:09.219Z,59.59
2023-01-13T13:56:01.068Z,60.06
2023-01-13T13:58:52.450Z,59.48
2023-01-13T14:01:47.083Z,59.65
2023-01-13T14:04:39.187Z,58.90
2023-01-13T14:07:28.531Z,58.93
2023-01-13T14:10:24.916Z,58.94
2023-01-13T14:13:24.111Z,58.62
2023-01-13T14:16:15.900Z,58.89
2023-01-13T14:19:06.690Z,58.77
2023-01-13T14:21:56.114Z,58.79
2023-01-13T14:24:55.339Z,58.34
2023-01-13T14:27:45.061Z,58.62
2023-01-13T14:30:35.209Z,58.86
2023-01-13T14:33:38.859Z,59.88
2023-01-13T14:36:39.368Z,59.65
2023-01-13T14:39:38.887Z,60.19
2023-01-13T14:42:29.827Z,60.61
2023-01-13T14:45:24.817Z,60.63
2023-01-13T14:48:15.935Z,60.74
2023-01-13T14:51:10.617Z,61.42
2023-01-13T14:54:01.202Z,62.03
2023-01-13T14:56:55.159Z,62.03
2023-01-13T14:59:51.832Z,62.18
2023-01-13T15:02:46.532Z,62.47
2023-01-13T15:05:50.612Z,62.62
2023-01-13T15:08:41.178Z,62.78
2023-01-13T15:11:31.807Z,63.12
2023-01-13T15:14:27.833Z,62.90
2023-01-13T15:17:19.211Z,63.52
2023-01-13T15:20:15.846Z,63.67
2023-01-13T15:23:05.007Z,63.82
2023-01-13T15:25:54.283Z,63.52
2023-01-13T15:28:44.928Z,63.57
2023-01-13T15:31:34.207Z,63.72
2023-01-13T15:34:23.460Z,63.93
2023-01-13T15:37:13.376Z,63.93
2023-01-13T15:40:02.575Z,63.90
2023-01-13T15:43:09.380Z,63.95
2023-01-13T15:46:17.440Z,64.31
2023-01-13T15:49:12.861Z,64.76
2023-01-13T15:52:03.212Z,65.00
2023-01-13T15:54:53.571Z,66.04
2023-01-13T15:57:49.734Z,66.13
2023-01-13T16:00:38.949Z,66.27
2023-01-13T16:03:29.608Z,66.93
2023-01-13T16:06:21.891Z,67.04
2023-01-13T16:09:14.955Z,67.24
2023-01-13T16:12:03.992Z,67.24
2023-01-13T16:14:53.291Z,67.03
2023-01-13T16:17:43.728Z,67.18
2023-01-13T16:20:34.792Z,67.39
2023-01-13T16:23:24.846Z,67.24
2023-01-13T16:26:24.412Z,66.86
2023-01-13T16:29:13.776Z,67.40
2023-01-13T16:32:02.927Z,67.61
2023-01-13T16:34:52.215Z,67.78
2023-01-13T16:37:45.274Z,68.23
2023-01-13T16:40:37.423Z,68.24
2023-01-13T16:43:27.885Z,68.25
2023-01-13T16:46:24.134Z,68.32
2023-01-13T16:49:16.186Z,68.62
2023-01-13T16:52:06.062Z,68.73
2023-01-13T16:54:56.647Z,68.49
2023-01-13T16:57:46.027Z,68.57
2023-01-13T17:00:36.042Z,68.49
2023-01-13T17:03:25.345Z,68.60
2023-01-13T17:06:14.564Z,68.55
2023-01-13T17:09:05.804Z,68.34
2023-01-13T17:11:56.780Z,68.44
2023-01-13T17:14:46.010Z,68.41
2023-01-13T17:17:35.608Z,68.17
2023-01-13T17:20:24.798Z,67.71
2023-01-13T17:23:15.057Z,67.69
2023-01-13T17:26:04.319Z,67.76
2023-01-13T17:28:54.934Z,67.25
2023-01-13T17:31:44.702Z,66.86
2023-01-13T17:34:34.022Z,66.67
2023-01-13T17:37:23.464Z,66.29
2023-01-13T17:40:14.332Z,66.17
2023-01-13T17:43:03.514Z,65.89
2023-01-13T17:45:54.150Z,65.77
2023-01-13T17:48:43.355Z,65.35
2023-01-13T17:51:32.682Z,65.39
2023-01-13T17:54:22.812Z,65.08
2023-01-13T17:57:12.206Z,64.92
2023-01-13T18:00:01.609Z,65.37
2023-01-13T18:02:52.613Z,65.10
2023-01-13T18:05:42.395Z,65.38
2023-01-13T18:08:31.779Z,65.13
2023-01-13T18:11:23.094Z,65.26
2023-01-13T18:14:13.038Z,64.99
2023-01-13T18:17:02.249Z,65.11
2023-01-13T18:20:10.123Z,64.97
2023-01-13T18:23:16.919Z,64.85
2023-01-13T18:26:34.627Z,64.83
2023-01-13T18:29:23.909Z,64.63
2023-01-13T18:32:13.618Z,64.71
2023-01-13T18:35:09.749Z,64.79
2023-01-13T18:37:59.276Z,64.62
2023-01-13T18:40:48.605Z,64.59
2023-01-13T18:43:36.785Z,64.73
2023-01-13T18:46:26.065Z,65.05
2023-01-13T18:49:15.451Z,65.17
2023-01-13T18:52:06.592Z,64.94
2023-01-13T18:54:55.847Z,65.28
2023-01-13T18:57:45.232Z,65.27
2023-01-13T19:00:37.476Z,65.31
2023-01-13T19:03:30.148Z,65.58
2023-01-13T19:06:19.724Z,65.62
2023-01-13T19:09:11.263Z,65.51
2023-01-13T19:12:01.322Z,65.63
2023-01-13T19:14:50.823Z,65.99
2023-01-13T19:17:40.054Z,66.15
2023-01-13T19:20:29.330Z,66.56
2023-01-13T19:23:19.385Z,66.75
2023-01-13T19:26:12.777Z,66.85
2023-01-13T19:29:02.001Z,66.85
2023-01-13T19:31:51.280Z,67.20
2023-01-13T19:34:40.617Z,67.54
2023-01-13T19:37:31.622Z,67.59
2023-01-13T19:40:20.965Z,67.42
2023-01-13T19:43:29.607Z,68.10
2023-01-13T19:46:19.109Z,69.31
2023-01-13T19:49:08.422Z,70.21
2023-01-13T19:51:58.152Z,70.78
2023-01-13T19:54:48.566Z,71.40
2023-01-13T19:57:39.403Z,72.36
2023-01-13T20:00:30.088Z,72.85
2023-01-13T20:03:23.799Z,73.53
2023-01-13T20:06:14.059Z,74.26
2023-01-13T20:09:03.288Z,74.17
2023-01-13T20:11:54.000Z,74.11
2023-01-13T20:14:45.315Z,75.46
2023-01-13T20:17:35.947Z,74.95
2023-01-13T20:20:26.432Z,74.88
2023-01-13T20:23:15.657Z,74.73
2023-01-13T20:26:08.639Z,75.40
2023-01-13T20:28:57.934Z,75.17
2023-01-13T20:31:47.996Z,76.50
2023-01-13T20:34:38.589Z,75.89
2023-01-13T20:37:28.523Z,75.95
2023-01-13T20:40:18.516Z,76.86
2023-01-13T20:43:06.999Z,77.02
2023-01-13T20:45:56.376Z,77.86
2023-01-13T20:48:45.618Z,77.65
2023-01-13T20:51:36.480Z,77.76
2023-01-13T20:54:26.143Z,77.27
2023-01-13T20:57:15.485Z,77.73
2023-01-13T21:00:06.849Z,78.41
2023-01-13T21:02:56.166Z,79.19
2023-01-13T21:05:47.317Z,78.91
2023-01-13T21:08:38.054Z,78.73
2023-01-13T21:11:46.181Z,78.91
2023-01-13T21:14:53.296Z,79.20
2023-01-13T21:18:00.104Z,79.43
2023-01-13T21:20:50.931Z,79.14
2023-01-13T21:23:42.710Z,79.64
2023-01-13T21:26:32.457Z,79.50
2023-01-13T21:29:23.088Z,79.53
2023-01-13T21:32:12.484Z,80.06
2023-01-13T21:35:02.168Z,80.75
2023-01-13T21:37:51.488Z,81.52
2023-01-13T21:40:42.144Z,81.54
2023-01-13T21:43:49.184Z,81.80
2023-01-13T21:46:55.491Z,82.07
2023-01-13T21:49:45.200Z,82.36
2023-01-13T21:52:34.387Z,82.82
2023-01-13T21:55:28.372Z,82.88
2023-01-13T21:58:19.252Z,82.11
2023-01-13T22:01:09.810Z,82.17
2023-01-13T22:04:16.161Z,81.78
2023-01-13T22:07:06.704Z,81.16
2023-01-13T22:09:56.404Z,80.72
2023-01-13T22:12:45.750Z,80.13
2023-01-13T22:15:36.376Z,79.97
2023-01-13T22:18:25.655Z,80.68
2023-01-13T22:21:14.930Z,81.05
2023-01-13T22:24:04.114Z,81.45
2023-01-13T22:26:53.365Z,81.29
2023-01-13T22:29:42.977Z,81.55
2023-01-13T22:32:39.373Z,81.55
2023-01-13T22:35:28.893Z,81.52
2023-01-13T22:38:18.272Z,81.54
2023-01-13T22:41:10.550Z,81.77
2023-01-13T22:43:59.843Z,82.26
2023-01-13T22:46:49.212Z,83.18
2023-01-13T22:49:39.816Z,82.87
2023-01-13T22:52:29.201Z,82.89
2023-01-13T22:55:18.555Z,83.00
2023-01-13T22:58:07.826Z,84.11
2023-01-13T23:00:58.021Z,84.06
2023-01-13T23:03:49.406Z,84.13
2023-01-13T23:06:40.231Z,84.84
2023-01-13T23:09:30.921Z,83.58
2023-01-13T23:12:20.165Z,84.37
2023-01-13T23:15:10.697Z,84.00
2023-01-13T23:18:00.133Z,84.61
2023-01-13T23:20:49.356Z,84.46
2023-01-13T23:23:40.270Z,84.54
2023-01-13T23:26:30.754Z,85.52
2023-01-13T23:29:20.168Z,85.65
2023-01-13T23:32:09.532Z,85.17
2023-01-13T23:34:59.026Z,85.58
2023-01-13T23:37:48.233Z,85.09
2023-01-13T23:40:38.812Z,85.10
2023-01-13T23:43:28.542Z,85.12
2023-01-13T23:46:17.942Z,85.31
2023-01-13T23:49:07.228Z,85.38
2023-01-13T23:51:56.469Z,84.98
2023-01-13T23:54:45.823Z,84.85
2023-01-13T23:57:36.594Z,86.02
