createdAt,value
2018-09-01T00:00:55.932Z,8.10
2018-09-01T00:03:25.498Z,8.27
2018-09-01T00:05:55.087Z,9.03
2018-09-01T00:08:24.645Z,8.10
2018-09-01T00:10:54.143Z,8.70
2018-09-01T00:13:23.658Z,8.27
2018-09-01T00:15:53.181Z,8.67
2018-09-01T00:18:22.666Z,8.70
2018-09-01T00:20:52.210Z,7.50
2018-09-01T00:23:21.681Z,8.27
2018-09-01T00:25:51.205Z,9.00
2018-09-01T00:28:20.638Z,9.20
2018-09-01T00:30:50.182Z,8.23
2018-09-01T00:33:19.675Z,9.00
2018-09-01T00:35:49.251Z,9.17
2018-09-01T00:39:22.470Z,8.23
2018-09-01T00:41:52.003Z,7.97
2018-09-01T00:44:21.748Z,8.90
2018-09-01T00:46:51.272Z,8.40
2018-09-01T00:49:20.799Z,8.80
2018-09-01T00:51:50.324Z,9.03
2018-09-01T00:54:19.795Z,9.03
2018-09-01T00:56:49.257Z,8.30
2018-09-01T00:59:18.777Z,9.53
2018-09-01T01:01:48.330Z,8.50
2018-09-01T01:04:17.842Z,9.37
2018-09-01T01:06:47.370Z,8.00
2018-09-01T01:09:16.914Z,9.17
2018-09-01T01:11:46.379Z,8.80
2018-09-01T01:14:15.901Z,8.80
2018-09-01T01:16:45.402Z,9.00
2018-09-01T01:19:14.876Z,8.77
2018-09-01T01:21:44.361Z,9.43
2018-09-01T01:24:13.972Z,9.10
2018-09-01T01:26:43.543Z,9.83
2018-09-01T01:29:13.141Z,9.50
2018-09-01T01:31:42.690Z,9.77
2018-09-01T01:34:12.249Z,8.70
2018-09-01T01:36:42.056Z,8.97
2018-09-01T01:39:11.523Z,9.60
2018-09-01T01:41:41.018Z,9.00
2018-09-01T01:44:10.514Z,9.63
2018-09-01T01:46:40.049Z,10.20
2018-09-01T01:49:09.522Z,9.00
2018-09-01T01:51:38.994Z,8.90
2018-09-01T01:54:08.519Z,10.10
2018-09-01T01:56:38.046Z,8.87
2018-09-01T01:59:07.668Z,9.03
2018-09-01T02:01:37.173Z,9.10
2018-09-01T02:04:06.686Z,9.20
2018-09-01T02:06:36.173Z,9.00
2018-09-01T02:09:06.868Z,8.53
2018-09-01T02:11:36.357Z,9.37
2018-09-01T02:14:06.399Z,8.13
2018-09-01T02:16:37.225Z,8.30
2018-09-01T02:19:07.075Z,8.77
2018-09-01T02:21:36.815Z,8.57
2018-09-01T02:24:06.515Z,7.83
2018-09-01T02:26:36.436Z,8.53
2018-09-01T02:29:05.985Z,8.73
2018-09-01T02:31:35.536Z,7.90
2018-09-01T02:34:05.019Z,7.20
2018-09-01T02:36:34.554Z,7.33
2018-09-01T02:39:05.178Z,7.77
2018-09-01T02:41:35.100Z,7.63
2018-09-01T02:44:04.655Z,7.60
2018-09-01T02:46:34.158Z,8.03
2018-09-01T02:49:03.813Z,7.97
2018-09-01T02:51:33.345Z,7.20
2018-09-01T02:54:02.862Z,8.10
2018-09-01T02:56:32.370Z,7.67
2018-09-01T02:59:01.873Z,7.60
2018-09-01T03:01:37.396Z,7.83
2018-09-01T03:04:07.932Z,7.13
2018-09-01T03:06:48.669Z,6.90
2018-09-01T03:09:18.226Z,6.90
2018-09-01T03:11:47.746Z,6.97
2018-09-01T03:14:17.237Z,6.80
2018-09-01T03:16:46.776Z,7.47
2018-09-01T03:19:16.299Z,7.63
2018-09-01T03:21:45.829Z,6.43
2018-09-01T03:24:15.314Z,7.23
2018-09-01T03:26:44.804Z,7.50
2018-09-01T03:29:14.276Z,7.07
2018-09-01T03:31:43.776Z,6.53
2018-09-01T03:34:13.328Z,7.50
2018-09-01T03:36:42.839Z,6.90
2018-09-01T03:39:12.323Z,7.37
2018-09-01T03:41:41.824Z,7.50
2018-09-01T03:44:11.313Z,7.30
2018-09-01T03:46:40.820Z,7.17
2018-09-01T03:49:10.767Z,7.20
2018-09-01T03:51:40.576Z,7.17
2018-09-01T03:54:10.099Z,7.20
2018-09-01T03:56:39.880Z,7.63
2018-09-01T03:59:09.499Z,7.40
2018-09-01T04:01:39.000Z,6.83
2018-09-01T04:04:08.504Z,7.33
2018-09-01T04:06:38.030Z,7.40
2018-09-01T04:09:07.544Z,6.53
2018-09-01T04:11:37.356Z,6.63
2018-09-01T04:14:07.039Z,6.37
2018-09-01T04:16:36.594Z,7.13
2018-09-01T04:19:13.042Z,7.30
2018-09-01T04:21:42.522Z,6.77
2018-09-01T04:24:12.102Z,6.80
2018-09-01T04:26:41.613Z,6.70
2018-09-01T04:29:11.195Z,6.90
2018-09-01T04:31:40.719Z,6.33
2018-09-01T04:34:10.218Z,7.30
2018-09-01T04:36:39.870Z,7.00
2018-09-01T04:39:10.988Z,6.73
2018-09-01T04:41:41.472Z,6.77
2018-09-01T04:44:11.366Z,6.70
2018-09-01T04:46:41.273Z,7.33
2018-09-01T04:49:10.778Z,7.20
2018-09-01T04:51:40.285Z,6.87
2018-09-01T04:54:09.785Z,6.87
2018-09-01T04:56:39.365Z,6.77
2018-09-01T04:59:08.888Z,6.80
2018-09-01T05:01:38.406Z,6.93
2018-09-01T05:04:07.933Z,6.77
2018-09-01T05:06:37.455Z,7.10
2018-09-01T05:09:07.638Z,6.47
2018-09-01T05:11:37.132Z,6.33
2018-09-01T05:14:06.646Z,6.97
2018-09-01T05:16:36.228Z,7.33
2018-09-01T05:19:05.827Z,7.07
2018-09-01T05:21:35.269Z,7.13
2018-09-01T05:24:04.879Z,7.17
2018-09-01T05:26:34.337Z,7.40
2018-09-01T05:29:03.882Z,7.70
2018-09-01T05:31:33.320Z,8.10
2018-09-01T05:34:02.889Z,8.23
2018-09-01T05:36:32.405Z,7.60
2018-09-01T05:39:01.902Z,7.47
2018-09-01T05:41:31.416Z,6.80
2018-09-01T05:44:00.886Z,7.20
2018-09-01T05:46:30.438Z,6.70
2018-09-01T05:49:00.022Z,7.07
2018-09-01T05:51:29.899Z,6.60
2018-09-01T05:53:59.386Z,6.70
2018-09-01T05:56:28.890Z,6.57
2018-09-01T05:58:58.425Z,6.50
2018-09-01T06:01:28.011Z,6.13
2018-09-01T06:03:57.502Z,6.77
2018-09-01T06:06:27.102Z,6.67
2018-09-01T06:08:56.524Z,6.90
2018-09-01T06:11:26.013Z,6.40
2018-09-01T06:13:55.527Z,6.17
2018-09-01T06:16:25.008Z,6.20
2018-09-01T06:18:54.466Z,6.07
2018-09-01T06:21:23.926Z,6.30
2018-09-01T06:23:53.455Z,6.40
2018-09-01T06:26:23.267Z,6.50
2018-09-01T06:28:59.921Z,6.33
2018-09-01T06:31:29.538Z,6.13
2018-09-01T06:33:59.127Z,5.90
2018-09-01T06:36:28.712Z,5.50
2018-09-01T06:38:58.163Z,5.83
2018-09-01T06:41:28.687Z,5.63
2018-09-01T06:43:58.254Z,6.07
2018-09-01T06:46:27.807Z,6.40
2018-09-01T06:48:57.436Z,5.50
2018-09-01T06:51:26.967Z,5.77
2018-09-01T06:53:56.457Z,5.83
2018-09-01T06:56:26.084Z,5.67
2018-09-01T06:58:55.631Z,5.87
2018-09-01T07:01:25.208Z,5.53
2018-09-01T07:03:54.793Z,5.70
2018-09-01T07:06:24.344Z,5.43
2018-09-01T07:08:53.899Z,5.43
2018-09-01T07:11:23.780Z,5.63
2018-09-01T07:13:53.285Z,4.90
2018-09-01T07:16:22.787Z,5.60
2018-09-01T07:18:52.296Z,5.47
2018-09-01T07:21:21.847Z,5.77
2018-09-01T07:23:51.276Z,5.50
2018-09-01T07:26:20.785Z,5.40
2018-09-01T07:28:50.240Z,5.83
2018-09-01T07:31:23.688Z,5.40
2018-09-01T07:33:53.090Z,5.87
2018-09-01T07:36:23.840Z,5.33
2018-09-01T07:38:53.383Z,5.50
2018-09-01T07:41:22.971Z,5.77
2018-09-01T07:43:52.423Z,6.03
2018-09-01T07:46:21.937Z,5.37
2018-09-01T07:48:51.431Z,5.67
2018-09-01T07:51:20.967Z,5.60
2018-09-01T07:53:50.480Z,4.90
2018-09-01T07:56:20.307Z,5.23
2018-09-01T07:58:49.541Z,4.73
2018-09-01T08:01:19.014Z,4.50
2018-09-01T08:03:48.497Z,4.70
2018-09-01T08:06:18.000Z,4.80
2018-09-01T08:08:47.592Z,5.37
2018-09-01T08:11:17.165Z,5.10
2018-09-01T08:13:47.026Z,5.10
2018-09-01T08:16:16.519Z,4.67
2018-09-01T08:18:46.044Z,5.10
2018-09-01T08:21:15.543Z,5.10
2018-09-01T08:23:44.998Z,4.43
2018-09-01T08:26:14.515Z,4.93
2018-09-01T08:28:44.020Z,4.53
2018-09-01T08:31:13.863Z,5.10
2018-09-01T08:33:43.372Z,4.40
2018-09-01T08:36:12.858Z,4.80
2018-09-01T08:38:42.266Z,4.53
2018-09-01T08:41:12.200Z,4.97
2018-09-01T08:43:41.635Z,4.90
2018-09-01T08:46:11.155Z,4.47
2018-09-01T08:48:40.663Z,4.80
2018-09-01T08:51:10.170Z,4.33
2018-09-01T08:53:39.663Z,4.37
2018-09-01T08:56:09.134Z,4.40
2018-09-01T08:58:38.607Z,4.27
2018-09-01T09:01:08.075Z,5.00
2018-09-01T09:03:37.550Z,4.50
2018-09-01T09:06:07.039Z,4.30
2018-09-01T09:08:36.509Z,4.70
2018-09-01T09:11:06.597Z,4.50
2018-09-01T09:13:36.139Z,4.27
2018-09-01T09:16:05.693Z,4.70
2018-09-01T09:18:35.162Z,4.73
2018-09-01T09:21:05.082Z,4.53
2018-09-01T09:23:34.582Z,4.10
2018-09-01T09:26:04.093Z,4.17
2018-09-01T09:28:33.550Z,4.47
2018-09-01T09:31:03.082Z,4.20
2018-09-01T09:33:32.578Z,4.27
2018-09-01T09:36:02.050Z,3.97
2018-09-01T09:38:31.478Z,4.20
2018-09-01T09:41:00.977Z,4.60
2018-09-01T09:43:30.443Z,4.80
2018-09-01T09:45:59.968Z,4.87
2018-09-01T09:48:29.452Z,4.93
2018-09-01T09:50:58.966Z,4.13
2018-09-01T09:53:28.491Z,4.80
2018-09-01T09:55:57.941Z,5.13
2018-09-01T09:58:27.552Z,4.40
2018-09-01T10:00:57.058Z,4.97
2018-09-01T10:03:26.697Z,5.33
2018-09-01T10:05:56.238Z,4.23
2018-09-01T10:08:25.761Z,4.50
2018-09-01T10:10:55.251Z,4.73
2018-09-01T10:13:24.751Z,5.37
2018-09-01T10:15:54.380Z,4.60
2018-09-01T10:18:23.805Z,4.77
2018-09-01T10:20:53.598Z,4.73
2018-09-01T10:23:24.055Z,4.63
2018-09-01T10:25:53.588Z,4.73
2018-09-01T10:28:23.145Z,4.83
2018-09-01T10:30:52.614Z,4.87
2018-09-01T10:33:22.092Z,5.20
2018-09-01T10:35:51.821Z,4.87
2018-09-01T10:38:21.352Z,4.33
2018-09-01T10:40:50.862Z,4.70
2018-09-01T10:43:20.409Z,5.60
2018-09-01T10:45:50.279Z,4.70
2018-09-01T10:48:19.799Z,5.20
2018-09-01T10:50:49.327Z,5.10
2018-09-01T10:53:18.866Z,5.50
2018-09-01T10:55:48.427Z,4.67
2018-09-01T10:58:17.886Z,5.67
2018-09-01T11:00:47.388Z,5.40
2018-09-01T11:03:16.937Z,5.50
2018-09-01T11:05:47.705Z,5.90
2018-09-01T11:08:17.286Z,5.50
2018-09-01T11:10:46.839Z,6.13
2018-09-01T11:13:16.337Z,5.73
2018-09-01T11:15:45.863Z,5.43
2018-09-01T11:18:16.369Z,5.33
2018-09-01T11:20:45.883Z,5.97
2018-09-01T11:23:16.092Z,5.80
2018-09-01T11:25:46.051Z,5.63
2018-09-01T11:28:16.169Z,5.80
2018-09-01T11:30:45.773Z,5.80
2018-09-01T11:33:15.292Z,5.27
2018-09-01T11:35:45.798Z,5.77
2018-09-01T11:38:15.309Z,5.43
2018-09-01T11:40:44.811Z,5.57
2018-09-01T11:43:15.542Z,5.70
2018-09-01T11:45:45.003Z,5.50
2018-09-01T11:48:14.532Z,5.37
2018-09-01T11:50:45.297Z,5.47
2018-09-01T11:53:14.886Z,6.00
2018-09-01T11:55:44.678Z,5.57
2018-09-01T11:58:14.253Z,6.10
2018-09-01T12:00:43.741Z,5.83
2018-09-01T12:03:13.359Z,6.10
2018-09-01T12:05:43.841Z,5.73
2018-09-01T12:08:13.370Z,6.03
2018-09-01T12:10:44.516Z,5.60
2018-09-01T12:13:14.000Z,5.50
2018-09-01T12:15:43.529Z,5.67
2018-09-01T12:18:13.043Z,6.20
2018-09-01T12:20:42.584Z,6.20
2018-09-01T12:23:12.068Z,5.93
2018-09-01T12:25:41.596Z,6.37
2018-09-01T12:28:11.140Z,6.17
2018-09-01T12:30:40.604Z,6.17
2018-09-01T12:33:10.101Z,6.23
2018-09-01T12:35:39.611Z,6.10
2018-09-01T12:38:09.116Z,5.90
2018-09-01T12:40:38.560Z,6.30
2018-09-01T12:43:08.003Z,6.00
2018-09-01T12:45:37.851Z,5.80
2018-09-01T12:48:07.367Z,6.40
2018-09-01T12:50:36.817Z,6.20
2018-09-01T12:53:06.377Z,6.23
2018-09-01T12:55:36.299Z,5.60
2018-09-01T12:58:05.785Z,6.13
2018-09-01T13:00:35.310Z,6.10
2018-09-01T13:03:04.929Z,6.33
2018-09-01T13:05:34.460Z,5.87
2018-09-01T13:08:04.034Z,5.90
2018-09-01T13:10:33.509Z,5.77
2018-09-01T13:13:02.974Z,5.90
2018-09-01T13:15:32.507Z,6.13
2018-09-01T13:18:01.994Z,6.20
2018-09-01T13:20:31.523Z,6.03
2018-09-01T13:23:00.986Z,6.13
2018-09-01T13:25:30.570Z,6.50
2018-09-01T13:28:00.143Z,5.50
2018-09-01T13:30:29.583Z,6.70
2018-09-01T13:32:59.118Z,6.43
2018-09-01T13:35:28.652Z,6.20
2018-09-01T13:37:58.236Z,6.23
2018-09-01T13:40:27.813Z,6.33
2018-09-01T13:42:57.276Z,6.20
2018-09-01T13:45:26.728Z,6.27
2018-09-01T13:47:56.412Z,5.87
2018-09-01T13:50:25.925Z,6.00
2018-09-01T13:52:55.501Z,6.50
2018-09-01T13:55:25.005Z,6.43
2018-09-01T13:57:54.502Z,6.47
2018-09-01T14:00:24.265Z,6.10
2018-09-01T14:02:53.805Z,6.27
2018-09-01T14:05:23.341Z,5.67
2018-09-01T14:07:52.890Z,5.97
2018-09-01T14:10:23.284Z,5.70
2018-09-01T14:12:52.779Z,5.47
2018-09-01T14:15:22.308Z,5.90
2018-09-01T14:17:52.488Z,5.10
2018-09-01T14:20:22.815Z,5.27
2018-09-01T14:22:52.366Z,5.60
2018-09-01T14:25:21.926Z,5.50
2018-09-01T14:27:51.460Z,5.10
2018-09-01T14:30:21.125Z,5.30
2018-09-01T14:32:50.648Z,5.40
2018-09-01T14:35:20.252Z,5.33
2018-09-01T14:37:49.764Z,5.20
2018-09-01T14:40:20.453Z,5.60
2018-09-01T14:42:50.006Z,5.37
2018-09-01T14:45:19.535Z,5.30
2018-09-01T14:47:49.077Z,5.43
2018-09-01T14:50:18.685Z,5.37
2018-09-01T14:52:48.247Z,5.47
2018-09-01T14:55:17.778Z,5.37
2018-09-01T14:57:47.367Z,5.33
2018-09-01T15:00:16.904Z,5.10
2018-09-01T15:02:46.424Z,5.15
2018-09-01T15:05:16.048Z,4.90
2018-09-01T15:07:45.702Z,5.13
2018-09-01T15:10:15.220Z,4.70
2018-09-01T15:12:44.739Z,4.70
2018-09-01T15:15:14.250Z,4.90
2018-09-01T15:17:43.853Z,4.57
2018-09-01T15:20:13.412Z,4.40
2018-09-01T15:22:42.944Z,4.80
2018-09-01T15:25:12.464Z,4.60
2018-09-01T15:27:41.976Z,4.30
2018-09-01T15:30:11.515Z,4.50
2018-09-01T15:32:41.137Z,4.10
2018-09-01T15:35:10.639Z,3.87
2018-09-01T15:37:40.173Z,4.47
2018-09-01T15:40:09.720Z,4.37
2018-09-01T15:42:39.242Z,4.17
2018-09-01T15:45:08.793Z,4.57
2018-09-01T15:47:38.929Z,3.90
2018-09-01T15:50:08.502Z,4.27
2018-09-01T15:52:38.054Z,4.23
2018-09-01T15:55:08.059Z,4.70
2018-09-01T15:57:37.548Z,4.20
2018-09-01T16:00:07.176Z,4.00
2018-09-01T16:02:36.667Z,3.87
2018-09-01T16:05:06.481Z,3.80
2018-09-01T16:07:35.985Z,4.07
2018-09-01T16:10:05.552Z,3.90
2018-09-01T16:12:35.025Z,4.13
2018-09-01T16:15:04.585Z,3.77
2018-09-01T16:17:34.132Z,4.07
2018-09-01T16:20:03.676Z,4.00
2018-09-01T16:22:33.427Z,4.03
2018-09-01T16:25:02.971Z,4.13
2018-09-01T16:27:32.754Z,4.20
2018-09-01T16:30:02.270Z,4.33
2018-09-01T16:32:31.727Z,4.00
2018-09-01T16:35:01.211Z,3.83
2018-09-01T16:37:31.894Z,4.33
2018-09-01T16:40:01.391Z,4.00
2018-09-01T16:42:30.867Z,4.33
2018-09-01T16:45:00.360Z,4.20
2018-09-01T16:47:29.885Z,4.20
2018-09-01T16:49:59.398Z,3.93
2018-09-01T16:52:28.938Z,4.40
2018-09-01T16:54:58.479Z,4.00
2018-09-01T16:57:28.108Z,4.10
2018-09-01T16:59:57.634Z,4.53
2018-09-01T17:02:27.558Z,4.50
2018-09-01T17:04:57.129Z,4.53
2018-09-01T17:07:26.883Z,4.00
2018-09-01T17:09:56.581Z,4.40
2018-09-01T17:12:26.142Z,4.27
2018-09-01T17:14:55.734Z,4.10
2018-09-01T17:17:25.264Z,4.57
2018-09-01T17:19:54.850Z,4.53
2018-09-01T17:22:24.440Z,4.17
2018-09-01T17:24:53.974Z,4.30
2018-09-01T17:27:23.555Z,4.27
2018-09-01T17:29:53.047Z,4.60
2018-09-01T17:32:22.515Z,4.30
2018-09-01T17:34:52.109Z,4.30
2018-09-01T17:37:21.616Z,4.77
2018-09-01T17:39:51.132Z,4.50
2018-09-01T17:42:20.641Z,4.30
2018-09-01T17:44:50.205Z,4.70
2018-09-01T17:47:19.835Z,4.50
2018-09-01T17:49:49.293Z,4.70
2018-09-01T17:52:18.917Z,4.63
2018-09-01T17:54:48.828Z,4.70
2018-09-01T17:57:18.461Z,6.00
2018-09-01T17:59:47.912Z,4.93
2018-09-01T18:02:17.565Z,4.83
2018-09-01T18:04:47.161Z,5.23
2018-09-01T18:07:16.697Z,4.57
2018-09-01T18:09:46.388Z,4.67
2018-09-01T18:12:15.914Z,4.70
2018-09-01T18:14:45.653Z,4.90
2018-09-01T18:17:15.282Z,4.67
2018-09-01T18:19:44.797Z,4.67
2018-09-01T18:22:14.332Z,4.63
2018-09-01T18:24:43.819Z,4.70
2018-09-01T18:27:13.321Z,4.63
2018-09-01T18:29:42.824Z,5.00
2018-09-01T18:32:14.678Z,4.93
2018-09-01T18:34:44.149Z,5.20
2018-09-01T18:37:13.920Z,5.23
2018-09-01T18:39:43.433Z,5.57
2018-09-01T18:42:12.935Z,4.80
2018-09-01T18:44:43.632Z,4.60
2018-09-01T18:47:13.155Z,5.13
2018-09-01T18:49:42.815Z,4.93
2018-09-01T18:52:12.291Z,5.97
2018-09-01T18:54:41.782Z,5.23
2018-09-01T18:57:11.362Z,5.97
2018-09-01T18:59:40.828Z,5.93
2018-09-01T19:02:10.307Z,5.47
2018-09-01T19:04:40.016Z,5.77
2018-09-01T19:07:09.572Z,5.73
2018-09-01T19:09:39.054Z,5.57
2018-09-01T19:12:08.616Z,6.07
2018-09-01T19:14:38.107Z,5.60
2018-09-01T19:17:07.621Z,5.60
2018-09-01T19:19:37.163Z,5.80
2018-09-01T19:22:06.660Z,6.40
2018-09-01T19:24:36.280Z,6.07
2018-09-01T19:27:05.809Z,5.57
2018-09-01T19:29:38.385Z,5.13
2018-09-01T19:32:07.941Z,5.80
2018-09-01T19:34:38.880Z,5.93
2018-09-01T19:37:08.385Z,5.90
2018-09-01T19:39:37.924Z,5.97
2018-09-01T19:42:07.464Z,6.50
2018-09-01T19:44:37.124Z,6.50
2018-09-01T19:47:06.930Z,6.07
2018-09-01T19:49:36.419Z,6.20
2018-09-01T19:52:06.004Z,6.53
2018-09-01T19:54:35.528Z,6.13
2018-09-01T19:57:05.032Z,6.03
2018-09-01T19:59:34.548Z,6.23
2018-09-01T20:02:04.075Z,6.93
2018-09-01T20:04:33.669Z,6.73
2018-09-01T20:07:03.201Z,6.40
2018-09-01T20:09:32.766Z,5.87
2018-09-01T20:12:02.327Z,6.43
2018-09-01T20:14:31.880Z,7.12
2018-09-01T20:17:01.390Z,7.10
2018-09-01T20:19:30.906Z,6.77
2018-09-01T20:22:00.386Z,7.40
2018-09-01T20:24:29.906Z,6.73
2018-09-01T20:26:59.415Z,6.67
2018-09-01T20:29:29.028Z,5.77
2018-09-01T20:31:58.581Z,6.30
2018-09-01T20:34:28.094Z,5.77
2018-09-01T20:36:57.600Z,6.37
2018-09-01T20:39:27.113Z,6.20
2018-09-01T20:41:56.588Z,5.20
2018-09-01T20:44:26.054Z,6.20
2018-09-01T20:46:55.567Z,6.27
2018-09-01T20:49:25.038Z,6.07
2018-09-01T20:51:54.643Z,6.93
2018-09-01T20:54:24.507Z,6.67
2018-09-01T20:56:54.046Z,7.40
2018-09-01T20:59:23.543Z,6.87
2018-09-01T21:01:53.003Z,7.03
2018-09-01T21:04:22.554Z,7.17
2018-09-01T21:06:52.040Z,6.87
2018-09-01T21:09:21.515Z,7.00
2018-09-01T21:11:51.011Z,6.43
2018-09-01T21:14:20.570Z,6.50
2018-09-01T21:16:50.080Z,6.43
2018-09-01T21:19:19.577Z,6.90
2018-09-01T21:21:49.387Z,6.50
2018-09-01T21:24:18.845Z,5.93
2018-09-01T21:26:48.349Z,6.63
2018-09-01T21:29:17.870Z,6.13
2018-09-01T21:31:47.344Z,7.40
2018-09-01T21:34:16.907Z,6.07
2018-09-01T21:36:46.401Z,6.30
2018-09-01T21:39:15.929Z,6.63
2018-09-01T21:41:45.855Z,7.53
2018-09-01T21:44:15.389Z,8.57
2018-09-01T21:46:44.876Z,7.80
2018-09-01T21:49:14.308Z,8.93
2018-09-01T21:51:43.876Z,9.10
2018-09-01T21:54:13.369Z,8.87
2018-09-01T21:56:43.222Z,7.60
2018-09-01T21:59:12.632Z,7.40
2018-09-01T22:01:42.222Z,7.30
2018-09-01T22:04:12.072Z,7.30
2018-09-01T22:06:41.594Z,8.07
2018-09-01T22:09:11.102Z,7.63
2018-09-01T22:11:40.624Z,8.17
2018-09-01T22:14:10.128Z,9.20
2018-09-01T22:16:39.615Z,7.17
2018-09-01T22:19:09.153Z,7.70
2018-09-01T22:21:38.645Z,8.40
2018-09-01T22:24:08.154Z,7.80
2018-09-01T22:26:37.594Z,8.50
2018-09-01T22:29:07.020Z,9.33
2018-09-01T22:31:36.507Z,9.33
2018-09-01T22:34:06.024Z,9.50
2018-09-01T22:36:35.498Z,8.63
2018-09-01T22:39:06.059Z,7.60
2018-09-01T22:41:35.846Z,7.83
2018-09-01T22:44:05.393Z,9.13
2018-09-01T22:46:34.855Z,8.13
2018-09-01T22:49:04.399Z,8.17
2018-09-01T22:51:33.904Z,7.43
2018-09-01T22:54:03.419Z,8.60
2018-09-01T22:56:32.902Z,8.03
2018-09-01T22:59:02.442Z,8.83
2018-09-01T23:01:31.975Z,8.87
2018-09-01T23:04:01.551Z,8.57
2018-09-01T23:06:30.824Z,7.53
2018-09-01T23:09:00.081Z,8.07
2018-09-01T23:11:29.471Z,8.03
2018-09-01T23:13:58.988Z,8.13
2018-09-01T23:16:28.230Z,10.10
2018-09-01T23:18:57.466Z,8.47
2018-09-01T23:21:26.690Z,8.67
2018-09-01T23:23:55.968Z,9.53
2018-09-01T23:26:25.243Z,8.03
2018-09-01T23:28:54.561Z,9.23
2018-09-01T23:31:23.767Z,9.00
2018-09-01T23:33:53.176Z,8.67
2018-09-01T23:36:22.435Z,9.27
2018-09-01T23:38:51.688Z,7.67
2018-09-01T23:41:21.218Z,10.80
2018-09-01T23:43:50.734Z,9.60
2018-09-01T23:46:20.490Z,10.03
2018-09-01T23:48:49.984Z,9.10
2018-09-01T23:51:19.489Z,8.30
2018-09-01T23:53:49.023Z,7.73
2018-09-01T23:56:18.491Z,8.47
2018-09-01T23:58:47.992Z,9.03
