createdAt,value
2018-07-27T00:02:30.675Z,99.90
2018-07-27T00:05:01.866Z,99.90
2018-07-27T00:07:33.294Z,99.90
2018-07-27T00:10:06.078Z,99.90
2018-07-27T00:12:38.018Z,99.90
2018-07-27T00:17:40.364Z,99.90
2018-07-27T00:20:12.215Z,99.90
2018-07-27T00:22:43.537Z,99.90
2018-07-27T00:25:14.678Z,99.90
2018-07-27T00:27:46.103Z,99.90
2018-07-27T00:30:17.676Z,99.90
2018-07-27T00:32:49.172Z,99.90
2018-07-27T00:35:20.664Z,99.90
2018-07-27T00:37:52.010Z,99.90
2018-07-27T00:40:23.184Z,99.90
2018-07-27T00:42:54.605Z,99.90
2018-07-27T00:45:26.189Z,99.90
2018-07-27T00:47:57.609Z,99.90
2018-07-27T00:50:28.968Z,99.90
2018-07-27T00:53:00.238Z,99.90
2018-07-27T00:55:31.547Z,99.90
2018-07-27T00:58:02.891Z,99.90
2018-07-27T01:00:34.129Z,99.90
2018-07-27T01:03:05.588Z,99.90
2018-07-27T01:05:37.020Z,99.90
2018-07-27T01:08:08.476Z,99.90
2018-07-27T01:10:39.506Z,99.90
2018-07-27T01:13:10.911Z,99.90
2018-07-27T01:15:42.736Z,99.90
2018-07-27T01:18:14.019Z,99.90
2018-07-27T01:20:45.527Z,99.90
2018-07-27T01:23:16.905Z,99.90
2018-07-27T01:25:48.219Z,99.90
2018-07-27T01:28:19.676Z,99.90
2018-07-27T01:30:51.299Z,99.90
2018-07-27T01:33:22.801Z,99.90
2018-07-27T01:35:54.144Z,99.90
2018-07-27T01:38:25.507Z,99.90
2018-07-27T01:40:56.952Z,99.90
2018-07-27T01:43:28.403Z,99.90
2018-07-27T01:45:59.806Z,99.90
2018-07-27T01:48:31.207Z,99.90
2018-07-27T01:51:02.841Z,99.90
2018-07-27T01:53:34.312Z,99.90
2018-07-27T01:56:05.845Z,99.90
2018-07-27T01:58:37.215Z,99.90
2018-07-27T02:01:08.585Z,99.90
2018-07-27T02:03:39.782Z,99.90
2018-07-27T02:06:11.258Z,99.90
2018-07-27T02:08:42.635Z,99.90
2018-07-27T02:11:14.338Z,99.90
2018-07-27T02:13:45.690Z,99.90
2018-07-27T02:16:17.122Z,99.90
2018-07-27T02:21:19.307Z,99.90
2018-07-27T02:23:50.578Z,99.90
2018-07-27T02:26:22.207Z,99.90
2018-07-27T02:28:53.608Z,99.90
2018-07-27T02:31:25.155Z,99.90
2018-07-27T02:33:56.686Z,99.90
2018-07-27T02:36:28.130Z,99.90
2018-07-27T02:38:59.441Z,99.90
2018-07-27T02:41:30.721Z,99.90
2018-07-27T02:44:01.822Z,99.90
2018-07-27T02:46:33.300Z,99.90
2018-07-27T02:49:04.585Z,99.90
2018-07-27T02:51:36.118Z,99.90
2018-07-27T02:54:07.373Z,99.90
2018-07-27T02:56:39.019Z,99.90
2018-07-27T02:59:10.399Z,99.90
2018-07-27T03:01:41.839Z,99.90
2018-07-27T03:04:13.284Z,99.90
2018-07-27T03:06:44.641Z,99.90
2018-07-27T03:09:16.274Z,99.90
2018-07-27T03:11:47.639Z,99.90
2018-07-27T03:14:19.090Z,99.90
2018-07-27T03:16:50.302Z,99.90
2018-07-27T03:19:21.960Z,99.90
2018-07-27T03:21:53.392Z,99.90
2018-07-27T03:24:24.961Z,99.90
2018-07-27T03:26:56.442Z,99.90
2018-07-27T03:29:27.757Z,99.90
2018-07-27T03:31:59.243Z,99.90
2018-07-27T03:34:30.462Z,99.90
2018-07-27T03:37:02.008Z,99.90
2018-07-27T03:39:33.272Z,99.90
2018-07-27T03:42:04.754Z,99.90
2018-07-27T03:44:36.229Z,99.90
2018-07-27T03:47:07.495Z,99.90
2018-07-27T03:49:38.992Z,99.90
2018-07-27T03:52:10.418Z,99.90
2018-07-27T03:54:41.972Z,99.90
2018-07-27T03:57:13.332Z,99.90
2018-07-27T03:59:45.176Z,99.90
2018-07-27T04:02:16.578Z,99.90
2018-07-27T04:04:47.691Z,99.90
2018-07-27T04:07:18.931Z,99.90
2018-07-27T04:09:50.466Z,99.90
2018-07-27T04:12:24.343Z,99.90
2018-07-27T04:14:56.128Z,99.90
2018-07-27T04:17:28.161Z,99.90
2018-07-27T04:19:59.692Z,99.90
2018-07-27T04:22:31.309Z,99.90
2018-07-27T04:25:02.778Z,99.90
2018-07-27T04:27:34.115Z,99.90
2018-07-27T04:32:37.000Z,99.90
2018-07-27T04:35:08.373Z,99.90
2018-07-27T04:37:39.932Z,99.90
2018-07-27T04:40:11.647Z,99.90
2018-07-27T04:45:13.878Z,99.90
2018-07-27T04:47:45.378Z,99.90
2018-07-27T04:50:16.628Z,99.90
2018-07-27T04:52:47.986Z,99.90
2018-07-27T04:55:19.671Z,99.90
2018-07-27T04:57:51.028Z,99.90
2018-07-27T05:00:23.409Z,99.90
2018-07-27T05:02:54.834Z,99.90
2018-07-27T05:05:26.577Z,99.90
2018-07-27T05:07:57.811Z,99.90
2018-07-27T05:10:34.231Z,99.90
2018-07-27T05:13:05.651Z,99.90
2018-07-27T05:15:36.999Z,99.90
2018-07-27T05:18:08.271Z,99.90
2018-07-27T05:20:39.598Z,99.90
2018-07-27T05:23:11.135Z,99.90
2018-07-27T05:25:42.312Z,99.90
2018-07-27T05:28:13.795Z,99.90
2018-07-27T05:30:44.956Z,99.90
2018-07-27T05:33:16.353Z,99.90
2018-07-27T05:35:47.839Z,99.90
2018-07-27T05:38:19.408Z,99.90
2018-07-27T05:40:50.809Z,99.90
2018-07-27T05:43:22.021Z,99.90
2018-07-27T05:45:53.363Z,99.90
2018-07-27T05:48:24.891Z,99.90
2018-07-27T05:50:56.474Z,99.90
2018-07-27T05:53:27.870Z,99.90
2018-07-27T05:55:59.394Z,99.90
2018-07-27T05:58:30.823Z,99.90
2018-07-27T06:01:02.157Z,99.90
2018-07-27T06:03:33.803Z,99.90
2018-07-27T06:06:05.260Z,99.90
2018-07-27T06:08:36.668Z,99.90
2018-07-27T06:11:08.166Z,99.90
2018-07-27T06:13:39.553Z,99.90
2018-07-27T06:16:11.459Z,99.90
2018-07-27T06:18:42.810Z,99.90
2018-07-27T06:21:14.245Z,99.90
2018-07-27T06:23:45.761Z,99.90
2018-07-27T06:26:17.387Z,99.90
2018-07-27T06:31:19.685Z,99.90
2018-07-27T06:33:51.505Z,99.90
2018-07-27T06:36:22.828Z,99.90
2018-07-27T06:38:54.539Z,99.90
2018-07-27T06:41:25.813Z,99.90
2018-07-27T06:43:57.035Z,99.90
2018-07-27T06:46:28.788Z,99.90
2018-07-27T06:49:00.094Z,99.90
2018-07-27T06:51:31.685Z,99.90
2018-07-27T06:54:03.372Z,99.90
2018-07-27T06:56:34.893Z,99.90
2018-07-27T06:59:06.291Z,99.90
2018-07-27T07:01:37.961Z,99.90
2018-07-27T07:04:09.528Z,99.90
2018-07-27T07:06:41.008Z,99.90
2018-07-27T07:09:13.154Z,99.90
2018-07-27T07:11:44.426Z,99.90
2018-07-27T07:14:15.645Z,99.90
2018-07-27T07:16:47.031Z,99.40
2018-07-27T07:19:18.851Z,99.80
2018-07-27T07:21:50.129Z,98.90
2018-07-27T07:24:22.200Z,98.20
2018-07-27T07:26:53.646Z,98.70
2018-07-27T07:29:24.818Z,99.40
2018-07-27T07:31:56.246Z,99.80
2018-07-27T07:34:27.665Z,99.10
2018-07-27T07:36:59.327Z,99.00
2018-07-27T07:39:30.773Z,98.60
2018-07-27T07:42:02.253Z,98.50
2018-07-27T07:44:33.698Z,98.70
2018-07-27T07:47:05.050Z,99.70
2018-07-27T07:49:36.461Z,98.80
2018-07-27T07:52:08.060Z,98.00
2018-07-27T07:54:39.480Z,99.00
2018-07-27T07:57:10.904Z,99.90
2018-07-27T07:59:42.292Z,99.10
2018-07-27T08:02:13.692Z,98.00
2018-07-27T08:04:45.018Z,97.30
2018-07-27T08:07:16.443Z,97.90
2018-07-27T08:09:47.711Z,97.60
2018-07-27T08:12:19.164Z,96.80
2018-07-27T08:14:50.577Z,96.20
2018-07-27T08:17:21.996Z,95.40
2018-07-27T08:19:53.175Z,96.20
2018-07-27T08:22:24.516Z,95.20
2018-07-27T08:24:55.876Z,94.30
2018-07-27T08:27:27.338Z,94.10
2018-07-27T08:29:58.795Z,93.00
2018-07-27T08:32:30.044Z,93.20
2018-07-27T08:35:01.264Z,93.50
2018-07-27T08:37:32.732Z,91.60
2018-07-27T08:40:04.173Z,91.70
2018-07-27T08:42:36.066Z,91.30
2018-07-27T08:45:07.678Z,91.40
2018-07-27T08:47:38.839Z,91.50
2018-07-27T08:50:10.056Z,90.50
2018-07-27T08:52:41.432Z,90.30
2018-07-27T08:55:12.867Z,89.80
2018-07-27T08:57:44.222Z,89.80
2018-07-27T09:00:15.452Z,89.00
2018-07-27T09:02:47.005Z,89.30
2018-07-27T09:05:18.448Z,85.90
2018-07-27T09:07:49.863Z,86.90
2018-07-27T09:10:21.379Z,84.00
2018-07-27T09:12:52.511Z,83.00
2018-07-27T09:15:23.955Z,79.60
2018-07-27T09:17:55.315Z,80.10
2018-07-27T09:20:26.715Z,81.50
2018-07-27T09:22:58.120Z,86.30
2018-07-27T09:25:29.250Z,88.80
2018-07-27T09:28:00.718Z,86.70
2018-07-27T09:30:32.267Z,87.70
2018-07-27T09:33:03.679Z,90.30
2018-07-27T09:35:35.016Z,88.90
2018-07-27T09:38:06.320Z,88.30
2018-07-27T09:40:37.824Z,86.90
2018-07-27T09:43:09.454Z,88.40
2018-07-27T09:45:40.958Z,88.40
2018-07-27T09:48:12.457Z,87.70
2018-07-27T09:50:44.816Z,88.80
2018-07-27T09:53:16.512Z,88.80
2018-07-27T09:55:47.902Z,89.10
2018-07-27T09:58:19.168Z,87.50
2018-07-27T10:00:55.444Z,89.40
2018-07-27T10:03:27.115Z,89.20
2018-07-27T10:05:58.672Z,89.10
2018-07-27T10:08:30.162Z,88.60
2018-07-27T10:11:01.800Z,88.20
2018-07-27T10:13:33.247Z,89.80
2018-07-27T10:16:04.723Z,89.00
2018-07-27T10:18:36.046Z,89.70
2018-07-27T10:21:07.799Z,88.30
2018-07-27T10:23:39.253Z,89.50
2018-07-27T10:26:10.574Z,90.60
2018-07-27T10:28:41.957Z,91.20
2018-07-27T10:31:13.385Z,91.70
2018-07-27T10:33:44.784Z,92.00
2018-07-27T10:36:16.385Z,93.10
2018-07-27T10:38:47.596Z,93.80
2018-07-27T10:41:18.932Z,93.60
2018-07-27T10:43:50.480Z,94.10
2018-07-27T10:46:21.903Z,94.30
2018-07-27T10:48:53.343Z,94.10
2018-07-27T10:51:24.833Z,93.80
2018-07-27T10:53:56.120Z,93.60
2018-07-27T10:56:27.944Z,93.20
2018-07-27T10:58:59.159Z,93.00
2018-07-27T11:04:01.152Z,93.90
2018-07-27T11:06:32.843Z,94.80
2018-07-27T11:09:04.616Z,95.20
2018-07-27T11:11:36.093Z,95.90
2018-07-27T11:14:07.437Z,95.10
2018-07-27T11:16:38.946Z,94.50
2018-07-27T11:19:10.362Z,94.20
2018-07-27T11:21:41.788Z,94.10
2018-07-27T11:24:13.407Z,94.30
2018-07-27T11:26:44.820Z,94.60
2018-07-27T11:29:16.069Z,94.30
2018-07-27T11:31:47.718Z,94.90
2018-07-27T11:34:19.000Z,95.20
2018-07-27T11:36:50.421Z,95.20
2018-07-27T11:39:21.871Z,94.60
2018-07-27T11:41:53.314Z,94.80
2018-07-27T11:44:24.865Z,94.20
2018-07-27T11:46:56.239Z,94.00
2018-07-27T11:49:27.724Z,93.40
2018-07-27T11:51:59.166Z,95.50
2018-07-27T11:54:30.392Z,95.00
2018-07-27T11:57:01.806Z,95.20
2018-07-27T11:59:33.236Z,95.40
2018-07-27T12:02:04.762Z,95.70
2018-07-27T12:04:36.275Z,96.20
2018-07-27T12:07:07.770Z,96.90
2018-07-27T12:09:39.350Z,96.90
2018-07-27T12:12:10.626Z,97.40
2018-07-27T12:14:42.275Z,97.20
2018-07-27T12:17:13.604Z,97.10
2018-07-27T12:19:45.154Z,98.00
2018-07-27T12:22:16.619Z,98.10
2018-07-27T12:24:47.958Z,97.70
2018-07-27T12:27:19.416Z,97.00
2018-07-27T12:29:50.873Z,96.40
2018-07-27T12:34:53.515Z,96.20
2018-07-27T12:37:24.847Z,96.30
2018-07-27T12:39:56.101Z,96.30
2018-07-27T12:42:27.501Z,95.60
2018-07-27T12:44:58.978Z,95.90
2018-07-27T12:47:30.186Z,96.00
2018-07-27T12:50:01.679Z,95.60
2018-07-27T12:52:33.274Z,94.90
2018-07-27T12:55:05.063Z,95.50
2018-07-27T13:00:09.321Z,94.90
2018-07-27T13:02:40.728Z,95.20
2018-07-27T13:05:12.246Z,95.30
2018-07-27T13:07:43.648Z,95.90
2018-07-27T13:10:15.104Z,94.90
2018-07-27T13:12:46.425Z,94.70
2018-07-27T13:15:18.314Z,93.80
2018-07-27T13:17:49.669Z,93.30
2018-07-27T13:20:21.134Z,94.40
2018-07-27T13:22:52.760Z,95.30
2018-07-27T13:25:24.139Z,94.50
2018-07-27T13:27:55.297Z,94.00
2018-07-27T13:30:26.967Z,92.90
2018-07-27T13:32:58.466Z,93.10
2018-07-27T13:35:29.931Z,92.40
2018-07-27T13:38:01.429Z,92.20
2018-07-27T13:40:32.860Z,92.60
2018-07-27T13:43:04.259Z,92.60
2018-07-27T13:45:35.865Z,93.50
2018-07-27T13:48:07.136Z,93.90
2018-07-27T13:50:38.482Z,94.60
2018-07-27T13:53:10.048Z,95.10
2018-07-27T13:55:41.669Z,95.60
2018-07-27T13:58:13.051Z,95.20
2018-07-27T14:00:44.683Z,95.20
2018-07-27T14:03:16.408Z,95.50
2018-07-27T14:05:47.740Z,94.50
2018-07-27T14:08:19.078Z,94.40
2018-07-27T14:10:50.308Z,95.20
2018-07-27T14:13:21.650Z,95.70
2018-07-27T14:15:53.153Z,95.80
2018-07-27T14:18:24.352Z,96.00
2018-07-27T14:20:56.095Z,96.00
2018-07-27T14:23:27.451Z,96.00
2018-07-27T14:25:58.843Z,96.20
2018-07-27T14:28:30.218Z,95.40
2018-07-27T14:31:01.702Z,95.30
2018-07-27T14:33:33.560Z,95.50
2018-07-27T14:36:04.853Z,95.80
2018-07-27T14:38:36.279Z,96.00
2018-07-27T14:41:07.706Z,95.50
2018-07-27T14:43:38.992Z,96.40
2018-07-27T14:46:10.259Z,96.30
2018-07-27T14:48:41.711Z,96.30
2018-07-27T14:51:13.057Z,95.90
2018-07-27T14:53:44.851Z,96.00
2018-07-27T14:56:16.259Z,96.40
2018-07-27T14:58:47.687Z,96.30
2018-07-27T15:01:19.122Z,96.30
2018-07-27T15:03:50.466Z,97.20
2018-07-27T15:06:21.834Z,97.40
2018-07-27T15:08:53.466Z,97.10
2018-07-27T15:11:24.943Z,97.10
2018-07-27T15:13:56.472Z,97.60
2018-07-27T15:16:27.746Z,97.10
2018-07-27T15:18:59.190Z,97.50
2018-07-27T15:21:30.660Z,97.70
2018-07-27T15:24:01.895Z,97.60
2018-07-27T15:26:33.414Z,97.70
2018-07-27T15:29:05.017Z,97.10
2018-07-27T15:31:36.532Z,97.10
2018-07-27T15:34:07.978Z,97.70
2018-07-27T15:36:39.599Z,97.90
2018-07-27T15:39:11.062Z,97.60
2018-07-27T15:41:42.448Z,97.20
2018-07-27T15:44:14.006Z,97.30
2018-07-27T15:46:45.632Z,97.60
2018-07-27T15:49:17.209Z,98.30
2018-07-27T15:51:48.567Z,98.10
2018-07-27T15:54:19.902Z,98.00
2018-07-27T15:56:51.264Z,98.10
2018-07-27T15:59:22.510Z,98.50
2018-07-27T16:01:54.249Z,98.40
2018-07-27T16:04:25.652Z,98.00
2018-07-27T16:06:57.066Z,98.30
2018-07-27T16:09:28.670Z,98.80
2018-07-27T16:12:00.277Z,98.60
2018-07-27T16:14:31.816Z,98.40
2018-07-27T16:17:03.130Z,98.20
2018-07-27T16:19:34.549Z,98.40
2018-07-27T16:22:06.152Z,98.70
2018-07-27T16:24:37.588Z,98.50
2018-07-27T16:27:09.229Z,98.60
2018-07-27T16:29:40.608Z,99.10
2018-07-27T16:32:12.376Z,99.10
2018-07-27T16:34:44.039Z,99.40
2018-07-27T16:37:15.330Z,99.80
2018-07-27T16:39:46.815Z,99.50
2018-07-27T16:42:18.195Z,99.40
2018-07-27T16:44:49.597Z,99.60
2018-07-27T16:47:20.956Z,99.90
2018-07-27T16:49:52.522Z,99.90
2018-07-27T16:52:23.996Z,99.90
2018-07-27T16:54:55.832Z,99.90
2018-07-27T16:57:27.340Z,99.90
2018-07-27T16:59:58.900Z,99.90
2018-07-27T17:02:30.520Z,99.90
2018-07-27T17:05:02.046Z,99.90
2018-07-27T17:07:33.385Z,99.90
2018-07-27T17:10:05.414Z,99.90
2018-07-27T17:12:36.758Z,99.90
2018-07-27T17:15:08.352Z,99.90
2018-07-27T17:17:39.993Z,99.90
2018-07-27T17:20:11.791Z,99.90
2018-07-27T17:22:43.242Z,99.90
2018-07-27T17:25:14.613Z,99.90
2018-07-27T17:27:46.133Z,99.90
2018-07-27T17:30:17.481Z,99.90
2018-07-27T17:32:48.994Z,99.90
2018-07-27T17:35:20.387Z,99.90
2018-07-27T17:37:51.901Z,99.90
2018-07-27T17:40:23.468Z,99.90
2018-07-27T17:42:55.054Z,99.90
2018-07-27T17:47:57.195Z,99.90
2018-07-27T17:50:28.894Z,99.90
2018-07-27T17:53:01.130Z,99.90
2018-07-27T17:55:32.602Z,99.90
2018-07-27T17:58:04.191Z,99.90
2018-07-27T18:00:35.550Z,99.90
2018-07-27T18:03:06.891Z,99.90
2018-07-27T18:05:38.475Z,99.90
2018-07-27T18:08:09.879Z,99.90
2018-07-27T18:10:41.324Z,99.90
2018-07-27T18:13:12.607Z,99.90
2018-07-27T18:15:44.278Z,99.90
2018-07-27T18:18:15.963Z,99.90
2018-07-27T18:20:47.202Z,99.90
2018-07-27T18:23:18.659Z,99.90
2018-07-27T18:25:50.127Z,99.90
2018-07-27T18:28:21.561Z,99.90
2018-07-27T18:30:53.225Z,99.90
2018-07-27T18:33:24.704Z,99.90
2018-07-27T18:35:56.302Z,99.90
2018-07-27T18:38:27.895Z,99.90
2018-07-27T18:40:59.354Z,99.90
2018-07-27T18:43:30.576Z,99.90
2018-07-27T18:46:01.907Z,99.90
2018-07-27T18:48:33.410Z,99.90
2018-07-27T18:51:04.790Z,99.90
2018-07-27T18:53:36.295Z,99.90
2018-07-27T18:56:07.594Z,99.90
2018-07-27T18:58:39.027Z,99.90
2018-07-27T19:01:10.618Z,99.90
2018-07-27T19:03:42.151Z,99.90
2018-07-27T19:06:13.432Z,99.90
2018-07-27T19:08:44.699Z,99.90
2018-07-27T19:11:16.140Z,99.90
2018-07-27T19:13:47.836Z,99.90
2018-07-27T19:16:19.536Z,99.90
2018-07-27T19:18:50.743Z,99.90
2018-07-27T19:21:22.023Z,99.90
2018-07-27T19:23:53.395Z,99.90
2018-07-27T19:26:25.000Z,99.90
2018-07-27T19:28:56.555Z,99.90
2018-07-27T19:31:27.948Z,99.90
2018-07-27T19:33:59.354Z,99.90
2018-07-27T19:36:30.554Z,99.90
2018-07-27T19:39:02.304Z,99.90
2018-07-27T19:41:33.899Z,99.90
2018-07-27T19:44:05.070Z,99.90
2018-07-27T19:46:36.991Z,99.90
2018-07-27T19:49:08.835Z,99.90
2018-07-27T19:51:40.335Z,99.90
2018-07-27T19:54:11.975Z,99.90
2018-07-27T19:56:43.511Z,99.90
2018-07-27T19:59:15.146Z,99.90
2018-07-27T20:01:46.489Z,99.90
2018-07-27T20:04:18.011Z,99.90
2018-07-27T20:06:49.587Z,99.90
2018-07-27T20:09:21.373Z,99.90
2018-07-27T20:11:53.089Z,99.90
2018-07-27T20:14:24.968Z,99.90
2018-07-27T20:16:56.651Z,99.90
2018-07-27T20:19:27.964Z,99.90
2018-07-27T20:21:59.505Z,99.90
2018-07-27T20:24:31.158Z,99.90
2018-07-27T20:27:03.083Z,99.90
2018-07-27T20:29:35.264Z,99.90
2018-07-27T20:32:07.350Z,99.90
2018-07-27T20:34:38.749Z,99.90
2018-07-27T20:37:10.423Z,99.90
2018-07-27T20:39:41.742Z,99.90
2018-07-27T20:42:13.426Z,99.90
2018-07-27T20:44:45.016Z,99.90
2018-07-27T20:47:16.464Z,99.90
2018-07-27T20:49:48.037Z,99.90
2018-07-27T20:52:19.464Z,99.90
2018-07-27T20:54:51.090Z,99.90
2018-07-27T20:57:22.267Z,99.90
2018-07-27T20:59:53.749Z,99.90
2018-07-27T21:02:25.544Z,99.90
2018-07-27T21:04:57.146Z,99.90
2018-07-27T21:07:28.597Z,99.90
2018-07-27T21:10:00.211Z,99.90
2018-07-27T21:12:31.590Z,99.90
2018-07-27T21:15:03.128Z,99.90
2018-07-27T21:17:34.872Z,99.90
2018-07-27T21:20:06.833Z,99.90
2018-07-27T21:22:38.168Z,99.90
2018-07-27T21:25:09.775Z,99.90
2018-07-27T21:27:41.186Z,99.90
2018-07-27T21:30:12.575Z,99.90
2018-07-27T21:32:43.982Z,99.90
2018-07-27T21:35:15.340Z,99.90
2018-07-27T21:37:46.976Z,99.90
2018-07-27T21:40:18.568Z,99.90
2018-07-27T21:45:20.772Z,99.90
2018-07-27T21:47:52.283Z,99.90
2018-07-27T21:50:23.816Z,99.90
2018-07-27T21:52:55.423Z,99.90
2018-07-27T21:55:26.847Z,99.90
2018-07-27T21:57:58.397Z,99.90
2018-07-27T22:00:33.303Z,99.90
2018-07-27T22:03:05.656Z,99.90
2018-07-27T22:05:37.155Z,99.90
2018-07-27T22:08:08.756Z,99.90
2018-07-27T22:10:40.387Z,99.90
2018-07-27T22:13:12.027Z,99.90
2018-07-27T22:15:43.378Z,99.90
2018-07-27T22:18:14.764Z,99.90
2018-07-27T22:20:46.235Z,99.90
2018-07-27T22:23:17.808Z,99.90
2018-07-27T22:25:49.489Z,99.90
2018-07-27T22:28:20.725Z,99.90
2018-07-27T22:30:52.075Z,99.90
2018-07-27T22:33:23.672Z,99.90
2018-07-27T22:35:55.330Z,99.90
2018-07-27T22:38:27.122Z,99.90
2018-07-27T22:40:58.659Z,99.90
2018-07-27T22:43:30.023Z,99.90
2018-07-27T22:46:01.312Z,99.90
2018-07-27T22:48:32.910Z,99.90
2018-07-27T22:51:04.143Z,99.90
2018-07-27T22:53:35.700Z,99.90
2018-07-27T22:56:07.559Z,99.90
2018-07-27T22:58:38.959Z,99.90
2018-07-27T23:01:10.577Z,99.90
2018-07-27T23:03:41.849Z,99.90
2018-07-27T23:06:13.200Z,99.90
2018-07-27T23:08:44.519Z,99.90
2018-07-27T23:11:15.764Z,99.90
2018-07-27T23:13:47.423Z,99.90
2018-07-27T23:16:18.649Z,99.90
2018-07-27T23:18:50.093Z,99.90
2018-07-27T23:21:21.580Z,99.90
2018-07-27T23:23:52.998Z,99.90
2018-07-27T23:26:24.457Z,99.90
2018-07-27T23:28:55.746Z,99.90
2018-07-27T23:31:27.476Z,99.90
2018-07-27T23:33:58.993Z,99.90
2018-07-27T23:36:30.389Z,99.90
2018-07-27T23:39:01.870Z,99.90
2018-07-27T23:41:33.180Z,99.90
2018-07-27T23:44:04.656Z,99.90
2018-07-27T23:46:37.201Z,99.90
2018-07-27T23:49:08.493Z,99.90
2018-07-27T23:51:39.829Z,99.90
2018-07-27T23:54:11.247Z,99.90
2018-07-27T23:56:42.653Z,99.90
2018-07-27T23:59:13.973Z,99.90
