createdAt,value
2023-03-17T00:01:24.580Z,6.26
2023-03-17T00:05:24.864Z,6.25
2023-03-17T00:09:24.827Z,6.18
2023-03-17T00:13:24.727Z,6.20
2023-03-17T00:17:24.767Z,6.02
2023-03-17T00:21:24.721Z,6.10
2023-03-17T00:25:24.649Z,6.04
2023-03-17T00:29:24.618Z,5.87
2023-03-17T00:33:24.600Z,5.83
2023-03-17T00:37:24.621Z,5.97
2023-03-17T00:41:24.503Z,6.39
2023-03-17T00:45:24.502Z,5.80
2023-03-17T00:49:25.201Z,5.94
2023-03-17T00:53:24.406Z,6.08
2023-03-17T00:57:24.320Z,6.00
2023-03-17T01:01:24.344Z,5.69
2023-03-17T01:05:24.321Z,5.30
2023-03-17T01:09:24.309Z,5.38
2023-03-17T01:13:24.208Z,5.52
2023-03-17T01:17:24.188Z,5.40
2023-03-17T01:21:24.155Z,5.28
2023-03-17T01:25:24.282Z,5.46
2023-03-17T01:29:24.361Z,5.39
2023-03-17T01:33:24.349Z,5.35
2023-03-17T01:37:24.317Z,5.91
2023-03-17T01:41:24.789Z,5.86
2023-03-17T01:45:24.382Z,6.15
2023-03-17T01:49:24.246Z,6.48
2023-03-17T01:53:24.210Z,6.80
2023-03-17T01:57:24.241Z,6.46
2023-03-17T02:01:24.262Z,6.82
2023-03-17T02:05:24.156Z,7.11
2023-03-17T02:09:24.114Z,6.65
2023-03-17T02:13:24.076Z,6.51
2023-03-17T02:17:24.060Z,6.55
2023-03-17T02:22:35.864Z,6.51
2023-03-17T02:26:35.843Z,6.15
2023-03-17T02:30:35.805Z,5.96
2023-03-17T02:34:36.073Z,6.65
2023-03-17T02:38:35.843Z,6.65
2023-03-17T02:42:36.138Z,6.49
2023-03-17T02:46:36.102Z,6.42
2023-03-17T02:50:36.304Z,5.94
2023-03-17T02:54:36.303Z,5.83
2023-03-17T02:58:36.499Z,5.64
2023-03-17T03:02:36.699Z,5.77
2023-03-17T03:06:36.730Z,5.77
2023-03-17T03:10:36.830Z,5.80
2023-03-17T03:14:36.970Z,5.67
2023-03-17T03:18:36.961Z,5.28
2023-03-17T03:22:37.101Z,5.09
2023-03-17T03:26:37.065Z,4.96
2023-03-17T03:30:37.145Z,5.12
2023-03-17T03:34:37.228Z,5.14
2023-03-17T03:38:37.232Z,4.91
2023-03-17T03:42:37.309Z,4.88
2023-03-17T03:46:37.398Z,4.81
2023-03-17T03:50:37.510Z,4.87
2023-03-17T03:54:37.662Z,5.05
2023-03-17T03:58:37.774Z,5.23
2023-03-17T04:02:38.023Z,5.19
2023-03-17T04:06:38.005Z,4.99
2023-03-17T04:10:38.058Z,5.23
2023-03-17T04:14:38.117Z,5.20
2023-03-17T04:18:38.224Z,5.19
2023-03-17T04:22:38.354Z,5.33
2023-03-17T04:26:38.430Z,5.53
2023-03-17T04:30:38.494Z,5.71
2023-03-17T04:34:38.565Z,5.71
2023-03-17T04:38:38.656Z,5.50
2023-03-17T04:42:38.738Z,5.14
2023-03-17T04:46:38.869Z,5.26
2023-03-17T04:50:39.093Z,4.99
2023-03-17T04:54:39.160Z,4.95
2023-03-17T04:58:39.432Z,4.64
2023-03-17T05:02:39.490Z,4.48
2023-03-17T05:06:39.518Z,4.35
2023-03-17T05:10:39.722Z,4.50
2023-03-17T05:14:39.931Z,4.79
2023-03-17T05:18:40.007Z,4.82
2023-03-17T05:22:40.089Z,4.75
2023-03-17T05:26:40.200Z,4.91
2023-03-17T05:30:40.295Z,5.08
2023-03-17T05:34:40.457Z,5.29
2023-03-17T05:38:40.685Z,5.52
2023-03-17T05:42:40.759Z,5.40
2023-03-17T05:46:40.833Z,5.43
2023-03-17T05:50:40.910Z,5.26
2023-03-17T05:54:40.997Z,5.33
2023-03-17T05:58:41.167Z,5.77
2023-03-17T06:02:41.287Z,5.78
2023-03-17T06:06:41.346Z,6.22
2023-03-17T06:10:41.429Z,6.28
2023-03-17T06:14:41.507Z,6.52
2023-03-17T06:18:41.587Z,7.02
2023-03-17T06:22:55.278Z,7.41
2023-03-17T06:26:42.573Z,7.20
2023-03-17T06:30:42.282Z,7.31
2023-03-17T06:34:42.062Z,7.33
2023-03-17T06:38:42.858Z,7.65
2023-03-17T06:42:41.996Z,7.44
2023-03-17T06:46:43.158Z,7.27
2023-03-17T06:50:42.552Z,7.14
2023-03-17T06:54:44.160Z,7.41
2023-03-17T06:58:42.882Z,7.67
2023-03-17T07:02:48.777Z,7.72
2023-03-17T07:06:42.535Z,8.30
2023-03-17T07:10:43.553Z,7.88
2023-03-17T07:14:42.494Z,8.09
2023-03-17T07:18:42.455Z,7.78
2023-03-17T07:22:42.848Z,7.96
2023-03-17T07:26:42.402Z,7.95
2023-03-17T07:30:42.380Z,8.77
2023-03-17T07:34:42.803Z,8.88
2023-03-17T07:38:43.567Z,8.77
2023-03-17T07:42:42.385Z,9.01
2023-03-17T07:46:42.263Z,9.46
2023-03-17T07:50:42.356Z,9.36
2023-03-17T07:54:43.112Z,9.25
2023-03-17T07:58:42.490Z,9.11
2023-03-17T08:02:42.700Z,9.05
2023-03-17T08:06:43.129Z,9.29
2023-03-17T08:10:43.534Z,9.46
2023-03-17T08:14:42.988Z,9.72
2023-03-17T08:18:43.291Z,10.64
2023-03-17T08:22:44.102Z,10.72
2023-03-17T08:26:43.498Z,11.17
2023-03-17T08:30:43.825Z,11.13
2023-03-17T08:34:43.875Z,11.26
2023-03-17T08:38:45.447Z,11.71
2023-03-17T08:42:44.026Z,12.18
2023-03-17T08:46:45.129Z,11.74
2023-03-17T08:50:45.192Z,12.05
2023-03-17T08:54:44.424Z,12.35
2023-03-17T08:58:46.980Z,12.53
2023-03-17T09:02:45.767Z,12.77
2023-03-17T09:07:01.792Z,12.77
2023-03-17T09:10:45.893Z,12.66
2023-03-17T09:14:45.242Z,13.01
2023-03-17T09:18:45.729Z,13.35
2023-03-17T09:22:44.877Z,13.79
2023-03-17T09:26:45.222Z,13.98
2023-03-17T09:30:45.225Z,14.06
2023-03-17T09:34:46.329Z,14.03
2023-03-17T09:38:52.250Z,14.39
2023-03-17T09:42:45.551Z,14.67
2023-03-17T09:46:46.877Z,15.15
2023-03-17T09:50:46.116Z,15.18
2023-03-17T09:54:45.474Z,15.69
2023-03-17T09:58:45.440Z,16.17
2023-03-17T10:02:45.336Z,15.89
2023-03-17T10:06:45.702Z,16.17
2023-03-17T10:10:46.711Z,16.41
2023-03-17T10:14:46.067Z,16.79
2023-03-17T10:18:45.572Z,16.71
2023-03-17T10:22:45.556Z,16.71
2023-03-17T10:26:45.731Z,17.09
2023-03-17T10:30:46.411Z,16.82
2023-03-17T10:34:46.323Z,16.72
2023-03-17T10:38:46.185Z,17.16
2023-03-17T10:42:46.692Z,17.06
2023-03-17T10:46:46.518Z,17.36
2023-03-17T10:50:48.581Z,18.05
2023-03-17T10:54:46.462Z,18.15
2023-03-17T10:58:46.631Z,18.48
2023-03-17T11:02:47.141Z,18.58
2023-03-17T11:06:46.283Z,18.70
2023-03-17T11:10:46.292Z,19.18
2023-03-17T11:14:46.418Z,19.62
2023-03-17T11:18:46.194Z,19.04
2023-03-17T11:22:46.171Z,19.24
2023-03-17T11:26:46.127Z,19.88
2023-03-17T11:30:46.340Z,20.56
2023-03-17T11:34:46.711Z,20.30
2023-03-17T11:38:46.140Z,20.60
2023-03-17T11:42:45.946Z,20.87
2023-03-17T11:46:46.097Z,21.14
2023-03-17T11:50:46.284Z,20.44
2023-03-17T11:54:46.355Z,20.30
2023-03-17T11:58:46.683Z,20.47
2023-03-17T12:02:46.704Z,20.74
2023-03-17T12:06:46.860Z,20.94
2023-03-17T12:10:46.926Z,21.39
2023-03-17T12:14:47.148Z,21.02
2023-03-17T12:18:47.806Z,22.30
2023-03-17T12:22:47.374Z,22.36
2023-03-17T12:26:47.402Z,22.48
2023-03-17T12:30:47.469Z,22.31
2023-03-17T12:34:47.606Z,22.24
2023-03-17T12:38:47.731Z,22.21
2023-03-17T12:42:47.820Z,22.16
2023-03-17T12:46:48.058Z,22.38
2023-03-17T12:50:48.069Z,22.65
2023-03-17T12:54:48.281Z,22.61
2023-03-17T12:58:49.129Z,23.38
2023-03-17T13:02:48.553Z,23.10
2023-03-17T13:06:48.727Z,23.18
2023-03-17T13:10:48.786Z,23.70
2023-03-17T13:14:48.907Z,23.34
2023-03-17T13:18:49.655Z,23.10
2023-03-17T13:22:48.943Z,22.91
2023-03-17T13:26:49.190Z,23.66
2023-03-17T13:30:49.167Z,24.24
2023-03-17T13:34:49.268Z,25.07
2023-03-17T13:39:05.113Z,25.53
2023-03-17T13:42:50.339Z,26.02
2023-03-17T13:46:49.812Z,25.91
2023-03-17T13:50:49.265Z,26.15
2023-03-17T13:54:49.300Z,26.38
2023-03-17T13:58:49.414Z,26.66
2023-03-17T14:02:49.488Z,25.82
2023-03-17T14:06:49.616Z,25.70
2023-03-17T14:10:49.795Z,26.11
2023-03-17T14:14:50.023Z,26.13
2023-03-17T14:18:50.709Z,25.92
2023-03-17T14:22:50.229Z,26.22
2023-03-17T14:26:50.678Z,25.75
2023-03-17T14:30:50.421Z,26.01
2023-03-17T14:34:50.470Z,26.66
2023-03-17T14:38:50.670Z,27.38
2023-03-17T14:42:50.747Z,27.82
2023-03-17T14:46:50.787Z,28.09
2023-03-17T14:50:51.003Z,28.36
2023-03-17T14:54:51.133Z,29.26
2023-03-17T14:58:51.442Z,30.03
2023-03-17T15:02:52.239Z,29.19
2023-03-17T15:06:51.823Z,29.40
2023-03-17T15:10:52.248Z,30.35
2023-03-17T15:14:51.951Z,30.75
2023-03-17T15:18:52.135Z,30.07
2023-03-17T15:22:52.306Z,29.07
2023-03-17T15:26:52.341Z,28.50
2023-03-17T15:30:52.878Z,28.10
2023-03-17T15:34:52.542Z,27.92
2023-03-17T15:38:52.791Z,27.15
2023-03-17T15:42:52.783Z,26.63
2023-03-17T15:46:52.871Z,26.38
2023-03-17T15:50:53.023Z,26.50
2023-03-17T15:54:53.167Z,25.88
2023-03-17T15:58:53.337Z,25.84
2023-03-17T16:02:53.448Z,25.80
2023-03-17T16:06:53.601Z,25.82
2023-03-17T16:10:53.722Z,25.47
2023-03-17T16:14:53.882Z,24.85
2023-03-17T16:18:54.046Z,24.24
2023-03-17T16:22:54.220Z,23.69
2023-03-17T16:26:54.314Z,23.16
2023-03-17T16:30:54.548Z,22.71
2023-03-17T16:34:54.665Z,21.60
2023-03-17T16:38:54.747Z,21.49
2023-03-17T16:42:54.798Z,21.11
2023-03-17T16:46:55.057Z,21.19
2023-03-17T16:50:55.068Z,20.68
2023-03-17T16:54:55.044Z,20.26
2023-03-17T16:58:55.210Z,19.65
2023-03-17T17:02:55.332Z,19.66
2023-03-17T17:06:55.351Z,18.87
2023-03-17T17:10:55.532Z,18.96
2023-03-17T17:14:55.685Z,19.10
2023-03-17T17:18:55.904Z,19.06
2023-03-17T17:22:55.974Z,18.66
2023-03-17T17:26:56.756Z,18.93
2023-03-17T17:30:56.103Z,19.03
2023-03-17T17:34:56.814Z,18.39
2023-03-17T17:38:56.306Z,18.08
2023-03-17T17:42:56.428Z,17.67
2023-03-17T17:46:56.644Z,17.91
2023-03-17T17:50:56.699Z,17.53
2023-03-17T17:54:56.906Z,17.07
2023-03-17T17:58:57.044Z,17.57
2023-03-17T18:02:57.215Z,18.01
2023-03-17T18:06:57.276Z,17.31
2023-03-17T18:10:57.464Z,16.62
2023-03-17T18:14:57.539Z,17.06
2023-03-17T18:18:57.723Z,17.23
2023-03-17T18:22:57.792Z,17.31
2023-03-17T18:26:57.969Z,16.68
2023-03-17T18:30:58.145Z,17.02
2023-03-17T18:34:58.327Z,16.41
2023-03-17T18:38:58.277Z,16.11
2023-03-17T18:42:58.362Z,15.42
2023-03-17T18:46:58.452Z,15.15
2023-03-17T18:50:58.626Z,15.46
2023-03-17T18:54:58.792Z,15.17
2023-03-17T18:58:58.876Z,15.19
2023-03-17T19:02:59.107Z,15.12
2023-03-17T19:06:59.222Z,15.12
2023-03-17T19:10:59.312Z,15.28
2023-03-17T19:14:59.481Z,15.47
2023-03-17T19:18:59.661Z,15.96
2023-03-17T19:22:59.825Z,16.20
2023-03-17T19:27:00.016Z,15.66
2023-03-17T19:31:00.159Z,15.43
2023-03-17T19:35:00.275Z,15.55
2023-03-17T19:39:00.341Z,15.02
2023-03-17T19:43:00.400Z,15.04
2023-03-17T19:47:00.595Z,15.35
2023-03-17T19:51:00.575Z,15.29
2023-03-17T19:56:01.435Z,15.42
2023-03-17T20:00:01.471Z,15.52
2023-03-17T20:04:01.320Z,15.25
2023-03-17T20:08:01.215Z,15.19
2023-03-17T20:12:01.123Z,15.17
2023-03-17T20:16:01.301Z,15.02
2023-03-17T20:20:01.063Z,15.25
2023-03-17T20:24:00.996Z,14.70
2023-03-17T20:28:00.993Z,14.85
2023-03-17T20:32:00.985Z,15.11
2023-03-17T20:36:00.991Z,14.98
2023-03-17T20:40:00.907Z,14.45
2023-03-17T20:44:00.888Z,14.16
2023-03-17T20:48:01.998Z,14.24
2023-03-17T20:52:01.211Z,13.93
2023-03-17T20:56:02.015Z,13.88
2023-03-17T21:00:01.624Z,13.65
2023-03-17T21:04:01.568Z,13.86
2023-03-17T21:08:01.645Z,13.62
2023-03-17T21:12:01.728Z,13.66
2023-03-17T21:16:01.838Z,13.24
2023-03-17T21:20:01.953Z,13.34
2023-03-17T21:24:02.228Z,13.04
2023-03-17T21:28:02.252Z,13.10
2023-03-17T21:32:02.430Z,13.08
2023-03-17T21:36:02.688Z,12.94
2023-03-17T21:40:02.852Z,13.11
2023-03-17T21:44:03.546Z,13.22
2023-03-17T21:48:02.980Z,12.91
2023-03-17T21:52:03.294Z,12.73
2023-03-17T21:56:03.430Z,12.89
2023-03-17T22:00:03.511Z,12.39
2023-03-17T22:04:03.594Z,12.19
2023-03-17T22:08:04.079Z,11.87
2023-03-17T22:12:03.869Z,11.54
2023-03-17T22:16:03.811Z,12.05
2023-03-17T22:20:04.027Z,11.99
2023-03-17T22:24:04.169Z,11.88
2023-03-17T22:28:04.193Z,11.68
2023-03-17T22:32:04.400Z,11.74
2023-03-17T22:36:04.353Z,12.01
2023-03-17T22:40:04.582Z,11.53
2023-03-17T22:44:05.033Z,11.50
2023-03-17T22:48:05.643Z,11.46
2023-03-17T22:52:04.607Z,11.30
2023-03-17T22:56:04.778Z,11.33
2023-03-17T23:00:04.879Z,11.33
2023-03-17T23:04:04.888Z,11.22
2023-03-17T23:08:04.996Z,11.23
2023-03-17T23:12:05.173Z,11.10
2023-03-17T23:16:05.050Z,10.75
2023-03-17T23:20:05.213Z,10.86
2023-03-17T23:24:05.367Z,10.59
2023-03-17T23:28:05.476Z,10.65
2023-03-17T23:32:06.064Z,10.45
2023-03-17T23:36:05.721Z,10.59
2023-03-17T23:40:05.754Z,10.69
2023-03-17T23:44:05.981Z,10.41
2023-03-17T23:48:06.042Z,10.75
2023-03-17T23:52:06.125Z,10.69
2023-03-17T23:56:06.297Z,10.89
