createdAt,value
2023-05-04T00:00:47.116Z,5.80
2023-05-04T00:03:15.301Z,5.80
2023-05-04T00:05:45.012Z,5.80
2023-05-04T00:08:13.064Z,5.80
2023-05-04T00:10:41.310Z,5.80
2023-05-04T00:13:09.471Z,5.80
2023-05-04T00:15:40.007Z,5.80
2023-05-04T00:18:08.645Z,4.50
2023-05-04T00:20:38.853Z,6.20
2023-05-04T00:23:08.315Z,5.70
2023-05-04T00:25:37.008Z,5.70
2023-05-04T00:28:05.215Z,5.70
2023-05-04T00:30:33.636Z,5.70
2023-05-04T00:33:02.148Z,5.60
2023-05-04T00:35:31.787Z,5.60
2023-05-04T00:37:59.971Z,5.50
2023-05-04T00:40:29.426Z,5.50
2023-05-04T00:42:57.566Z,5.50
2023-05-04T00:45:25.654Z,5.50
2023-05-04T00:47:54.241Z,5.50
2023-05-04T00:50:22.401Z,5.30
2023-05-04T00:52:51.608Z,5.50
2023-05-04T00:55:20.004Z,5.50
2023-05-04T00:57:50.258Z,5.50
2023-05-04T01:00:18.923Z,5.50
2023-05-04T01:02:47.054Z,5.40
2023-05-04T01:05:15.463Z,5.40
2023-05-04T01:07:53.102Z,5.30
2023-05-04T01:10:26.568Z,5.30
2023-05-04T01:13:01.820Z,5.30
2023-05-04T01:15:31.892Z,5.30
2023-05-04T01:18:00.075Z,5.30
2023-05-04T01:20:28.422Z,5.30
2023-05-04T01:22:57.946Z,5.30
2023-05-04T01:25:31.763Z,5.30
2023-05-04T01:28:05.200Z,5.30
2023-05-04T01:30:38.988Z,6.00
2023-05-04T01:33:08.392Z,5.20
2023-05-04T01:35:36.784Z,5.10
2023-05-04T01:38:06.795Z,5.10
2023-05-04T01:40:34.882Z,5.00
2023-05-04T01:43:03.301Z,5.00
2023-05-04T01:45:32.039Z,4.90
2023-05-04T01:48:00.235Z,4.90
2023-05-04T01:58:42.186Z,4.70
2023-05-04T02:01:10.288Z,4.70
2023-05-04T02:03:38.580Z,5.60
2023-05-04T02:06:07.111Z,5.90
2023-05-04T02:08:35.075Z,6.20
2023-05-04T02:11:03.079Z,4.60
2023-05-04T02:13:31.554Z,4.90
2023-05-04T02:16:01.354Z,5.80
2023-05-04T02:18:30.151Z,4.60
2023-05-04T02:20:58.243Z,5.70
2023-05-04T02:23:26.437Z,5.60
2023-05-04T02:25:56.177Z,5.40
2023-05-04T02:28:24.326Z,4.50
2023-05-04T02:30:54.411Z,6.00
2023-05-04T02:33:23.953Z,6.20
2023-05-04T02:35:52.061Z,4.40
2023-05-04T02:38:20.134Z,4.40
2023-05-04T02:40:48.224Z,4.30
2023-05-04T02:43:16.524Z,4.30
2023-05-04T02:45:44.616Z,6.00
2023-05-04T02:48:12.652Z,6.30
2023-05-04T02:50:42.059Z,5.20
2023-05-04T02:53:10.150Z,5.60
2023-05-04T02:55:38.139Z,6.10
2023-05-04T02:58:06.437Z,4.20
2023-05-04T03:00:34.614Z,5.80
2023-05-04T03:03:02.752Z,4.10
2023-05-04T03:05:31.638Z,5.80
2023-05-04T03:08:02.080Z,4.10
2023-05-04T03:10:30.383Z,4.00
2023-05-04T03:12:58.501Z,5.60
2023-05-04T03:15:26.570Z,4.10
2023-05-04T03:17:54.549Z,4.00
2023-05-04T03:20:22.670Z,5.10
2023-05-04T03:22:50.673Z,4.10
2023-05-04T03:25:20.334Z,4.10
2023-05-04T03:27:48.319Z,4.10
2023-05-04T03:30:16.479Z,6.50
2023-05-04T03:32:44.604Z,4.00
2023-05-04T03:35:12.837Z,4.10
2023-05-04T03:37:41.014Z,4.10
2023-05-04T03:40:10.062Z,4.10
2023-05-04T03:42:39.663Z,4.00
2023-05-04T03:45:10.683Z,4.10
2023-05-04T03:47:38.728Z,4.20
2023-05-04T03:50:08.224Z,5.40
2023-05-04T03:52:36.500Z,4.20
2023-05-04T03:55:04.760Z,4.20
2023-05-04T03:57:33.562Z,4.20
2023-05-04T04:00:03.378Z,5.40
2023-05-04T04:02:32.116Z,5.90
2023-05-04T04:05:00.257Z,4.20
2023-05-04T04:07:28.282Z,4.20
2023-05-04T04:09:56.299Z,5.40
2023-05-04T04:12:24.573Z,4.30
2023-05-04T04:14:53.154Z,5.60
2023-05-04T04:17:23.158Z,5.80
2023-05-04T04:19:51.224Z,4.40
2023-05-04T04:22:19.297Z,4.40
2023-05-04T04:24:47.311Z,4.50
2023-05-04T04:27:15.400Z,5.80
2023-05-04T04:29:43.861Z,4.50
2023-05-04T04:32:11.927Z,5.30
2023-05-04T04:34:41.393Z,6.40
2023-05-04T04:37:09.516Z,4.80
2023-05-04T04:39:38.140Z,4.90
2023-05-04T04:42:06.623Z,5.00
2023-05-04T04:44:34.881Z,5.10
2023-05-04T04:47:03.126Z,6.60
2023-05-04T04:49:31.588Z,5.40
2023-05-04T04:52:02.146Z,5.60
2023-05-04T04:54:30.139Z,5.70
2023-05-04T04:56:59.527Z,7.30
2023-05-04T04:59:28.314Z,6.10
2023-05-04T05:01:57.965Z,6.70
2023-05-04T05:04:26.284Z,6.50
2023-05-04T05:06:54.535Z,7.60
2023-05-04T05:09:24.533Z,6.70
2023-05-04T05:11:52.529Z,7.90
2023-05-04T05:14:20.737Z,6.90
2023-05-04T05:16:48.892Z,7.20
2023-05-04T05:19:17.310Z,7.40
2023-05-04T05:21:45.409Z,7.50
2023-05-04T05:24:13.601Z,7.70
2023-05-04T05:26:43.033Z,7.90
2023-05-04T05:29:11.216Z,8.00
2023-05-04T05:31:39.172Z,8.20
2023-05-04T05:34:07.526Z,8.40
2023-05-04T05:36:35.700Z,8.50
2023-05-04T05:39:04.979Z,8.70
2023-05-04T05:41:34.638Z,8.80
2023-05-04T05:44:04.089Z,9.00
2023-05-04T05:46:32.136Z,9.10
2023-05-04T05:49:00.394Z,9.20
2023-05-04T05:51:28.479Z,9.30
2023-05-04T05:53:56.597Z,9.70
2023-05-04T05:56:25.344Z,10.00
2023-05-04T05:58:53.543Z,10.90
2023-05-04T06:01:23.085Z,10.80
2023-05-04T06:03:51.366Z,11.10
2023-05-04T06:06:19.507Z,11.60
2023-05-04T06:08:47.505Z,11.90
2023-05-04T06:11:15.765Z,12.10
2023-05-04T06:13:43.788Z,12.30
2023-05-04T06:16:11.795Z,12.40
2023-05-04T06:18:41.215Z,12.80
2023-05-04T06:21:09.265Z,14.00
2023-05-04T06:23:38.250Z,13.20
2023-05-04T06:26:07.887Z,13.50
2023-05-04T06:28:36.729Z,13.60
2023-05-04T06:31:04.806Z,13.90
2023-05-04T06:33:32.966Z,14.10
2023-05-04T06:36:02.969Z,14.20
2023-05-04T06:38:31.713Z,15.50
2023-05-04T06:40:59.738Z,15.20
2023-05-04T06:43:28.467Z,15.00
2023-05-04T06:45:56.894Z,15.30
2023-05-04T06:48:25.053Z,15.60
2023-05-04T06:50:53.433Z,16.30
2023-05-04T06:53:22.840Z,17.20
2023-05-04T06:55:50.975Z,16.40
2023-05-04T06:58:20.010Z,15.80
2023-05-04T07:00:48.330Z,16.80
2023-05-04T07:03:16.407Z,18.20
2023-05-04T07:05:45.278Z,17.10
2023-05-04T07:08:13.349Z,17.00
2023-05-04T07:10:42.813Z,16.80
2023-05-04T07:13:11.076Z,17.10
2023-05-04T07:15:43.586Z,17.50
2023-05-04T07:18:11.623Z,17.40
2023-05-04T07:20:43.472Z,17.00
2023-05-04T07:23:11.529Z,16.30
2023-05-04T07:25:39.479Z,17.20
2023-05-04T07:28:08.848Z,17.70
2023-05-04T07:30:39.087Z,18.00
2023-05-04T07:33:07.209Z,18.70
2023-05-04T07:35:36.883Z,18.30
2023-05-04T07:38:04.876Z,17.60
2023-05-04T07:40:32.931Z,17.30
2023-05-04T07:43:01.077Z,17.80
2023-05-04T07:45:30.498Z,18.60
2023-05-04T07:47:58.505Z,17.70
2023-05-04T07:50:26.692Z,18.40
2023-05-04T07:52:55.196Z,19.00
2023-05-04T07:55:23.313Z,18.90
2023-05-04T07:57:51.365Z,19.20
2023-05-04T08:00:21.273Z,18.50
2023-05-04T08:02:50.995Z,19.70
2023-05-04T08:05:19.266Z,20.50
2023-05-04T08:07:47.650Z,20.00
2023-05-04T08:10:15.665Z,20.10
2023-05-04T08:12:44.074Z,20.60
2023-05-04T08:15:12.426Z,20.60
2023-05-04T08:17:40.837Z,20.90
2023-05-04T08:20:11.216Z,20.60
2023-05-04T08:22:39.890Z,20.60
2023-05-04T08:25:09.515Z,21.00
2023-05-04T08:27:37.633Z,21.10
2023-05-04T08:30:06.782Z,21.30
2023-05-04T08:32:35.515Z,20.30
2023-05-04T08:35:03.783Z,21.00
2023-05-04T08:37:34.064Z,21.20
2023-05-04T08:40:02.268Z,21.10
2023-05-04T08:42:31.830Z,20.60
2023-05-04T08:45:00.690Z,21.20
2023-05-04T08:47:30.068Z,21.60
2023-05-04T08:49:58.156Z,22.00
2023-05-04T08:52:27.322Z,22.10
2023-05-04T08:54:57.852Z,21.00
2023-05-04T08:57:46.099Z,21.70
2023-05-04T09:00:34.653Z,22.10
2023-05-04T09:03:07.596Z,22.10
2023-05-04T09:05:55.902Z,22.10
2023-05-04T09:08:43.919Z,22.10
2023-05-04T09:11:13.749Z,22.10
2023-05-04T09:13:42.722Z,22.20
2023-05-04T09:16:10.873Z,22.10
2023-05-04T09:18:40.951Z,22.60
2023-05-04T09:21:09.455Z,21.70
2023-05-04T09:23:47.664Z,21.80
2023-05-04T09:26:27.773Z,22.40
2023-05-04T09:28:55.938Z,23.00
2023-05-04T09:31:24.410Z,22.80
2023-05-04T09:33:53.656Z,22.70
2023-05-04T09:36:25.085Z,23.00
2023-05-04T09:38:53.091Z,22.90
2023-05-04T09:41:33.101Z,23.30
2023-05-04T09:44:01.158Z,23.50
2023-05-04T09:46:29.404Z,22.80
2023-05-04T09:48:57.992Z,23.10
2023-05-04T09:51:27.638Z,23.00
2023-05-04T09:53:55.706Z,23.40
2023-05-04T09:56:33.365Z,23.70
2023-05-04T09:59:01.419Z,24.20
2023-05-04T10:01:30.726Z,23.90
2023-05-04T10:03:59.047Z,24.70
2023-05-04T10:06:30.608Z,24.90
2023-05-04T10:09:00.533Z,24.70
2023-05-04T10:11:30.932Z,24.80
2023-05-04T10:13:59.262Z,25.10
2023-05-04T10:16:46.086Z,25.50
2023-05-04T10:19:37.964Z,24.40
2023-05-04T10:22:24.663Z,22.20
2023-05-04T10:25:08.918Z,22.00
2023-05-04T10:27:58.632Z,23.70
2023-05-04T10:30:26.914Z,24.70
2023-05-04T10:32:58.902Z,26.00
2023-05-04T10:35:27.978Z,25.50
2023-05-04T10:37:57.072Z,25.50
2023-05-04T10:40:36.527Z,25.60
2023-05-04T10:43:06.398Z,26.10
2023-05-04T10:45:38.701Z,26.80
2023-05-04T10:48:08.397Z,26.70
2023-05-04T10:50:44.602Z,26.00
2023-05-04T10:53:13.021Z,25.50
2023-05-04T10:55:42.590Z,25.80
2023-05-04T10:58:16.500Z,25.70
2023-05-04T11:00:46.140Z,25.50
2023-05-04T11:03:15.397Z,25.50
2023-05-04T11:05:44.282Z,26.40
2023-05-04T11:08:19.743Z,26.40
2023-05-04T11:10:48.253Z,26.00
2023-05-04T11:13:17.992Z,24.20
2023-05-04T11:15:51.478Z,24.60
2023-05-04T11:18:28.462Z,22.90
2023-05-04T11:20:56.954Z,23.70
2023-05-04T11:23:25.287Z,25.20
2023-05-04T11:25:53.643Z,25.90
2023-05-04T11:28:32.771Z,26.10
2023-05-04T11:31:00.977Z,24.90
2023-05-04T11:33:30.504Z,24.30
2023-05-04T11:36:02.407Z,25.60
2023-05-04T11:38:30.800Z,25.90
2023-05-04T11:40:59.136Z,26.30
2023-05-04T11:43:28.684Z,26.60
2023-05-04T11:45:59.816Z,25.40
2023-05-04T11:48:28.034Z,24.40
2023-05-04T11:50:56.489Z,25.40
2023-05-04T11:53:24.572Z,25.70
2023-05-04T11:55:54.403Z,25.80
2023-05-04T11:58:26.749Z,24.80
2023-05-04T12:00:59.965Z,25.30
2023-05-04T12:03:43.833Z,25.80
2023-05-04T12:06:20.196Z,26.10
2023-05-04T12:08:48.254Z,25.90
2023-05-04T12:11:17.203Z,25.70
2023-05-04T12:13:46.607Z,25.70
2023-05-04T12:16:18.088Z,24.70
2023-05-04T12:18:46.991Z,23.60
2023-05-04T12:21:16.373Z,23.90
2023-05-04T12:23:44.815Z,24.50
2023-05-04T12:26:13.945Z,24.90
2023-05-04T12:28:43.808Z,25.00
2023-05-04T12:31:11.913Z,24.40
2023-05-04T12:33:41.458Z,24.70
2023-05-04T12:36:10.509Z,24.80
2023-05-04T12:38:38.797Z,23.20
2023-05-04T12:41:10.858Z,22.90
2023-05-04T12:43:39.312Z,23.00
2023-05-04T12:46:07.969Z,24.00
2023-05-04T12:48:35.980Z,24.60
2023-05-04T12:51:05.939Z,24.30
2023-05-04T12:53:34.151Z,24.80
2023-05-04T12:56:03.758Z,24.00
2023-05-04T12:58:32.101Z,24.80
2023-05-04T13:01:00.316Z,24.20
2023-05-04T13:03:28.547Z,24.60
2023-05-04T13:05:58.035Z,24.40
2023-05-04T13:08:27.650Z,24.50
2023-05-04T13:10:55.902Z,25.10
2023-05-04T13:13:28.459Z,25.50
2023-05-04T13:15:56.721Z,25.10
2023-05-04T13:18:27.136Z,24.10
2023-05-04T13:20:55.434Z,24.40
2023-05-04T13:23:23.920Z,24.00
2023-05-04T13:25:53.885Z,24.50
2023-05-04T13:28:21.967Z,24.40
2023-05-04T13:30:50.170Z,24.10
2023-05-04T13:33:29.969Z,24.10
2023-05-04T13:35:59.039Z,24.10
2023-05-04T13:38:27.367Z,24.10
2023-05-04T13:40:56.832Z,24.50
2023-05-04T13:43:24.934Z,24.30
2023-05-04T13:45:53.001Z,24.10
2023-05-04T13:48:20.994Z,23.50
2023-05-04T13:50:49.022Z,23.40
2023-05-04T13:53:17.225Z,23.90
2023-05-04T13:55:45.615Z,24.10
2023-05-04T13:58:15.154Z,23.60
2023-05-04T14:00:43.340Z,23.00
2023-05-04T14:03:11.745Z,23.50
2023-05-04T14:05:40.006Z,23.70
2023-05-04T14:08:08.174Z,23.40
2023-05-04T14:10:37.597Z,23.20
2023-05-04T14:13:05.843Z,23.40
2023-05-04T14:15:35.798Z,23.90
2023-05-04T14:18:05.055Z,23.90
2023-05-04T14:20:33.271Z,23.70
2023-05-04T14:23:01.445Z,23.50
2023-05-04T14:25:29.952Z,23.30
2023-05-04T14:27:58.135Z,23.10
2023-05-04T14:30:26.834Z,23.00
2023-05-04T14:32:58.338Z,22.70
2023-05-04T14:35:26.694Z,22.80
2023-05-04T14:37:54.686Z,22.70
2023-05-04T14:40:22.935Z,22.80
2023-05-04T14:42:51.084Z,22.00
2023-05-04T14:45:21.670Z,22.20
2023-05-04T14:47:49.673Z,22.40
2023-05-04T14:50:19.253Z,22.70
2023-05-04T14:52:47.337Z,23.00
2023-05-04T14:55:15.368Z,22.70
2023-05-04T14:57:44.081Z,22.80
2023-05-04T15:00:13.431Z,22.30
2023-05-04T15:02:41.647Z,22.00
2023-05-04T15:05:12.545Z,21.90
2023-05-04T15:07:42.060Z,21.90
2023-05-04T15:10:11.229Z,22.00
2023-05-04T15:12:40.201Z,21.70
2023-05-04T15:15:09.148Z,22.90
2023-05-04T15:17:38.238Z,21.70
2023-05-04T15:20:07.404Z,21.40
2023-05-04T15:22:36.366Z,21.50
2023-05-04T15:25:06.555Z,21.70
2023-05-04T15:27:34.792Z,21.60
2023-05-04T15:40:42.049Z,21.70
2023-05-04T15:43:10.011Z,21.40
2023-05-04T15:45:37.936Z,21.30
2023-05-04T15:48:06.519Z,21.40
2023-05-04T15:50:36.404Z,21.10
2023-05-04T15:53:04.489Z,21.00
2023-05-04T15:55:33.164Z,21.10
2023-05-04T15:58:02.570Z,21.20
2023-05-04T16:00:30.609Z,21.20
2023-05-04T16:02:58.662Z,21.10
2023-05-04T16:05:27.632Z,21.10
2023-05-04T16:07:56.236Z,20.90
2023-05-04T16:10:24.681Z,20.80
2023-05-04T16:12:52.757Z,20.90
2023-05-04T16:15:22.147Z,22.30
2023-05-04T16:17:50.200Z,20.40
2023-05-04T16:20:18.563Z,21.50
2023-05-04T16:22:47.396Z,20.40
2023-05-04T16:25:15.426Z,20.50
2023-05-04T16:27:43.428Z,20.30
2023-05-04T16:30:12.528Z,20.60
2023-05-04T16:32:42.049Z,20.30
2023-05-04T16:35:10.567Z,20.10
2023-05-04T16:37:39.546Z,20.00
2023-05-04T16:40:14.118Z,19.90
2023-05-04T16:42:43.127Z,20.00
2023-05-04T16:45:13.467Z,19.90
2023-05-04T16:47:43.368Z,19.80
2023-05-04T16:50:12.530Z,19.70
2023-05-04T16:52:40.887Z,19.60
2023-05-04T16:55:12.118Z,19.60
2023-05-04T16:57:42.239Z,19.40
2023-05-04T17:00:13.222Z,19.30
2023-05-04T17:02:44.370Z,19.20
2023-05-04T17:05:12.582Z,19.60
2023-05-04T17:07:43.325Z,19.00
2023-05-04T17:10:12.162Z,19.00
2023-05-04T17:12:42.551Z,18.80
2023-05-04T17:15:12.377Z,18.70
2023-05-04T17:17:43.647Z,18.60
2023-05-04T17:20:14.920Z,20.00
2023-05-04T17:22:43.356Z,18.40
2023-05-04T17:25:12.250Z,18.40
2023-05-04T17:27:41.246Z,18.20
2023-05-04T17:30:11.512Z,18.10
2023-05-04T17:32:41.103Z,18.00
2023-05-04T17:35:20.906Z,19.80
2023-05-04T17:37:55.143Z,17.80
2023-05-04T17:40:24.917Z,19.00
2023-05-04T17:42:53.128Z,17.70
2023-05-04T17:45:21.606Z,18.10
2023-05-04T17:47:53.663Z,17.60
2023-05-04T17:50:23.245Z,17.40
2023-05-04T17:52:54.856Z,17.30
2023-05-04T17:55:24.560Z,17.20
2023-05-04T17:57:54.098Z,17.10
2023-05-04T18:00:22.718Z,17.00
2023-05-04T18:02:51.527Z,16.80
2023-05-04T18:05:19.928Z,17.30
2023-05-04T18:07:49.582Z,16.60
2023-05-04T18:10:17.741Z,17.20
2023-05-04T18:12:45.778Z,16.40
2023-05-04T18:15:13.800Z,17.20
2023-05-04T18:17:41.728Z,16.20
2023-05-04T18:20:12.690Z,16.00
2023-05-04T18:22:41.201Z,15.80
2023-05-04T18:25:11.658Z,17.50
2023-05-04T18:27:39.608Z,15.40
2023-05-04T18:30:09.461Z,15.20
2023-05-04T18:32:37.800Z,14.90
2023-05-04T18:35:06.600Z,14.70
2023-05-04T18:37:34.660Z,14.50
2023-05-04T18:40:02.680Z,14.30
2023-05-04T18:42:32.243Z,14.10
2023-05-04T18:45:00.251Z,14.00
2023-05-04T18:47:28.318Z,14.30
2023-05-04T18:49:56.507Z,13.70
2023-05-04T18:52:24.638Z,13.60
2023-05-04T18:54:52.693Z,13.50
2023-05-04T18:57:20.797Z,13.30
2023-05-04T18:59:50.280Z,13.30
2023-05-04T19:02:18.604Z,14.20
2023-05-04T19:04:47.147Z,13.00
2023-05-04T19:07:15.548Z,12.90
2023-05-04T19:09:46.443Z,12.80
2023-05-04T19:12:15.535Z,12.70
2023-05-04T19:14:45.865Z,13.20
2023-05-04T19:17:15.635Z,12.50
2023-05-04T19:19:43.802Z,12.40
2023-05-04T19:22:13.466Z,12.20
2023-05-04T19:24:41.451Z,12.20
2023-05-04T19:27:09.541Z,12.00
2023-05-04T19:29:37.649Z,11.90
2023-05-04T19:32:19.843Z,11.70
2023-05-04T19:34:52.601Z,11.70
2023-05-04T19:37:20.739Z,11.60
2023-05-04T19:39:48.643Z,11.50
2023-05-04T19:42:17.016Z,13.00
2023-05-04T19:44:45.133Z,11.30
2023-05-04T19:47:13.409Z,11.20
2023-05-04T19:49:41.517Z,11.20
2023-05-04T19:52:11.081Z,11.20
2023-05-04T19:54:41.214Z,11.10
2023-05-04T19:57:10.024Z,10.90
2023-05-04T19:59:38.078Z,10.90
2023-05-04T20:02:06.226Z,10.70
2023-05-04T20:04:34.741Z,10.60
2023-05-04T20:07:02.786Z,10.60
2023-05-04T20:09:32.295Z,10.50
2023-05-04T20:12:00.409Z,10.30
2023-05-04T20:14:28.512Z,10.20
2023-05-04T20:16:57.307Z,12.10
2023-05-04T20:19:25.461Z,10.00
2023-05-04T20:21:55.002Z,10.00
2023-05-04T20:24:23.013Z,9.90
2023-05-04T20:26:52.334Z,9.80
2023-05-04T20:29:21.126Z,9.70
2023-05-04T20:31:49.538Z,9.60
2023-05-04T20:34:18.985Z,9.70
2023-05-04T20:36:47.396Z,9.60
2023-05-04T20:39:15.742Z,9.50
2023-05-04T20:41:43.743Z,10.90
2023-05-04T20:44:13.241Z,9.50
2023-05-04T20:46:41.224Z,9.50
2023-05-04T20:49:09.500Z,9.40
2023-05-04T20:51:37.936Z,9.40
2023-05-04T20:54:05.961Z,9.20
2023-05-04T20:56:34.004Z,9.10
2023-05-04T20:59:01.994Z,9.10
2023-05-04T21:01:31.418Z,9.10
2023-05-04T21:03:59.600Z,9.10
2023-05-04T21:06:27.840Z,9.00
2023-05-04T21:08:56.947Z,8.90
2023-05-04T21:11:25.156Z,8.90
2023-05-04T21:13:53.443Z,9.40
2023-05-04T21:16:21.657Z,8.80
2023-05-04T21:18:51.347Z,8.80
2023-05-04T21:21:19.364Z,8.70
2023-05-04T21:23:47.372Z,9.00
2023-05-04T21:26:15.902Z,8.60
2023-05-04T21:28:43.912Z,8.50
2023-05-04T21:31:12.088Z,8.40
2023-05-04T21:33:40.005Z,8.40
2023-05-04T21:36:16.376Z,8.30
2023-05-04T21:38:44.372Z,8.20
2023-05-04T21:41:13.452Z,8.20
2023-05-04T21:43:41.926Z,8.10
2023-05-04T21:46:11.574Z,8.10
2023-05-04T21:48:40.092Z,8.10
2023-05-04T21:51:08.338Z,8.10
2023-05-04T21:53:37.809Z,8.10
2023-05-04T21:56:10.318Z,8.10
2023-05-04T21:58:39.742Z,8.00
2023-05-04T22:03:50.536Z,7.90
2023-05-04T22:06:18.870Z,7.90
2023-05-04T22:08:48.207Z,7.80
2023-05-04T22:11:16.343Z,7.90
2023-05-04T22:13:44.488Z,7.80
2023-05-04T22:16:13.472Z,8.60
2023-05-04T22:18:41.466Z,7.70
2023-05-04T22:21:09.569Z,7.70
2023-05-04T22:23:37.747Z,7.60
2023-05-04T22:26:07.125Z,7.50
2023-05-04T22:28:35.188Z,7.50
2023-05-04T22:31:03.407Z,7.40
2023-05-04T22:33:31.810Z,7.30
2023-05-04T22:35:59.966Z,7.30
2023-05-04T22:38:27.990Z,7.30
2023-05-04T22:40:56.077Z,7.30
2023-05-04T22:43:25.475Z,7.30
2023-05-04T22:45:53.501Z,7.20
2023-05-04T22:48:21.735Z,7.10
2023-05-04T22:50:49.910Z,7.10
2023-05-04T22:53:17.899Z,7.00
2023-05-04T22:55:46.022Z,6.90
2023-05-04T22:58:14.127Z,6.90
2023-05-04T23:00:43.521Z,6.90
2023-05-04T23:03:11.701Z,6.90
2023-05-04T23:05:39.942Z,6.90
2023-05-04T23:08:09.365Z,6.80
2023-05-04T23:10:37.380Z,6.80
2023-05-04T23:13:05.427Z,6.80
2023-05-04T23:15:33.741Z,6.70
2023-05-04T23:18:03.661Z,6.70
2023-05-04T23:20:32.538Z,6.60
2023-05-04T23:23:00.602Z,6.70
2023-05-04T23:25:28.875Z,6.70
2023-05-04T23:27:56.835Z,6.70
2023-05-04T23:30:24.881Z,6.70
2023-05-04T23:32:52.967Z,6.70
2023-05-04T23:35:22.640Z,6.60
2023-05-04T23:37:50.678Z,7.30
2023-05-04T23:40:18.953Z,6.50
2023-05-04T23:42:50.210Z,6.40
2023-05-04T23:45:18.359Z,6.60
2023-05-04T23:47:46.478Z,6.30
2023-05-04T23:50:14.662Z,6.20
2023-05-04T23:52:44.671Z,6.10
2023-05-04T23:55:12.616Z,6.10
2023-05-04T23:57:44.413Z,6.20
