createdAt,value
2023-03-31T00:00:18.741Z,14.13
2023-03-31T00:01:20.746Z,14.05
2023-03-31T00:02:22.894Z,12.73
2023-03-31T00:03:25.375Z,14.70
2023-03-31T00:04:27.680Z,14.25
2023-03-31T00:05:29.547Z,13.82
2023-03-31T00:06:38.248Z,13.85
2023-03-31T00:07:40.123Z,15.55
2023-03-31T00:08:41.916Z,15.43
2023-03-31T00:09:48.574Z,13.18
2023-03-31T00:10:50.563Z,13.43
2023-03-31T00:11:53.088Z,13.10
2023-03-31T00:12:56.416Z,14.65
2023-03-31T00:14:00.993Z,16.10
2023-03-31T00:15:03.057Z,13.70
2023-03-31T00:16:08.485Z,17.30
2023-03-31T00:17:12.198Z,13.93
2023-03-31T00:18:14.089Z,15.07
2023-03-31T00:19:20.386Z,14.23
2023-03-31T00:20:22.837Z,15.25
2023-03-31T00:21:25.569Z,15.38
2023-03-31T00:22:28.120Z,14.65
2023-03-31T00:23:30.095Z,14.55
2023-03-31T00:24:33.453Z,15.75
2023-03-31T00:25:36.024Z,14.40
2023-03-31T00:26:38.652Z,13.95
2023-03-31T00:27:44.237Z,13.63
2023-03-31T00:28:46.444Z,15.05
2023-03-31T00:29:51.156Z,13.50
2023-03-31T00:31:00.491Z,14.88
2023-03-31T00:32:02.835Z,14.30
2023-03-31T00:33:05.291Z,13.88
2023-03-31T00:34:08.960Z,12.93
2023-03-31T00:35:12.943Z,12.10
2023-03-31T00:36:21.546Z,13.90
2023-03-31T00:37:24.932Z,11.70
2023-03-31T00:38:29.182Z,11.80
2023-03-31T00:39:35.401Z,14.07
2023-03-31T00:40:45.379Z,11.45
2023-03-31T00:41:47.679Z,10.00
2023-03-31T00:42:49.963Z,11.52
2023-03-31T00:44:13.218Z,10.43
2023-03-31T00:45:15.621Z,12.02
2023-03-31T00:46:30.567Z,11.55
2023-03-31T00:47:34.618Z,12.30
2023-03-31T00:48:38.376Z,11.82
2023-03-31T00:49:45.144Z,9.70
2023-03-31T00:50:54.382Z,11.23
2023-03-31T00:52:05.728Z,11.82
2023-03-31T00:53:12.737Z,10.00
2023-03-31T00:54:15.739Z,13.25
2023-03-31T00:55:24.694Z,14.95
2023-03-31T00:56:32.163Z,9.77
2023-03-31T00:57:39.326Z,10.95
2023-03-31T00:58:44.465Z,10.25
2023-03-31T00:59:59.216Z,11.02
2023-03-31T01:01:03.488Z,11.60
2023-03-31T01:02:07.768Z,11.13
2023-03-31T01:03:10.488Z,10.85
2023-03-31T01:04:16.765Z,11.52
2023-03-31T01:05:23.431Z,12.07
2023-03-31T01:06:25.956Z,9.98
2023-03-31T01:07:42.334Z,10.63
2023-03-31T01:08:44.993Z,13.55
2023-03-31T01:09:48.634Z,10.07
2023-03-31T01:10:56.019Z,11.70
2023-03-31T01:11:58.374Z,11.48
2023-03-31T01:13:01.917Z,10.18
2023-03-31T01:14:05.246Z,10.48
2023-03-31T01:15:08.271Z,10.73
2023-03-31T01:16:10.347Z,13.73
2023-03-31T01:17:19.147Z,12.07
2023-03-31T01:18:22.610Z,13.05
2023-03-31T01:19:53.224Z,14.55
2023-03-31T01:20:57.918Z,11.02
2023-03-31T01:22:00.054Z,10.85
2023-03-31T01:23:41.092Z,11.75
2023-03-31T01:25:04.385Z,10.52
2023-03-31T01:26:48.104Z,11.43
2023-03-31T01:28:22.049Z,10.32
2023-03-31T01:29:57.799Z,9.27
2023-03-31T01:31:18.295Z,10.00
2023-03-31T01:32:20.102Z,9.98
2023-03-31T01:34:02.645Z,10.88
2023-03-31T01:35:10.434Z,11.00
2023-03-31T01:36:46.681Z,10.98
2023-03-31T01:38:14.850Z,11.27
2023-03-31T01:39:44.804Z,16.48
2023-03-31T01:40:58.180Z,9.68
2023-03-31T01:42:12.507Z,9.07
2023-03-31T01:43:25.837Z,12.40
2023-03-31T01:44:46.032Z,10.77
2023-03-31T01:46:28.713Z,12.32
2023-03-31T01:47:42.064Z,10.50
2023-03-31T01:48:51.359Z,11.02
2023-03-31T01:50:08.629Z,11.48
2023-03-31T01:51:19.656Z,11.95
2023-03-31T01:52:30.570Z,9.60
2023-03-31T01:53:50.552Z,12.20
2023-03-31T01:55:04.603Z,10.20
2023-03-31T01:56:35.025Z,10.35
2023-03-31T01:57:45.642Z,11.52
2023-03-31T01:59:00.732Z,11.93
2023-03-31T02:00:09.827Z,12.13
2023-03-31T02:01:37.457Z,11.80
2023-03-31T02:02:51.696Z,11.63
2023-03-31T02:04:07.849Z,10.90
2023-03-31T02:05:13.485Z,12.25
2023-03-31T02:06:22.061Z,12.60
2023-03-31T02:07:32.571Z,10.68
2023-03-31T02:08:41.298Z,10.70
2023-03-31T02:09:49.373Z,12.25
2023-03-31T02:10:52.992Z,11.90
2023-03-31T02:11:57.168Z,10.05
2023-03-31T02:13:01.683Z,10.20
2023-03-31T02:14:08.314Z,11.05
2023-03-31T02:15:15.381Z,11.82
2023-03-31T02:16:24.657Z,15.13
2023-03-31T02:17:32.718Z,12.20
2023-03-31T02:18:38.475Z,11.63
2023-03-31T02:19:45.434Z,10.93
2023-03-31T02:20:51.410Z,13.43
2023-03-31T02:21:55.911Z,12.63
2023-03-31T02:23:00.166Z,11.50
2023-03-31T02:24:07.803Z,11.35
2023-03-31T02:25:16.282Z,14.20
2023-03-31T02:26:25.954Z,10.55
2023-03-31T02:27:39.695Z,11.45
2023-03-31T02:28:44.075Z,11.57
2023-03-31T02:29:46.559Z,10.18
2023-03-31T02:31:12.395Z,13.63
2023-03-31T02:32:36.171Z,11.65
2023-03-31T02:33:38.862Z,12.60
2023-03-31T02:34:40.900Z,11.90
2023-03-31T02:35:43.763Z,12.23
2023-03-31T02:36:48.909Z,11.40
2023-03-31T02:37:51.722Z,15.15
2023-03-31T02:39:03.223Z,12.43
2023-03-31T02:40:12.929Z,10.65
2023-03-31T02:41:15.016Z,13.40
2023-03-31T02:42:18.080Z,13.43
2023-03-31T02:43:21.848Z,10.68
2023-03-31T02:44:26.908Z,10.88
2023-03-31T02:45:50.968Z,11.70
2023-03-31T02:46:54.407Z,12.85
2023-03-31T02:47:56.944Z,13.88
2023-03-31T02:49:03.756Z,11.63
2023-03-31T02:50:07.461Z,12.85
2023-03-31T02:51:09.418Z,14.25
2023-03-31T02:52:44.815Z,13.45
2023-03-31T02:54:08.118Z,13.43
2023-03-31T02:55:37.859Z,17.80
2023-03-31T02:56:58.312Z,13.13
2023-03-31T02:58:28.974Z,13.10
2023-03-31T02:59:49.563Z,14.18
2023-03-31T03:01:13.072Z,11.32
2023-03-31T03:02:46.466Z,13.35
2023-03-31T03:04:27.278Z,14.55
2023-03-31T03:05:46.001Z,13.52
2023-03-31T03:07:27.252Z,12.98
2023-03-31T03:08:36.164Z,11.57
2023-03-31T03:10:00.303Z,11.73
2023-03-31T03:11:04.967Z,12.88
2023-03-31T03:12:28.372Z,13.30
2023-03-31T03:13:41.300Z,16.58
2023-03-31T03:14:51.078Z,11.55
2023-03-31T03:16:03.997Z,12.40
2023-03-31T03:17:12.339Z,14.45
2023-03-31T03:18:14.493Z,13.35
2023-03-31T03:19:22.376Z,11.07
2023-03-31T03:20:24.420Z,14.55
2023-03-31T03:21:27.604Z,11.43
2023-03-31T03:22:30.566Z,10.88
2023-03-31T03:23:33.390Z,11.60
2023-03-31T03:24:35.241Z,11.10
2023-03-31T03:25:38.765Z,10.40
2023-03-31T03:26:40.510Z,10.32
2023-03-31T03:27:42.681Z,10.07
2023-03-31T03:28:45.709Z,11.82
2023-03-31T03:29:47.636Z,10.13
2023-03-31T03:30:51.130Z,11.20
2023-03-31T03:31:53.916Z,10.40
2023-03-31T03:32:56.200Z,14.32
2023-03-31T03:34:01.218Z,10.15
2023-03-31T03:35:06.206Z,12.70
2023-03-31T03:36:09.436Z,11.73
2023-03-31T03:37:11.779Z,11.07
2023-03-31T03:38:13.672Z,9.75
2023-03-31T03:39:17.693Z,11.25
2023-03-31T03:40:20.521Z,14.63
2023-03-31T03:41:22.325Z,10.05
2023-03-31T03:42:24.249Z,11.68
2023-03-31T03:43:26.639Z,11.82
2023-03-31T03:44:28.540Z,13.13
2023-03-31T03:45:30.611Z,15.82
2023-03-31T03:46:32.852Z,11.45
2023-03-31T03:47:36.277Z,8.90
2023-03-31T03:48:39.354Z,9.77
2023-03-31T03:49:41.241Z,12.77
2023-03-31T03:50:43.060Z,10.55
2023-03-31T03:51:44.817Z,10.60
2023-03-31T03:52:46.949Z,11.38
2023-03-31T03:53:48.903Z,9.80
2023-03-31T03:54:50.795Z,11.10
2023-03-31T03:55:52.640Z,9.48
2023-03-31T03:56:54.894Z,12.05
2023-03-31T03:57:56.914Z,10.57
2023-03-31T03:58:58.791Z,13.52
2023-03-31T04:00:00.670Z,10.77
2023-03-31T04:01:02.584Z,10.95
2023-03-31T04:02:04.503Z,8.80
2023-03-31T04:03:06.574Z,9.73
2023-03-31T04:04:08.418Z,10.38
2023-03-31T04:05:10.426Z,11.73
2023-03-31T04:06:12.558Z,11.85
2023-03-31T04:07:16.287Z,11.40
2023-03-31T04:08:19.345Z,13.07
2023-03-31T04:09:21.214Z,12.05
2023-03-31T04:10:23.013Z,12.57
2023-03-31T04:11:25.245Z,11.68
2023-03-31T04:12:27.119Z,14.45
2023-03-31T04:13:29.604Z,11.88
2023-03-31T04:14:31.723Z,12.40
2023-03-31T04:15:34.331Z,13.55
2023-03-31T04:16:36.372Z,11.93
2023-03-31T04:17:39.949Z,11.20
2023-03-31T04:18:42.874Z,12.75
2023-03-31T04:19:45.000Z,10.98
2023-03-31T04:20:54.898Z,13.23
2023-03-31T04:22:02.896Z,12.15
2023-03-31T04:23:09.953Z,14.95
2023-03-31T04:24:16.261Z,12.93
2023-03-31T04:25:18.502Z,12.40
2023-03-31T04:26:26.791Z,13.55
2023-03-31T04:27:28.890Z,13.75
2023-03-31T04:28:35.898Z,13.48
2023-03-31T04:29:38.173Z,11.30
2023-03-31T04:30:41.644Z,11.63
2023-03-31T04:31:44.162Z,14.40
2023-03-31T04:32:46.763Z,11.57
2023-03-31T04:33:50.739Z,11.80
2023-03-31T04:35:02.617Z,15.20
2023-03-31T04:36:20.596Z,12.85
2023-03-31T04:37:28.332Z,13.93
2023-03-31T04:38:33.722Z,12.57
2023-03-31T04:39:38.106Z,11.68
2023-03-31T04:40:41.577Z,10.48
2023-03-31T04:41:43.822Z,9.88
2023-03-31T04:42:45.644Z,9.75
2023-03-31T04:43:47.975Z,12.63
2023-03-31T04:44:51.180Z,9.13
2023-03-31T04:45:54.708Z,11.45
2023-03-31T04:47:01.220Z,13.55
2023-03-31T04:48:03.418Z,11.07
2023-03-31T04:49:05.986Z,12.60
2023-03-31T04:50:09.714Z,10.65
2023-03-31T04:51:15.756Z,11.50
2023-03-31T04:52:18.121Z,12.65
2023-03-31T04:53:20.056Z,10.05
2023-03-31T04:54:25.430Z,10.50
2023-03-31T04:55:32.206Z,10.23
2023-03-31T04:56:35.792Z,10.98
2023-03-31T04:57:43.519Z,10.60
2023-03-31T04:58:46.591Z,10.25
2023-03-31T04:59:49.728Z,11.43
2023-03-31T05:00:53.927Z,10.10
2023-03-31T05:01:56.124Z,10.90
2023-03-31T05:03:02.792Z,13.88
2023-03-31T05:04:05.715Z,10.32
2023-03-31T05:05:11.098Z,10.52
2023-03-31T05:06:18.636Z,20.15
2023-03-31T05:07:21.405Z,9.85
2023-03-31T05:08:27.505Z,11.60
2023-03-31T05:09:29.589Z,11.30
2023-03-31T05:10:34.510Z,11.60
2023-03-31T05:11:36.863Z,11.10
2023-03-31T05:12:41.123Z,17.58
2023-03-31T05:13:44.348Z,13.63
2023-03-31T05:14:48.903Z,13.27
2023-03-31T05:15:53.921Z,11.25
2023-03-31T05:16:58.238Z,11.52
2023-03-31T05:18:03.513Z,14.77
2023-03-31T05:19:06.483Z,10.57
2023-03-31T05:20:24.415Z,12.02
2023-03-31T05:21:50.452Z,13.02
2023-03-31T05:22:52.454Z,11.82
2023-03-31T05:23:54.412Z,12.10
2023-03-31T05:24:56.352Z,13.25
2023-03-31T05:25:58.215Z,15.85
2023-03-31T05:27:05.007Z,15.43
2023-03-31T05:28:07.020Z,11.77
2023-03-31T05:29:10.624Z,18.30
2023-03-31T05:30:13.250Z,18.58
2023-03-31T05:31:15.966Z,12.52
2023-03-31T05:32:17.741Z,13.05
2023-03-31T05:33:19.694Z,12.95
2023-03-31T05:34:21.624Z,14.90
2023-03-31T05:35:25.847Z,11.15
2023-03-31T05:36:27.612Z,16.67
2023-03-31T05:37:29.475Z,13.10
2023-03-31T05:38:31.824Z,14.07
2023-03-31T05:39:33.806Z,15.00
2023-03-31T05:40:35.992Z,16.08
2023-03-31T05:41:39.257Z,13.10
2023-03-31T05:42:42.005Z,16.13
2023-03-31T05:43:44.176Z,19.98
2023-03-31T05:44:47.040Z,16.67
2023-03-31T05:45:49.064Z,15.88
2023-03-31T05:46:51.231Z,14.05
2023-03-31T05:47:53.302Z,17.15
2023-03-31T05:48:56.682Z,15.88
2023-03-31T05:49:58.812Z,14.90
2023-03-31T05:51:01.813Z,20.83
2023-03-31T05:52:03.624Z,15.13
2023-03-31T05:53:05.530Z,18.00
2023-03-31T05:54:08.016Z,14.98
2023-03-31T05:55:10.503Z,15.05
2023-03-31T05:56:13.792Z,18.08
2023-03-31T05:57:15.717Z,18.05
2023-03-31T05:58:17.622Z,13.15
2023-03-31T05:59:20.364Z,13.00
2023-03-31T06:00:22.956Z,12.52
2023-03-31T06:01:26.533Z,16.05
2023-03-31T06:02:28.784Z,14.45
2023-03-31T06:03:30.741Z,14.40
2023-03-31T06:04:35.965Z,22.00
2023-03-31T06:05:38.094Z,11.85
2023-03-31T06:06:40.019Z,15.27
2023-03-31T06:07:41.889Z,22.25
2023-03-31T06:08:46.302Z,12.48
2023-03-31T06:09:48.219Z,13.13
2023-03-31T06:10:51.245Z,17.55
2023-03-31T06:11:53.000Z,13.88
2023-03-31T06:12:55.044Z,14.23
2023-03-31T06:13:56.860Z,11.00
2023-03-31T06:14:58.766Z,14.60
2023-03-31T06:16:01.335Z,11.10
2023-03-31T06:17:06.187Z,21.92
2023-03-31T06:18:10.671Z,11.43
2023-03-31T06:19:12.612Z,14.23
2023-03-31T06:20:27.187Z,17.52
2023-03-31T06:21:30.134Z,15.30
2023-03-31T06:22:32.138Z,14.98
2023-03-31T06:23:34.671Z,14.02
2023-03-31T06:24:36.483Z,13.85
2023-03-31T06:25:50.385Z,16.67
2023-03-31T06:26:55.601Z,12.95
2023-03-31T06:27:58.472Z,13.30
2023-03-31T06:29:00.417Z,15.48
2023-03-31T06:30:02.326Z,12.90
2023-03-31T06:31:07.753Z,13.00
2023-03-31T06:32:11.896Z,13.77
2023-03-31T06:33:14.814Z,13.27
2023-03-31T06:34:21.356Z,13.23
2023-03-31T06:35:28.140Z,11.82
2023-03-31T06:38:15.322Z,10.80
2023-03-31T06:39:18.262Z,12.40
2023-03-31T06:40:21.974Z,17.38
2023-03-31T06:41:27.625Z,13.88
2023-03-31T06:42:33.391Z,14.13
2023-03-31T06:43:35.620Z,14.00
2023-03-31T06:44:39.238Z,14.60
2023-03-31T06:45:41.660Z,19.30
2023-03-31T06:46:44.346Z,15.60
2023-03-31T06:47:46.424Z,14.02
2023-03-31T06:48:50.266Z,12.88
2023-03-31T06:49:52.115Z,17.33
2023-03-31T06:50:55.607Z,14.95
2023-03-31T06:52:02.094Z,16.50
2023-03-31T06:53:04.747Z,15.73
2023-03-31T06:54:12.802Z,12.23
2023-03-31T06:55:17.190Z,13.18
2023-03-31T06:56:20.092Z,15.90
2023-03-31T06:57:22.326Z,17.23
2023-03-31T06:58:24.630Z,13.52
2023-03-31T06:59:26.686Z,14.07
2023-03-31T07:00:29.238Z,16.13
2023-03-31T07:01:31.926Z,17.52
2023-03-31T07:02:34.365Z,14.80
2023-03-31T07:03:36.472Z,17.65
2023-03-31T07:04:40.011Z,15.00
2023-03-31T07:05:41.998Z,21.67
2023-03-31T07:06:44.968Z,16.20
2023-03-31T07:07:47.502Z,14.50
2023-03-31T07:08:49.781Z,16.55
2023-03-31T07:09:56.155Z,14.13
2023-03-31T07:11:00.576Z,13.07
2023-03-31T07:12:05.409Z,14.82
2023-03-31T07:13:07.840Z,17.65
2023-03-31T07:14:10.281Z,18.10
2023-03-31T07:15:12.495Z,12.85
2023-03-31T07:16:14.336Z,14.68
2023-03-31T07:17:17.341Z,16.17
2023-03-31T07:18:26.075Z,17.30
2023-03-31T07:19:29.271Z,13.20
2023-03-31T07:20:33.419Z,15.85
2023-03-31T07:21:35.456Z,16.75
2023-03-31T07:22:38.758Z,28.92
2023-03-31T07:23:40.674Z,19.15
2023-03-31T07:24:44.616Z,15.68
2023-03-31T07:25:47.006Z,17.63
2023-03-31T07:26:49.379Z,16.73
2023-03-31T07:27:51.669Z,20.23
2023-03-31T07:28:56.883Z,50.17
2023-03-31T07:29:59.119Z,18.48
2023-03-31T07:31:01.989Z,15.30
2023-03-31T07:32:07.682Z,19.88
2023-03-31T07:33:10.591Z,17.23
2023-03-31T07:34:13.922Z,14.57
2023-03-31T07:35:17.002Z,15.95
2023-03-31T07:36:19.319Z,15.60
2023-03-31T07:37:21.637Z,16.38
2023-03-31T07:38:25.157Z,14.70
2023-03-31T07:39:29.522Z,15.88
2023-03-31T07:40:32.566Z,17.08
2023-03-31T07:41:36.717Z,18.17
2023-03-31T07:42:41.033Z,15.52
2023-03-31T07:43:44.880Z,24.75
2023-03-31T07:44:47.984Z,18.00
2023-03-31T07:45:50.055Z,16.85
2023-03-31T07:46:51.923Z,18.15
2023-03-31T07:47:54.242Z,18.08
2023-03-31T07:48:58.367Z,18.05
2023-03-31T07:50:00.812Z,21.05
2023-03-31T07:51:03.382Z,20.00
2023-03-31T07:52:09.643Z,19.60
2023-03-31T07:53:15.585Z,20.13
2023-03-31T07:54:17.654Z,17.77
2023-03-31T07:55:21.515Z,24.98
2023-03-31T07:56:25.749Z,18.02
2023-03-31T07:57:33.437Z,16.83
2023-03-31T07:58:35.902Z,24.00
2023-03-31T07:59:43.584Z,20.98
2023-03-31T08:00:46.943Z,19.42
2023-03-31T08:01:51.713Z,27.13
2023-03-31T08:02:54.134Z,21.35
2023-03-31T08:03:59.490Z,23.35
2023-03-31T08:05:04.085Z,20.27
2023-03-31T08:06:07.084Z,21.67
2023-03-31T08:07:14.350Z,22.65
2023-03-31T08:08:17.401Z,23.38
2023-03-31T08:09:20.804Z,21.85
2023-03-31T08:10:27.633Z,21.90
2023-03-31T08:11:32.326Z,23.83
2023-03-31T08:12:34.248Z,21.52
2023-03-31T08:13:38.732Z,24.38
2023-03-31T08:14:42.532Z,24.73
2023-03-31T08:15:45.102Z,27.13
2023-03-31T08:16:49.230Z,26.92
2023-03-31T08:17:55.444Z,25.42
2023-03-31T08:18:59.207Z,23.92
2023-03-31T08:20:05.380Z,23.42
2023-03-31T08:21:11.826Z,30.73
2023-03-31T08:22:14.002Z,27.98
2023-03-31T08:23:16.811Z,28.00
2023-03-31T08:24:21.826Z,25.10
2023-03-31T08:25:24.103Z,26.70
2023-03-31T08:26:26.300Z,22.98
2023-03-31T08:27:29.052Z,28.85
2023-03-31T08:28:31.078Z,26.90
2023-03-31T08:29:34.160Z,25.70
2023-03-31T08:30:38.914Z,26.17
2023-03-31T08:31:41.039Z,25.20
2023-03-31T08:32:43.483Z,20.77
2023-03-31T08:33:47.236Z,23.70
2023-03-31T08:34:51.987Z,26.67
2023-03-31T08:35:54.186Z,22.77
2023-03-31T08:37:04.605Z,23.23
2023-03-31T08:38:07.884Z,22.77
2023-03-31T08:39:18.807Z,24.42
2023-03-31T08:40:29.719Z,26.13
2023-03-31T08:41:45.513Z,23.75
2023-03-31T08:42:56.073Z,25.77
2023-03-31T08:44:01.640Z,23.35
2023-03-31T08:45:22.393Z,23.85
2023-03-31T08:46:29.318Z,30.80
2023-03-31T08:47:35.162Z,27.92
2023-03-31T08:48:54.367Z,24.35
2023-03-31T08:50:05.471Z,24.02
2023-03-31T08:51:24.507Z,21.08
2023-03-31T08:52:41.088Z,22.13
2023-03-31T08:54:06.466Z,22.77
2023-03-31T08:55:17.869Z,20.83
2023-03-31T08:56:24.107Z,21.77
2023-03-31T08:57:32.971Z,20.35
2023-03-31T08:58:50.069Z,19.15
2023-03-31T08:59:52.708Z,21.15
2023-03-31T09:01:00.414Z,25.75
2023-03-31T09:02:34.174Z,19.88
2023-03-31T09:03:47.579Z,24.75
2023-03-31T09:05:01.852Z,22.50
2023-03-31T09:06:13.312Z,23.35
2023-03-31T09:07:34.850Z,18.05
2023-03-31T09:08:41.161Z,28.27
2023-03-31T09:10:11.092Z,24.17
2023-03-31T09:11:13.252Z,21.58
2023-03-31T09:12:24.385Z,20.92
2023-03-31T09:13:45.250Z,28.85
2023-03-31T09:15:10.443Z,25.92
2023-03-31T09:16:16.764Z,26.20
2023-03-31T09:17:26.973Z,22.63
2023-03-31T09:18:48.692Z,25.83
2023-03-31T09:20:47.616Z,20.60
2023-03-31T09:22:33.005Z,24.20
2023-03-31T09:24:14.113Z,19.58
2023-03-31T09:25:24.396Z,21.73
2023-03-31T09:26:55.350Z,21.67
2023-03-31T09:28:03.130Z,19.88
2023-03-31T09:29:19.636Z,24.17
2023-03-31T09:30:34.494Z,21.98
2023-03-31T09:31:39.078Z,22.50
2023-03-31T09:32:41.893Z,23.30
2023-03-31T09:33:48.277Z,22.70
2023-03-31T09:34:58.738Z,23.30
2023-03-31T09:36:20.954Z,21.05
2023-03-31T09:37:35.325Z,21.10
2023-03-31T09:39:07.524Z,28.73
2023-03-31T09:40:18.133Z,24.25
2023-03-31T09:41:25.318Z,24.88
2023-03-31T09:42:29.231Z,24.60
2023-03-31T09:43:38.591Z,19.15
2023-03-31T09:44:47.591Z,20.58
2023-03-31T09:47:05.545Z,19.88
2023-03-31T09:48:19.381Z,22.35
2023-03-31T09:49:27.775Z,26.02
2023-03-31T09:50:34.015Z,22.08
2023-03-31T09:51:45.360Z,24.65
2023-03-31T09:52:56.624Z,23.05
2023-03-31T09:54:16.948Z,25.23
2023-03-31T09:55:49.593Z,26.63
2023-03-31T09:57:03.317Z,23.10
2023-03-31T09:58:21.173Z,19.90
2023-03-31T09:59:39.207Z,22.27
2023-03-31T10:01:04.644Z,20.20
2023-03-31T10:02:26.635Z,24.67
2023-03-31T10:03:39.347Z,22.38
2023-03-31T10:04:48.731Z,18.98
2023-03-31T10:05:57.099Z,18.45
2023-03-31T10:07:01.422Z,20.65
2023-03-31T10:08:13.813Z,17.95
2023-03-31T10:09:25.834Z,17.50
2023-03-31T10:10:38.406Z,20.52
2023-03-31T10:11:53.560Z,19.17
2023-03-31T10:13:01.359Z,19.65
2023-03-31T10:14:37.657Z,19.95
2023-03-31T10:15:42.249Z,20.83
2023-03-31T10:17:02.771Z,27.30
2023-03-31T10:18:06.781Z,20.98
2023-03-31T10:19:36.256Z,16.08
2023-03-31T10:20:50.903Z,18.67
2023-03-31T10:22:19.723Z,17.98
2023-03-31T10:23:31.499Z,20.30
2023-03-31T10:24:44.514Z,18.25
2023-03-31T10:25:51.740Z,19.77
2023-03-31T10:27:04.767Z,17.15
2023-03-31T10:28:26.404Z,19.55
2023-03-31T10:29:35.382Z,17.33
2023-03-31T10:33:01.542Z,18.63
2023-03-31T10:34:15.757Z,20.23
2023-03-31T10:35:30.318Z,17.13
2023-03-31T10:36:41.912Z,15.77
2023-03-31T10:38:19.292Z,23.58
2023-03-31T10:39:33.106Z,26.52
2023-03-31T10:40:53.175Z,26.10
2023-03-31T10:42:05.529Z,24.50
2023-03-31T10:43:26.432Z,13.82
2023-03-31T10:46:58.935Z,22.80
2023-03-31T10:48:25.215Z,19.15
2023-03-31T10:49:37.690Z,15.80
2023-03-31T10:50:43.514Z,20.70
2023-03-31T10:51:57.289Z,17.60
2023-03-31T10:53:21.450Z,17.27
2023-03-31T10:54:29.495Z,14.98
2023-03-31T10:55:56.015Z,14.95
2023-03-31T10:57:06.752Z,15.10
2023-03-31T10:59:05.289Z,18.05
2023-03-31T11:00:34.226Z,16.58
2023-03-31T11:02:23.663Z,17.65
2023-03-31T11:04:28.336Z,15.77
2023-03-31T11:05:42.821Z,18.77
2023-03-31T11:07:26.108Z,20.13
2023-03-31T11:08:45.806Z,16.55
2023-03-31T11:10:25.409Z,18.40
2023-03-31T11:12:05.939Z,15.30
2023-03-31T11:13:37.056Z,16.27
2023-03-31T11:15:00.170Z,17.55
2023-03-31T11:16:13.633Z,18.35
2023-03-31T11:19:15.350Z,17.50
2023-03-31T11:20:30.899Z,16.77
2023-03-31T11:22:13.416Z,17.48
2023-03-31T11:23:29.107Z,14.77
2023-03-31T11:25:06.789Z,17.50
2023-03-31T11:26:29.168Z,16.75
2023-03-31T11:28:17.598Z,19.02
2023-03-31T11:29:33.239Z,17.95
2023-03-31T11:31:01.669Z,18.77
2023-03-31T11:32:52.627Z,19.08
2023-03-31T11:34:23.457Z,18.08
2023-03-31T11:35:46.095Z,17.30
2023-03-31T11:37:34.391Z,20.10
2023-03-31T11:39:06.296Z,18.73
2023-03-31T11:40:35.664Z,18.85
2023-03-31T11:42:16.514Z,18.48
2023-03-31T11:44:46.656Z,17.40
2023-03-31T11:45:57.340Z,20.17
2023-03-31T11:47:07.748Z,18.25
2023-03-31T11:48:37.328Z,20.23
2023-03-31T11:49:46.429Z,20.92
2023-03-31T11:50:51.012Z,20.85
2023-03-31T11:52:12.553Z,16.10
2023-03-31T11:53:27.200Z,21.45
2023-03-31T11:54:56.019Z,18.83
2023-03-31T11:56:07.851Z,20.38
2023-03-31T11:57:24.880Z,19.13
2023-03-31T11:58:58.756Z,20.83
2023-03-31T12:00:34.983Z,21.83
2023-03-31T12:02:23.338Z,17.73
2023-03-31T12:04:15.755Z,17.45
2023-03-31T12:05:28.710Z,22.15
2023-03-31T12:06:42.722Z,19.60
2023-03-31T12:07:56.395Z,21.52
2023-03-31T12:09:24.262Z,20.05
2023-03-31T12:12:18.173Z,18.25
2023-03-31T12:13:36.234Z,21.75
2023-03-31T12:15:12.080Z,21.30
2023-03-31T12:17:18.503Z,26.05
2023-03-31T12:23:14.656Z,18.48
2023-03-31T12:24:46.179Z,19.45
2023-03-31T12:26:58.964Z,20.02
2023-03-31T12:28:18.772Z,18.05
2023-03-31T12:29:39.329Z,18.90
2023-03-31T12:30:50.067Z,17.38
2023-03-31T12:32:05.939Z,18.02
2023-03-31T12:33:44.401Z,22.05
2023-03-31T12:34:58.853Z,21.85
2023-03-31T12:39:08.862Z,18.17
2023-03-31T12:40:53.036Z,22.23
2023-03-31T12:42:13.678Z,21.58
2023-03-31T12:43:52.003Z,16.50
2023-03-31T12:45:11.431Z,19.60
2023-03-31T12:57:18.941Z,21.25
2023-03-31T12:59:40.123Z,20.75
2023-03-31T13:01:26.816Z,20.95
2023-03-31T13:03:02.491Z,20.75
2023-03-31T13:04:37.060Z,23.65
2023-03-31T13:11:12.603Z,19.35
2023-03-31T13:12:41.607Z,18.35
2023-03-31T13:14:08.934Z,17.55
2023-03-31T13:15:54.947Z,18.67
2023-03-31T13:17:29.524Z,22.70
2023-03-31T13:18:37.897Z,19.60
2023-03-31T13:19:51.772Z,23.67
2023-03-31T13:21:05.864Z,20.70
2023-03-31T13:22:29.557Z,22.30
2023-03-31T13:23:37.184Z,22.20
2023-03-31T13:24:42.040Z,20.88
2023-03-31T13:25:48.865Z,19.13
2023-03-31T13:26:54.881Z,24.50
2023-03-31T13:27:59.760Z,19.42
2023-03-31T13:29:23.427Z,21.08
2023-03-31T13:30:37.474Z,18.95
2023-03-31T13:32:21.566Z,22.45
2023-03-31T13:33:27.257Z,21.90
2023-03-31T13:34:46.748Z,21.33
2023-03-31T13:36:10.022Z,30.13
2023-03-31T13:37:37.859Z,21.58
2023-03-31T13:38:59.246Z,24.40
2023-03-31T13:41:01.386Z,20.65
2023-03-31T13:42:44.390Z,19.27
2023-03-31T13:44:29.825Z,22.20
2023-03-31T13:45:58.264Z,24.48
2023-03-31T13:47:49.975Z,21.25
2023-03-31T13:49:14.979Z,22.20
2023-03-31T13:51:15.227Z,25.45
2023-03-31T13:53:23.595Z,20.02
2023-03-31T13:55:21.760Z,23.65
2023-03-31T13:56:51.554Z,25.40
2023-03-31T13:58:29.922Z,21.70
2023-03-31T14:01:21.478Z,25.00
2023-03-31T14:03:05.368Z,22.85
2023-03-31T14:04:44.758Z,20.70
2023-03-31T14:06:40.422Z,19.40
2023-03-31T14:07:52.583Z,22.63
2023-03-31T14:09:23.374Z,20.58
2023-03-31T14:10:43.890Z,21.23
2023-03-31T14:11:56.817Z,22.67
2023-03-31T14:13:20.068Z,22.85
2023-03-31T14:14:56.247Z,23.50
2023-03-31T14:16:04.959Z,23.30
2023-03-31T14:17:12.619Z,23.35
2023-03-31T14:18:34.706Z,22.20
2023-03-31T14:21:55.660Z,23.13
2023-03-31T14:22:59.177Z,24.58
2023-03-31T14:24:10.215Z,24.08
2023-03-31T14:25:42.995Z,23.58
2023-03-31T14:27:07.596Z,22.30
2023-03-31T14:28:36.186Z,23.30
2023-03-31T14:31:20.358Z,26.85
2023-03-31T14:32:42.692Z,23.50
2023-03-31T14:33:47.915Z,22.70
2023-03-31T14:34:54.378Z,24.23
2023-03-31T14:36:08.894Z,24.63
2023-03-31T14:37:22.391Z,22.23
2023-03-31T14:38:29.768Z,23.48
2023-03-31T14:39:45.491Z,25.67
2023-03-31T14:40:52.032Z,20.92
2023-03-31T14:41:58.368Z,20.45
2023-03-31T14:43:01.620Z,25.30
2023-03-31T14:44:09.428Z,23.65
2023-03-31T14:45:25.469Z,22.67
2023-03-31T14:46:35.409Z,25.83
2023-03-31T14:47:39.985Z,20.20
2023-03-31T14:50:48.444Z,19.70
2023-03-31T14:52:04.543Z,22.45
2023-03-31T14:53:15.554Z,20.05
2023-03-31T14:54:23.588Z,20.85
2023-03-31T14:55:39.480Z,22.17
2023-03-31T14:56:58.845Z,20.40
2023-03-31T14:59:07.633Z,21.50
2023-03-31T15:00:15.771Z,21.70
2023-03-31T15:01:25.898Z,21.67
2023-03-31T15:02:37.554Z,22.23
2023-03-31T15:03:41.948Z,22.63
2023-03-31T15:04:46.722Z,22.65
2023-03-31T15:05:52.584Z,23.25
2023-03-31T15:06:56.396Z,24.08
2023-03-31T15:08:13.585Z,24.55
2023-03-31T15:09:33.628Z,23.38
2023-03-31T15:10:42.710Z,23.85
2023-03-31T15:11:54.681Z,23.70
2023-03-31T15:12:57.500Z,22.00
2023-03-31T15:14:05.258Z,24.75
2023-03-31T15:15:11.123Z,22.85
2023-03-31T15:16:44.102Z,23.77
2023-03-31T15:17:48.463Z,21.65
2023-03-31T15:18:55.357Z,22.60
2023-03-31T15:20:02.670Z,23.35
2023-03-31T15:21:05.298Z,25.67
2023-03-31T15:22:19.118Z,24.70
2023-03-31T15:23:30.173Z,23.88
2023-03-31T15:24:34.806Z,22.13
2023-03-31T15:25:43.726Z,23.98
2023-03-31T15:26:58.103Z,23.92
2023-03-31T15:28:07.052Z,21.95
2023-03-31T15:29:21.289Z,23.88
2023-03-31T15:30:25.608Z,21.27
2023-03-31T15:31:30.929Z,25.20
2023-03-31T15:32:37.899Z,22.73
2023-03-31T15:33:44.580Z,22.80
2023-03-31T15:34:48.050Z,24.13
2023-03-31T15:35:50.196Z,22.13
2023-03-31T15:36:55.150Z,23.50
2023-03-31T15:37:59.435Z,25.95
2023-03-31T15:39:01.426Z,25.73
2023-03-31T15:40:09.425Z,22.63
2023-03-31T15:41:13.885Z,24.38
2023-03-31T15:42:16.112Z,23.65
2023-03-31T15:43:32.514Z,21.27
2023-03-31T15:44:44.211Z,25.52
2023-03-31T15:45:57.284Z,21.27
2023-03-31T15:47:02.103Z,23.48
2023-03-31T15:48:06.296Z,27.65
2023-03-31T15:49:27.257Z,23.42
2023-03-31T15:50:34.637Z,24.15
2023-03-31T15:51:44.639Z,23.58
2023-03-31T15:52:53.845Z,26.17
2023-03-31T15:55:34.139Z,22.33
2023-03-31T15:57:04.937Z,23.40
2023-03-31T15:58:13.264Z,20.90
2023-03-31T15:59:34.192Z,23.40
2023-03-31T16:00:47.973Z,24.90
2023-03-31T16:01:52.136Z,25.23
2023-03-31T16:02:58.013Z,25.38
2023-03-31T16:04:02.860Z,24.13