createdAt,value
2022-11-09T00:01:39.744Z,12.70
2022-11-09T00:06:41.675Z,12.70
2022-11-09T00:11:43.596Z,12.60
2022-11-09T00:16:45.550Z,12.60
2022-11-09T00:21:47.537Z,12.60
2022-11-09T00:26:49.469Z,12.60
2022-11-09T00:31:51.357Z,12.60
2022-11-09T00:36:53.233Z,12.50
2022-11-09T00:41:55.131Z,12.50
2022-11-09T00:46:57.015Z,12.40
2022-11-09T00:51:58.982Z,12.40
2022-11-09T00:57:00.960Z,12.50
2022-11-09T01:02:03.087Z,12.60
2022-11-09T01:07:07.243Z,12.60
2022-11-09T01:12:09.162Z,12.40
2022-11-09T01:17:11.131Z,12.30
2022-11-09T01:22:13.129Z,12.30
2022-11-09T01:27:15.107Z,12.20
2022-11-09T01:32:41.792Z,12.20
2022-11-09T01:37:43.752Z,12.20
2022-11-09T01:42:45.628Z,12.20
2022-11-09T01:47:49.305Z,12.20
2022-11-09T01:52:51.568Z,12.10
2022-11-09T01:58:08.826Z,12.10
2022-11-09T02:03:25.350Z,12.00
2022-11-09T02:08:27.473Z,12.00
2022-11-09T02:13:30.619Z,12.00
2022-11-09T02:18:33.970Z,11.90
2022-11-09T02:23:37.455Z,11.80
2022-11-09T02:28:40.583Z,11.80
2022-11-09T02:33:45.071Z,11.70
2022-11-09T02:38:50.281Z,11.80
2022-11-09T02:43:54.466Z,11.80
2022-11-09T02:48:56.606Z,11.80
2022-11-09T02:53:58.668Z,11.70
2022-11-09T02:59:00.879Z,11.70
2022-11-09T03:04:02.882Z,11.70
2022-11-09T03:09:07.395Z,11.80
2022-11-09T03:14:09.981Z,11.80
2022-11-09T03:19:14.255Z,11.70
2022-11-09T03:24:16.789Z,11.80
2022-11-09T03:29:19.057Z,11.90
2022-11-09T03:34:21.158Z,11.80
2022-11-09T03:39:23.897Z,11.80
2022-11-09T03:44:26.129Z,11.70
2022-11-09T03:49:28.247Z,11.70
2022-11-09T03:54:30.297Z,11.80
2022-11-09T03:59:33.024Z,11.80
2022-11-09T04:04:34.925Z,11.80
2022-11-09T04:09:36.951Z,11.90
2022-11-09T04:14:38.833Z,12.00
2022-11-09T04:19:40.714Z,12.00
2022-11-09T04:24:42.806Z,12.00
2022-11-09T04:29:44.746Z,11.80
2022-11-09T04:34:46.615Z,11.90
2022-11-09T04:39:48.541Z,12.00
2022-11-09T04:44:50.481Z,12.10
2022-11-09T04:49:52.774Z,12.10
2022-11-09T04:54:54.691Z,12.10
2022-11-09T04:59:56.647Z,12.20
2022-11-09T05:05:18.679Z,12.20
2022-11-09T05:10:20.619Z,12.40
2022-11-09T05:15:31.648Z,12.40
2022-11-09T05:20:35.022Z,12.50
2022-11-09T05:25:36.991Z,12.60
2022-11-09T05:30:39.153Z,12.60
2022-11-09T05:35:41.055Z,12.70
2022-11-09T05:40:42.943Z,12.70
2022-11-09T05:45:45.322Z,12.80
2022-11-09T05:50:47.581Z,12.80
2022-11-09T05:56:31.053Z,12.80
2022-11-09T06:01:33.043Z,12.70
2022-11-09T06:06:34.970Z,12.80
2022-11-09T06:11:36.884Z,12.80
2022-11-09T06:16:38.702Z,12.80
2022-11-09T06:21:40.646Z,12.90
2022-11-09T06:26:42.693Z,12.80
2022-11-09T06:31:44.602Z,12.90
2022-11-09T06:36:46.525Z,12.90
2022-11-09T06:41:48.436Z,12.90
2022-11-09T06:46:50.348Z,12.80
2022-11-09T06:51:52.604Z,12.90
2022-11-09T06:56:55.321Z,13.00
2022-11-09T07:02:05.536Z,13.00
2022-11-09T07:07:07.793Z,13.10
2022-11-09T07:12:10.250Z,13.10
2022-11-09T07:17:32.705Z,13.20
2022-11-09T07:22:39.271Z,13.20
2022-11-09T07:27:41.189Z,13.20
2022-11-09T07:38:05.534Z,13.40
2022-11-09T07:43:08.386Z,13.40
2022-11-09T07:48:13.034Z,13.50
2022-11-09T07:53:15.795Z,13.60
2022-11-09T07:58:17.719Z,13.60
2022-11-09T08:03:22.015Z,13.70
2022-11-09T08:08:24.211Z,13.80
2022-11-09T08:13:26.168Z,13.90
2022-11-09T08:18:28.095Z,13.90
2022-11-09T08:23:30.347Z,14.00
2022-11-09T08:28:33.535Z,14.00
2022-11-09T08:33:38.677Z,14.10
2022-11-09T08:38:41.759Z,14.20
2022-11-09T08:43:43.624Z,14.30
2022-11-09T08:48:45.468Z,14.40
2022-11-09T08:53:47.286Z,14.60
2022-11-09T08:58:49.166Z,14.60
2022-11-09T09:03:51.094Z,14.80
2022-11-09T09:08:52.932Z,14.80
2022-11-09T09:13:54.763Z,14.90
2022-11-09T09:18:56.649Z,15.10
2022-11-09T09:23:58.484Z,15.20
2022-11-09T09:29:00.550Z,15.30
2022-11-09T09:34:02.403Z,15.40
2022-11-09T09:39:04.965Z,15.60
2022-11-09T09:44:42.446Z,15.60
2022-11-09T09:49:52.433Z,15.80
2022-11-09T09:55:03.521Z,15.80
2022-11-09T10:00:24.249Z,15.90
2022-11-09T10:05:39.048Z,15.90
2022-11-09T10:10:52.714Z,16.00
2022-11-09T10:16:03.981Z,16.10
2022-11-09T10:21:11.958Z,16.20
2022-11-09T10:26:18.927Z,16.30
2022-11-09T10:31:22.853Z,16.30
2022-11-09T10:36:44.886Z,16.30
2022-11-09T10:41:47.031Z,16.40
2022-11-09T10:47:17.811Z,16.50
2022-11-09T10:52:46.171Z,16.50
2022-11-09T10:58:20.239Z,16.60
2022-11-09T11:03:43.495Z,16.70
2022-11-09T11:09:06.765Z,16.70
2022-11-09T11:14:34.338Z,16.70
2022-11-09T11:19:54.757Z,16.70
2022-11-09T11:25:21.421Z,16.80
2022-11-09T11:30:42.365Z,16.70
2022-11-09T11:36:30.152Z,16.60
2022-11-09T11:42:21.143Z,16.70
2022-11-09T11:48:02.227Z,16.80
2022-11-09T11:53:31.522Z,17.00
2022-11-09T11:59:19.044Z,17.10
2022-11-09T12:05:00.514Z,17.20
2022-11-09T12:10:33.264Z,17.40
2022-11-09T12:16:15.740Z,17.40
2022-11-09T12:21:44.057Z,17.50
2022-11-09T12:27:39.732Z,17.50
2022-11-09T12:33:30.767Z,17.50
2022-11-09T12:39:04.001Z,17.50
2022-11-09T12:44:50.063Z,17.60
2022-11-09T12:50:19.435Z,17.60
2022-11-09T12:55:49.470Z,17.70
2022-11-09T13:01:34.121Z,17.70
2022-11-09T13:07:03.812Z,17.60
2022-11-09T13:12:40.286Z,17.50
2022-11-09T13:18:22.084Z,17.50
2022-11-09T13:29:40.871Z,17.30
2022-11-09T13:35:02.898Z,17.40
2022-11-09T13:40:32.276Z,17.40
2022-11-09T13:45:57.100Z,17.40
2022-11-09T13:51:22.164Z,17.40
2022-11-09T13:56:45.186Z,17.40
2022-11-09T14:02:37.986Z,17.40
2022-11-09T14:08:02.082Z,17.40
2022-11-09T14:13:28.661Z,17.30
2022-11-09T14:19:27.761Z,17.20
2022-11-09T14:24:48.924Z,17.10
2022-11-09T14:30:22.177Z,17.00
2022-11-09T14:35:42.606Z,16.90
2022-11-09T14:41:03.676Z,16.90
2022-11-09T14:46:27.724Z,16.90
2022-11-09T14:51:48.859Z,16.90
2022-11-09T14:57:14.922Z,17.00
2022-11-09T15:02:37.328Z,17.00
2022-11-09T15:07:58.992Z,17.00
2022-11-09T15:13:29.225Z,16.90
2022-11-09T15:18:50.405Z,16.80
2022-11-09T15:24:10.857Z,16.70
2022-11-09T15:29:36.331Z,16.60
2022-11-09T15:34:59.540Z,16.60
2022-11-09T15:40:23.838Z,16.40
2022-11-09T15:45:44.520Z,16.30
2022-11-09T15:51:04.834Z,16.20
2022-11-09T15:56:25.336Z,16.20
2022-11-09T16:01:45.831Z,16.30
2022-11-09T16:07:07.459Z,16.40
2022-11-09T16:12:27.898Z,16.40
2022-11-09T16:17:50.350Z,16.40
2022-11-09T16:23:10.831Z,16.20
2022-11-09T16:28:31.307Z,16.00
2022-11-09T16:33:51.853Z,15.80
2022-11-09T16:39:16.962Z,15.70
2022-11-09T16:44:39.758Z,15.70
2022-11-09T16:50:00.076Z,15.70
2022-11-09T16:55:20.532Z,15.60
2022-11-09T17:01:09.258Z,15.50
2022-11-09T17:06:26.843Z,15.40
2022-11-09T17:11:47.505Z,15.50
2022-11-09T17:17:08.101Z,15.60
2022-11-09T17:22:28.742Z,15.70
2022-11-09T17:27:49.552Z,15.70
2022-11-09T17:33:09.845Z,15.60
2022-11-09T17:38:30.571Z,15.60
2022-11-09T17:43:50.979Z,15.50
2022-11-09T17:49:11.571Z,15.40
2022-11-09T17:54:39.225Z,15.30
2022-11-09T17:59:59.750Z,15.30
2022-11-09T18:05:19.887Z,15.30
2022-11-09T18:10:44.025Z,15.30
2022-11-09T18:16:06.656Z,15.40
2022-11-09T18:21:28.553Z,15.30
2022-11-09T18:26:49.240Z,15.40
2022-11-09T18:32:09.361Z,15.30
2022-11-09T18:37:33.051Z,15.40
2022-11-09T18:42:53.347Z,15.40
2022-11-09T18:48:13.723Z,15.50
2022-11-09T18:53:39.413Z,15.60
2022-11-09T18:59:00.015Z,15.50
2022-11-09T19:04:20.752Z,15.50
2022-11-09T19:09:42.227Z,15.40
2022-11-09T19:15:02.804Z,15.50
2022-11-09T19:20:23.482Z,15.50
2022-11-09T19:25:44.055Z,15.50
2022-11-09T19:31:04.838Z,15.60
2022-11-09T19:36:31.302Z,15.60
2022-11-09T19:41:52.278Z,15.50
2022-11-09T19:47:12.812Z,15.50
2022-11-09T19:52:33.112Z,15.60
2022-11-09T19:57:53.557Z,15.60
2022-11-09T20:03:14.043Z,15.70
2022-11-09T20:08:36.738Z,15.80
2022-11-09T20:13:57.097Z,15.80
2022-11-09T20:19:17.679Z,15.90
2022-11-09T20:24:38.232Z,15.90
2022-11-09T20:29:58.840Z,15.80
2022-11-09T20:35:19.290Z,15.80
2022-11-09T20:40:39.908Z,15.70
2022-11-09T20:46:05.663Z,15.70
2022-11-09T20:51:26.175Z,15.80
2022-11-09T20:56:46.642Z,15.80
2022-11-09T21:02:09.575Z,15.90
2022-11-09T21:07:29.817Z,16.00
2022-11-09T21:12:54.397Z,16.10
2022-11-09T21:18:14.851Z,16.20
2022-11-09T21:23:54.701Z,16.20
2022-11-09T21:29:36.468Z,16.10
2022-11-09T21:34:57.033Z,16.10
2022-11-09T21:40:17.919Z,16.10
2022-11-09T21:45:38.124Z,16.10
2022-11-09T21:50:58.857Z,16.00
2022-11-09T21:56:19.292Z,16.10
2022-11-09T22:01:40.821Z,16.10
2022-11-09T22:07:01.138Z,16.20
2022-11-09T22:12:40.213Z,16.20
2022-11-09T22:18:00.674Z,16.20
2022-11-09T22:23:22.050Z,16.20
2022-11-09T22:28:43.030Z,16.30
2022-11-09T22:34:03.566Z,16.30
2022-11-09T22:39:24.055Z,16.20
2022-11-09T22:44:44.505Z,16.30
2022-11-09T22:50:05.791Z,16.20
2022-11-09T22:55:25.897Z,16.00
2022-11-09T23:00:46.502Z,16.00
2022-11-09T23:06:10.207Z,16.00
2022-11-09T23:11:30.677Z,16.00
2022-11-09T23:16:51.315Z,16.10
2022-11-09T23:22:12.161Z,16.10
2022-11-09T23:27:32.725Z,16.10
2022-11-09T23:32:53.161Z,16.10
2022-11-09T23:38:13.805Z,16.10
2022-11-09T23:43:35.502Z,16.10
2022-11-09T23:48:55.767Z,16.10
2022-11-09T23:54:16.296Z,16.20
2022-11-09T23:59:37.018Z,16.20
