createdAt,value
2018-08-10T00:01:23.265Z,99219.61
2018-08-10T00:07:28.681Z,99241.89
2018-08-10T00:13:34.082Z,99243.53
2018-08-10T00:19:39.125Z,99255.78
2018-08-10T00:25:43.913Z,99273.68
2018-08-10T00:31:48.792Z,99283.78
2018-08-10T00:37:53.512Z,99316.50
2018-08-10T00:43:58.324Z,99327.62
2018-08-10T00:50:03.276Z,99328.41
2018-08-10T00:56:08.045Z,99329.71
2018-08-10T01:02:12.751Z,99337.34
2018-08-10T01:08:17.532Z,99339.72
2018-08-10T01:14:22.293Z,99349.26
2018-08-10T01:20:26.970Z,99366.23
2018-08-10T01:26:31.972Z,99387.89
2018-08-10T01:32:36.876Z,99401.42
2018-08-10T01:38:41.953Z,99443.09
2018-08-10T01:44:46.634Z,99450.08
2018-08-10T01:50:51.399Z,99481.17
2018-08-10T01:56:56.100Z,99493.19
2018-08-10T02:03:01.105Z,99490.27
2018-08-10T02:09:09.556Z,99489.71
2018-08-10T02:15:16.804Z,99499.50
2018-08-10T02:21:21.571Z,99492.45
2018-08-10T02:27:26.462Z,99491.42
2018-08-10T02:33:31.157Z,99499.78
2018-08-10T02:39:35.842Z,99504.30
2018-08-10T02:45:40.918Z,99519.70
2018-08-10T02:51:45.897Z,99526.33
2018-08-10T02:57:50.590Z,99531.34
2018-08-10T03:03:55.657Z,99554.12
2018-08-10T03:10:01.123Z,99554.86
2018-08-10T03:16:06.559Z,99571.06
2018-08-10T03:22:11.295Z,99593.77
2018-08-10T03:28:15.944Z,99599.75
2018-08-10T03:34:20.767Z,99608.98
2018-08-10T03:40:25.613Z,99618.61
2018-08-10T03:46:30.267Z,99627.48
2018-08-10T03:52:35.376Z,99628.61
2018-08-10T03:58:40.107Z,99637.27
2018-08-10T04:04:44.904Z,99651.07
2018-08-10T04:10:49.529Z,99657.58
2018-08-10T04:16:54.334Z,99675.80
2018-08-10T04:22:59.170Z,99684.58
2018-08-10T04:29:04.419Z,99702.61
2018-08-10T04:35:09.784Z,99713.80
2018-08-10T04:41:14.709Z,99716.18
2018-08-10T04:47:19.499Z,99725.00
2018-08-10T04:53:24.333Z,99748.39
2018-08-10T04:59:30.313Z,99747.14
2018-08-10T05:05:35.032Z,99765.70
2018-08-10T05:11:39.779Z,99773.69
2018-08-10T05:17:44.527Z,99777.73
2018-08-10T05:23:49.603Z,99793.88
2018-08-10T05:29:54.336Z,99805.66
2018-08-10T05:35:59.123Z,99819.50
2018-08-10T05:42:04.383Z,99825.00
2018-08-10T05:48:09.202Z,99843.72
2018-08-10T05:54:13.851Z,99848.92
2018-08-10T06:00:18.925Z,99851.59
2018-08-10T06:06:23.633Z,99864.98
2018-08-10T06:12:28.422Z,99865.76
2018-08-10T06:18:33.169Z,99879.02
2018-08-10T06:24:38.684Z,99885.09
2018-08-10T06:30:49.528Z,99893.97
2018-08-10T06:36:54.257Z,99893.27
2018-08-10T06:42:59.503Z,99915.23
2018-08-10T06:49:04.636Z,99931.93
2018-08-10T06:55:09.398Z,99943.98
2018-08-10T07:01:14.565Z,99944.06
2018-08-10T07:07:19.188Z,99951.38
2018-08-10T07:13:24.056Z,99959.77
2018-08-10T07:19:29.186Z,99962.83
2018-08-10T07:25:34.134Z,99982.28
2018-08-10T07:31:38.894Z,99971.77
2018-08-10T07:37:43.889Z,99979.72
2018-08-10T07:43:48.653Z,99968.34
2018-08-10T07:49:53.351Z,99980.59
2018-08-10T07:55:58.105Z,99981.52
2018-08-10T08:02:03.206Z,100001.89
2018-08-10T08:08:08.157Z,100011.88
2018-08-10T08:14:12.915Z,100020.09
2018-08-10T08:20:17.727Z,100020.53
2018-08-10T08:26:22.493Z,100033.92
2018-08-10T08:32:27.416Z,100029.05
2018-08-10T08:38:49.232Z,100028.67
2018-08-10T08:46:09.954Z,100047.31
2018-08-10T08:52:14.557Z,100041.48
2018-08-10T08:58:19.423Z,100050.67
2018-08-10T09:05:05.107Z,100053.96
2018-08-10T09:11:09.845Z,100052.18
2018-08-10T09:17:14.720Z,100049.56
2018-08-10T09:23:19.488Z,100054.69
2018-08-10T09:29:24.233Z,100052.30
2018-08-10T09:35:30.949Z,100049.77
2018-08-10T09:41:36.003Z,100045.31
2018-08-10T09:47:41.195Z,100042.85
2018-08-10T09:53:46.180Z,100038.28
2018-08-10T09:59:50.901Z,100039.64
2018-08-10T10:05:58.558Z,100050.17
2018-08-10T10:12:03.784Z,100050.00
2018-08-10T10:18:10.991Z,100037.14
2018-08-10T10:24:15.676Z,100042.81
2018-08-10T10:30:20.500Z,100031.81
2018-08-10T10:36:25.446Z,100031.91
2018-08-10T10:42:31.122Z,100035.80
2018-08-10T10:48:36.144Z,100037.97
2018-08-10T10:54:40.895Z,100039.17
2018-08-10T11:00:46.034Z,100027.74
2018-08-10T11:06:50.993Z,100025.50
2018-08-10T11:12:55.802Z,100015.31
2018-08-10T11:19:01.637Z,100032.33
2018-08-10T11:25:08.166Z,100030.26
2018-08-10T11:31:13.340Z,100020.40
2018-08-10T11:37:17.992Z,100023.23
2018-08-10T11:43:22.700Z,100018.94
2018-08-10T11:49:27.570Z,100031.41
2018-08-10T11:55:33.263Z,100025.86
2018-08-10T12:01:38.065Z,100010.27
2018-08-10T12:07:43.225Z,100011.35
2018-08-10T12:13:47.923Z,100007.34
2018-08-10T12:19:52.641Z,100006.89
2018-08-10T12:25:57.403Z,99999.11
2018-08-10T12:32:03.608Z,99998.12
2018-08-10T12:38:08.345Z,99991.78
2018-08-10T12:44:13.053Z,99990.38
2018-08-10T12:50:17.986Z,99991.59
2018-08-10T12:56:22.718Z,99996.23
2018-08-10T13:02:27.494Z,99991.78
2018-08-10T13:08:33.131Z,99986.96
2018-08-10T13:14:38.221Z,99994.61
2018-08-10T13:20:42.917Z,99984.97
2018-08-10T13:26:47.673Z,99991.63
2018-08-10T13:32:52.502Z,99988.21
2018-08-10T13:38:57.568Z,99975.64
2018-08-10T13:45:03.038Z,99985.21
2018-08-10T13:51:07.873Z,99987.67
2018-08-10T13:57:12.590Z,99978.25
2018-08-10T14:03:17.347Z,99974.04
2018-08-10T14:09:22.069Z,99958.34
2018-08-10T14:15:26.882Z,99967.91
2018-08-10T14:21:32.368Z,99967.86
2018-08-10T14:27:37.203Z,99958.19
2018-08-10T14:33:41.928Z,99958.68
2018-08-10T14:39:46.736Z,99961.92
2018-08-10T14:45:51.466Z,99949.87
2018-08-10T14:51:56.279Z,99945.52
2018-08-10T14:58:01.346Z,99945.66
2018-08-10T15:04:06.236Z,99938.70
2018-08-10T15:10:14.049Z,99938.14
2018-08-10T15:16:18.800Z,99935.94
2018-08-10T15:22:23.521Z,99926.83
2018-08-10T15:28:28.197Z,99918.69
2018-08-10T15:34:33.143Z,99904.33
2018-08-10T15:40:37.951Z,99914.09
2018-08-10T15:46:42.982Z,99895.89
2018-08-10T15:52:47.707Z,99892.00
2018-08-10T15:58:52.395Z,99885.38
2018-08-10T16:04:57.561Z,99871.02
2018-08-10T16:11:02.430Z,99870.48
2018-08-10T16:17:07.173Z,99878.66
2018-08-10T16:23:11.901Z,99876.17
2018-08-10T16:29:16.583Z,99875.88
2018-08-10T16:35:21.988Z,99872.16
2018-08-10T16:41:26.840Z,99861.72
2018-08-10T16:47:31.898Z,99860.53
2018-08-10T16:53:37.330Z,99855.84
2018-08-10T16:59:42.158Z,99856.58
2018-08-10T17:05:46.881Z,99852.02
2018-08-10T17:11:51.714Z,99850.88
2018-08-10T17:17:56.361Z,99853.45
2018-08-10T17:24:01.191Z,99861.30
2018-08-10T17:30:09.301Z,99854.62
2018-08-10T17:36:14.302Z,99857.84
2018-08-10T17:42:18.996Z,99857.77
2018-08-10T17:48:23.806Z,99862.55
2018-08-10T17:54:29.218Z,99863.94
2018-08-10T18:00:34.302Z,99868.78
2018-08-10T18:06:38.981Z,99875.06
2018-08-10T18:12:44.595Z,99876.47
2018-08-10T18:18:49.319Z,99881.13
2018-08-10T18:24:54.096Z,99884.48
2018-08-10T18:30:58.882Z,99883.19
2018-08-10T18:37:03.665Z,99893.16
2018-08-10T18:43:08.418Z,99887.34
2018-08-10T18:49:13.238Z,99894.41
2018-08-10T18:55:20.276Z,99894.16
2018-08-10T19:01:25.261Z,99912.69
2018-08-10T19:07:30.033Z,99910.45
2018-08-10T19:13:35.059Z,99909.48
2018-08-10T19:19:40.035Z,99919.30
2018-08-10T19:25:44.840Z,99927.92
2018-08-10T19:31:49.745Z,99927.81
2018-08-10T19:37:54.856Z,99929.70
2018-08-10T19:44:00.232Z,99928.19
2018-08-10T19:50:06.522Z,99933.44
2018-08-10T19:56:11.651Z,99927.72
2018-08-10T20:02:16.649Z,99933.69
2018-08-10T20:08:21.489Z,99923.66
2018-08-10T20:14:26.163Z,99923.28
2018-08-10T20:20:31.515Z,99927.34
2018-08-10T20:26:37.618Z,99929.34
2018-08-10T20:32:42.709Z,99923.75
2018-08-10T20:38:47.416Z,99923.91
2018-08-10T20:44:52.173Z,99921.48
2018-08-10T20:50:57.014Z,99925.99
2018-08-10T20:57:03.329Z,99918.16
2018-08-10T21:03:08.020Z,99923.64
2018-08-10T21:09:14.052Z,99911.35
2018-08-10T21:15:18.929Z,99915.47
2018-08-10T21:21:23.669Z,99908.00
2018-08-10T21:27:29.226Z,99906.48
2018-08-10T21:33:34.332Z,99906.34
2018-08-10T21:39:39.489Z,99904.25
2018-08-10T21:45:44.353Z,99901.21
2018-08-10T21:51:49.033Z,99900.92
2018-08-10T21:57:54.219Z,99898.50
2018-08-10T22:03:59.319Z,99896.23
2018-08-10T22:10:05.345Z,99901.31
2018-08-10T22:16:15.556Z,99900.30
2018-08-10T22:22:20.618Z,99903.52
2018-08-10T22:29:12.634Z,99900.14
2018-08-10T22:35:17.400Z,99904.20
2018-08-10T22:41:22.265Z,99910.50
2018-08-10T22:47:27.107Z,99895.37
2018-08-10T22:53:32.118Z,99899.44
2018-08-10T22:59:36.884Z,99887.30
2018-08-10T23:05:41.727Z,99890.45
2018-08-10T23:11:46.550Z,99878.41
2018-08-10T23:17:51.372Z,99882.03
2018-08-10T23:23:56.423Z,99869.70
2018-08-10T23:30:01.682Z,99870.10
2018-08-10T23:36:06.672Z,99875.36
2018-08-10T23:42:11.733Z,99866.03
2018-08-10T23:48:16.652Z,99866.55
2018-08-10T23:54:21.534Z,99855.48
