createdAt,value
2023-03-06T00:00:23.628Z,100734.06
2023-03-06T00:02:52.183Z,100727.63
2023-03-06T00:05:19.860Z,100725.56
2023-03-06T00:07:46.531Z,100724.88
2023-03-06T00:10:34.328Z,100719.03
2023-03-06T00:13:04.079Z,100720.78
2023-03-06T00:15:31.052Z,100711.09
2023-03-06T00:17:58.271Z,100720.84
2023-03-06T00:20:26.399Z,100721.28
2023-03-06T00:22:53.171Z,100715.75
2023-03-06T00:25:21.871Z,100705.72
2023-03-06T00:27:49.807Z,100706.19
2023-03-06T00:30:19.976Z,100708.59
2023-03-06T00:32:46.757Z,100702.66
2023-03-06T00:35:13.775Z,100698.00
2023-03-06T00:37:42.952Z,100697.00
2023-03-06T00:40:13.667Z,100696.63
2023-03-06T00:42:40.291Z,100692.97
2023-03-06T00:45:07.832Z,100694.06
2023-03-06T00:47:34.494Z,100687.38
2023-03-06T00:50:01.286Z,100682.63
2023-03-06T00:52:28.115Z,100686.13
2023-03-06T00:54:54.636Z,100684.63
2023-03-06T00:57:21.660Z,100682.03
2023-03-06T00:59:48.794Z,100682.97
2023-03-06T01:02:15.512Z,100679.94
2023-03-06T01:04:42.149Z,100677.44
2023-03-06T01:07:08.829Z,100674.53
2023-03-06T01:09:35.451Z,100679.78
2023-03-06T01:12:02.183Z,100669.94
2023-03-06T01:14:28.939Z,100673.63
2023-03-06T01:16:55.550Z,100672.97
2023-03-06T01:19:22.253Z,100672.53
2023-03-06T01:21:48.840Z,100666.06
2023-03-06T01:24:15.468Z,100663.91
2023-03-06T01:26:42.238Z,100665.16
2023-03-06T01:29:08.924Z,100665.88
2023-03-06T01:31:35.593Z,100671.97
2023-03-06T01:34:02.684Z,100661.53
2023-03-06T01:36:29.278Z,100666.38
2023-03-06T01:38:55.977Z,100658.16
2023-03-06T01:41:22.649Z,100658.44
2023-03-06T01:43:49.768Z,100650.97
2023-03-06T01:46:25.223Z,100654.78
2023-03-06T01:49:25.653Z,100653.22
2023-03-06T01:52:01.457Z,100643.06
2023-03-06T01:54:32.829Z,100640.03
2023-03-06T01:57:12.867Z,100633.72
2023-03-06T01:59:41.896Z,100635.63
2023-03-06T02:02:10.723Z,100632.13
2023-03-06T02:04:39.560Z,100636.31
2023-03-06T02:07:07.838Z,100631.28
2023-03-06T02:09:35.372Z,100634.91
2023-03-06T02:12:07.793Z,100627.44
2023-03-06T02:14:36.238Z,100622.78
2023-03-06T02:17:03.243Z,100620.47
2023-03-06T02:19:43.573Z,100618.63
2023-03-06T02:22:10.855Z,100622.63
2023-03-06T02:24:46.334Z,100618.63
2023-03-06T02:27:14.711Z,100602.47
2023-03-06T02:29:42.047Z,100600.28
2023-03-06T02:32:09.628Z,100605.75
2023-03-06T02:34:39.243Z,100603.69
2023-03-06T02:37:10.317Z,100597.84
2023-03-06T02:39:48.726Z,100605.47
2023-03-06T02:42:24.742Z,100605.34
2023-03-06T02:44:55.330Z,100596.09
2023-03-06T02:47:22.203Z,100598.56
2023-03-06T02:49:50.316Z,100596.91
2023-03-06T02:52:18.351Z,100588.06
2023-03-06T02:54:45.228Z,100584.19
2023-03-06T02:57:12.375Z,100579.41
2023-03-06T02:59:39.391Z,100581.75
2023-03-06T03:02:06.431Z,100576.94
2023-03-06T03:04:34.335Z,100580.81
2023-03-06T03:07:01.819Z,100567.13
2023-03-06T03:09:28.565Z,100578.34
2023-03-06T03:11:55.334Z,100572.47
2023-03-06T03:14:24.277Z,100568.50
2023-03-06T03:16:51.106Z,100572.38
2023-03-06T03:19:17.804Z,100563.03
2023-03-06T03:21:45.511Z,100567.25
2023-03-06T03:24:12.006Z,100565.28
2023-03-06T03:26:38.969Z,100560.50
2023-03-06T03:29:11.650Z,100545.31
2023-03-06T03:31:40.264Z,100559.31
2023-03-06T03:34:12.982Z,100544.38
2023-03-06T03:36:41.625Z,100540.38
2023-03-06T03:39:10.198Z,100542.13
2023-03-06T03:41:37.546Z,100535.47
2023-03-06T03:44:07.256Z,100535.34
2023-03-06T03:46:34.303Z,100529.28
2023-03-06T03:49:02.594Z,100527.66
2023-03-06T03:51:29.788Z,100531.72
2023-03-06T03:53:58.136Z,100533.38
2023-03-06T03:56:27.672Z,100521.91
2023-03-06T03:59:06.566Z,100532.78
2023-03-06T04:01:39.929Z,100519.09
2023-03-06T04:04:07.851Z,100529.47
2023-03-06T04:06:34.711Z,100520.78
2023-03-06T04:09:01.402Z,100510.88
2023-03-06T04:11:27.941Z,100512.72
2023-03-06T04:13:54.982Z,100514.25
2023-03-06T04:16:21.722Z,100513.19
2023-03-06T04:18:50.484Z,100515.75
2023-03-06T04:21:17.269Z,100515.50
2023-03-06T04:23:44.072Z,100504.41
2023-03-06T04:26:10.616Z,100503.59
2023-03-06T04:28:38.191Z,100514.56
2023-03-06T04:31:05.326Z,100511.69
2023-03-06T04:33:32.116Z,100506.19
2023-03-06T04:35:59.151Z,100505.53
2023-03-06T04:38:29.576Z,100501.81
2023-03-06T04:40:56.358Z,100500.72
2023-03-06T04:43:23.179Z,100501.53
2023-03-06T04:45:49.967Z,100496.59
2023-03-06T04:48:20.986Z,100498.28
2023-03-06T04:50:47.640Z,100488.94
2023-03-06T04:53:15.386Z,100493.00
2023-03-06T04:55:42.130Z,100481.78
2023-03-06T04:58:11.300Z,100488.44
2023-03-06T05:00:38.116Z,100490.88
2023-03-06T05:03:04.717Z,100485.63
2023-03-06T05:05:31.426Z,100478.84
2023-03-06T05:07:58.172Z,100478.44
2023-03-06T05:10:25.037Z,100472.34
2023-03-06T05:12:51.631Z,100464.28
2023-03-06T05:15:18.744Z,100472.66
2023-03-06T05:17:46.541Z,100468.44
2023-03-06T05:20:14.392Z,100466.44
2023-03-06T05:22:41.798Z,100461.31
2023-03-06T05:25:10.595Z,100466.31
2023-03-06T05:27:37.190Z,100474.34
2023-03-06T05:30:05.445Z,100468.81
2023-03-06T05:32:34.406Z,100466.25
2023-03-06T05:35:02.149Z,100461.66
2023-03-06T05:37:28.785Z,100471.00
2023-03-06T05:39:55.470Z,100463.13
2023-03-06T05:42:25.997Z,100457.47
2023-03-06T05:44:53.663Z,100459.38
2023-03-06T05:47:20.241Z,100453.97
2023-03-06T05:49:46.987Z,100459.41
2023-03-06T05:52:13.934Z,100452.50
2023-03-06T05:54:40.485Z,100450.88
2023-03-06T05:57:07.140Z,100465.94
2023-03-06T05:59:33.856Z,100459.00
2023-03-06T06:02:01.145Z,100459.19
2023-03-06T06:04:27.950Z,100456.63
2023-03-06T06:06:55.883Z,100456.06
2023-03-06T06:09:23.131Z,100458.41
2023-03-06T06:11:54.484Z,100459.75
2023-03-06T06:14:21.402Z,100462.19
2023-03-06T06:16:49.131Z,100456.53
2023-03-06T06:19:18.813Z,100455.31
2023-03-06T06:21:47.780Z,100450.31
2023-03-06T06:24:16.800Z,100449.34
2023-03-06T06:26:44.361Z,100453.03
2023-03-06T06:29:12.616Z,100453.69
2023-03-06T06:31:40.259Z,100443.78
2023-03-06T06:34:08.497Z,100448.94
2023-03-06T06:36:35.178Z,100447.63
2023-03-06T06:39:02.048Z,100454.56
2023-03-06T06:41:53.657Z,100451.69
2023-03-06T06:44:16.437Z,100456.19
2023-03-06T06:49:32.912Z,100457.13
2023-03-06T06:52:00.013Z,100459.84
2023-03-06T06:54:27.212Z,100454.16
2023-03-06T06:56:54.453Z,100457.13
2023-03-06T06:59:23.776Z,100463.38
2023-03-06T07:01:51.833Z,100461.06
2023-03-06T07:04:19.514Z,100467.31
2023-03-06T07:06:46.268Z,100464.72
2023-03-06T07:09:13.792Z,100469.34
2023-03-06T07:11:41.131Z,100469.34
2023-03-06T07:14:07.905Z,100473.56
2023-03-06T07:16:37.222Z,100468.09
2023-03-06T07:19:04.328Z,100461.31
2023-03-06T07:21:31.452Z,100464.84
2023-03-06T07:23:58.670Z,100465.53
2023-03-06T07:26:26.537Z,100468.78
2023-03-06T07:28:53.971Z,100458.72
2023-03-06T07:31:22.707Z,100462.53
2023-03-06T07:33:50.680Z,100469.59
2023-03-06T07:36:18.183Z,100465.94
2023-03-06T07:38:45.688Z,100465.78
2023-03-06T07:41:13.850Z,100459.78
2023-03-06T07:43:41.351Z,100462.38
2023-03-06T07:46:08.718Z,100460.63
2023-03-06T07:48:36.816Z,100463.97
2023-03-06T07:51:06.613Z,100466.19
2023-03-06T07:53:34.384Z,100463.88
2023-03-06T07:56:08.487Z,100468.88
2023-03-06T07:58:36.479Z,100466.59
2023-03-06T08:01:08.166Z,100467.78
2023-03-06T08:03:34.895Z,100474.03
2023-03-06T08:06:10.650Z,100472.97
2023-03-06T08:08:39.531Z,100479.09
2023-03-06T08:11:08.052Z,100483.69
2023-03-06T08:13:35.885Z,100470.88
2023-03-06T08:16:03.430Z,100471.91
2023-03-06T08:18:30.337Z,100459.72
2023-03-06T08:21:16.093Z,100458.47
2023-03-06T08:23:43.964Z,100469.03
2023-03-06T08:26:13.545Z,100465.44
2023-03-06T08:28:40.389Z,100468.47
2023-03-06T08:31:21.173Z,100471.91
2023-03-06T08:33:48.040Z,100475.44
2023-03-06T08:36:14.848Z,100463.81
2023-03-06T08:38:41.572Z,100468.31
2023-03-06T08:41:08.302Z,100467.38
2023-03-06T08:43:37.538Z,100467.53
2023-03-06T08:46:04.594Z,100465.38
2023-03-06T08:48:31.850Z,100466.84
2023-03-06T08:50:58.519Z,100464.13
2023-03-06T08:53:40.359Z,100464.56
2023-03-06T08:56:19.883Z,100465.75
2023-03-06T08:58:47.404Z,100468.81
2023-03-06T09:01:22.935Z,100469.78
2023-03-06T09:03:50.689Z,100467.53
2023-03-06T09:06:17.437Z,100475.44
2023-03-06T09:08:44.738Z,100475.13
2023-03-06T09:11:13.149Z,100469.84
2023-03-06T09:13:42.446Z,100474.97
2023-03-06T09:16:10.476Z,100470.13
2023-03-06T09:18:37.318Z,100468.94
2023-03-06T09:21:05.266Z,100471.56
2023-03-06T09:23:32.857Z,100476.28
2023-03-06T09:26:00.418Z,100471.44
2023-03-06T09:28:31.005Z,100471.28
2023-03-06T09:30:57.991Z,100472.31
2023-03-06T09:33:24.689Z,100479.72
2023-03-06T09:35:58.482Z,100475.47
2023-03-06T09:38:27.069Z,100472.03
2023-03-06T09:43:44.196Z,100476.78
2023-03-06T09:46:20.788Z,100460.03
2023-03-06T09:49:11.889Z,100471.25
2023-03-06T09:52:07.903Z,100474.97
2023-03-06T09:54:44.809Z,100474.03
2023-03-06T09:57:35.250Z,100471.44
2023-03-06T10:00:07.530Z,100473.72
2023-03-06T10:02:44.533Z,100470.63
2023-03-06T10:05:21.349Z,100471.44
2023-03-06T10:08:23.781Z,100466.88
2023-03-06T10:11:10.977Z,100469.34
2023-03-06T10:13:47.600Z,100463.19
2023-03-06T10:16:33.304Z,100465.28
2023-03-06T10:19:03.169Z,100470.00
2023-03-06T10:21:54.943Z,100468.03
2023-03-06T10:24:46.804Z,100467.69
2023-03-06T10:27:31.638Z,100469.47
2023-03-06T10:30:23.908Z,100470.91
2023-03-06T10:33:07.708Z,100469.13
2023-03-06T10:35:46.394Z,100469.66
2023-03-06T10:38:18.530Z,100467.56
2023-03-06T10:40:57.046Z,100465.44
2023-03-06T10:43:25.909Z,100470.97
2023-03-06T10:45:53.505Z,100467.88
2023-03-06T10:48:26.300Z,100465.28
2023-03-06T10:51:17.764Z,100469.81
2023-03-06T10:53:55.238Z,100462.66
2023-03-06T10:56:33.737Z,100459.88
2023-03-06T10:59:25.664Z,100458.75
2023-03-06T11:01:54.179Z,100456.38
2023-03-06T11:04:20.888Z,100457.47
2023-03-06T11:06:47.821Z,100454.16
2023-03-06T11:09:26.946Z,100455.38
2023-03-06T11:12:18.850Z,100448.03
2023-03-06T11:14:45.514Z,100446.13
2023-03-06T11:17:32.992Z,100431.41
2023-03-06T11:20:15.142Z,100436.78
2023-03-06T11:22:49.042Z,100435.09
2023-03-06T11:25:20.668Z,100428.91
2023-03-06T11:27:54.822Z,100433.09
2023-03-06T11:30:30.310Z,100430.06
2023-03-06T11:33:03.960Z,100430.66
2023-03-06T11:35:39.701Z,100426.31
2023-03-06T11:38:16.754Z,100416.53
2023-03-06T11:40:53.008Z,100413.69
2023-03-06T11:43:23.465Z,100404.44
2023-03-06T11:46:12.198Z,100410.31
2023-03-06T11:48:50.607Z,100408.03
2023-03-06T11:51:36.754Z,100402.06
2023-03-06T11:54:03.851Z,100393.63
2023-03-06T11:56:35.568Z,100402.09
2023-03-06T11:59:29.678Z,100396.63
2023-03-06T12:02:21.851Z,100389.84
2023-03-06T12:05:09.909Z,100395.16
2023-03-06T12:07:52.729Z,100389.03
2023-03-06T12:10:51.416Z,100378.88
2023-03-06T12:13:37.771Z,100375.63
2023-03-06T12:16:24.442Z,100383.47
2023-03-06T12:18:51.136Z,100379.44
2023-03-06T12:21:36.495Z,100381.41
2023-03-06T12:24:12.309Z,100384.59
2023-03-06T12:26:54.410Z,100380.59
2023-03-06T12:29:30.010Z,100377.97
2023-03-06T12:31:59.669Z,100379.34
2023-03-06T12:34:48.126Z,100382.66
2023-03-06T12:37:24.077Z,100374.44
2023-03-06T12:40:18.624Z,100364.56
2023-03-06T12:43:22.640Z,100367.06
2023-03-06T12:45:58.512Z,100368.22
2023-03-06T12:48:37.467Z,100360.72
2023-03-06T12:51:08.118Z,100361.50
2023-03-06T12:53:37.403Z,100355.44
2023-03-06T12:56:07.206Z,100346.41
2023-03-06T12:58:36.439Z,100339.66
2023-03-06T13:01:31.648Z,100342.53
2023-03-06T13:04:32.471Z,100335.91
2023-03-06T13:07:08.297Z,100330.88
2023-03-06T13:09:51.678Z,100326.81
2023-03-06T13:12:38.827Z,100324.56
2023-03-06T13:15:39.591Z,100326.38
2023-03-06T13:18:21.705Z,100323.00
2023-03-06T13:20:52.363Z,100318.06
2023-03-06T13:23:37.402Z,100312.50
2023-03-06T13:26:07.313Z,100308.59
2023-03-06T13:28:45.011Z,100313.34
2023-03-06T13:31:45.085Z,100314.22
2023-03-06T13:34:39.232Z,100310.69
2023-03-06T13:37:23.039Z,100298.38
2023-03-06T13:39:55.730Z,100306.31
2023-03-06T13:42:26.355Z,100302.66
2023-03-06T13:44:55.992Z,100304.88
2023-03-06T13:50:47.028Z,100292.50
2023-03-06T13:53:33.547Z,100295.09
2023-03-06T13:56:09.495Z,100290.25
2023-03-06T13:59:02.726Z,100282.28
2023-03-06T14:01:47.740Z,100282.78
2023-03-06T14:04:43.003Z,100289.53
2023-03-06T14:07:30.506Z,100276.66
2023-03-06T14:10:06.536Z,100277.78
2023-03-06T14:12:38.180Z,100278.94
2023-03-06T14:15:23.029Z,100281.38
2023-03-06T14:17:54.489Z,100278.09
2023-03-06T14:20:32.597Z,100280.41
2023-03-06T14:23:24.655Z,100276.03
2023-03-06T14:26:07.509Z,100277.59
2023-03-06T14:28:35.728Z,100275.84
2023-03-06T14:31:05.086Z,100269.84
2023-03-06T14:33:44.709Z,100265.94
2023-03-06T14:36:15.297Z,100260.06
2023-03-06T14:39:02.414Z,100254.75
2023-03-06T14:41:32.141Z,100242.69
2023-03-06T14:44:19.632Z,100240.34
2023-03-06T14:46:52.525Z,100240.16
2023-03-06T14:49:20.968Z,100234.81
2023-03-06T14:51:53.718Z,100228.72
2023-03-06T14:54:27.242Z,100234.81
2023-03-06T14:56:58.938Z,100219.44
2023-03-06T14:59:28.551Z,100217.28
2023-03-06T15:02:05.146Z,100218.13
2023-03-06T15:04:46.856Z,100208.16
2023-03-06T15:07:18.060Z,100206.03
2023-03-06T15:09:50.567Z,100204.06
2023-03-06T15:12:20.786Z,100197.34
2023-03-06T15:15:04.040Z,100196.47
2023-03-06T15:17:45.668Z,100192.88
2023-03-06T15:20:41.318Z,100191.63
2023-03-06T15:23:36.553Z,100188.94
2023-03-06T15:26:22.982Z,100189.34
2023-03-06T15:29:25.064Z,100169.31
2023-03-06T15:31:51.877Z,100181.09
2023-03-06T15:34:24.033Z,100172.44
2023-03-06T15:36:55.738Z,100175.75
2023-03-06T15:39:40.324Z,100177.38
2023-03-06T15:42:26.299Z,100173.78
2023-03-06T15:44:55.082Z,100167.13
2023-03-06T15:47:22.594Z,100163.91
2023-03-06T15:49:52.080Z,100169.44
2023-03-06T15:52:20.180Z,100156.19
2023-03-06T15:54:46.887Z,100161.03
2023-03-06T15:57:26.228Z,100148.66
2023-03-06T15:59:53.889Z,100140.94
2023-03-06T16:02:22.201Z,100143.72
2023-03-06T16:04:50.256Z,100145.28
2023-03-06T16:07:17.130Z,100138.28
2023-03-06T16:09:44.492Z,100139.44
2023-03-06T16:12:17.871Z,100131.56
2023-03-06T16:14:45.538Z,100125.34
2023-03-06T16:17:12.876Z,100119.31
2023-03-06T16:19:40.685Z,100118.06
2023-03-06T16:22:08.239Z,100116.47
2023-03-06T16:24:34.850Z,100119.09
2023-03-06T16:27:02.758Z,100114.28
2023-03-06T16:29:32.263Z,100113.00
2023-03-06T16:32:01.588Z,100107.53
2023-03-06T16:34:28.424Z,100121.53
2023-03-06T16:36:55.197Z,100123.19
2023-03-06T16:39:23.405Z,100118.00
2023-03-06T16:41:52.245Z,100117.72
2023-03-06T16:44:21.485Z,100105.59
2023-03-06T16:46:50.223Z,100113.88
2023-03-06T16:49:21.072Z,100114.78
2023-03-06T16:51:50.514Z,100111.09
2023-03-06T16:54:17.761Z,100111.31
2023-03-06T16:56:44.902Z,100112.97
2023-03-06T16:59:12.531Z,100106.38
2023-03-06T17:01:43.214Z,100099.75
2023-03-06T17:04:10.737Z,100101.41
2023-03-06T17:06:38.209Z,100105.28
2023-03-06T17:09:04.992Z,100094.28
2023-03-06T17:11:31.765Z,100103.00
2023-03-06T17:13:58.519Z,100100.28
2023-03-06T17:16:25.154Z,100101.88
2023-03-06T17:18:52.377Z,100096.69
2023-03-06T17:21:19.063Z,100094.28
2023-03-06T17:23:46.090Z,100084.56
2023-03-06T17:26:21.075Z,100095.41
2023-03-06T17:28:47.872Z,100095.25
2023-03-06T17:31:18.298Z,100090.72
2023-03-06T17:33:46.265Z,100085.41
2023-03-06T17:36:16.809Z,100083.47
2023-03-06T17:38:44.757Z,100082.81
2023-03-06T17:41:12.280Z,100091.09
2023-03-06T17:43:39.565Z,100083.50
2023-03-06T17:46:11.948Z,100095.47
2023-03-06T17:48:39.573Z,100083.66
2023-03-06T17:51:06.853Z,100089.50
2023-03-06T17:53:33.702Z,100086.09
2023-03-06T17:56:05.198Z,100094.81
2023-03-06T17:58:32.211Z,100087.50
2023-03-06T18:00:59.365Z,100077.03
2023-03-06T18:03:26.012Z,100081.03
2023-03-06T18:06:04.073Z,100073.28
2023-03-06T18:08:32.079Z,100073.28
2023-03-06T18:11:04.349Z,100071.19
2023-03-06T18:13:32.588Z,100064.38
2023-03-06T18:15:59.859Z,100067.13
2023-03-06T18:18:26.852Z,100060.81
2023-03-06T18:20:53.572Z,100057.91
2023-03-06T18:23:22.334Z,100054.69
2023-03-06T18:25:49.976Z,100045.63
2023-03-06T18:28:16.690Z,100045.63
2023-03-06T18:30:43.444Z,100041.06
2023-03-06T18:33:10.458Z,100034.28
2023-03-06T18:35:37.120Z,100030.72
2023-03-06T18:38:03.895Z,100029.75
2023-03-06T18:40:30.587Z,100031.06
2023-03-06T18:42:58.573Z,100014.06
2023-03-06T18:45:25.750Z,100006.31
2023-03-06T18:47:52.454Z,100020.69
2023-03-06T18:50:18.973Z,100010.19
2023-03-06T18:52:46.203Z,100008.91
2023-03-06T18:55:13.059Z,100003.06
2023-03-06T18:57:41.072Z,100000.00
2023-03-06T19:00:08.568Z,100001.28
2023-03-06T19:02:35.469Z,100000.94
2023-03-06T19:05:02.425Z,99985.75
2023-03-06T19:07:29.055Z,99983.84
2023-03-06T19:09:55.656Z,99986.41
2023-03-06T19:12:23.809Z,99980.59
2023-03-06T19:14:51.679Z,99970.22
2023-03-06T19:17:18.628Z,99973.47
2023-03-06T19:19:45.271Z,99981.38
2023-03-06T19:22:12.234Z,99959.56
2023-03-06T19:24:38.930Z,99960.06
2023-03-06T19:27:05.636Z,99953.41
2023-03-06T19:29:33.392Z,99957.28
2023-03-06T19:31:59.993Z,99957.94
2023-03-06T19:34:26.836Z,99959.69
2023-03-06T19:36:56.745Z,99941.75
2023-03-06T19:39:31.465Z,99937.72
2023-03-06T19:42:04.769Z,99927.72
2023-03-06T19:44:32.594Z,99932.09
2023-03-06T19:46:59.466Z,99926.91
2023-03-06T19:49:26.070Z,99922.69
2023-03-06T19:51:52.730Z,99923.34
2023-03-06T19:54:23.331Z,99918.81
2023-03-06T19:56:50.490Z,99914.94
2023-03-06T19:59:17.205Z,99899.75
2023-03-06T20:01:44.402Z,99911.06
2023-03-06T20:04:11.316Z,99900.06
2023-03-06T20:06:39.761Z,99897.81
2023-03-06T20:09:08.600Z,99891.84
2023-03-06T20:11:40.955Z,99885.53
2023-03-06T20:14:09.122Z,99879.22
2023-03-06T20:16:36.097Z,99878.09
2023-03-06T20:19:02.933Z,99866.13
2023-03-06T20:21:32.119Z,99866.44
2023-03-06T20:23:59.486Z,99861.25
2023-03-06T20:26:28.383Z,99860.13
2023-03-06T20:28:55.993Z,99872.56
2023-03-06T20:31:25.661Z,99866.09
2023-03-06T20:33:53.879Z,99865.44
2023-03-06T20:36:21.799Z,99861.56
2023-03-06T20:38:50.345Z,99863.03
2023-03-06T20:41:23.795Z,99849.28
2023-03-06T20:43:51.336Z,99863.81
2023-03-06T20:46:21.877Z,99853.28
2023-03-06T20:48:50.311Z,99856.69
2023-03-06T20:51:25.606Z,99853.47
2023-03-06T20:53:53.227Z,99849.06
2023-03-06T20:56:22.554Z,99850.63
2023-03-06T20:58:50.225Z,99853.41
2023-03-06T21:01:31.671Z,99847.75
2023-03-06T21:03:59.246Z,99848.06
2023-03-06T21:06:28.245Z,99846.28
2023-03-06T21:08:56.492Z,99849.63
2023-03-06T21:11:23.345Z,99847.34
2023-03-06T21:13:52.545Z,99834.94
2023-03-06T21:16:24.146Z,99833.63
2023-03-06T21:18:51.450Z,99834.91
2023-03-06T21:21:21.557Z,99820.84
2023-03-06T21:23:49.330Z,99824.22
2023-03-06T21:26:20.753Z,99828.78
2023-03-06T21:28:48.290Z,99820.50
2023-03-06T21:31:17.447Z,99829.88
2023-03-06T21:33:44.958Z,99831.00
2023-03-06T21:36:11.630Z,99830.06
2023-03-06T21:38:39.381Z,99820.19
2023-03-06T21:41:18.378Z,99824.09
2023-03-06T21:43:45.374Z,99818.25
2023-03-06T21:46:13.018Z,99797.56
2023-03-06T21:48:40.648Z,99805.81
2023-03-06T21:51:10.188Z,99800.31
2023-03-06T21:53:42.241Z,99794.53
2023-03-06T21:56:10.264Z,99798.72
2023-03-06T21:58:39.406Z,99801.97
2023-03-06T22:01:15.940Z,99787.59
2023-03-06T22:03:42.734Z,99788.88
2023-03-06T22:06:14.954Z,99787.59
2023-03-06T22:08:42.982Z,99778.50
2023-03-06T22:11:12.513Z,99779.13
2023-03-06T22:13:39.744Z,99768.94
2023-03-06T22:16:07.668Z,99773.94
2023-03-06T22:18:35.931Z,99767.97
2023-03-06T22:21:10.024Z,99770.75
2023-03-06T22:23:37.145Z,99771.53
2023-03-06T22:26:12.547Z,99767.25
2023-03-06T22:28:40.286Z,99771.66
2023-03-06T22:31:27.027Z,99768.53
2023-03-06T22:33:54.711Z,99775.38
2023-03-06T22:36:22.197Z,99767.41
2023-03-06T22:38:53.220Z,99767.41
2023-03-06T22:41:20.237Z,99765.31
2023-03-06T22:43:46.919Z,99763.19
2023-03-06T22:46:16.261Z,99763.00
2023-03-06T22:48:43.851Z,99764.47
2023-03-06T22:51:16.681Z,99755.69
2023-03-06T22:53:44.282Z,99769.47
2023-03-06T22:56:14.228Z,99762.00
2023-03-06T22:58:41.611Z,99756.28
2023-03-06T23:01:10.714Z,99769.16
2023-03-06T23:03:39.269Z,99761.44
2023-03-06T23:06:23.686Z,99761.63
2023-03-06T23:09:02.284Z,99755.34
2023-03-06T23:11:30.242Z,99756.66
2023-03-06T23:14:17.410Z,99752.16
2023-03-06T23:17:02.775Z,99759.88
2023-03-06T23:19:49.688Z,99770.75
2023-03-06T23:22:34.554Z,99769.00
2023-03-06T23:25:22.922Z,99769.78
2023-03-06T23:27:51.187Z,99749.38
2023-03-06T23:30:18.198Z,99758.94
2023-03-06T23:32:46.098Z,99748.47
2023-03-06T23:35:13.936Z,99756.25
2023-03-06T23:37:40.631Z,99757.41
2023-03-06T23:40:09.381Z,99751.88
2023-03-06T23:42:36.558Z,99755.00
2023-03-06T23:45:03.299Z,99749.66
2023-03-06T23:47:33.601Z,99740.59
2023-03-06T23:50:00.188Z,99746.44
2023-03-06T23:52:26.845Z,99744.47
2023-03-06T23:54:53.554Z,99741.75
2023-03-06T23:57:20.267Z,99744.84
2023-03-06T23:59:47.141Z,99747.09
