createdAt,value
2023-04-11T00:00:22.203Z,30.49
2023-04-11T00:01:22.303Z,34.16
2023-04-11T00:02:22.390Z,38.74
2023-04-11T00:03:22.728Z,38.28
2023-04-11T00:04:22.554Z,34.28
2023-04-11T00:05:22.463Z,35.13
2023-04-11T00:06:22.461Z,31.77
2023-04-11T00:07:22.537Z,32.51
2023-04-11T00:08:22.510Z,27.97
2023-04-11T00:09:22.518Z,34.12
2023-04-11T00:10:22.529Z,27.93
2023-04-11T00:11:22.583Z,27.71
2023-04-11T00:12:22.552Z,28.56
2023-04-11T00:13:22.556Z,31.20
2023-04-11T00:14:22.595Z,30.69
2023-04-11T00:15:22.645Z,30.68
2023-04-11T00:16:22.616Z,30.28
2023-04-11T00:17:22.736Z,34.04
2023-04-11T00:18:22.694Z,31.70
2023-04-11T00:19:22.752Z,31.65
2023-04-11T00:20:22.809Z,29.92
2023-04-11T00:21:22.845Z,33.46
2023-04-11T00:22:22.914Z,33.22
2023-04-11T00:23:22.992Z,36.28
2023-04-11T00:24:23.025Z,35.32
2023-04-11T00:25:23.091Z,30.77
2023-04-11T00:26:23.196Z,32.84
2023-04-11T00:27:23.224Z,30.69
2023-04-11T00:28:23.263Z,30.76
2023-04-11T00:29:23.327Z,32.98
2023-04-11T00:30:23.386Z,30.97
2023-04-11T00:31:23.432Z,35.37
2023-04-11T00:32:23.506Z,33.25
2023-04-11T00:33:23.566Z,29.00
2023-04-11T00:34:23.644Z,31.18
2023-04-11T00:35:23.612Z,30.35
2023-04-11T00:36:23.737Z,31.46
2023-04-11T00:37:23.658Z,29.00
2023-04-11T00:38:23.673Z,31.31
2023-04-11T00:39:23.718Z,32.30
2023-04-11T00:40:23.742Z,30.71
2023-04-11T00:41:23.726Z,28.53
2023-04-11T00:42:23.780Z,31.37
2023-04-11T00:43:23.757Z,35.35
2023-04-11T00:44:23.761Z,34.02
2023-04-11T00:45:23.767Z,30.14
2023-04-11T00:46:23.857Z,30.10
2023-04-11T00:47:23.840Z,28.43
2023-04-11T00:48:23.841Z,27.33
2023-04-11T00:49:23.810Z,28.92
2023-04-11T00:50:23.868Z,29.52
2023-04-11T00:51:23.946Z,28.72
2023-04-11T00:52:23.966Z,30.40
2023-04-11T00:53:24.042Z,31.21
2023-04-11T00:54:24.102Z,29.51
2023-04-11T00:55:24.181Z,31.58
2023-04-11T00:56:24.279Z,29.58
2023-04-11T00:57:24.268Z,30.99
2023-04-11T00:58:24.338Z,29.56
2023-04-11T00:59:24.416Z,30.65
2023-04-11T01:00:24.461Z,33.99
2023-04-11T01:01:25.392Z,32.73
2023-04-11T01:02:24.742Z,30.73
2023-04-11T01:03:24.779Z,33.63
2023-04-11T01:04:24.711Z,32.41
2023-04-11T01:05:24.754Z,30.51
2023-04-11T01:06:24.813Z,34.99
2023-04-11T01:07:24.909Z,34.85
2023-04-11T01:08:24.960Z,35.50
2023-04-11T01:09:25.012Z,30.88
2023-04-11T01:10:25.110Z,33.50
2023-04-11T01:11:25.164Z,31.74
2023-04-11T01:12:25.222Z,28.58
2023-04-11T01:13:25.297Z,31.95
2023-04-11T01:14:25.350Z,31.51
2023-04-11T01:15:25.395Z,31.00
2023-04-11T01:16:25.506Z,26.50
2023-04-11T01:17:25.536Z,30.12
2023-04-11T01:18:25.571Z,31.85
2023-04-11T01:19:25.648Z,29.58
2023-04-11T01:20:25.701Z,32.43
2023-04-11T01:21:25.902Z,33.68
2023-04-11T01:22:25.854Z,35.18
2023-04-11T01:23:25.885Z,32.01
2023-04-11T01:24:25.957Z,33.18
2023-04-11T01:25:26.022Z,32.62
2023-04-11T01:26:26.059Z,33.16
2023-04-11T01:27:26.165Z,30.52
2023-04-11T01:28:26.196Z,33.64
2023-04-11T01:29:26.272Z,33.52
2023-04-11T01:30:26.378Z,30.92
2023-04-11T01:31:26.502Z,35.50
2023-04-11T01:32:26.485Z,34.57
2023-04-11T01:33:26.515Z,35.07
2023-04-11T01:34:26.545Z,35.06
2023-04-11T01:35:26.605Z,28.56
2023-04-11T01:36:26.689Z,38.13
2023-04-11T01:37:26.739Z,36.74
2023-04-11T01:38:26.777Z,36.73
2023-04-11T01:39:26.852Z,38.34
2023-04-11T01:40:26.958Z,35.60
2023-04-11T01:41:26.974Z,36.19
2023-04-11T01:42:27.073Z,34.73
2023-04-11T01:43:27.108Z,36.31
2023-04-11T01:44:27.158Z,29.78
2023-04-11T01:45:27.209Z,37.28
2023-04-11T01:46:27.288Z,35.05
2023-04-11T01:47:27.350Z,32.59
2023-04-11T01:48:27.450Z,31.05
2023-04-11T01:49:27.453Z,33.47
2023-04-11T01:50:27.525Z,35.32
2023-04-11T01:51:27.578Z,35.45
2023-04-11T01:52:27.604Z,33.91
2023-04-11T01:53:27.689Z,33.04
2023-04-11T01:54:27.752Z,34.27
2023-04-11T01:55:27.804Z,36.12
2023-04-11T01:56:27.860Z,34.58
2023-04-11T01:57:27.911Z,36.02
2023-04-11T01:58:27.968Z,38.38
2023-04-11T01:59:28.021Z,34.08
2023-04-11T02:00:28.089Z,30.70
2023-04-11T02:01:28.214Z,36.24
2023-04-11T02:02:28.330Z,32.55
2023-04-11T02:03:28.483Z,35.82
2023-04-11T02:04:28.383Z,36.63
2023-04-11T02:05:28.404Z,30.48
2023-04-11T02:06:28.462Z,25.38
2023-04-11T02:07:28.491Z,28.99
2023-04-11T02:08:28.566Z,31.92
2023-04-11T02:09:28.650Z,34.26
2023-04-11T02:10:28.710Z,29.59
2023-04-11T02:11:28.757Z,29.85
2023-04-11T02:12:28.817Z,26.83
2023-04-11T02:13:28.879Z,33.37
2023-04-11T02:14:28.927Z,30.83
2023-04-11T02:15:29.063Z,35.91
2023-04-11T02:16:29.045Z,31.66
2023-04-11T02:17:29.142Z,34.56
2023-04-11T02:18:29.318Z,35.27
2023-04-11T02:19:29.240Z,35.77
2023-04-11T02:20:29.273Z,34.32
2023-04-11T02:21:29.331Z,35.38
2023-04-11T02:22:29.379Z,30.89
2023-04-11T02:23:29.472Z,35.44
2023-04-11T02:24:29.552Z,36.71
2023-04-11T02:25:29.609Z,41.16
2023-04-11T02:26:29.635Z,37.93
2023-04-11T02:27:29.679Z,41.09
2023-04-11T02:28:29.747Z,36.58
2023-04-11T02:29:29.784Z,37.14
2023-04-11T02:30:29.818Z,35.49
2023-04-11T02:31:29.933Z,39.30
2023-04-11T02:32:29.876Z,40.08
2023-04-11T02:33:29.949Z,36.63
2023-04-11T02:34:29.967Z,41.66
2023-04-11T02:35:30.113Z,39.11
2023-04-11T02:36:30.085Z,39.99
2023-04-11T02:37:30.161Z,35.59
2023-04-11T02:38:30.220Z,38.71
2023-04-11T02:39:30.288Z,36.28
2023-04-11T02:40:30.315Z,36.32
2023-04-11T02:41:30.392Z,36.41
2023-04-11T02:42:30.450Z,32.69
2023-04-11T02:43:30.529Z,33.45
2023-04-11T02:44:30.585Z,32.68
2023-04-11T02:45:30.637Z,36.78
2023-04-11T02:46:30.789Z,34.51
2023-04-11T02:47:30.759Z,36.28
2023-04-11T02:48:30.818Z,37.37
2023-04-11T02:49:30.782Z,36.29
2023-04-11T02:50:30.785Z,39.00
2023-04-11T02:51:30.782Z,36.77
2023-04-11T02:52:30.798Z,34.48
2023-04-11T02:53:30.813Z,38.10
2023-04-11T02:54:30.829Z,36.85
2023-04-11T02:55:30.827Z,38.34
2023-04-11T02:56:30.849Z,35.19
2023-04-11T02:57:30.861Z,36.54
2023-04-11T02:58:30.881Z,35.03
2023-04-11T02:59:30.885Z,36.31
2023-04-11T03:00:30.879Z,34.04
2023-04-11T03:01:30.973Z,36.49
2023-04-11T03:02:31.063Z,32.70
2023-04-11T03:03:31.035Z,36.11
2023-04-11T03:04:30.989Z,36.58
2023-04-11T03:05:30.984Z,34.31
2023-04-11T03:06:31.009Z,34.59
2023-04-11T03:07:31.016Z,36.35
2023-04-11T03:08:31.027Z,36.87
2023-04-11T03:09:31.030Z,37.50
2023-04-11T03:10:31.138Z,38.48
2023-04-11T03:11:31.164Z,34.33
2023-04-11T03:12:31.186Z,34.28
2023-04-11T03:13:31.242Z,35.09
2023-04-11T03:14:31.320Z,33.11
2023-04-11T03:15:31.407Z,36.43
2023-04-11T03:16:31.448Z,35.81
2023-04-11T03:17:31.606Z,39.33
2023-04-11T03:18:31.560Z,37.79
2023-04-11T03:19:31.642Z,40.18
2023-04-11T03:20:31.697Z,38.34
2023-04-11T03:21:31.757Z,36.79
2023-04-11T03:22:31.805Z,38.92
2023-04-11T03:23:31.823Z,39.51
2023-04-11T03:24:31.864Z,37.80
2023-04-11T03:25:31.938Z,36.82
2023-04-11T03:26:31.999Z,37.20
2023-04-11T03:27:32.047Z,33.92
2023-04-11T03:28:32.115Z,36.20
2023-04-11T03:29:32.176Z,37.75
2023-04-11T03:30:32.239Z,37.40
2023-04-11T03:31:32.369Z,37.22
2023-04-11T03:32:32.400Z,35.60
2023-04-11T03:33:32.422Z,39.89
2023-04-11T03:34:32.494Z,38.45
2023-04-11T03:35:32.627Z,35.98
2023-04-11T03:36:32.625Z,34.51
2023-04-11T03:37:32.694Z,33.94
2023-04-11T03:38:32.729Z,32.37
2023-04-11T03:39:32.807Z,31.62
2023-04-11T03:40:32.865Z,34.11
2023-04-11T03:41:32.899Z,34.30
2023-04-11T03:42:33.001Z,31.83
2023-04-11T03:43:33.052Z,33.15
2023-04-11T03:44:33.085Z,35.86
2023-04-11T03:45:33.115Z,31.25
2023-04-11T03:46:33.150Z,31.47
2023-04-11T03:47:33.147Z,34.37
2023-04-11T03:48:33.121Z,31.48
2023-04-11T03:49:33.142Z,31.32
2023-04-11T03:50:33.140Z,32.07
2023-04-11T03:51:33.177Z,33.62
2023-04-11T03:52:33.182Z,35.90
2023-04-11T03:53:33.217Z,35.81
2023-04-11T03:54:33.206Z,36.83
2023-04-11T03:55:33.244Z,36.27
2023-04-11T03:56:33.240Z,35.74
2023-04-11T03:57:33.261Z,32.82
2023-04-11T03:58:33.310Z,37.98
2023-04-11T03:59:33.253Z,34.68
2023-04-11T04:00:33.321Z,34.74
2023-04-11T04:01:33.377Z,34.62
2023-04-11T04:02:33.382Z,34.04
2023-04-11T04:03:33.669Z,38.23
2023-04-11T04:04:33.454Z,34.62
2023-04-11T04:05:33.439Z,37.33
2023-04-11T04:06:33.385Z,38.02
2023-04-11T04:07:33.396Z,38.10
2023-04-11T04:08:33.426Z,37.28
2023-04-11T04:09:33.420Z,37.67
2023-04-11T04:10:33.438Z,38.35
2023-04-11T04:11:33.454Z,39.38
2023-04-11T04:12:33.469Z,37.88
2023-04-11T04:13:33.510Z,35.69
2023-04-11T04:14:33.492Z,38.09
2023-04-11T04:15:33.532Z,35.82
2023-04-11T04:16:33.637Z,36.57
2023-04-11T04:17:33.636Z,36.97
2023-04-11T04:18:33.572Z,38.07
2023-04-11T04:19:33.603Z,38.45
2023-04-11T04:20:33.593Z,36.33
2023-04-11T04:21:33.635Z,34.71
2023-04-11T04:22:33.627Z,35.05
2023-04-11T04:23:33.685Z,36.66
2023-04-11T04:24:33.704Z,33.04
2023-04-11T04:25:33.674Z,34.45
2023-04-11T04:26:33.752Z,35.70
2023-04-11T04:27:33.740Z,35.87
2023-04-11T04:28:33.833Z,33.24
2023-04-11T04:29:33.887Z,34.66
2023-04-11T04:30:33.957Z,35.37
2023-04-11T04:31:34.103Z,34.48
2023-04-11T04:32:34.054Z,36.96
2023-04-11T04:33:34.072Z,34.59
2023-04-11T04:34:34.163Z,33.73
2023-04-11T04:35:34.238Z,36.26
2023-04-11T04:36:34.261Z,37.20
2023-04-11T04:37:34.348Z,37.48
2023-04-11T04:38:34.391Z,36.14
2023-04-11T04:39:34.475Z,33.06
2023-04-11T04:40:34.546Z,32.08
2023-04-11T04:41:34.627Z,30.91
2023-04-11T04:42:34.676Z,30.54
2023-04-11T04:43:34.710Z,29.83
2023-04-11T04:44:34.778Z,27.25
2023-04-11T04:45:34.863Z,30.63
2023-04-11T04:46:34.883Z,29.10
2023-04-11T04:47:34.998Z,29.12
2023-04-11T04:48:35.027Z,25.24
2023-04-11T04:49:35.116Z,27.71
2023-04-11T04:50:35.126Z,29.17
2023-04-11T04:51:35.185Z,28.39
2023-04-11T04:52:35.224Z,27.58
2023-04-11T04:53:35.224Z,27.73
2023-04-11T04:54:35.231Z,27.60
2023-04-11T04:55:35.268Z,27.77
2023-04-11T04:56:35.279Z,28.53
2023-04-11T04:57:35.308Z,27.90
2023-04-11T04:58:35.276Z,26.36
2023-04-11T04:59:35.321Z,30.97
2023-04-11T05:01:54.307Z,25.00
2023-04-11T05:02:54.292Z,25.00
2023-04-11T05:03:54.547Z,25.00
2023-04-11T05:04:54.141Z,25.00
2023-04-11T05:05:54.137Z,25.00
2023-04-11T05:06:54.101Z,26.75
2023-04-11T05:07:54.106Z,26.99
2023-04-11T05:08:54.087Z,27.60
2023-04-11T05:09:54.084Z,28.59
2023-04-11T05:10:54.104Z,28.49
2023-04-11T05:11:54.091Z,29.87
2023-04-11T05:12:54.088Z,28.47
2023-04-11T05:13:54.357Z,30.19
2023-04-11T05:14:54.063Z,28.69
2023-04-11T05:15:54.079Z,28.27
2023-04-11T05:16:54.104Z,29.91
2023-04-11T05:17:54.132Z,28.91
2023-04-11T05:18:54.107Z,30.77
2023-04-11T05:19:54.040Z,34.65
2023-04-11T05:20:54.031Z,33.14
2023-04-11T05:21:54.058Z,35.92
2023-04-11T05:22:54.024Z,36.73
2023-04-11T05:23:54.182Z,36.79
2023-04-11T05:24:54.021Z,35.38
2023-04-11T05:25:53.987Z,36.58
2023-04-11T05:26:54.042Z,34.09
2023-04-11T05:27:53.996Z,35.07
2023-04-11T05:28:53.993Z,33.40
2023-04-11T05:29:54.017Z,36.81
2023-04-11T05:30:54.028Z,34.30
2023-04-11T05:31:54.078Z,33.92
2023-04-11T05:32:54.380Z,34.97
2023-04-11T05:33:54.568Z,33.28
2023-04-11T05:34:56.517Z,33.93
2023-04-11T05:35:54.257Z,34.14
2023-04-11T05:36:54.205Z,32.15
2023-04-11T05:37:54.345Z,34.00
2023-04-11T05:38:54.250Z,36.61
2023-04-11T05:39:55.267Z,34.50
2023-04-11T05:40:54.215Z,36.53
2023-04-11T05:41:54.200Z,42.93
2023-04-11T05:42:54.358Z,61.53
2023-04-11T05:43:54.486Z,115.50
2023-04-11T05:44:54.178Z,135.45
2023-04-11T05:46:01.201Z,151.39
2023-04-11T05:46:54.193Z,152.64
2023-04-11T05:47:54.502Z,157.10
2023-04-11T05:48:54.240Z,163.24
2023-04-11T05:49:54.134Z,172.61
2023-04-11T05:50:54.125Z,181.35
2023-04-11T05:51:54.164Z,189.01
2023-04-11T05:52:54.109Z,197.35
2023-04-11T05:53:55.061Z,207.23
2023-04-11T05:54:54.104Z,218.10
2023-04-11T05:55:54.139Z,224.22
2023-04-11T05:56:54.074Z,230.02
2023-04-11T05:57:54.350Z,245.17
2023-04-11T05:58:54.088Z,248.31
2023-04-11T05:59:54.082Z,248.16
2023-04-11T06:00:54.066Z,250.00
2023-04-11T06:01:54.056Z,250.30
2023-04-11T06:02:54.147Z,250.00
2023-04-11T06:03:54.305Z,249.02
2023-04-11T06:04:54.038Z,247.88
2023-04-11T06:05:54.016Z,250.57
2023-04-11T06:06:54.058Z,249.30
2023-04-11T06:07:54.032Z,249.56
2023-04-11T06:08:54.015Z,250.09
2023-04-11T06:09:54.038Z,249.99
2023-04-11T06:10:54.015Z,250.00
2023-04-11T06:11:54.008Z,250.49
2023-04-11T06:12:53.990Z,250.00
2023-04-11T06:13:54.156Z,248.54
2023-04-11T06:14:53.977Z,250.00
2023-04-11T06:15:54.011Z,251.08
2023-04-11T06:16:53.974Z,248.32
2023-04-11T06:17:54.071Z,250.00
2023-04-11T06:18:53.970Z,250.00
2023-04-11T06:19:53.980Z,249.52
2023-04-11T06:20:53.961Z,249.57
2023-04-11T06:21:54.025Z,250.00
2023-04-11T06:22:53.953Z,250.00
2023-04-11T06:23:54.139Z,247.98
2023-04-11T06:24:53.916Z,249.11
2023-04-11T06:25:53.933Z,250.77
2023-04-11T06:26:53.902Z,247.62
2023-04-11T06:27:54.359Z,249.92
2023-04-11T06:28:53.922Z,249.28
2023-04-11T06:29:53.990Z,250.54
2023-04-11T06:30:53.918Z,250.71
2023-04-11T06:31:53.904Z,248.92
2023-04-11T06:32:53.945Z,249.36
2023-04-11T06:33:54.088Z,250.00
2023-04-11T06:34:54.879Z,250.00
2023-04-11T06:35:53.891Z,249.77
2023-04-11T06:36:53.940Z,249.91
2023-04-11T06:37:53.929Z,249.13
2023-04-11T06:38:53.924Z,248.51
2023-04-11T06:39:53.952Z,248.82
2023-04-11T06:40:53.939Z,248.67
2023-04-11T06:41:53.987Z,246.73
2023-04-11T06:42:54.401Z,222.32
2023-04-11T06:43:54.273Z,219.49
2023-04-11T06:44:54.031Z,229.27
2023-04-11T06:45:54.046Z,230.26
2023-04-11T06:46:54.154Z,228.36
2023-04-11T06:47:54.431Z,229.06
2023-04-11T06:48:54.106Z,226.55
2023-04-11T06:49:54.206Z,225.48
2023-04-11T06:50:54.226Z,224.15
2023-04-11T06:51:54.217Z,215.59
2023-04-11T06:52:54.227Z,215.86
2023-04-11T06:53:54.349Z,206.63
2023-04-11T06:54:54.369Z,201.20
2023-04-11T06:55:54.305Z,188.04
2023-04-11T06:56:54.375Z,177.10
2023-04-11T06:57:54.375Z,167.90
2023-04-11T06:58:54.416Z,157.47
2023-04-11T06:59:54.452Z,158.67
2023-04-11T07:00:54.453Z,159.99
2023-04-11T07:01:54.552Z,146.14
2023-04-11T07:02:54.715Z,142.78
2023-04-11T07:03:54.855Z,141.34
2023-04-11T07:04:54.645Z,139.75
2023-04-11T07:05:54.656Z,140.79
2023-04-11T07:06:54.737Z,138.88
2023-04-11T07:07:54.738Z,135.77
2023-04-11T07:08:54.797Z,130.03
2023-04-11T07:09:54.822Z,136.33
2023-04-11T07:10:55.765Z,136.61
2023-04-11T07:11:54.761Z,137.18
2023-04-11T07:12:54.776Z,138.83
2023-04-11T07:13:54.940Z,143.72
2023-04-11T07:14:54.753Z,148.51
2023-04-11T07:15:54.784Z,152.48
2023-04-11T07:16:54.743Z,154.13
2023-04-11T07:17:54.800Z,158.61
2023-04-11T07:18:54.783Z,160.57
2023-04-11T07:19:54.847Z,162.12
2023-04-11T07:20:56.335Z,164.23
2023-04-11T07:21:54.906Z,167.83
2023-04-11T07:22:54.989Z,172.05
2023-04-11T07:23:55.557Z,181.47
2023-04-11T07:24:55.076Z,192.50
2023-04-11T07:25:55.113Z,193.09
2023-04-11T07:26:55.185Z,193.87
2023-04-11T07:27:55.205Z,196.48
2023-04-11T07:28:55.252Z,198.34
2023-04-11T07:29:55.297Z,201.44
2023-04-11T07:30:55.372Z,204.28
2023-04-11T07:31:55.473Z,208.17
2023-04-11T07:32:55.490Z,209.88
2023-04-11T07:33:55.805Z,211.35
2023-04-11T07:34:55.507Z,218.52
2023-04-11T07:35:55.577Z,233.55
2023-04-11T07:36:55.553Z,237.72
2023-04-11T07:37:55.609Z,240.56
2023-04-11T07:38:55.910Z,238.88
2023-04-11T07:39:55.709Z,236.27
2023-04-11T07:40:55.758Z,236.96
2023-04-11T07:41:55.830Z,195.27
2023-04-11T07:42:55.866Z,189.90
2023-04-11T07:43:56.163Z,184.00
2023-04-11T07:44:55.982Z,182.79
2023-04-11T07:45:56.073Z,183.46
2023-04-11T07:46:56.088Z,185.54
2023-04-11T07:47:56.177Z,181.48
2023-04-11T07:48:56.417Z,180.66
2023-04-11T07:49:56.253Z,179.24
2023-04-11T07:50:56.302Z,167.73
2023-04-11T07:51:56.321Z,164.54
2023-04-11T07:52:56.374Z,171.32
2023-04-11T07:53:56.553Z,170.41
2023-04-11T07:54:56.385Z,170.66
2023-04-11T07:55:56.501Z,170.01
2023-04-11T07:56:56.471Z,152.44
2023-04-11T07:57:56.489Z,154.94
2023-04-11T07:58:56.524Z,156.12
2023-04-11T07:59:56.524Z,153.92
2023-04-11T08:00:56.539Z,149.61
2023-04-11T08:01:56.614Z,151.23
2023-04-11T08:02:56.816Z,150.98
2023-04-11T08:03:57.167Z,150.49
2023-04-11T08:04:56.728Z,145.18
2023-04-11T08:05:56.673Z,148.08
2023-04-11T08:06:56.685Z,146.59
2023-04-11T08:07:56.706Z,148.61
2023-04-11T08:08:56.734Z,147.42
2023-04-11T08:09:56.771Z,146.52
2023-04-11T08:10:56.771Z,145.33
2023-04-11T08:11:56.814Z,146.10
2023-04-11T08:12:56.796Z,144.49
2023-04-11T08:13:57.008Z,144.72
2023-04-11T08:14:56.828Z,141.72
2023-04-11T08:15:56.831Z,138.98
2023-04-11T08:16:56.875Z,137.98
2023-04-11T08:17:56.945Z,137.90
2023-04-11T08:18:56.909Z,136.03
2023-04-11T08:19:56.945Z,135.33
2023-04-11T08:20:56.957Z,137.45
2023-04-11T08:21:56.962Z,139.06
2023-04-11T08:22:56.972Z,140.15
2023-04-11T08:23:57.164Z,138.95
2023-04-11T08:24:56.973Z,136.68
2023-04-11T08:25:57.029Z,137.76
2023-04-11T08:26:56.989Z,138.30
2023-04-11T08:27:57.012Z,140.54
2023-04-11T08:28:57.045Z,142.23
2023-04-11T08:29:57.041Z,143.57
2023-04-11T08:30:57.127Z,128.31
2023-04-11T08:31:57.071Z,131.40
2023-04-11T08:32:57.185Z,122.12
2023-04-11T08:33:59.962Z,118.21
2023-04-11T08:34:57.109Z,120.85
2023-04-11T08:35:57.240Z,117.34
2023-04-11T08:36:57.087Z,113.59
2023-04-11T08:37:57.113Z,110.98
2023-04-11T08:38:57.061Z,108.52
2023-04-11T08:39:57.039Z,107.04
2023-04-11T08:40:57.057Z,102.36
2023-04-11T08:41:57.062Z,99.24
2023-04-11T08:42:57.035Z,92.34
2023-04-11T08:43:57.730Z,86.70
2023-04-11T08:44:57.053Z,82.96
2023-04-11T08:45:57.035Z,81.28
2023-04-11T08:46:57.019Z,79.58
2023-04-11T08:47:57.028Z,75.03
2023-04-11T08:48:57.457Z,75.44
2023-04-11T08:49:57.006Z,75.22
2023-04-11T08:50:56.972Z,74.45
2023-04-11T08:51:57.031Z,71.67
2023-04-11T08:52:56.989Z,75.12
2023-04-11T08:53:57.611Z,84.39
2023-04-11T08:54:56.946Z,87.25
2023-04-11T08:55:56.950Z,89.77
2023-04-11T08:56:56.948Z,86.20
2023-04-11T08:57:57.165Z,82.17
2023-04-11T08:58:57.011Z,85.90
2023-04-11T08:59:56.960Z,86.33
2023-04-11T09:00:56.955Z,89.56
2023-04-11T09:01:56.966Z,87.08
2023-04-11T09:02:56.998Z,89.55
2023-04-11T09:03:57.391Z,90.57
2023-04-11T09:04:56.990Z,84.40
2023-04-11T09:05:56.917Z,85.61
2023-04-11T09:06:58.437Z,85.33
2023-04-11T09:07:56.908Z,92.97
2023-04-11T09:08:56.925Z,78.89
2023-04-11T09:09:56.892Z,81.73
2023-04-11T09:10:56.880Z,72.40
2023-04-11T09:11:56.838Z,72.71
2023-04-11T09:12:56.870Z,72.22
2023-04-11T09:13:56.941Z,70.32
2023-04-11T09:14:56.900Z,82.97
2023-04-11T09:15:56.863Z,77.98
2023-04-11T09:16:56.834Z,70.72
2023-04-11T09:17:59.666Z,60.28
2023-04-11T09:18:56.976Z,58.79
2023-04-11T09:19:56.800Z,54.90
2023-04-11T09:20:56.814Z,56.21
2023-04-11T09:21:56.805Z,60.42
2023-04-11T09:22:56.802Z,53.33
2023-04-11T09:23:56.919Z,52.55
2023-04-11T09:24:56.780Z,58.60
2023-04-11T09:25:56.808Z,64.55
2023-04-11T09:26:56.788Z,68.20
2023-04-11T09:27:56.738Z,70.26
2023-04-11T09:28:57.001Z,65.53
2023-04-11T09:29:56.748Z,67.43
2023-04-11T09:30:56.774Z,64.24
2023-04-11T09:31:56.713Z,62.80
2023-04-11T09:32:56.737Z,54.81
2023-04-11T09:33:57.287Z,56.19
2023-04-11T09:34:56.697Z,56.92
2023-04-11T09:35:56.759Z,62.92
2023-04-11T09:36:56.691Z,58.82
2023-04-11T09:37:56.732Z,57.28
2023-04-11T09:38:56.813Z,57.85
2023-04-11T09:39:56.647Z,53.17
2023-04-11T09:40:56.661Z,55.19
2023-04-11T09:41:56.638Z,53.78
2023-04-11T09:42:56.621Z,57.56
2023-04-11T09:43:57.043Z,66.57
2023-04-11T09:44:56.645Z,65.73
2023-04-11T09:45:56.616Z,64.17
2023-04-11T09:46:56.700Z,53.71
2023-04-11T09:47:56.626Z,49.04
2023-04-11T09:48:56.799Z,48.96
2023-04-11T09:49:56.609Z,49.52
2023-04-11T09:50:58.890Z,37.30
2023-04-11T09:51:56.607Z,32.26
2023-04-11T09:52:58.945Z,30.73
2023-04-11T09:53:56.847Z,24.05
2023-04-11T09:54:56.559Z,25.23
2023-04-11T09:55:56.572Z,27.86
2023-04-11T09:56:56.555Z,25.84
2023-04-11T09:57:56.541Z,25.68
2023-04-11T09:58:56.813Z,25.00
2023-04-11T09:59:57.056Z,27.00
2023-04-11T10:00:57.637Z,26.17
2023-04-11T10:01:56.669Z,13.69
2023-04-11T10:02:56.669Z,10.64
2023-04-11T10:03:58.176Z,10.96
2023-04-11T10:04:56.535Z,5.22
2023-04-11T10:05:56.617Z,8.67
2023-04-11T10:06:56.588Z,13.93
2023-04-11T10:07:56.604Z,25.22
2023-04-11T10:08:56.791Z,26.41
2023-04-11T10:09:56.720Z,27.93
2023-04-11T10:10:56.765Z,26.57
2023-04-11T10:11:56.779Z,25.04
2023-04-11T10:12:56.871Z,25.75
2023-04-11T10:13:57.868Z,27.73
2023-04-11T10:14:56.969Z,29.67
2023-04-11T10:15:56.976Z,28.91
2023-04-11T10:16:57.024Z,25.00
2023-04-11T10:17:57.163Z,25.05
2023-04-11T10:18:57.093Z,25.00
2023-04-11T10:19:57.341Z,25.31
2023-04-11T10:20:57.186Z,25.84
2023-04-11T10:21:57.235Z,30.36
2023-04-11T10:22:57.273Z,28.73
2023-04-11T10:23:57.622Z,26.55
2023-04-11T10:24:57.413Z,25.13
2023-04-11T10:25:57.411Z,25.41
2023-04-11T10:26:57.429Z,28.26
2023-04-11T10:27:57.518Z,26.84
2023-04-11T10:28:57.565Z,28.72
2023-04-11T10:29:57.603Z,31.21
2023-04-11T10:30:57.676Z,34.72
2023-04-11T10:31:57.863Z,36.25
2023-04-11T10:32:57.862Z,36.08
2023-04-11T10:33:58.054Z,36.81
2023-04-11T10:34:57.907Z,34.15
2023-04-11T10:35:57.973Z,28.93
2023-04-11T10:36:57.984Z,26.98
2023-04-11T10:37:58.077Z,33.02
2023-04-11T10:38:58.106Z,46.49
2023-04-11T10:39:58.181Z,50.93
2023-04-11T10:40:58.225Z,57.48
2023-04-11T10:41:58.215Z,64.95
2023-04-11T10:42:58.243Z,73.52
2023-04-11T10:43:58.469Z,74.91
2023-04-11T10:44:58.502Z,75.01
2023-04-11T10:45:58.391Z,76.63
2023-04-11T10:46:58.471Z,80.44
2023-04-11T10:47:58.498Z,82.38
2023-04-11T10:48:58.529Z,85.69
2023-04-11T10:49:58.622Z,88.82
2023-04-11T10:50:58.594Z,95.17
2023-04-11T10:51:58.628Z,94.42
2023-04-11T10:52:58.642Z,88.52
2023-04-11T10:53:58.679Z,86.43
2023-04-11T10:54:58.639Z,89.39
2023-04-11T10:55:58.653Z,103.12
2023-04-11T10:56:58.697Z,115.87
2023-04-11T10:57:58.721Z,122.14
2023-04-11T10:58:58.751Z,127.04
2023-04-11T10:59:58.678Z,119.34
2023-04-11T11:00:58.762Z,118.35
2023-04-11T11:01:58.762Z,120.46
2023-04-11T11:02:58.821Z,118.97
2023-04-11T11:03:58.924Z,120.16
2023-04-11T11:04:58.816Z,130.94
2023-04-11T11:05:58.883Z,138.11
2023-04-11T11:06:58.869Z,140.93
2023-04-11T11:07:58.922Z,140.77
2023-04-11T11:08:59.025Z,142.18
2023-04-11T11:09:59.592Z,146.44
2023-04-11T11:10:59.001Z,150.49
2023-04-11T11:11:59.159Z,149.78
2023-04-11T11:12:59.098Z,153.42
2023-04-11T11:13:59.366Z,157.16
2023-04-11T11:14:59.227Z,158.34
2023-04-11T11:15:59.263Z,159.66
2023-04-11T11:16:59.473Z,162.01
2023-04-11T11:17:59.379Z,163.68
2023-04-11T11:18:59.374Z,163.39
2023-04-11T11:19:59.368Z,162.75
2023-04-11T11:20:59.368Z,163.48
2023-04-11T11:21:59.421Z,167.26
2023-04-11T11:22:59.485Z,158.70
2023-04-11T11:23:59.612Z,162.67
2023-04-11T11:24:59.997Z,168.77
2023-04-11T11:25:59.555Z,169.66
2023-04-11T11:26:59.551Z,182.41
2023-04-11T11:27:59.597Z,192.29
2023-04-11T11:28:59.627Z,198.33
2023-04-11T11:30:00.029Z,201.64
2023-04-11T11:30:59.705Z,205.71
2023-04-11T11:31:59.743Z,208.91
2023-04-11T11:32:59.771Z,210.62
2023-04-11T11:34:18.252Z,210.26
2023-04-11T11:35:01.036Z,210.41
2023-04-11T11:35:59.735Z,210.70
2023-04-11T11:36:59.754Z,210.54
2023-04-11T11:37:59.732Z,211.58
2023-04-11T11:38:59.731Z,212.79
2023-04-11T11:39:59.684Z,214.42
2023-04-11T11:40:59.679Z,218.21
2023-04-11T11:41:59.640Z,215.15
2023-04-11T11:42:59.667Z,214.93
2023-04-11T11:43:59.670Z,215.62
2023-04-11T11:44:59.688Z,214.97
2023-04-11T11:45:59.673Z,215.54
2023-04-11T11:46:59.641Z,216.75
2023-04-11T11:47:59.666Z,215.56
2023-04-11T11:49:00.034Z,217.95
2023-04-11T11:49:59.608Z,216.91
2023-04-11T11:51:00.030Z,216.15
2023-04-11T11:51:59.627Z,219.23
2023-04-11T11:52:59.642Z,216.63
2023-04-11T11:53:59.674Z,216.16
2023-04-11T11:54:59.573Z,221.52
2023-04-11T11:55:59.642Z,217.46
2023-04-11T11:56:59.646Z,220.27
2023-04-11T11:57:59.670Z,219.49
2023-04-11T11:58:59.795Z,218.80
2023-04-11T11:59:59.715Z,216.29
2023-04-11T12:00:59.712Z,218.83
2023-04-11T12:01:59.852Z,219.51
2023-04-11T12:03:00.089Z,212.82
2023-04-11T12:04:00.166Z,213.98
2023-04-11T12:05:00.534Z,215.79
2023-04-11T12:05:59.835Z,214.51
2023-04-11T12:06:59.883Z,211.08
2023-04-11T12:07:59.931Z,206.59
2023-04-11T12:08:59.951Z,213.02
2023-04-11T12:09:59.964Z,211.59
2023-04-11T12:11:00.003Z,212.79
2023-04-11T12:11:59.991Z,215.46
2023-04-11T12:13:00.022Z,211.22
2023-04-11T12:14:00.032Z,213.79
2023-04-11T12:15:00.060Z,217.00
2023-04-11T12:16:00.165Z,218.44
2023-04-11T12:17:00.122Z,220.13
2023-04-11T12:18:00.246Z,221.00
2023-04-11T12:19:00.158Z,223.15
2023-04-11T12:20:00.215Z,220.58
2023-04-11T12:21:00.250Z,220.00
2023-04-11T12:22:00.281Z,224.86
2023-04-11T12:23:00.280Z,225.99
2023-04-11T12:24:00.360Z,224.74
2023-04-11T12:25:00.328Z,225.17
2023-04-11T12:26:00.401Z,227.53
2023-04-11T12:27:06.970Z,228.43
2023-04-11T12:28:01.401Z,228.57
2023-04-11T12:29:00.383Z,228.84
2023-04-11T12:30:00.393Z,227.53
2023-04-11T12:31:00.403Z,229.19
2023-04-11T12:32:00.336Z,227.61
2023-04-11T12:33:00.410Z,224.94
2023-04-11T12:34:00.362Z,226.81
2023-04-11T12:35:00.378Z,227.87
2023-04-11T12:36:00.326Z,225.89
2023-04-11T12:37:00.342Z,228.10
2023-04-11T12:38:00.323Z,228.06
2023-04-11T12:39:00.298Z,226.88
2023-04-11T12:40:00.400Z,229.35
2023-04-11T12:41:26.235Z,229.96
2023-04-11T12:42:01.332Z,230.07
2023-04-11T12:43:00.272Z,230.09
2023-04-11T12:44:00.285Z,230.55
2023-04-11T12:45:00.261Z,230.59