createdAt,value
2019-01-28T00:01:13.124Z,4.93
2019-01-28T00:03:42.833Z,4.97
2019-01-28T00:06:12.202Z,4.91
2019-01-28T00:08:42.353Z,4.89
2019-01-28T00:11:11.456Z,4.94
2019-01-28T00:13:40.750Z,4.95
2019-01-28T00:16:10.464Z,4.91
2019-01-28T00:18:39.493Z,4.94
2019-01-28T00:21:08.880Z,4.99
2019-01-28T00:23:37.965Z,4.91
2019-01-28T00:26:06.969Z,4.88
2019-01-28T00:28:36.510Z,4.87
2019-01-28T00:31:05.994Z,4.84
2019-01-28T00:33:35.066Z,4.88
2019-01-28T00:36:04.071Z,4.81
2019-01-28T00:38:33.450Z,4.86
2019-01-28T00:41:02.461Z,4.90
2019-01-28T00:43:32.135Z,4.80
2019-01-28T00:46:01.184Z,4.82
2019-01-28T00:48:30.567Z,4.81
2019-01-28T00:50:59.628Z,4.88
2019-01-28T00:53:28.675Z,4.82
2019-01-28T00:55:57.708Z,4.74
2019-01-28T00:58:26.741Z,4.77
2019-01-28T01:00:55.793Z,4.67
2019-01-28T01:03:26.435Z,4.57
2019-01-28T01:05:55.735Z,4.46
2019-01-28T01:08:26.373Z,4.46
2019-01-28T01:10:55.421Z,4.41
2019-01-28T01:13:24.433Z,4.51
2019-01-28T01:15:53.491Z,4.47
2019-01-28T01:18:22.543Z,4.41
2019-01-28T01:20:51.561Z,4.46
2019-01-28T01:23:20.632Z,4.33
2019-01-28T01:25:49.647Z,4.28
2019-01-28T01:28:18.651Z,4.30
2019-01-28T01:30:47.667Z,4.35
2019-01-28T01:33:16.719Z,4.43
2019-01-28T01:35:45.724Z,4.56
2019-01-28T01:38:15.115Z,4.48
2019-01-28T01:40:44.133Z,4.53
2019-01-28T01:43:13.161Z,4.51
2019-01-28T01:45:42.206Z,4.49
2019-01-28T01:48:11.515Z,4.55
2019-01-28T01:50:40.538Z,4.62
2019-01-28T01:53:09.868Z,4.63
2019-01-28T01:55:39.201Z,4.54
2019-01-28T01:58:08.233Z,4.57
2019-01-28T02:00:37.619Z,4.58
2019-01-28T02:03:07.035Z,4.55
2019-01-28T02:05:36.385Z,4.51
2019-01-28T02:08:05.611Z,4.58
2019-01-28T02:10:34.897Z,4.56
2019-01-28T02:13:04.269Z,4.64
2019-01-28T02:15:33.285Z,4.62
2019-01-28T02:18:02.359Z,4.72
2019-01-28T02:20:31.428Z,4.73
2019-01-28T02:23:00.431Z,4.67
2019-01-28T02:25:29.787Z,4.71
2019-01-28T02:27:58.801Z,4.66
2019-01-28T02:30:27.796Z,4.69
2019-01-28T02:32:57.168Z,4.74
2019-01-28T02:35:26.186Z,4.66
2019-01-28T02:37:55.605Z,4.66
2019-01-28T02:40:24.652Z,4.67
2019-01-28T02:42:53.663Z,4.66
2019-01-28T02:45:22.702Z,4.71
2019-01-28T02:47:51.725Z,4.76
2019-01-28T02:50:20.715Z,4.85
2019-01-28T02:52:49.715Z,4.80
2019-01-28T02:55:19.283Z,4.87
2019-01-28T02:57:48.410Z,4.88
2019-01-28T03:00:19.959Z,4.83
2019-01-28T03:02:48.985Z,4.84
2019-01-28T03:05:19.063Z,4.88
2019-01-28T03:07:48.256Z,4.80
2019-01-28T03:10:19.835Z,4.78
2019-01-28T03:12:49.080Z,4.84
2019-01-28T03:15:18.610Z,4.73
2019-01-28T03:17:47.779Z,4.73
2019-01-28T03:20:17.247Z,4.70
2019-01-28T03:22:46.877Z,4.75
2019-01-28T03:25:16.663Z,4.66
2019-01-28T03:27:46.077Z,4.63
2019-01-28T03:30:17.432Z,4.74
2019-01-28T03:32:46.769Z,4.72
2019-01-28T03:35:16.019Z,4.66
2019-01-28T03:37:45.056Z,4.71
2019-01-28T03:40:16.962Z,4.64
2019-01-28T03:42:46.606Z,4.66
2019-01-28T03:45:17.421Z,4.74
2019-01-28T03:47:46.477Z,4.71
2019-01-28T03:50:16.889Z,4.62
2019-01-28T03:52:46.881Z,4.61
2019-01-28T03:55:16.487Z,4.48
2019-01-28T03:57:45.601Z,4.62
2019-01-28T04:00:20.142Z,4.64
2019-01-28T04:02:49.169Z,4.72
2019-01-28T04:05:18.199Z,4.69
2019-01-28T04:07:47.233Z,4.66
2019-01-28T04:10:18.605Z,4.67
2019-01-28T04:12:48.025Z,4.76
2019-01-28T04:15:17.900Z,4.61
2019-01-28T04:17:46.956Z,4.66
2019-01-28T04:20:17.522Z,4.67
2019-01-28T04:22:46.566Z,4.61
2019-01-28T04:25:15.581Z,4.72
2019-01-28T04:27:45.304Z,4.68
2019-01-28T04:30:17.107Z,4.71
2019-01-28T04:32:46.440Z,4.74
2019-01-28T04:35:15.473Z,4.62
2019-01-28T04:37:44.848Z,4.66
2019-01-28T04:40:14.126Z,4.60
2019-01-28T04:42:43.596Z,4.56
2019-01-28T04:45:14.626Z,4.49
2019-01-28T04:47:43.787Z,4.55
2019-01-28T04:50:17.253Z,4.69
2019-01-28T04:52:46.291Z,4.65
2019-01-28T04:55:16.111Z,4.59
2019-01-28T04:57:45.152Z,4.57
2019-01-28T05:00:16.754Z,4.64
2019-01-28T05:02:45.854Z,4.71
2019-01-28T05:05:15.046Z,4.76
2019-01-28T05:07:44.162Z,4.69
2019-01-28T05:10:14.984Z,4.64
2019-01-28T05:12:44.377Z,4.69
2019-01-28T05:15:15.032Z,4.66
2019-01-28T05:17:44.123Z,4.67
2019-01-28T05:20:15.158Z,4.64
2019-01-28T05:22:44.587Z,4.70
2019-01-28T05:25:14.603Z,4.61
2019-01-28T05:27:43.622Z,4.61
2019-01-28T05:30:15.668Z,4.59
2019-01-28T05:32:44.988Z,4.59
2019-01-28T05:35:15.290Z,4.62
2019-01-28T05:37:44.305Z,4.60
2019-01-28T05:40:16.011Z,4.54
2019-01-28T05:42:45.135Z,4.56
2019-01-28T05:45:15.274Z,4.66
2019-01-28T05:47:44.302Z,4.65
2019-01-28T05:50:13.574Z,4.75
2019-01-28T05:52:42.638Z,4.64
2019-01-28T05:55:12.620Z,4.58
2019-01-28T05:57:41.746Z,4.54
2019-01-28T06:00:15.411Z,4.46
2019-01-28T06:02:44.434Z,4.55
2019-01-28T06:05:13.543Z,4.47
2019-01-28T06:07:42.645Z,4.57
2019-01-28T06:10:12.099Z,4.51
2019-01-28T06:12:41.116Z,4.55
2019-01-28T06:15:12.501Z,4.54
2019-01-28T06:17:41.853Z,4.60
2019-01-28T06:20:14.413Z,4.62
2019-01-28T06:22:43.920Z,4.62
2019-01-28T06:25:13.055Z,4.65
2019-01-28T06:27:42.092Z,4.64
2019-01-28T06:30:14.870Z,4.50
2019-01-28T06:32:43.935Z,4.54
2019-01-28T06:35:13.062Z,4.52
2019-01-28T06:37:42.511Z,4.63
2019-01-28T06:40:13.120Z,4.61
2019-01-28T06:42:42.142Z,4.54
2019-01-28T06:45:12.274Z,4.60
2019-01-28T06:47:46.875Z,4.66
2019-01-28T06:50:14.514Z,4.55
2019-01-28T06:52:43.837Z,4.52
2019-01-28T06:55:13.540Z,4.54
2019-01-28T06:57:42.619Z,4.58
2019-01-28T07:00:16.419Z,4.62
2019-01-28T07:02:45.404Z,4.60
2019-01-28T07:05:14.486Z,4.71
2019-01-28T07:07:43.506Z,4.60
2019-01-28T07:10:13.374Z,4.69
2019-01-28T07:12:42.366Z,4.76
2019-01-28T07:15:12.608Z,4.76
2019-01-28T07:17:41.621Z,4.66
2019-01-28T07:20:14.531Z,4.52
2019-01-28T07:22:43.806Z,4.57
2019-01-28T07:25:13.170Z,4.63
2019-01-28T07:27:42.202Z,4.59
2019-01-28T07:30:15.123Z,4.62
2019-01-28T07:32:44.144Z,4.61
2019-01-28T07:35:15.092Z,4.60
2019-01-28T07:37:44.439Z,4.63
2019-01-28T07:40:15.052Z,4.62
2019-01-28T07:42:44.377Z,4.65
2019-01-28T07:45:17.376Z,4.64
2019-01-28T07:47:46.382Z,4.78
2019-01-28T07:50:15.806Z,4.69
2019-01-28T07:52:45.281Z,4.70
2019-01-28T07:55:15.239Z,4.64
2019-01-28T07:57:44.250Z,4.71
2019-01-28T08:00:16.680Z,4.67
2019-01-28T08:02:46.076Z,4.66
2019-01-28T08:05:15.829Z,4.68
2019-01-28T08:07:45.175Z,4.71
2019-01-28T08:10:15.766Z,4.81
2019-01-28T08:12:44.882Z,4.77
2019-01-28T08:15:16.574Z,4.81
2019-01-28T08:17:45.797Z,4.85
2019-01-28T08:20:16.347Z,4.81
2019-01-28T08:22:45.490Z,4.74
2019-01-28T08:25:15.975Z,4.84
2019-01-28T08:27:45.642Z,4.80
2019-01-28T08:30:26.622Z,4.84
2019-01-28T08:32:55.912Z,4.80
2019-01-28T08:35:25.484Z,4.84
2019-01-28T08:37:55.136Z,4.81
2019-01-28T08:40:24.372Z,4.89
2019-01-28T08:42:53.652Z,4.90
2019-01-28T08:45:22.659Z,4.90
2019-01-28T08:47:51.660Z,4.94
2019-01-28T08:50:22.120Z,4.87
2019-01-28T08:52:51.545Z,4.90
2019-01-28T08:55:21.836Z,4.90
2019-01-28T08:57:51.422Z,4.89
2019-01-28T09:00:26.124Z,5.02
2019-01-28T09:02:55.154Z,5.04
2019-01-28T09:05:24.206Z,5.06
2019-01-28T09:07:53.487Z,5.15
2019-01-28T09:10:24.842Z,5.19
2019-01-28T09:12:54.172Z,5.30
2019-01-28T09:15:23.272Z,5.29
2019-01-28T09:17:52.478Z,5.40
2019-01-28T09:20:22.526Z,5.55
2019-01-28T09:22:51.635Z,5.66
2019-01-28T09:25:20.839Z,5.58
2019-01-28T09:27:50.184Z,5.71
2019-01-28T09:30:22.038Z,5.67
2019-01-28T09:32:51.127Z,5.97
2019-01-28T09:35:20.413Z,6.41
2019-01-28T09:37:49.485Z,6.45
2019-01-28T09:40:20.224Z,6.45
2019-01-28T09:42:50.560Z,6.33
2019-01-28T09:45:22.080Z,6.13
2019-01-28T09:47:51.104Z,6.18
2019-01-28T09:50:20.417Z,6.32
2019-01-28T09:52:49.841Z,6.51
2019-01-28T09:55:18.992Z,6.88
2019-01-28T09:57:48.138Z,6.87
2019-01-28T10:00:21.316Z,6.93
2019-01-28T10:02:50.356Z,6.88
2019-01-28T10:05:19.673Z,6.71
2019-01-28T10:07:48.710Z,6.80
2019-01-28T10:10:17.866Z,6.60
2019-01-28T10:12:46.888Z,6.62
2019-01-28T10:15:18.013Z,6.53
2019-01-28T10:17:47.094Z,6.59
2019-01-28T10:20:37.382Z,6.47
2019-01-28T10:23:06.468Z,6.64
2019-01-28T10:25:35.518Z,7.09
2019-01-28T10:28:04.666Z,8.56
2019-01-28T10:30:38.469Z,10.53
2019-01-28T10:33:08.436Z,12.43
2019-01-28T10:35:38.127Z,13.70
2019-01-28T10:38:07.633Z,13.02
2019-01-28T10:40:37.577Z,12.20
2019-01-28T10:43:08.166Z,10.96
2019-01-28T10:45:37.186Z,10.31
2019-01-28T10:48:07.364Z,9.08
2019-01-28T10:50:37.057Z,8.88
2019-01-28T10:53:07.204Z,8.57
2019-01-28T10:55:36.210Z,7.78
2019-01-28T10:58:05.790Z,7.99
2019-01-28T11:00:37.143Z,8.07
2019-01-28T11:03:07.912Z,8.10
2019-01-28T11:05:37.082Z,8.13
2019-01-28T11:08:06.704Z,10.13
2019-01-28T11:10:35.797Z,10.00
2019-01-28T11:13:05.359Z,9.91
2019-01-28T11:15:34.633Z,9.72
2019-01-28T11:18:05.327Z,9.50
2019-01-28T11:20:34.803Z,9.16
2019-01-28T11:23:04.350Z,8.95
2019-01-28T11:25:33.782Z,8.63
2019-01-28T11:28:02.959Z,8.43
2019-01-28T11:30:40.672Z,7.89
2019-01-28T11:33:10.470Z,7.89
2019-01-28T11:35:40.045Z,7.50
2019-01-28T11:38:09.348Z,7.28
2019-01-28T11:40:38.593Z,7.04
2019-01-28T11:43:07.795Z,6.58
2019-01-28T11:45:39.435Z,6.15
2019-01-28T11:48:09.057Z,5.55
2019-01-28T11:50:38.090Z,5.57
2019-01-28T11:53:07.130Z,5.56
2019-01-28T11:55:36.154Z,5.43
2019-01-28T11:58:05.440Z,5.39
2019-01-28T12:00:50.505Z,6.94
2019-01-28T12:03:19.540Z,9.24
2019-01-28T12:05:48.841Z,11.57
2019-01-28T12:08:17.896Z,13.92
2019-01-28T12:10:47.391Z,13.95
2019-01-28T12:13:16.810Z,14.08
2019-01-28T12:15:45.862Z,15.09
2019-01-28T12:18:15.636Z,15.42
2019-01-28T12:20:53.192Z,16.04
2019-01-28T12:23:15.848Z,14.35
2019-01-28T12:25:44.934Z,13.44
2019-01-28T12:28:13.995Z,12.62
2019-01-28T12:30:43.340Z,11.60
2019-01-28T12:33:12.765Z,10.92
2019-01-28T12:35:41.760Z,9.93
2019-01-28T12:38:10.826Z,9.42
2019-01-28T12:40:40.141Z,9.01
2019-01-28T12:43:09.174Z,8.55
2019-01-28T12:45:38.450Z,9.25
2019-01-28T12:48:07.794Z,9.25
2019-01-28T12:50:36.846Z,9.11
2019-01-28T12:53:06.143Z,8.77
2019-01-28T12:55:35.172Z,8.56
2019-01-28T12:58:04.803Z,8.18
2019-01-28T13:00:38.836Z,8.01
2019-01-28T13:03:08.138Z,7.87
2019-01-28T13:05:37.897Z,7.60
2019-01-28T13:08:06.949Z,7.29
2019-01-28T13:10:35.963Z,7.32
2019-01-28T13:13:05.426Z,7.25
2019-01-28T13:15:34.917Z,7.30
2019-01-28T13:18:04.547Z,7.37
2019-01-28T13:20:33.612Z,7.28
2019-01-28T13:23:02.712Z,7.42
2019-01-28T13:25:32.924Z,7.13
2019-01-28T13:28:02.007Z,7.15
2019-01-28T13:30:35.269Z,7.12
2019-01-28T13:33:05.624Z,7.12
2019-01-28T13:35:34.686Z,7.26
2019-01-28T13:38:04.056Z,7.34
2019-01-28T13:40:33.151Z,7.34
2019-01-28T13:43:02.542Z,7.23
2019-01-28T13:45:31.639Z,7.18
2019-01-28T13:48:00.957Z,7.16
2019-01-28T13:50:30.174Z,7.08
2019-01-28T13:52:59.855Z,7.03
2019-01-28T13:55:29.168Z,6.92
2019-01-28T13:57:58.238Z,6.82
2019-01-28T14:00:28.333Z,6.74
2019-01-28T14:02:58.085Z,6.65
2019-01-28T14:05:27.136Z,6.65
2019-01-28T14:07:56.849Z,6.58
2019-01-28T14:10:26.683Z,6.67
2019-01-28T14:12:56.053Z,6.71
2019-01-28T14:15:33.423Z,6.96
2019-01-28T14:18:02.480Z,7.19
2019-01-28T14:20:32.545Z,7.15
2019-01-28T14:23:01.629Z,7.11
2019-01-28T14:25:30.746Z,6.56
2019-01-28T14:28:00.072Z,6.42
2019-01-28T14:30:37.988Z,6.13
2019-01-28T14:33:07.702Z,6.01
2019-01-28T14:35:37.666Z,6.09
2019-01-28T14:38:08.103Z,5.91
2019-01-28T14:40:37.676Z,5.68
2019-01-28T14:43:06.902Z,5.67
2019-01-28T14:45:36.754Z,5.56
2019-01-28T14:48:07.096Z,5.69
2019-01-28T14:50:37.040Z,5.95
2019-01-28T14:53:07.154Z,6.31
2019-01-28T14:55:37.449Z,6.40
2019-01-28T14:58:08.535Z,6.18
2019-01-28T15:00:38.588Z,6.30
2019-01-28T15:03:07.974Z,6.98
2019-01-28T15:05:37.585Z,7.54
2019-01-28T15:08:06.985Z,7.93
2019-01-28T15:10:36.571Z,8.17
2019-01-28T15:13:06.178Z,7.99
2019-01-28T15:15:36.758Z,8.12
2019-01-28T15:18:07.646Z,7.87
2019-01-28T15:20:37.035Z,7.97
2019-01-28T15:23:07.358Z,7.93
2019-01-28T15:25:38.191Z,7.77
2019-01-28T15:28:07.748Z,7.69
2019-01-28T15:30:37.214Z,7.73
2019-01-28T15:33:06.460Z,7.70
2019-01-28T15:35:35.532Z,7.53
2019-01-28T15:38:04.952Z,7.27
2019-01-28T15:40:35.195Z,7.03
2019-01-28T15:43:04.235Z,6.70
2019-01-28T15:45:35.707Z,6.49
2019-01-28T15:48:05.394Z,6.39
2019-01-28T15:50:34.456Z,6.22
2019-01-28T15:53:04.039Z,6.31
2019-01-28T15:55:35.473Z,6.01
2019-01-28T15:58:04.814Z,5.98
2019-01-28T16:00:34.407Z,6.03
2019-01-28T16:03:04.544Z,5.93
2019-01-28T16:05:33.577Z,6.05
2019-01-28T16:08:02.653Z,5.98
2019-01-28T16:10:31.682Z,5.95
2019-01-28T16:13:00.706Z,5.88
2019-01-28T16:15:32.743Z,5.76
2019-01-28T16:18:02.117Z,5.75
2019-01-28T16:20:31.115Z,5.75
2019-01-28T16:23:00.538Z,5.46
2019-01-28T16:25:29.544Z,5.61
2019-01-28T16:27:58.613Z,5.31
2019-01-28T16:30:28.372Z,5.27
2019-01-28T16:32:57.579Z,5.25
2019-01-28T16:35:27.239Z,5.28
2019-01-28T16:37:56.412Z,5.31
2019-01-28T16:40:26.634Z,5.37
2019-01-28T16:42:56.062Z,5.25
2019-01-28T16:45:25.279Z,4.90
2019-01-28T16:47:54.555Z,4.64
2019-01-28T16:50:28.587Z,4.54
2019-01-28T16:52:58.107Z,4.56
2019-01-28T16:55:27.431Z,4.58
2019-01-28T16:57:57.249Z,4.52
2019-01-28T17:00:28.757Z,4.58
2019-01-28T17:02:57.763Z,4.54
2019-01-28T17:05:27.548Z,4.64
2019-01-28T17:07:57.245Z,4.61
2019-01-28T17:10:26.384Z,4.63
2019-01-28T17:12:55.409Z,4.54
2019-01-28T17:15:25.316Z,4.39
2019-01-28T17:17:54.390Z,4.34
2019-01-28T17:20:25.448Z,4.25
2019-01-28T17:22:54.672Z,4.31
2019-01-28T17:25:26.390Z,4.43
2019-01-28T17:27:56.130Z,4.40
2019-01-28T17:30:30.811Z,4.31
2019-01-28T17:33:00.248Z,4.31
2019-01-28T17:35:29.310Z,4.34
2019-01-28T17:37:58.405Z,4.36
2019-01-28T17:40:28.024Z,4.38
2019-01-28T17:42:57.465Z,4.39
2019-01-28T17:45:27.892Z,4.41
2019-01-28T17:47:57.128Z,4.46
2019-01-28T17:50:27.123Z,4.54
2019-01-28T17:52:56.241Z,4.67
2019-01-28T17:55:25.609Z,4.70
2019-01-28T17:57:55.244Z,4.61
2019-01-28T18:00:37.634Z,4.62
2019-01-28T18:03:07.048Z,4.62
2019-01-28T18:05:36.376Z,4.66
2019-01-28T18:08:06.639Z,4.57
2019-01-28T18:10:35.755Z,4.53
2019-01-28T18:13:05.945Z,4.57
2019-01-28T18:15:34.961Z,4.57
2019-01-28T18:18:03.994Z,4.59
2019-01-28T18:20:33.341Z,4.52
2019-01-28T18:23:02.896Z,4.54
2019-01-28T18:25:32.652Z,4.62
2019-01-28T18:28:02.102Z,4.51
2019-01-28T18:30:40.043Z,4.52
2019-01-28T18:33:09.801Z,4.51
2019-01-28T18:35:39.208Z,4.46
2019-01-28T18:38:08.959Z,4.60
2019-01-28T18:40:37.999Z,4.57
2019-01-28T18:43:07.416Z,4.65
2019-01-28T18:45:36.654Z,4.74
2019-01-28T18:48:07.403Z,4.69
2019-01-28T18:50:36.553Z,4.72
2019-01-28T18:53:06.155Z,4.61
2019-01-28T18:55:35.541Z,4.66
2019-01-28T18:58:04.961Z,4.68
2019-01-28T19:00:34.239Z,4.78
2019-01-28T19:03:03.946Z,4.81
2019-01-28T19:05:54.971Z,4.74
2019-01-28T19:08:46.771Z,4.70
2019-01-28T19:11:43.850Z,4.73
2019-01-28T19:14:28.005Z,4.74
2019-01-28T19:17:34.362Z,4.68
2019-01-28T19:20:30.168Z,4.64
2019-01-28T19:22:59.603Z,4.69
2019-01-28T19:25:28.660Z,4.55
2019-01-28T19:27:57.700Z,4.65
2019-01-28T19:30:26.708Z,4.68
2019-01-28T19:32:55.777Z,4.63
2019-01-28T19:35:24.822Z,4.63
2019-01-28T19:37:53.837Z,4.59
2019-01-28T19:40:22.870Z,4.56
2019-01-28T19:42:52.141Z,4.58
2019-01-28T19:45:21.597Z,4.65
2019-01-28T19:47:50.774Z,4.57
2019-01-28T19:50:24.401Z,4.47
2019-01-28T19:52:53.443Z,4.50
2019-01-28T19:55:22.681Z,4.63
2019-01-28T19:57:51.838Z,4.66
2019-01-28T20:00:23.419Z,4.66
2019-01-28T20:02:53.044Z,4.64
2019-01-28T20:05:22.085Z,4.58
2019-01-28T20:07:51.264Z,4.53
2019-01-28T20:10:20.659Z,4.60
2019-01-28T20:12:49.750Z,4.55
2019-01-28T20:15:19.928Z,4.49
2019-01-28T20:17:49.387Z,4.58
2019-01-28T20:20:18.896Z,4.50
2019-01-28T20:22:48.406Z,4.45
2019-01-28T20:25:18.147Z,4.39
2019-01-28T20:27:47.145Z,4.37
2019-01-28T20:30:24.529Z,4.43
2019-01-28T20:32:53.938Z,4.40
2019-01-28T20:35:23.249Z,4.40
2019-01-28T20:37:52.615Z,4.31
2019-01-28T20:40:21.777Z,4.40
2019-01-28T20:42:50.882Z,4.29
2019-01-28T20:45:21.559Z,4.17
2019-01-28T20:47:50.643Z,4.08
2019-01-28T20:50:21.806Z,4.16
2019-01-28T20:52:50.886Z,4.25
2019-01-28T20:55:19.975Z,4.28
2019-01-28T20:57:49.066Z,4.22
2019-01-28T21:00:20.243Z,4.19
2019-01-28T21:02:49.271Z,4.14
2019-01-28T21:05:18.984Z,4.03
2019-01-28T21:07:47.986Z,4.08
2019-01-28T21:10:18.507Z,4.01
2019-01-28T21:12:48.509Z,4.11
2019-01-28T21:15:17.648Z,4.01
2019-01-28T21:17:47.351Z,4.12
2019-01-28T21:20:17.626Z,4.06
2019-01-28T21:22:47.007Z,4.04
2019-01-28T21:25:18.599Z,4.04
2019-01-28T21:27:47.615Z,3.92
2019-01-28T21:30:19.854Z,3.98
2019-01-28T21:32:49.588Z,3.89
2019-01-28T21:35:20.951Z,4.17
2019-01-28T21:38:00.416Z,4.23
2019-01-28T21:40:26.403Z,4.23
2019-01-28T21:42:55.847Z,4.30
2019-01-28T21:45:24.924Z,4.29
2019-01-28T21:47:54.399Z,4.20
2019-01-28T21:50:24.961Z,4.18
2019-01-28T21:52:54.350Z,4.25
2019-01-28T21:55:23.410Z,4.17
2019-01-28T21:57:52.447Z,4.01
2019-01-28T22:00:21.973Z,4.00
2019-01-28T22:02:51.018Z,4.15
2019-01-28T22:05:20.163Z,4.04
2019-01-28T22:07:49.279Z,4.16
2019-01-28T22:10:18.311Z,4.02
2019-01-28T22:12:47.495Z,4.03
2019-01-28T22:15:17.190Z,4.20
2019-01-28T22:17:46.302Z,4.27
2019-01-28T22:20:15.711Z,4.30
2019-01-28T22:22:45.049Z,4.41
2019-01-28T22:25:15.003Z,4.27
2019-01-28T22:27:44.200Z,4.27
2019-01-28T22:30:16.193Z,4.42
2019-01-28T22:32:45.203Z,4.35
2019-01-28T22:35:14.369Z,4.22
2019-01-28T22:37:43.797Z,4.25
2019-01-28T22:40:13.666Z,4.27
2019-01-28T22:42:42.678Z,4.20
2019-01-28T22:45:14.377Z,4.20
2019-01-28T22:47:43.837Z,4.09
2019-01-28T22:50:15.145Z,4.09
2019-01-28T22:52:45.201Z,4.20
2019-01-28T22:55:16.101Z,4.19
2019-01-28T22:57:45.110Z,4.18
2019-01-28T23:00:39.561Z,4.19
2019-01-28T23:03:08.941Z,4.30
2019-01-28T23:05:38.359Z,4.20
2019-01-28T23:08:07.465Z,4.35
2019-01-28T23:10:36.695Z,4.25
2019-01-28T23:13:05.983Z,4.29
2019-01-28T23:15:35.017Z,4.34
2019-01-28T23:18:04.199Z,4.39
2019-01-28T23:20:33.238Z,4.45
2019-01-28T23:23:02.633Z,4.35
2019-01-28T23:25:31.704Z,4.43
2019-01-28T23:28:00.721Z,4.39
2019-01-28T23:30:29.728Z,4.43
2019-01-28T23:32:59.120Z,4.32
2019-01-28T23:35:28.269Z,4.18
2019-01-28T23:37:58.045Z,4.23
2019-01-28T23:40:27.129Z,4.19
2019-01-28T23:42:57.688Z,4.19
2019-01-28T23:45:26.708Z,4.23
2019-01-28T23:47:56.047Z,4.14
2019-01-28T23:50:25.104Z,4.10
2019-01-28T23:52:54.117Z,4.09
2019-01-28T23:55:23.145Z,4.09
2019-01-28T23:57:56.829Z,4.13
