createdAt,value
2018-12-05T00:00:01.252Z,3.00
2018-12-05T00:02:28.984Z,3.00
2018-12-05T00:04:56.457Z,3.00
2018-12-05T00:07:23.921Z,3.00
2018-12-05T00:09:51.378Z,3.00
2018-12-05T00:12:18.857Z,3.00
2018-12-05T00:14:46.320Z,2.90
2018-12-05T00:17:13.796Z,2.90
2018-12-05T00:19:41.265Z,3.00
2018-12-05T00:22:08.720Z,3.00
2018-12-05T00:24:36.197Z,3.00
2018-12-05T00:27:03.820Z,3.00
2018-12-05T00:29:31.276Z,3.00
2018-12-05T00:31:58.757Z,3.10
2018-12-05T00:34:26.728Z,3.10
2018-12-05T00:36:54.209Z,3.10
2018-12-05T00:39:21.676Z,3.10
2018-12-05T00:41:49.144Z,3.20
2018-12-05T00:44:16.648Z,3.20
2018-12-05T00:46:44.232Z,3.10
2018-12-05T00:49:11.768Z,3.10
2018-12-05T00:51:39.244Z,3.10
2018-12-05T00:54:06.710Z,3.10
2018-12-05T00:56:34.757Z,3.10
2018-12-05T00:59:02.384Z,3.20
2018-12-05T01:01:29.864Z,3.20
2018-12-05T01:03:57.336Z,3.10
2018-12-05T01:06:24.813Z,3.10
2018-12-05T01:08:52.704Z,3.10
2018-12-05T01:11:20.163Z,3.10
2018-12-05T01:13:47.620Z,3.00
2018-12-05T01:16:15.162Z,2.90
2018-12-05T01:18:42.633Z,3.00
2018-12-05T01:21:10.118Z,2.90
2018-12-05T01:23:37.576Z,3.00
2018-12-05T01:26:05.318Z,3.00
2018-12-05T01:28:32.784Z,3.10
2018-12-05T01:31:00.534Z,3.10
2018-12-05T01:33:28.009Z,3.30
2018-12-05T01:35:55.655Z,3.30
2018-12-05T01:38:23.108Z,3.30
2018-12-05T01:40:50.576Z,3.40
2018-12-05T01:43:18.328Z,3.40
2018-12-05T01:45:46.093Z,3.40
2018-12-05T01:48:13.553Z,3.40
2018-12-05T01:50:41.316Z,3.50
2018-12-05T01:53:09.081Z,3.50
2018-12-05T01:55:36.553Z,3.50
2018-12-05T01:58:04.093Z,3.50
2018-12-05T02:00:31.820Z,3.40
2018-12-05T02:02:59.345Z,3.30
2018-12-05T02:05:26.821Z,3.30
2018-12-05T02:07:54.384Z,3.30
2018-12-05T02:10:21.857Z,3.30
2018-12-05T02:12:49.333Z,3.40
2018-12-05T02:15:17.113Z,3.40
2018-12-05T02:17:44.981Z,3.40
2018-12-05T02:20:12.509Z,3.40
2018-12-05T02:22:40.302Z,3.40
2018-12-05T02:25:07.845Z,3.40
2018-12-05T02:27:35.305Z,3.40
2018-12-05T02:30:02.902Z,3.30
2018-12-05T02:32:30.381Z,3.40
2018-12-05T02:34:57.831Z,3.30
2018-12-05T02:37:25.310Z,3.30
2018-12-05T02:39:52.837Z,3.40
2018-12-05T02:42:20.338Z,3.40
2018-12-05T02:44:47.880Z,3.40
2018-12-05T02:47:15.344Z,3.30
2018-12-05T02:49:43.147Z,3.30
2018-12-05T02:52:10.601Z,3.20
2018-12-05T02:54:38.082Z,3.20
2018-12-05T02:57:05.560Z,3.20
2018-12-05T02:59:33.156Z,3.10
2018-12-05T03:02:00.645Z,3.10
2018-12-05T03:04:28.273Z,3.00
2018-12-05T03:06:55.774Z,3.00
2018-12-05T03:09:23.272Z,3.00
2018-12-05T03:11:50.740Z,3.10
2018-12-05T03:14:18.217Z,3.20
2018-12-05T03:16:45.694Z,3.40
2018-12-05T03:19:13.153Z,3.50
2018-12-05T03:21:40.690Z,3.60
2018-12-05T03:24:08.153Z,3.60
2018-12-05T03:26:35.635Z,3.70
2018-12-05T03:29:03.118Z,3.70
2018-12-05T03:31:30.585Z,3.70
2018-12-05T03:33:58.061Z,3.70
2018-12-05T03:36:25.554Z,3.70
2018-12-05T03:38:53.033Z,3.60
2018-12-05T03:41:20.561Z,3.70
2018-12-05T03:43:48.325Z,3.80
2018-12-05T03:46:15.804Z,3.80
2018-12-05T03:48:43.262Z,3.90
2018-12-05T03:51:10.778Z,3.80
2018-12-05T03:53:38.239Z,3.80
2018-12-05T03:56:05.760Z,3.90
2018-12-05T03:58:34.274Z,3.80
2018-12-05T04:01:02.407Z,3.80
2018-12-05T04:03:30.735Z,3.80
2018-12-05T04:05:58.258Z,3.90
2018-12-05T04:08:25.758Z,3.90
2018-12-05T04:10:53.525Z,4.00
2018-12-05T04:13:21.044Z,4.00
2018-12-05T04:15:48.541Z,4.00
2018-12-05T04:18:16.838Z,4.00
2018-12-05T04:20:45.786Z,4.00
2018-12-05T04:23:14.545Z,4.10
2018-12-05T04:25:42.253Z,4.00
2018-12-05T04:28:09.730Z,4.00
2018-12-05T04:30:37.194Z,4.00
2018-12-05T04:33:04.673Z,4.00
2018-12-05T04:35:32.135Z,3.90
2018-12-05T04:37:59.616Z,4.00
2018-12-05T04:40:27.405Z,4.00
2018-12-05T04:42:54.870Z,4.00
2018-12-05T04:45:22.346Z,4.00
2018-12-05T04:47:49.804Z,3.90
2018-12-05T04:50:17.260Z,3.90
2018-12-05T04:52:44.745Z,3.90
2018-12-05T04:55:12.453Z,3.90
2018-12-05T04:57:39.935Z,3.90
2018-12-05T05:00:07.829Z,3.90
2018-12-05T05:02:35.358Z,4.00
2018-12-05T05:05:02.953Z,4.10
2018-12-05T05:07:30.415Z,4.10
2018-12-05T05:09:58.222Z,4.20
2018-12-05T05:12:25.983Z,4.30
2018-12-05T05:14:54.097Z,4.40
2018-12-05T05:17:21.558Z,4.50
2018-12-05T05:19:49.176Z,4.50
2018-12-05T05:22:16.704Z,4.50
2018-12-05T05:24:44.356Z,4.50
2018-12-05T05:27:11.832Z,4.50
2018-12-05T05:29:39.336Z,4.50
2018-12-05T05:32:07.069Z,4.60
2018-12-05T05:34:34.557Z,4.50
2018-12-05T05:37:02.020Z,4.60
2018-12-05T05:39:29.488Z,4.50
2018-12-05T05:41:57.357Z,4.60
2018-12-05T05:44:24.924Z,4.70
2018-12-05T05:46:52.733Z,4.80
2018-12-05T05:49:20.281Z,4.90
2018-12-05T05:51:47.779Z,4.90
2018-12-05T05:54:15.239Z,5.00
2018-12-05T05:56:42.717Z,5.00
2018-12-05T05:59:10.197Z,4.90
2018-12-05T06:01:37.657Z,4.80
2018-12-05T06:04:05.124Z,4.70
2018-12-05T06:06:32.601Z,4.70
2018-12-05T06:09:00.065Z,4.70
2018-12-05T06:11:27.813Z,4.80
2018-12-05T06:13:55.273Z,4.80
2018-12-05T06:16:22.749Z,4.80
2018-12-05T06:18:50.449Z,4.70
2018-12-05T06:21:17.905Z,4.70
2018-12-05T06:23:45.608Z,4.70
2018-12-05T06:26:13.080Z,4.70
2018-12-05T06:28:40.569Z,4.70
2018-12-05T06:31:08.028Z,4.70
2018-12-05T06:33:35.497Z,4.70
2018-12-05T06:36:02.974Z,4.70
2018-12-05T06:38:30.436Z,4.70
2018-12-05T06:40:57.916Z,4.80
2018-12-05T06:43:25.374Z,4.80
2018-12-05T06:45:52.852Z,4.80
2018-12-05T06:48:20.345Z,4.70
2018-12-05T06:50:47.821Z,4.70
2018-12-05T06:53:15.285Z,4.70
2018-12-05T06:55:42.753Z,4.60
2018-12-05T06:58:10.234Z,4.60
2018-12-05T07:00:37.695Z,4.70
2018-12-05T07:03:05.173Z,4.80
2018-12-05T07:05:32.633Z,4.90
2018-12-05T07:08:00.113Z,5.00
2018-12-05T07:10:27.590Z,5.10
2018-12-05T07:12:55.049Z,5.10
2018-12-05T07:15:22.524Z,5.10
2018-12-05T07:17:50.006Z,5.10
2018-12-05T07:20:17.485Z,5.20
2018-12-05T07:22:44.941Z,5.20
2018-12-05T07:25:12.420Z,5.20
2018-12-05T07:27:39.901Z,5.20
2018-12-05T07:30:07.765Z,5.30
2018-12-05T07:32:35.241Z,5.30
2018-12-05T07:35:03.084Z,5.30
2018-12-05T07:37:30.561Z,5.40
2018-12-05T07:39:58.020Z,5.40
2018-12-05T07:42:25.496Z,5.40
2018-12-05T07:44:52.956Z,5.40
2018-12-05T07:47:20.433Z,5.40
2018-12-05T07:49:47.960Z,5.50
2018-12-05T07:52:15.453Z,5.50
2018-12-05T07:54:42.981Z,5.50
2018-12-05T07:57:10.486Z,5.60
2018-12-05T07:59:37.968Z,5.60
2018-12-05T08:02:05.493Z,5.60
2018-12-05T08:04:33.070Z,5.70
2018-12-05T08:07:00.848Z,5.70
2018-12-05T08:09:28.333Z,5.70
2018-12-05T08:11:55.792Z,5.80
2018-12-05T08:14:23.253Z,5.90
2018-12-05T08:16:50.807Z,5.90
2018-12-05T08:19:18.376Z,5.90
2018-12-05T08:21:46.092Z,6.00
2018-12-05T08:24:13.560Z,6.00
2018-12-05T08:26:41.029Z,6.00
2018-12-05T08:29:08.773Z,6.10
2018-12-05T08:31:36.319Z,6.20
2018-12-05T08:34:04.096Z,6.20
2018-12-05T08:36:31.569Z,6.20
2018-12-05T08:38:59.028Z,6.20
2018-12-05T08:41:26.508Z,6.20
2018-12-05T08:43:53.968Z,6.20
2018-12-05T08:46:21.449Z,6.20
2018-12-05T08:48:48.925Z,6.30
2018-12-05T08:51:16.384Z,6.30
2018-12-05T08:53:43.897Z,6.40
2018-12-05T08:56:11.351Z,6.40
2018-12-05T08:58:38.829Z,6.30
2018-12-05T09:01:06.284Z,6.30
2018-12-05T09:03:34.665Z,6.30
2018-12-05T09:06:02.317Z,6.40
2018-12-05T09:08:29.769Z,6.50
2018-12-05T09:10:57.253Z,6.60
2018-12-05T09:13:24.701Z,6.60
2018-12-05T09:15:52.176Z,6.60
2018-12-05T09:18:19.665Z,6.60
2018-12-05T09:20:47.232Z,6.60
2018-12-05T09:23:14.973Z,6.60
2018-12-05T09:25:42.434Z,6.60
2018-12-05T09:28:09.926Z,6.70
2018-12-05T09:30:37.648Z,6.70
2018-12-05T09:33:05.105Z,6.90
2018-12-05T09:35:32.585Z,6.90
2018-12-05T09:38:00.052Z,6.90
2018-12-05T09:40:27.524Z,7.00
2018-12-05T09:42:54.985Z,7.00
2018-12-05T09:45:22.701Z,7.10
2018-12-05T09:47:50.174Z,7.30
2018-12-05T09:50:17.628Z,7.20
2018-12-05T09:52:45.164Z,7.40
2018-12-05T09:55:12.680Z,7.40
2018-12-05T09:57:40.140Z,7.40
2018-12-05T10:00:08.753Z,7.40
2018-12-05T10:02:36.205Z,7.50
2018-12-05T10:05:04.897Z,7.60
2018-12-05T10:07:32.364Z,7.50
2018-12-05T10:09:59.809Z,7.30
2018-12-05T10:12:27.293Z,7.40
2018-12-05T10:14:54.745Z,7.40
2018-12-05T10:17:22.212Z,7.50
2018-12-05T10:19:49.958Z,7.60
2018-12-05T10:22:17.429Z,7.70
2018-12-05T10:24:44.897Z,7.60
2018-12-05T10:27:12.352Z,7.70
2018-12-05T10:29:39.812Z,7.60
2018-12-05T10:32:07.553Z,7.60
2018-12-05T10:34:35.013Z,7.80
2018-12-05T10:37:02.480Z,7.60
2018-12-05T10:39:29.935Z,7.70
2018-12-05T10:41:57.410Z,7.70
2018-12-05T10:44:24.864Z,7.90
2018-12-05T10:46:52.600Z,8.00
2018-12-05T10:49:20.145Z,8.10
2018-12-05T10:51:47.593Z,8.10
2018-12-05T10:54:15.144Z,8.00
2018-12-05T10:56:42.604Z,8.00
2018-12-05T10:59:10.056Z,8.20
2018-12-05T11:01:43.164Z,8.20
2018-12-05T11:04:18.493Z,8.00
2018-12-05T11:06:51.743Z,8.00
2018-12-05T11:09:24.845Z,8.10
2018-12-05T11:15:00.289Z,8.20
2018-12-05T11:17:33.549Z,8.10
2018-12-05T11:20:02.973Z,8.30
2018-12-05T11:22:36.184Z,8.30
2018-12-05T11:25:05.733Z,8.60
2018-12-05T11:27:33.189Z,8.60
2018-12-05T11:30:00.661Z,8.40
2018-12-05T11:32:28.114Z,8.30
2018-12-05T11:34:55.580Z,8.40
2018-12-05T11:37:23.133Z,8.60
2018-12-05T11:39:50.593Z,8.80
2018-12-05T11:42:18.041Z,9.00
2018-12-05T11:44:45.512Z,9.00
2018-12-05T11:47:12.957Z,8.80
2018-12-05T11:49:40.424Z,8.90
2018-12-05T11:52:07.881Z,8.70
2018-12-05T11:54:35.345Z,8.90
2018-12-05T11:57:02.876Z,8.90
2018-12-05T11:59:30.357Z,8.70
2018-12-05T12:01:57.870Z,8.70
2018-12-05T12:04:25.357Z,8.70
2018-12-05T12:06:52.854Z,8.50
2018-12-05T12:09:20.354Z,8.50
2018-12-05T12:11:47.838Z,8.30
2018-12-05T12:14:15.420Z,8.40
2018-12-05T12:16:43.027Z,8.50
2018-12-05T12:19:10.537Z,8.50
2018-12-05T12:21:38.022Z,8.40
2018-12-05T12:24:05.502Z,8.50
2018-12-05T12:26:33.500Z,8.60
2018-12-05T12:29:01.217Z,8.40
2018-12-05T12:31:28.698Z,8.40
2018-12-05T12:33:56.497Z,8.40
2018-12-05T12:36:23.986Z,8.70
2018-12-05T12:38:51.490Z,8.50
2018-12-05T12:41:18.986Z,8.30
2018-12-05T12:43:46.476Z,8.40
2018-12-05T12:46:14.078Z,8.50
2018-12-05T12:48:41.638Z,8.60
2018-12-05T12:51:09.162Z,8.70
2018-12-05T12:53:36.650Z,8.80
2018-12-05T12:56:04.166Z,8.90
2018-12-05T12:58:31.669Z,8.90
2018-12-05T13:00:59.154Z,8.90
2018-12-05T13:03:26.684Z,8.90
2018-12-05T13:05:54.253Z,9.00
2018-12-05T13:08:21.763Z,9.20
2018-12-05T13:10:49.407Z,9.50
2018-12-05T13:13:16.919Z,9.90
2018-12-05T13:15:44.437Z,10.10
2018-12-05T13:18:11.934Z,10.50
2018-12-05T13:20:39.456Z,10.40
2018-12-05T13:23:07.998Z,10.50
2018-12-05T13:25:35.506Z,10.20
2018-12-05T13:28:03.319Z,10.40
2018-12-05T13:30:30.841Z,10.40
2018-12-05T13:32:58.638Z,10.40
2018-12-05T13:35:26.211Z,10.50
2018-12-05T13:37:53.746Z,10.60
2018-12-05T13:40:21.238Z,10.50
2018-12-05T13:42:48.930Z,10.60
2018-12-05T13:45:16.597Z,10.60
2018-12-05T13:47:44.081Z,10.60
2018-12-05T13:50:11.682Z,10.50
2018-12-05T13:52:39.174Z,10.40
2018-12-05T13:55:06.869Z,10.20
2018-12-05T13:57:34.369Z,10.30
2018-12-05T14:00:01.913Z,10.00
2018-12-05T14:02:29.426Z,9.90
2018-12-05T14:04:56.911Z,9.70
2018-12-05T14:07:24.414Z,9.60
2018-12-05T14:09:51.911Z,9.40
2018-12-05T14:12:25.152Z,9.30
2018-12-05T14:14:52.649Z,9.30
2018-12-05T14:17:20.230Z,9.20
2018-12-05T14:19:47.999Z,9.10
2018-12-05T14:22:15.513Z,9.00
2018-12-05T14:24:43.078Z,8.90
2018-12-05T14:27:10.599Z,8.70
2018-12-05T14:29:38.106Z,8.70
2018-12-05T14:32:05.665Z,8.60
2018-12-05T14:34:33.171Z,8.50
2018-12-05T14:37:00.658Z,8.40
2018-12-05T14:39:28.165Z,8.30
2018-12-05T14:41:55.669Z,8.30
2018-12-05T14:44:23.349Z,8.20
2018-12-05T14:46:50.854Z,8.10
2018-12-05T14:49:18.610Z,8.10
2018-12-05T14:51:46.094Z,8.00
2018-12-05T14:54:13.711Z,8.00
2018-12-05T14:56:41.204Z,7.90
2018-12-05T14:59:08.730Z,7.80
2018-12-05T15:01:36.606Z,7.70
2018-12-05T15:04:04.152Z,7.70
2018-12-05T15:06:31.634Z,7.60
2018-12-05T15:08:59.385Z,7.50
2018-12-05T15:11:26.899Z,7.50
2018-12-05T15:13:54.412Z,7.40
2018-12-05T15:16:21.893Z,7.40
2018-12-05T15:18:49.373Z,7.30
2018-12-05T15:21:16.956Z,7.30
2018-12-05T15:23:44.526Z,7.30
2018-12-05T15:26:12.302Z,7.30
2018-12-05T15:28:40.577Z,7.20
2018-12-05T15:31:08.093Z,7.10
2018-12-05T15:33:35.807Z,7.10
2018-12-05T15:36:03.314Z,7.00
2018-12-05T15:38:30.903Z,7.00
2018-12-05T15:40:58.398Z,7.00
2018-12-05T15:43:25.919Z,7.00
2018-12-05T15:45:53.403Z,6.90
2018-12-05T15:48:20.909Z,6.90
2018-12-05T15:50:48.597Z,6.90
2018-12-05T15:53:16.218Z,7.00
2018-12-05T15:55:43.713Z,7.00
2018-12-05T15:58:11.234Z,7.00
2018-12-05T16:00:38.730Z,6.90
2018-12-05T16:03:06.246Z,6.90
2018-12-05T16:05:33.744Z,7.00
2018-12-05T16:08:01.233Z,7.00
2018-12-05T16:10:28.753Z,7.00
2018-12-05T16:12:56.241Z,7.00
2018-12-05T16:15:23.774Z,7.00
2018-12-05T16:17:51.776Z,7.00
2018-12-05T16:20:19.303Z,6.90
2018-12-05T16:22:46.819Z,7.00
2018-12-05T16:25:14.314Z,6.90
2018-12-05T16:27:41.833Z,7.00
2018-12-05T16:30:09.450Z,7.00
2018-12-05T16:32:37.218Z,6.90
2018-12-05T16:35:04.762Z,6.90
2018-12-05T16:37:32.245Z,6.90
2018-12-05T16:39:59.774Z,6.90
2018-12-05T16:42:27.262Z,6.90
2018-12-05T16:44:54.798Z,6.90
2018-12-05T16:47:22.366Z,6.90
2018-12-05T16:49:49.858Z,6.80
2018-12-05T16:52:17.378Z,6.80
2018-12-05T16:54:44.954Z,6.80
2018-12-05T16:57:12.458Z,6.90
2018-12-05T16:59:39.966Z,6.90
2018-12-05T17:02:07.553Z,6.90
2018-12-05T17:04:35.066Z,6.90
2018-12-05T17:07:02.623Z,6.90
2018-12-05T17:09:30.246Z,6.90
2018-12-05T17:11:57.737Z,6.90
2018-12-05T17:14:26.986Z,6.90
2018-12-05T17:16:54.767Z,6.90
2018-12-05T17:19:22.263Z,6.90
2018-12-05T17:21:49.780Z,6.80
2018-12-05T17:24:17.300Z,6.90
2018-12-05T17:26:44.840Z,6.90
2018-12-05T17:29:12.326Z,6.90
2018-12-05T17:31:39.861Z,6.90
2018-12-05T17:34:07.354Z,6.90
2018-12-05T17:36:35.775Z,6.90
2018-12-05T17:39:05.787Z,6.90
2018-12-05T17:41:33.277Z,6.90
2018-12-05T17:44:00.781Z,6.90
2018-12-05T17:46:28.291Z,6.90
2018-12-05T17:48:56.062Z,6.90
2018-12-05T17:51:26.298Z,6.90
2018-12-05T17:53:58.250Z,6.90
2018-12-05T17:56:26.101Z,6.90
2018-12-05T17:58:54.379Z,6.80
2018-12-05T18:01:23.486Z,6.80
2018-12-05T18:03:54.389Z,6.80
2018-12-05T18:06:22.724Z,6.80
2018-12-05T18:08:52.765Z,6.80
2018-12-05T18:11:20.289Z,6.80
2018-12-05T18:13:47.777Z,6.80
2018-12-05T18:16:15.290Z,6.80
2018-12-05T18:18:42.780Z,6.80
2018-12-05T18:21:10.293Z,6.90
2018-12-05T18:23:37.808Z,7.00
2018-12-05T18:26:05.326Z,7.10
2018-12-05T18:28:32.830Z,7.10
2018-12-05T18:31:00.337Z,7.10
2018-12-05T18:33:27.834Z,7.10
2018-12-05T18:35:55.446Z,7.10
2018-12-05T18:38:22.940Z,7.10
2018-12-05T18:40:50.454Z,7.10
2018-12-05T18:43:17.938Z,7.10
2018-12-05T18:45:45.454Z,7.10
2018-12-05T18:48:12.947Z,7.10
2018-12-05T18:50:40.706Z,7.10
2018-12-05T18:53:08.278Z,7.10
2018-12-05T18:55:35.814Z,7.10
2018-12-05T18:58:03.305Z,7.20
2018-12-05T19:00:31.149Z,7.20
2018-12-05T19:02:58.690Z,7.20
2018-12-05T19:05:26.198Z,7.20
2018-12-05T19:07:53.684Z,7.20
2018-12-05T19:10:21.206Z,7.20
2018-12-05T19:12:48.701Z,7.10
2018-12-05T19:15:16.206Z,7.10
2018-12-05T19:17:43.693Z,7.10
2018-12-05T19:20:11.205Z,7.00
2018-12-05T19:22:38.702Z,7.10
2018-12-05T19:25:06.478Z,7.00
2018-12-05T19:27:33.998Z,7.00
2018-12-05T19:30:01.499Z,7.10
2018-12-05T19:32:29.099Z,7.10
2018-12-05T19:34:56.605Z,7.10
2018-12-05T19:37:24.108Z,7.10
2018-12-05T19:39:51.638Z,7.20
2018-12-05T19:42:19.139Z,7.10
2018-12-05T19:44:46.713Z,7.10
2018-12-05T19:47:14.209Z,7.10
2018-12-05T19:49:41.734Z,7.20
2018-12-05T19:52:09.371Z,7.20
2018-12-05T19:54:36.889Z,7.10
2018-12-05T19:57:04.397Z,7.00
2018-12-05T19:59:31.905Z,7.00
2018-12-05T20:01:59.398Z,7.00
2018-12-05T20:04:26.945Z,7.10
2018-12-05T20:06:54.429Z,7.20
2018-12-05T20:09:22.284Z,7.20
2018-12-05T20:11:50.057Z,7.20
2018-12-05T20:14:30.193Z,7.20
2018-12-05T20:16:57.978Z,7.20
2018-12-05T20:19:25.536Z,7.20
2018-12-05T20:21:53.054Z,7.20
2018-12-05T20:24:20.538Z,7.20
2018-12-05T20:26:48.043Z,7.20
2018-12-05T20:29:16.027Z,7.20
2018-12-05T20:31:43.557Z,7.20
2018-12-05T20:34:11.675Z,7.20
2018-12-05T20:36:39.153Z,7.20
2018-12-05T20:39:09.824Z,7.20
2018-12-05T20:41:37.714Z,7.20
2018-12-05T20:44:05.455Z,7.20
2018-12-05T20:46:33.296Z,7.20
2018-12-05T20:49:00.922Z,7.30
2018-12-05T20:51:28.509Z,7.20
2018-12-05T20:53:55.994Z,7.30
2018-12-05T20:56:23.510Z,7.30
2018-12-05T20:58:50.997Z,7.30
2018-12-05T21:01:18.510Z,7.30
2018-12-05T21:03:46.013Z,7.30
2018-12-05T21:06:13.526Z,7.30
2018-12-05T21:08:41.649Z,7.30
2018-12-05T21:11:09.706Z,7.30
2018-12-05T21:13:37.226Z,7.40
2018-12-05T21:16:05.002Z,7.40
2018-12-05T21:18:32.797Z,7.30
2018-12-05T21:21:00.765Z,7.30
2018-12-05T21:23:28.479Z,7.30
2018-12-05T21:25:55.985Z,7.30
2018-12-05T21:28:23.749Z,7.30
2018-12-05T21:30:51.399Z,7.30
2018-12-05T21:33:19.026Z,7.20
2018-12-05T21:35:46.834Z,7.20
2018-12-05T21:38:14.506Z,7.20
2018-12-05T21:40:41.988Z,7.20
2018-12-05T21:43:10.183Z,7.10
2018-12-05T21:45:37.686Z,7.10
2018-12-05T21:48:05.165Z,7.10
2018-12-05T21:50:32.677Z,7.10
2018-12-05T21:53:00.159Z,7.10
2018-12-05T21:55:27.956Z,7.00
2018-12-05T21:57:55.481Z,7.10
2018-12-05T22:00:23.186Z,7.10
2018-12-05T22:02:51.114Z,7.00
2018-12-05T22:05:18.874Z,7.00
2018-12-05T22:07:46.404Z,7.00
2018-12-05T22:10:13.930Z,7.00
2018-12-05T22:12:41.414Z,7.10
2018-12-05T22:15:08.921Z,7.10
2018-12-05T22:17:36.401Z,7.10
2018-12-05T22:20:04.753Z,7.00
2018-12-05T22:22:32.257Z,6.90
2018-12-05T22:24:59.769Z,6.90
2018-12-05T22:27:27.277Z,6.80
2018-12-05T22:29:54.758Z,6.90
2018-12-05T22:32:22.243Z,6.90
2018-12-05T22:34:49.749Z,6.90
2018-12-05T22:37:17.236Z,6.80
2018-12-05T22:39:44.747Z,6.80
2018-12-05T22:42:12.229Z,6.80
2018-12-05T22:44:39.718Z,6.90
2018-12-05T22:47:07.221Z,6.90
2018-12-05T22:49:34.702Z,6.90
2018-12-05T22:52:02.503Z,6.90
2018-12-05T22:54:29.994Z,6.90
2018-12-05T22:57:15.541Z,6.90
2018-12-05T22:59:43.110Z,7.00
2018-12-05T23:02:10.602Z,7.00
2018-12-05T23:04:38.102Z,6.90
2018-12-05T23:07:05.746Z,6.90
2018-12-05T23:09:33.254Z,6.90
2018-12-05T23:12:00.745Z,6.90
2018-12-05T23:14:28.262Z,6.90
2018-12-05T23:16:55.766Z,6.90
2018-12-05T23:19:23.253Z,6.80
2018-12-05T23:21:50.841Z,6.70
2018-12-05T23:24:18.354Z,6.60
2018-12-05T23:26:45.925Z,6.60
2018-12-05T23:29:13.430Z,6.60
2018-12-05T23:31:40.921Z,6.70
2018-12-05T23:34:08.726Z,6.60
2018-12-05T23:36:36.226Z,6.50
2018-12-05T23:39:06.081Z,6.50
2018-12-05T23:41:33.857Z,6.50
2018-12-05T23:44:01.346Z,6.50
2018-12-05T23:46:28.855Z,6.50
2018-12-05T23:48:56.338Z,6.50
2018-12-05T23:51:23.861Z,6.50
2018-12-05T23:53:51.367Z,6.60
2018-12-05T23:56:18.862Z,6.60
2018-12-05T23:58:46.377Z,6.60
