createdAt,value
2017-10-03T00:00:43.962Z,14.89
2017-10-03T00:01:43.598Z,14.94
2017-10-03T00:02:43.974Z,14.91
2017-10-03T00:03:43.957Z,14.91
2017-10-03T00:04:43.332Z,14.82
2017-10-03T00:05:43.965Z,14.88
2017-10-03T00:06:43.688Z,14.82
2017-10-03T00:07:44.003Z,14.78
2017-10-03T00:08:43.505Z,14.86
2017-10-03T00:09:43.826Z,14.73
2017-10-03T00:10:44.031Z,14.86
2017-10-03T00:11:43.715Z,14.82
2017-10-03T00:12:43.706Z,14.86
2017-10-03T00:13:43.867Z,14.78
2017-10-03T00:14:43.753Z,14.81
2017-10-03T00:15:43.551Z,14.84
2017-10-03T00:16:44.110Z,14.81
2017-10-03T00:17:43.801Z,14.73
2017-10-03T00:18:43.918Z,14.78
2017-10-03T00:19:43.952Z,14.79
2017-10-03T00:20:43.857Z,14.79
2017-10-03T00:21:44.198Z,14.77
2017-10-03T00:22:44.217Z,14.66
2017-10-03T00:23:43.918Z,14.72
2017-10-03T00:24:43.608Z,14.77
2017-10-03T00:25:44.074Z,14.68
2017-10-03T00:26:43.969Z,14.69
2017-10-03T00:27:43.994Z,14.7
2017-10-03T00:28:44.329Z,14.73
2017-10-03T00:29:44.347Z,14.72
2017-10-03T00:30:44.367Z,14.68
2017-10-03T00:31:44.062Z,14.68
2017-10-03T00:32:44.401Z,14.66
2017-10-03T00:33:44.097Z,14.62
2017-10-03T00:34:44.117Z,14.63
2017-10-03T00:35:44.139Z,14.6
2017-10-03T00:36:44.151Z,14.62
2017-10-03T00:37:44.177Z,14.63
2017-10-03T00:38:43.867Z,14.59
2017-10-03T00:39:44.534Z,14.66
2017-10-03T00:40:44.556Z,14.62
2017-10-03T00:41:44.250Z,14.68
2017-10-03T00:42:44.269Z,14.72
2017-10-03T00:43:44.288Z,14.54
2017-10-03T00:44:44.300Z,14.5
2017-10-03T00:45:44.642Z,14.51
2017-10-03T00:46:44.351Z,14.48
2017-10-03T00:47:44.371Z,14.65
2017-10-03T00:48:44.370Z,14.6
2017-10-03T00:49:44.065Z,14.47
2017-10-03T00:50:44.728Z,14.5
2017-10-03T00:51:44.425Z,14.54
2017-10-03T00:52:44.441Z,14.58
2017-10-03T00:53:44.139Z,14.54
2017-10-03T00:54:44.482Z,14.48
2017-10-03T00:55:44.905Z,14.58
2017-10-03T00:56:44.635Z,14.54
2017-10-03T00:57:44.631Z,14.53
2017-10-03T00:58:44.929Z,14.55
2017-10-03T00:59:44.574Z,14.54
2017-10-03T01:00:44.321Z,14.54
2017-10-03T01:01:44.930Z,14.53
2017-10-03T01:02:44.306Z,14.51
2017-10-03T01:03:44.969Z,14.53
2017-10-03T01:04:44.667Z,14.54
2017-10-03T01:05:44.690Z,14.55
2017-10-03T01:06:45.023Z,14.5
2017-10-03T01:07:44.580Z,14.54
2017-10-03T01:08:44.739Z,14.51
2017-10-03T01:09:44.436Z,14.41
2017-10-03T01:10:44.453Z,14.53
2017-10-03T01:11:45.136Z,14.36
2017-10-03T01:12:45.133Z,14.41
2017-10-03T01:13:45.153Z,14.43
2017-10-03T01:14:44.849Z,14.41
2017-10-03T01:15:45.185Z,14.4
2017-10-03T01:16:44.885Z,14.48
2017-10-03T01:17:44.588Z,14.43
2017-10-03T01:18:44.924Z,14.43
2017-10-03T01:19:44.945Z,14.5
2017-10-03T01:20:45.285Z,14.44
2017-10-03T01:21:44.980Z,14.47
2017-10-03T01:22:45.019Z,14.43
2017-10-03T01:23:44.694Z,14.4
2017-10-03T01:24:45.450Z,14.41
2017-10-03T01:25:44.730Z,14.44
2017-10-03T01:26:44.749Z,14.47
2017-10-03T01:27:45.091Z,14.41
2017-10-03T01:28:45.105Z,14.43
2017-10-03T01:29:45.123Z,14.51
2017-10-03T01:30:44.821Z,14.51
2017-10-03T01:31:45.488Z,14.51
2017-10-03T01:32:45.180Z,14.44
2017-10-03T01:33:44.902Z,14.41
2017-10-03T01:34:45.536Z,14.43
2017-10-03T01:35:45.242Z,14.53
2017-10-03T01:36:45.573Z,14.5
2017-10-03T01:37:45.273Z,14.47
2017-10-03T01:38:44.966Z,14.53
2017-10-03T01:39:45.306Z,14.5
2017-10-03T01:40:45.326Z,14.44
2017-10-03T01:41:45.345Z,14.43
2017-10-03T01:42:45.041Z,14.48
2017-10-03T01:43:45.383Z,14.54
2017-10-03T01:44:45.400Z,14.47
2017-10-03T01:45:45.419Z,14.53
2017-10-03T01:46:45.776Z,14.5
2017-10-03T01:47:45.460Z,14.44
2017-10-03T01:48:45.803Z,14.5
2017-10-03T01:49:45.498Z,14.5
2017-10-03T01:50:45.514Z,14.5
2017-10-03T01:51:45.852Z,14.41
2017-10-03T01:52:45.866Z,14.54
2017-10-03T01:53:45.566Z,14.48
2017-10-03T01:54:45.582Z,14.54
2017-10-03T01:55:45.924Z,14.55
2017-10-03T01:56:45.941Z,14.48
2017-10-03T01:57:45.962Z,14.5
2017-10-03T01:58:45.658Z,14.47
2017-10-03T01:59:45.675Z,14.4
2017-10-03T02:00:46.016Z,14.43
2017-10-03T02:01:46.041Z,14.5
2017-10-03T02:02:45.729Z,14.48
2017-10-03T02:03:45.426Z,14.5
2017-10-03T02:04:45.444Z,14.48
2017-10-03T02:05:45.785Z,14.51
2017-10-03T02:06:45.804Z,14.5
2017-10-03T02:07:45.836Z,14.55
2017-10-03T02:08:45.840Z,14.5
2017-10-03T02:09:45.866Z,14.51
2017-10-03T02:10:45.918Z,14.48
2017-10-03T02:11:45.894Z,14.4
2017-10-03T02:12:45.912Z,14.53
2017-10-03T02:13:46.254Z,14.51
2017-10-03T02:14:45.949Z,14.5
2017-10-03T02:15:45.649Z,14.5
2017-10-03T02:16:45.671Z,14.45
2017-10-03T02:17:45.684Z,14.51
2017-10-03T02:18:46.344Z,14.53
2017-10-03T02:19:46.049Z,14.55
2017-10-03T02:20:45.741Z,14.54
2017-10-03T02:21:46.401Z,14.48
2017-10-03T02:22:46.098Z,14.41
2017-10-03T02:23:46.113Z,14.48
2017-10-03T02:24:46.135Z,14.5
2017-10-03T02:25:45.831Z,14.44
2017-10-03T02:26:46.489Z,14.51
2017-10-03T02:27:46.188Z,14.44
2017-10-03T02:28:46.206Z,14.53
2017-10-03T02:29:46.224Z,14.45
2017-10-03T02:30:46.248Z,14.41
2017-10-03T02:31:46.583Z,14.5
2017-10-03T02:32:46.313Z,14.51
2017-10-03T02:33:46.618Z,14.43
2017-10-03T02:34:46.647Z,14.37
2017-10-03T02:35:46.488Z,14.43
2017-10-03T02:36:46.351Z,14.43
2017-10-03T02:37:46.695Z,14.44
2017-10-03T02:38:46.068Z,14.51
2017-10-03T02:39:46.409Z,14.54
2017-10-03T02:40:46.428Z,14.44
2017-10-03T02:41:46.767Z,14.51
2017-10-03T02:42:46.207Z,14.44
2017-10-03T02:43:46.805Z,14.43
2017-10-03T02:44:46.824Z,14.41
2017-10-03T02:45:46.215Z,14.5
2017-10-03T02:46:46.861Z,14.43
2017-10-03T02:47:46.569Z,14.43
2017-10-03T02:48:46.325Z,14.43
2017-10-03T02:49:46.930Z,14.41
2017-10-03T02:50:46.934Z,14.41
2017-10-03T02:51:46.948Z,14.43
2017-10-03T02:52:46.649Z,14.45
2017-10-03T02:53:46.666Z,14.41
2017-10-03T02:54:47.009Z,14.44
2017-10-03T02:55:46.380Z,14.36
2017-10-03T02:56:46.405Z,14.47
2017-10-03T02:57:46.742Z,14.43
2017-10-03T02:58:46.435Z,14.41
2017-10-03T02:59:46.453Z,14.41
2017-10-03T03:00:46.471Z,14.47
2017-10-03T03:01:46.811Z,14.43
2017-10-03T03:02:46.828Z,14.48
2017-10-03T03:03:46.527Z,14.41
2017-10-03T03:04:46.870Z,14.44
2017-10-03T03:05:46.885Z,14.48
2017-10-03T03:06:47.232Z,14.37
2017-10-03T03:07:46.600Z,14.4
2017-10-03T03:08:46.947Z,14.41
2017-10-03T03:09:46.641Z,14.43
2017-10-03T03:10:46.657Z,14.54
2017-10-03T03:11:47.116Z,14.41
2017-10-03T03:12:47.340Z,14.4
2017-10-03T03:13:47.125Z,14.41
2017-10-03T03:14:47.150Z,14.45
2017-10-03T03:15:47.148Z,14.4
2017-10-03T03:16:47.406Z,14.41
2017-10-03T03:17:47.427Z,14.4
2017-10-03T03:18:47.442Z,14.41
2017-10-03T03:19:47.145Z,14.47
2017-10-03T03:20:47.255Z,14.43
2017-10-03T03:21:47.266Z,14.41
2017-10-03T03:22:47.292Z,14.48
2017-10-03T03:23:46.991Z,14.45
2017-10-03T03:24:47.342Z,14.43
2017-10-03T03:25:47.581Z,14.41
2017-10-03T03:26:47.594Z,14.43
2017-10-03T03:27:47.294Z,14.43
2017-10-03T03:28:47.407Z,14.35
2017-10-03T03:29:47.125Z,14.4
2017-10-03T03:30:47.346Z,14.5
2017-10-03T03:31:47.687Z,14.37
2017-10-03T03:32:47.384Z,14.36
2017-10-03T03:33:47.396Z,14.45
2017-10-03T03:34:47.417Z,14.4
2017-10-03T03:35:47.434Z,14.45
2017-10-03T03:36:47.163Z,14.36
2017-10-03T03:37:47.796Z,14.44
2017-10-03T03:38:47.491Z,14.41
2017-10-03T03:39:47.527Z,14.4
2017-10-03T03:40:47.271Z,14.4
2017-10-03T03:41:47.547Z,14.44
2017-10-03T03:42:47.560Z,14.44
2017-10-03T03:43:47.305Z,14.44
2017-10-03T03:44:47.378Z,14.44
2017-10-03T03:45:47.618Z,14.41
2017-10-03T03:46:47.964Z,14.44
2017-10-03T03:47:47.975Z,14.47
2017-10-03T03:48:47.998Z,14.41
2017-10-03T03:49:47.686Z,14.44
2017-10-03T03:50:47.708Z,14.48
2017-10-03T03:51:47.408Z,14.41
2017-10-03T03:52:47.745Z,14.41
2017-10-03T03:53:47.807Z,14.4
2017-10-03T03:54:47.781Z,14.43
2017-10-03T03:55:48.121Z,14.43
2017-10-03T03:56:47.818Z,14.37
2017-10-03T03:57:48.087Z,14.43
2017-10-03T03:58:47.854Z,14.41
2017-10-03T03:59:47.872Z,14.41
2017-10-03T04:00:47.891Z,14.41
2017-10-03T04:01:48.235Z,14.43
2017-10-03T04:02:47.931Z,14.35
2017-10-03T04:03:47.633Z,14.41
2017-10-03T04:04:47.961Z,14.35
2017-10-03T04:05:47.985Z,14.36
2017-10-03T04:06:47.999Z,14.48
2017-10-03T04:07:48.023Z,14.37
2017-10-03T04:08:48.360Z,14.48
2017-10-03T04:09:47.736Z,14.41
2017-10-03T04:10:48.595Z,14.43
2017-10-03T04:11:48.096Z,14.35
2017-10-03T04:12:48.433Z,14.35
2017-10-03T04:13:48.557Z,14.43
2017-10-03T04:14:47.824Z,14.35
2017-10-03T04:15:48.165Z,14.37
2017-10-03T04:16:48.514Z,14.35
2017-10-03T04:17:48.245Z,14.4
2017-10-03T04:18:48.542Z,14.32
2017-10-03T04:19:48.242Z,14.32
2017-10-03T04:20:48.292Z,14.35
2017-10-03T04:21:48.597Z,14.32
2017-10-03T04:22:48.082Z,14.33
2017-10-03T04:23:48.081Z,14.35
2017-10-03T04:24:48.328Z,14.41
2017-10-03T04:25:48.104Z,14.35
2017-10-03T04:26:48.365Z,14.37
2017-10-03T04:27:48.707Z,14.33
2017-10-03T04:28:48.722Z,14.4
2017-10-03T04:29:48.421Z,14.32
2017-10-03T04:30:48.438Z,14.3
2017-10-03T04:31:48.468Z,14.37
2017-10-03T04:32:48.479Z,14.47
2017-10-03T04:33:48.492Z,14.3
2017-10-03T04:34:48.836Z,14.5
2017-10-03T04:35:48.531Z,14.36
2017-10-03T04:36:48.548Z,14.35
2017-10-03T04:37:48.576Z,14.36
2017-10-03T04:38:48.716Z,14.3
2017-10-03T04:39:48.607Z,14.35
2017-10-03T04:40:48.621Z,14.32
2017-10-03T04:41:48.639Z,14.36
2017-10-03T04:42:48.659Z,14.37
2017-10-03T04:43:48.352Z,14.33
2017-10-03T04:44:48.375Z,14.3
2017-10-03T04:45:49.043Z,14.33
2017-10-03T04:46:48.735Z,14.41
2017-10-03T04:47:49.076Z,14.37
2017-10-03T04:48:48.777Z,14.33
2017-10-03T04:49:48.786Z,14.29
2017-10-03T04:50:48.482Z,14.36
2017-10-03T04:51:49.145Z,14.36
2017-10-03T04:52:48.844Z,14.33
2017-10-03T04:53:48.860Z,14.33
2017-10-03T04:54:49.198Z,14.29
2017-10-03T04:55:48.574Z,14.33
2017-10-03T04:56:48.592Z,14.36
2017-10-03T04:57:48.636Z,14.29
2017-10-03T04:58:48.948Z,14.32
2017-10-03T04:59:49.292Z,14.32
2017-10-03T05:00:49.307Z,14.32
2017-10-03T05:01:48.683Z,14.35
2017-10-03T05:02:49.023Z,14.25
2017-10-03T05:03:48.724Z,14.28
2017-10-03T05:04:49.383Z,14.29
2017-10-03T05:05:48.757Z,14.28
2017-10-03T05:06:49.418Z,14.41
2017-10-03T05:07:49.441Z,14.3
2017-10-03T05:08:48.814Z,14.33
2017-10-03T05:09:48.830Z,14.28
2017-10-03T05:10:48.846Z,14.37
2017-10-03T05:11:49.187Z,14.35
2017-10-03T05:12:48.884Z,14.3
2017-10-03T05:13:49.223Z,14.28
2017-10-03T05:14:48.919Z,14.28
2017-10-03T05:15:49.262Z,14.33
2017-10-03T05:16:48.956Z,14.28
2017-10-03T05:17:48.978Z,14.23
2017-10-03T05:18:49.316Z,14.29
2017-10-03T05:19:49.334Z,14.3
2017-10-03T05:20:49.353Z,14.29
2017-10-03T05:21:49.694Z,14.22
2017-10-03T05:22:49.391Z,14.32
2017-10-03T05:23:49.407Z,14.28
2017-10-03T05:24:49.748Z,14.29
2017-10-03T05:25:49.446Z,14.25
2017-10-03T05:26:49.460Z,14.29
2017-10-03T05:27:49.482Z,14.28
2017-10-03T05:28:49.495Z,14.25
2017-10-03T05:29:49.209Z,14.25
2017-10-03T05:30:49.851Z,14.25
2017-10-03T05:31:49.872Z,14.26
2017-10-03T05:32:49.898Z,14.28
2017-10-03T05:33:49.265Z,14.32
2017-10-03T05:34:49.606Z,14.25
2017-10-03T05:35:49.625Z,14.28
2017-10-03T05:36:49.962Z,14.3
2017-10-03T05:37:49.989Z,14.25
2017-10-03T05:38:49.357Z,14.25
2017-10-03T05:39:50.021Z,14.28
2017-10-03T05:40:49.395Z,14.32
2017-10-03T05:41:49.733Z,14.29
2017-10-03T05:42:49.773Z,14.26
2017-10-03T05:43:49.453Z,14.25
2017-10-03T05:44:49.788Z,14.26
2017-10-03T05:45:49.819Z,14.25
2017-10-03T05:46:50.143Z,14.23
2017-10-03T05:47:49.520Z,14.26
2017-10-03T05:48:50.183Z,14.22
2017-10-03T05:49:49.884Z,14.25
2017-10-03T05:50:49.573Z,14.28
2017-10-03T05:51:50.236Z,14.33
2017-10-03T05:52:49.931Z,14.26
2017-10-03T05:53:49.952Z,14.3
2017-10-03T05:54:50.289Z,14.3
2017-10-03T05:55:50.310Z,14.29
2017-10-03T05:56:50.002Z,14.3
2017-10-03T05:57:50.344Z,14.26
2017-10-03T05:58:50.041Z,14.26
2017-10-03T05:59:50.064Z,14.29
2017-10-03T06:00:50.079Z,14.26
2017-10-03T06:01:50.095Z,14.22
2017-10-03T06:02:50.133Z,14.28
2017-10-03T06:03:49.841Z,14.28
2017-10-03T06:04:50.156Z,14.26
2017-10-03T06:05:50.279Z,14.26
2017-10-03T06:06:50.512Z,14.28
2017-10-03T06:07:49.976Z,14.26
2017-10-03T06:08:50.224Z,14.28
2017-10-03T06:09:50.240Z,14.28
2017-10-03T06:10:49.938Z,14.33
2017-10-03T06:11:50.282Z,14.23
2017-10-03T06:12:50.301Z,14.3
2017-10-03T06:13:50.313Z,14.3
2017-10-03T06:14:50.044Z,14.29
2017-10-03T06:15:50.671Z,14.23
2017-10-03T06:16:50.691Z,14.23
2017-10-03T06:17:50.388Z,14.25
2017-10-03T06:18:50.450Z,14.29
2017-10-03T06:19:50.424Z,14.33
2017-10-03T06:20:50.122Z,14.28
2017-10-03T06:21:50.779Z,14.25
2017-10-03T06:22:50.485Z,14.25
2017-10-03T06:23:50.181Z,14.26
2017-10-03T06:24:50.515Z,14.26
2017-10-03T06:25:50.539Z,14.25
2017-10-03T06:26:50.900Z,14.26
2017-10-03T06:27:50.574Z,14.29
2017-10-03T06:28:50.268Z,14.25
2017-10-03T06:29:50.284Z,14.3
2017-10-03T06:30:50.623Z,14.29
2017-10-03T06:31:50.642Z,14.33
2017-10-03T06:32:50.991Z,14.29
2017-10-03T06:33:50.355Z,14.32
2017-10-03T06:34:50.374Z,14.3
2017-10-03T06:35:51.036Z,14.35
2017-10-03T06:36:51.057Z,14.33
2017-10-03T06:37:50.748Z,14.36
2017-10-03T06:38:50.769Z,14.36
2017-10-03T06:39:50.463Z,14.32
2017-10-03T06:40:50.907Z,14.33
2017-10-03T06:41:50.916Z,14.48
2017-10-03T06:42:51.160Z,14.32
2017-10-03T06:43:50.940Z,14.47
2017-10-03T06:44:50.561Z,14.36
2017-10-03T06:45:50.894Z,14.44
2017-10-03T06:46:50.591Z,14.47
2017-10-03T06:47:50.611Z,14.47
2017-10-03T06:48:51.271Z,14.45
2017-10-03T06:49:51.290Z,14.41
2017-10-03T06:50:50.663Z,14.41
2017-10-03T06:51:50.683Z,14.51
2017-10-03T06:52:51.345Z,14.41
2017-10-03T06:53:51.040Z,14.51
2017-10-03T06:54:50.739Z,14.5
2017-10-03T06:55:51.406Z,14.51
2017-10-03T06:56:51.095Z,14.5
2017-10-03T06:57:51.434Z,14.48
2017-10-03T06:58:51.134Z,14.55
2017-10-03T06:59:50.825Z,14.51
2017-10-03T07:00:51.493Z,14.51
2017-10-03T07:01:51.186Z,14.51
2017-10-03T07:02:51.525Z,14.54
2017-10-03T07:03:51.545Z,14.48
2017-10-03T07:04:51.239Z,14.53
2017-10-03T07:05:51.586Z,14.53
2017-10-03T07:06:51.284Z,14.54
2017-10-03T07:07:51.295Z,14.55
2017-10-03T07:08:51.314Z,14.5
2017-10-03T07:09:51.331Z,14.51
2017-10-03T07:10:51.687Z,14.5
2017-10-03T07:11:51.791Z,14.59
2017-10-03T07:12:51.392Z,14.54
2017-10-03T07:13:51.412Z,14.51
2017-10-03T07:14:51.102Z,14.55
2017-10-03T07:15:51.442Z,14.5
2017-10-03T07:16:51.464Z,14.55
2017-10-03T07:17:51.801Z,14.59
2017-10-03T07:18:51.271Z,14.48
2017-10-03T07:19:51.840Z,14.51
2017-10-03T07:20:51.532Z,14.63
2017-10-03T07:21:51.550Z,14.59
2017-10-03T07:22:51.578Z,14.51
2017-10-03T07:23:51.907Z,14.62
2017-10-03T07:24:51.283Z,14.66
2017-10-03T07:25:51.301Z,14.65
2017-10-03T07:26:51.970Z,14.63
2017-10-03T07:27:51.678Z,14.68
2017-10-03T07:28:52.014Z,14.7
2017-10-03T07:29:51.696Z,14.65
2017-10-03T07:30:51.723Z,14.78
2017-10-03T07:31:51.414Z,14.72
2017-10-03T07:32:51.751Z,14.69
2017-10-03T07:33:52.091Z,14.78
2017-10-03T07:34:52.109Z,14.77
2017-10-03T07:35:51.829Z,14.79
2017-10-03T07:36:51.824Z,14.78
2017-10-03T07:37:51.854Z,14.78
2017-10-03T07:38:51.866Z,14.79
2017-10-03T07:39:52.221Z,14.78
2017-10-03T07:40:51.584Z,14.84
2017-10-03T07:41:52.243Z,14.86
2017-10-03T07:42:51.621Z,14.79
2017-10-03T07:43:51.954Z,14.84
2017-10-03T07:44:51.652Z,14.89
2017-10-03T07:45:51.991Z,14.89
2017-10-03T07:46:51.693Z,14.77
2017-10-03T07:47:51.707Z,14.77
2017-10-03T07:48:52.051Z,14.84
2017-10-03T07:49:52.065Z,14.82
2017-10-03T07:50:52.408Z,14.82
2017-10-03T07:51:52.424Z,14.85
2017-10-03T07:52:51.933Z,14.84
2017-10-03T07:53:51.818Z,14.85
2017-10-03T07:54:52.155Z,14.82
2017-10-03T07:55:52.497Z,14.81
2017-10-03T07:56:52.194Z,14.84
2017-10-03T07:57:52.216Z,14.94
2017-10-03T07:58:52.240Z,14.94
2017-10-03T07:59:52.570Z,14.96
2017-10-03T08:00:52.269Z,15.03
2017-10-03T08:01:52.288Z,15.04
2017-10-03T08:02:52.307Z,14.97
2017-10-03T08:03:52.111Z,15
2017-10-03T08:04:52.346Z,15.03
2017-10-03T08:05:52.362Z,15.03
2017-10-03T08:06:52.064Z,15.03
2017-10-03T08:07:52.463Z,14.97
2017-10-03T08:08:52.418Z,15.03
2017-10-03T08:09:52.433Z,15.07
2017-10-03T08:10:52.463Z,15
2017-10-03T08:11:52.477Z,15.07
2017-10-03T08:12:52.496Z,15.03
2017-10-03T08:13:52.507Z,15.03
2017-10-03T08:14:52.849Z,15.07
2017-10-03T08:15:52.549Z,15.03
2017-10-03T08:16:52.242Z,15.06
2017-10-03T08:17:52.908Z,15.1
2017-10-03T08:18:52.601Z,15.18
2017-10-03T08:19:52.946Z,15.14
2017-10-03T08:20:52.644Z,15.15
2017-10-03T08:21:52.334Z,15.18
2017-10-03T08:22:52.726Z,15.11
2017-10-03T08:23:53.019Z,15.17
2017-10-03T08:24:52.390Z,15.17
2017-10-03T08:25:52.754Z,15.14
2017-10-03T08:26:52.753Z,15.17
2017-10-03T08:27:52.770Z,15.21
2017-10-03T08:28:53.109Z,15.09
2017-10-03T08:29:52.486Z,15.1
2017-10-03T08:30:53.147Z,15.18
2017-10-03T08:31:52.854Z,15.1
2017-10-03T08:32:52.860Z,15.14
2017-10-03T08:33:52.559Z,15.21
2017-10-03T08:34:52.898Z,15.19
2017-10-03T08:35:52.920Z,15.24
2017-10-03T08:36:52.935Z,15.11
2017-10-03T08:37:52.952Z,15.17
2017-10-03T08:38:53.298Z,15.14
2017-10-03T08:39:53.312Z,15.19
2017-10-03T08:40:53.017Z,15.22
2017-10-03T08:41:53.029Z,15.27
2017-10-03T08:42:53.103Z,15.29
2017-10-03T08:43:53.067Z,15.21
2017-10-03T08:44:52.762Z,15.24
2017-10-03T08:45:53.186Z,15.24
2017-10-03T08:46:53.123Z,15.25
2017-10-03T08:47:53.143Z,15.27
2017-10-03T08:48:52.879Z,15.29
2017-10-03T08:49:53.181Z,15.31
2017-10-03T08:50:53.200Z,15.27
2017-10-03T08:51:53.229Z,15.28
2017-10-03T08:52:53.556Z,15.39
2017-10-03T08:53:53.255Z,15.36
2017-10-03T08:54:53.269Z,15.36
2017-10-03T08:55:53.611Z,15.39
2017-10-03T08:56:53.746Z,15.39
2017-10-03T08:57:53.649Z,15.36
2017-10-03T08:58:53.781Z,15.35
2017-10-03T08:59:53.364Z,15.43
2017-10-03T09:00:53.382Z,15.35
2017-10-03T09:01:53.722Z,15.42
2017-10-03T09:02:53.742Z,15.44
2017-10-03T09:03:53.450Z,15.47
2017-10-03T09:04:53.466Z,15.44
2017-10-03T09:05:53.156Z,15.43
2017-10-03T09:06:53.500Z,15.46
2017-10-03T09:07:53.838Z,15.57
2017-10-03T09:08:53.541Z,15.46
2017-10-03T09:09:53.553Z,15.57
2017-10-03T09:10:53.251Z,15.52
2017-10-03T09:11:53.590Z,15.52
2017-10-03T09:12:53.624Z,15.58
2017-10-03T09:13:53.960Z,15.57
2017-10-03T09:14:53.970Z,15.51
2017-10-03T09:15:53.345Z,15.52
2017-10-03T09:16:53.688Z,15.54
2017-10-03T09:17:53.800Z,15.54
2017-10-03T09:18:53.721Z,15.49
2017-10-03T09:19:53.740Z,15.57
2017-10-03T09:20:53.760Z,15.52
2017-10-03T09:21:53.458Z,15.61
2017-10-03T09:22:53.476Z,15.58
2017-10-03T09:23:54.145Z,15.61
2017-10-03T09:24:53.842Z,15.62
2017-10-03T09:25:54.178Z,15.57
2017-10-03T09:26:53.872Z,15.59
2017-10-03T09:27:54.214Z,15.68
2017-10-03T09:28:53.956Z,15.72
2017-10-03T09:29:53.929Z,15.67
2017-10-03T09:30:53.967Z,15.75
2017-10-03T09:31:54.063Z,15.75
2017-10-03T09:32:53.865Z,15.79
2017-10-03T09:33:54.005Z,15.82
2017-10-03T09:34:54.033Z,15.91
2017-10-03T09:35:53.720Z,16.01
2017-10-03T09:36:54.063Z,16.08
2017-10-03T09:37:54.082Z,16.16
2017-10-03T09:38:54.181Z,16.13
2017-10-03T09:39:53.913Z,16.17
2017-10-03T09:40:54.140Z,16.26
2017-10-03T09:41:54.159Z,16.24
2017-10-03T09:42:53.858Z,16.41
2017-10-03T09:43:54.523Z,16.39
2017-10-03T09:44:53.890Z,16.42
2017-10-03T09:45:54.239Z,16.51
2017-10-03T09:46:54.574Z,16.51
2017-10-03T09:47:54.272Z,16.6
2017-10-03T09:48:54.290Z,16.53
2017-10-03T09:49:54.308Z,16.61
2017-10-03T09:50:54.448Z,16.61
2017-10-03T09:51:54.349Z,16.74
2017-10-03T09:52:54.453Z,16.76
2017-10-03T09:53:54.385Z,16.83
2017-10-03T09:54:54.084Z,16.78
2017-10-03T09:55:54.433Z,16.94
2017-10-03T09:56:54.124Z,17.04
2017-10-03T09:57:54.462Z,17.01
2017-10-03T09:58:54.485Z,16.91
2017-10-03T09:59:54.505Z,16.99
2017-10-03T10:00:54.521Z,17.14
2017-10-03T10:01:54.217Z,17.2
2017-10-03T10:02:54.238Z,17.23
2017-10-03T10:03:54.579Z,17.22
2017-10-03T10:04:54.926Z,17.31
2017-10-03T10:05:54.942Z,17.39
2017-10-03T10:06:54.314Z,17.39
2017-10-03T10:07:54.979Z,17.39
2017-10-03T10:08:54.675Z,17.56
2017-10-03T10:09:55.018Z,17.57
2017-10-03T10:10:55.036Z,17.57
2017-10-03T10:11:54.415Z,17.56
2017-10-03T10:12:54.755Z,17.64
2017-10-03T10:13:54.450Z,17.72
2017-10-03T10:14:54.794Z,17.67
2017-10-03T10:15:54.811Z,17.67
2017-10-03T10:16:54.526Z,17.68
2017-10-03T10:17:54.850Z,17.71
2017-10-03T10:18:54.951Z,17.76
2017-10-03T10:19:55.212Z,17.8
2017-10-03T10:20:55.234Z,17.71
2017-10-03T10:21:55.573Z,17.79
2017-10-03T10:22:55.043Z,17.78
2017-10-03T10:23:54.810Z,17.82
2017-10-03T10:24:55.314Z,17.86
2017-10-03T10:25:54.776Z,17.89
2017-10-03T10:26:55.361Z,17.87
2017-10-03T10:27:55.373Z,17.9
2017-10-03T10:28:55.390Z,17.98
2017-10-03T10:29:55.413Z,18.01
2017-10-03T10:30:55.209Z,18
2017-10-03T10:31:55.129Z,18.05
2017-10-03T10:32:54.828Z,18.07
2017-10-03T10:33:54.847Z,18.11
2017-10-03T10:34:55.191Z,18.19
2017-10-03T10:35:55.737Z,18.19
2017-10-03T10:36:54.907Z,18.22
2017-10-03T10:37:54.926Z,18.31
2017-10-03T10:38:55.597Z,18.31
2017-10-03T10:39:55.296Z,18.43
2017-10-03T10:40:55.317Z,18.45
2017-10-03T10:41:55.013Z,18.5
2017-10-03T10:42:55.691Z,18.52
2017-10-03T10:43:55.371Z,18.56
2017-10-03T10:44:55.068Z,18.59
2017-10-03T10:45:55.088Z,18.58
2017-10-03T10:46:55.773Z,18.62
2017-10-03T10:47:55.780Z,18.6
2017-10-03T10:48:55.711Z,18.7
2017-10-03T10:49:55.172Z,18.65
2017-10-03T10:50:55.830Z,18.65
2017-10-03T10:51:55.565Z,18.6
2017-10-03T10:52:56.023Z,18.63
2017-10-03T10:53:55.789Z,18.58
2017-10-03T10:54:55.764Z,18.66
2017-10-03T10:55:55.292Z,18.59
2017-10-03T10:56:55.634Z,18.63
2017-10-03T10:57:55.655Z,18.6
2017-10-03T10:58:56.001Z,18.71
2017-10-03T10:59:55.695Z,18.73
2017-10-03T11:00:55.393Z,18.8
2017-10-03T11:01:55.741Z,18.75
2017-10-03T11:02:55.434Z,18.78
2017-10-03T11:03:55.779Z,18.93
2017-10-03T11:04:55.798Z,18.83
2017-10-03T11:05:55.722Z,18.98
2017-10-03T11:06:55.837Z,18.92
2017-10-03T11:07:55.864Z,18.98
2017-10-03T11:08:56.211Z,19.11
2017-10-03T11:09:55.900Z,19.22
2017-10-03T11:10:55.602Z,19.24
2017-10-03T11:11:55.697Z,19.3
2017-10-03T11:12:56.282Z,19.27
2017-10-03T11:13:55.664Z,19.31
2017-10-03T11:14:56.326Z,19.39
2017-10-03T11:15:56.113Z,19.47
2017-10-03T11:16:56.045Z,19.56
2017-10-03T11:17:56.389Z,19.63
2017-10-03T11:18:56.409Z,19.49
2017-10-03T11:19:55.785Z,19.64
2017-10-03T11:20:55.810Z,19.54
2017-10-03T11:21:56.148Z,19.54
2017-10-03T11:22:56.489Z,19.59
2017-10-03T11:23:56.193Z,19.47
2017-10-03T11:24:55.964Z,19.56
2017-10-03T11:25:56.319Z,19.54
2017-10-03T11:26:56.318Z,19.48
2017-10-03T11:27:55.951Z,19.37
2017-10-03T11:28:56.296Z,19.36
2017-10-03T11:29:56.317Z,19.33
2017-10-03T11:30:56.015Z,19.3
2017-10-03T11:31:56.679Z,19.31
2017-10-03T11:32:56.557Z,19.16
2017-10-03T11:33:56.398Z,19.18
2017-10-03T11:34:56.742Z,19.08
2017-10-03T11:35:56.449Z,19.04
2017-10-03T11:36:56.472Z,19
2017-10-03T11:37:56.488Z,18.95
2017-10-03T11:38:56.503Z,18.95
2017-10-03T11:39:56.535Z,18.83
2017-10-03T11:40:56.586Z,18.75
2017-10-03T11:41:57.163Z,18.75
2017-10-03T11:42:56.600Z,18.71
2017-10-03T11:43:56.618Z,18.7
2017-10-03T11:44:56.365Z,18.58
2017-10-03T11:45:56.666Z,18.49
2017-10-03T11:46:56.364Z,18.5
2017-10-03T11:47:57.013Z,18.34
2017-10-03T11:48:57.037Z,18.31
2017-10-03T11:49:56.734Z,18.34
2017-10-03T11:50:56.433Z,18.23
2017-10-03T11:51:56.462Z,18.19
2017-10-03T11:52:56.481Z,18.1
2017-10-03T11:53:56.495Z,18.04
2017-10-03T11:54:56.523Z,18.04
2017-10-03T11:55:56.861Z,17.94
2017-10-03T11:56:56.995Z,17.87
2017-10-03T11:57:56.704Z,17.83
2017-10-03T11:58:56.939Z,17.72
2017-10-03T11:59:56.667Z,17.78
2017-10-03T12:00:56.963Z,17.74
2017-10-03T12:01:56.666Z,17.68
2017-10-03T12:02:57.005Z,17.65
2017-10-03T12:03:57.027Z,17.65
2017-10-03T12:04:57.083Z,17.52
2017-10-03T12:05:57.069Z,17.57
2017-10-03T12:06:57.088Z,17.52
2017-10-03T12:07:57.110Z,17.51
2017-10-03T12:08:56.814Z,17.54
2017-10-03T12:09:57.471Z,17.51
2017-10-03T12:10:57.593Z,17.59
2017-10-03T12:11:57.189Z,17.49
2017-10-03T12:12:57.220Z,17.49
2017-10-03T12:13:57.739Z,17.52
2017-10-03T12:14:56.991Z,17.46
2017-10-03T12:15:57.271Z,17.49
2017-10-03T12:16:57.299Z,17.48
2017-10-03T12:17:57.313Z,17.49
2017-10-03T12:18:57.755Z,17.49
2017-10-03T12:19:57.536Z,17.49
2017-10-03T12:20:57.385Z,17.51
2017-10-03T12:21:57.936Z,17.6
2017-10-03T12:22:57.098Z,17.51
2017-10-03T12:23:57.766Z,17.59
2017-10-03T12:24:57.153Z,17.6
2017-10-03T12:25:57.484Z,17.6
2017-10-03T12:26:57.498Z,17.6
2017-10-03T12:27:57.202Z,17.6
2017-10-03T12:28:57.748Z,17.63
2017-10-03T12:29:57.235Z,17.64
2017-10-03T12:30:57.258Z,17.67
2017-10-03T12:31:57.283Z,17.71
2017-10-03T12:32:57.392Z,17.72
2017-10-03T12:33:57.642Z,17.78
2017-10-03T12:34:57.867Z,17.82
2017-10-03T12:35:57.359Z,17.87
2017-10-03T12:36:57.721Z,17.9
2017-10-03T12:37:58.130Z,17.97
2017-10-03T12:38:58.271Z,17.98
2017-10-03T12:39:58.393Z,18.07
2017-10-03T12:40:57.982Z,18.07
2017-10-03T12:41:58.126Z,18.15
2017-10-03T12:42:58.272Z,18.2
2017-10-03T12:43:57.942Z,18.28
2017-10-03T12:44:57.541Z,18.47
2017-10-03T12:45:58.208Z,18.56
2017-10-03T12:46:57.864Z,18.56
2017-10-03T12:47:58.285Z,18.77
2017-10-03T12:48:57.626Z,18.78
2017-10-03T12:49:58.296Z,18.86
2017-10-03T12:50:57.995Z,18.9
2017-10-03T12:51:58.140Z,18.93
2017-10-03T12:52:58.053Z,19.15
2017-10-03T12:53:58.114Z,19.27
2017-10-03T12:54:58.275Z,19.29
2017-10-03T12:55:58.093Z,19.36