createdAt,value
2018-08-18T00:02:01.361Z,95291.67
2018-08-18T00:04:33.608Z,95288.67
2018-08-18T00:07:04.086Z,95292.75
2018-08-18T00:09:33.786Z,95292.98
2018-08-18T00:12:03.641Z,95290.90
2018-08-18T00:14:34.721Z,95284.94
2018-08-18T00:17:04.834Z,95288.09
2018-08-18T00:19:34.688Z,95290.55
2018-08-18T00:22:04.774Z,95289.17
2018-08-18T00:24:38.938Z,95283.67
2018-08-18T00:27:08.690Z,95284.66
2018-08-18T00:29:38.477Z,95287.01
2018-08-18T00:32:08.157Z,95291.84
2018-08-18T00:34:42.610Z,95292.91
2018-08-18T00:37:12.330Z,95290.52
2018-08-18T00:39:42.105Z,95291.06
2018-08-18T00:42:11.809Z,95296.65
2018-08-18T00:44:41.874Z,95291.59
2018-08-18T00:47:11.717Z,95291.17
2018-08-18T00:49:41.339Z,95285.70
2018-08-18T00:52:11.128Z,95292.20
2018-08-18T00:54:40.868Z,95283.29
2018-08-18T00:57:24.024Z,95287.98
2018-08-18T00:59:54.959Z,95280.23
2018-08-18T01:02:24.696Z,95276.02
2018-08-18T01:04:57.127Z,95267.37
2018-08-18T01:07:28.773Z,95269.64
2018-08-18T01:09:58.855Z,95267.75
2018-08-18T01:12:29.187Z,95270.78
2018-08-18T01:14:59.401Z,95260.83
2018-08-18T01:17:28.943Z,95263.38
2018-08-18T01:19:59.544Z,95268.30
2018-08-18T01:22:29.228Z,95269.29
2018-08-18T01:24:59.323Z,95268.66
2018-08-18T01:27:30.064Z,95264.27
2018-08-18T01:30:04.805Z,95264.16
2018-08-18T01:32:35.283Z,95267.54
2018-08-18T01:35:06.060Z,95263.43
2018-08-18T01:37:35.692Z,95268.77
2018-08-18T01:40:05.644Z,95267.97
2018-08-18T01:42:35.398Z,95268.84
2018-08-18T01:45:06.010Z,95263.06
2018-08-18T01:47:35.777Z,95260.72
2018-08-18T01:50:10.872Z,95262.40
2018-08-18T01:52:40.557Z,95252.32
2018-08-18T01:55:11.462Z,95264.28
2018-08-18T01:57:41.224Z,95266.08
2018-08-18T02:00:24.049Z,95257.53
2018-08-18T02:02:53.803Z,95256.02
2018-08-18T02:05:24.210Z,95254.67
2018-08-18T02:07:54.072Z,95254.66
2018-08-18T02:10:23.700Z,95249.12
2018-08-18T02:13:08.055Z,95258.41
2018-08-18T02:15:38.908Z,95249.62
2018-08-18T02:18:08.592Z,95252.08
2018-08-18T02:20:38.362Z,95254.73
2018-08-18T02:23:08.096Z,95247.59
2018-08-18T02:25:37.851Z,95253.12
2018-08-18T02:28:08.964Z,95249.01
2018-08-18T02:30:38.707Z,95244.77
2018-08-18T02:33:08.711Z,95248.16
2018-08-18T02:35:39.125Z,95247.91
2018-08-18T02:38:08.853Z,95250.85
2018-08-18T02:40:38.633Z,95257.66
2018-08-18T02:43:19.080Z,95265.03
2018-08-18T02:45:49.211Z,95277.80
2018-08-18T02:48:20.915Z,95280.07
2018-08-18T02:50:52.590Z,95282.04
2018-08-18T02:53:27.733Z,95282.86
2018-08-18T02:55:58.108Z,95291.11
2018-08-18T02:58:27.636Z,95291.49
2018-08-18T03:00:57.464Z,95303.94
2018-08-18T03:03:27.053Z,95302.37
2018-08-18T03:06:00.695Z,95251.73
2018-08-18T03:08:31.181Z,95303.38
2018-08-18T03:11:00.951Z,95308.41
2018-08-18T03:13:30.718Z,95310.33
2018-08-18T03:16:03.157Z,95308.97
2018-08-18T03:18:38.137Z,95315.84
2018-08-18T03:21:08.106Z,95324.06
2018-08-18T03:23:37.821Z,95324.45
2018-08-18T03:26:08.682Z,95319.56
2018-08-18T03:28:43.211Z,95323.20
2018-08-18T03:31:12.896Z,95321.14
2018-08-18T03:33:42.675Z,95324.53
2018-08-18T03:36:24.487Z,95323.34
2018-08-18T03:38:55.697Z,95330.80
2018-08-18T03:41:27.038Z,95339.81
2018-08-18T03:43:57.665Z,95337.58
2018-08-18T03:46:27.771Z,95343.60
2018-08-18T03:48:57.498Z,95342.83
2018-08-18T03:51:32.593Z,95345.37
2018-08-18T03:54:03.007Z,95341.56
2018-08-18T03:56:32.750Z,95348.98
2018-08-18T03:59:02.554Z,95359.32
2018-08-18T04:01:42.406Z,95361.69
2018-08-18T04:04:13.357Z,95358.87
2018-08-18T04:06:44.864Z,95358.55
2018-08-18T04:09:16.239Z,95360.45
2018-08-18T04:11:46.044Z,95359.75
2018-08-18T04:14:17.972Z,95365.63
2018-08-18T04:16:49.030Z,95364.73
2018-08-18T04:19:20.702Z,95373.38
2018-08-18T04:21:52.396Z,95370.34
2018-08-18T04:24:22.404Z,95371.67
2018-08-18T04:26:53.305Z,95376.05
2018-08-18T04:29:23.129Z,95372.70
2018-08-18T04:31:52.802Z,95369.88
2018-08-18T04:39:15.613Z,95364.20
2018-08-18T04:41:45.301Z,95370.36
2018-08-18T04:44:15.135Z,95368.77
2018-08-18T04:46:44.872Z,95374.29
2018-08-18T04:49:14.704Z,95377.23
2018-08-18T04:51:44.476Z,95383.23
2018-08-18T04:54:14.101Z,95390.13
2018-08-18T04:56:44.111Z,95390.00
2018-08-18T04:59:13.864Z,95395.98
2018-08-18T05:01:43.847Z,95396.43
2018-08-18T05:04:14.258Z,95397.98
2018-08-18T05:06:45.347Z,95399.48
2018-08-18T05:09:15.835Z,95399.51
2018-08-18T05:11:45.572Z,95394.95
2018-08-18T05:14:15.284Z,95398.45
2018-08-18T05:16:46.068Z,95401.39
2018-08-18T05:19:15.780Z,95406.98
2018-08-18T05:21:45.571Z,95395.97
2018-08-18T05:24:23.930Z,95399.78
2018-08-18T05:26:55.172Z,95394.20
2018-08-18T05:29:24.917Z,95391.03
2018-08-18T05:31:54.693Z,95400.38
2018-08-18T05:34:24.538Z,95392.73
2018-08-18T05:36:54.310Z,95394.73
2018-08-18T05:39:24.140Z,95396.92
2018-08-18T05:41:53.934Z,95392.45
2018-08-18T05:44:23.690Z,95390.89
2018-08-18T05:46:53.428Z,95393.12
2018-08-18T05:49:24.407Z,95390.34
2018-08-18T05:51:55.770Z,95388.07
2018-08-18T05:54:27.918Z,95383.31
2018-08-18T05:56:57.718Z,95386.19
2018-08-18T05:59:27.410Z,95389.07
2018-08-18T06:01:57.189Z,95389.66
2018-08-18T06:04:27.379Z,95387.29
2018-08-18T06:06:57.225Z,95377.61
2018-08-18T06:09:27.089Z,95377.53
2018-08-18T06:11:58.960Z,95369.07
2018-08-18T06:14:28.968Z,95366.59
2018-08-18T06:16:59.742Z,95357.80
2018-08-18T06:19:29.577Z,95365.26
2018-08-18T06:21:59.355Z,95370.28
2018-08-18T06:24:29.268Z,95369.61
2018-08-18T06:27:00.014Z,95368.73
2018-08-18T06:29:29.880Z,95361.38
2018-08-18T06:32:01.065Z,95364.36
2018-08-18T06:34:32.514Z,95366.72
2018-08-18T06:37:03.124Z,95362.46
2018-08-18T06:39:47.513Z,95361.80
2018-08-18T06:42:27.045Z,95356.16
2018-08-18T06:44:56.911Z,95359.50
2018-08-18T06:47:27.182Z,95356.87
2018-08-18T06:49:56.895Z,95359.09
2018-08-18T06:52:26.649Z,95350.55
2018-08-18T06:54:57.275Z,95355.02
2018-08-18T06:57:37.627Z,95346.77
2018-08-18T07:00:10.872Z,95335.40
2018-08-18T07:02:41.200Z,95337.80
2018-08-18T07:05:15.370Z,95347.06
2018-08-18T07:07:46.552Z,95342.48
2018-08-18T07:10:33.666Z,95331.92
2018-08-18T07:13:09.037Z,95331.09
2018-08-18T07:15:39.957Z,95329.54
2018-08-18T07:18:11.765Z,95330.53
2018-08-18T07:20:42.034Z,95151.81
2018-08-18T07:23:11.883Z,95333.62
2018-08-18T07:25:49.048Z,95334.44
2018-08-18T07:28:21.671Z,95325.77
2018-08-18T07:30:51.580Z,95327.20
2018-08-18T07:33:21.484Z,95328.23
2018-08-18T07:35:51.196Z,95324.67
2018-08-18T07:38:21.426Z,95327.53
2018-08-18T07:40:53.467Z,95324.14
2018-08-18T07:43:30.149Z,95316.33
2018-08-18T07:46:02.692Z,95316.98
2018-08-18T07:48:34.229Z,95321.02
2018-08-18T07:51:04.429Z,95314.14
2018-08-18T07:53:35.532Z,95315.20
2018-08-18T07:56:06.037Z,95316.83
2018-08-18T07:58:38.657Z,95307.63
2018-08-18T08:01:09.441Z,95307.45
2018-08-18T08:03:39.790Z,95305.34
2018-08-18T08:06:10.420Z,95308.05
2018-08-18T08:08:46.652Z,95306.00
2018-08-18T08:11:17.270Z,95309.41
2018-08-18T08:13:47.347Z,95313.19
2018-08-18T08:16:18.147Z,95301.05
2018-08-18T08:18:49.597Z,95302.53
2018-08-18T08:21:20.026Z,95301.70
2018-08-18T08:23:50.498Z,95298.57
2018-08-18T08:26:20.651Z,95315.22
2018-08-18T08:28:51.443Z,95303.63
2018-08-18T08:31:21.795Z,95306.71
2018-08-18T08:33:52.509Z,95301.59
2018-08-18T08:36:23.249Z,95296.43
2018-08-18T08:38:59.323Z,95301.05
2018-08-18T08:41:31.705Z,95293.30
2018-08-18T08:44:02.516Z,95299.73
2018-08-18T08:46:32.938Z,95292.86
2018-08-18T08:49:03.950Z,95287.05
2018-08-18T08:51:34.331Z,95280.60
2018-08-18T08:54:04.955Z,95279.05
2018-08-18T08:56:40.115Z,95276.80
2018-08-18T08:59:11.244Z,95278.39
2018-08-18T09:01:41.735Z,95271.39
2018-08-18T09:04:12.620Z,95272.42
2018-08-18T09:06:48.576Z,95268.89
2018-08-18T09:09:19.382Z,95283.63
2018-08-18T09:11:50.120Z,95286.44
2018-08-18T09:14:20.854Z,95288.46
2018-08-18T09:16:51.513Z,95287.78
2018-08-18T09:19:22.538Z,95291.22
2018-08-18T09:21:56.396Z,95289.30
2018-08-18T09:24:28.680Z,95283.66
2018-08-18T09:27:02.568Z,95282.84
2018-08-18T09:29:38.535Z,95281.53
2018-08-18T09:32:09.225Z,95279.84
2018-08-18T09:34:58.347Z,95279.89
2018-08-18T09:37:28.923Z,95052.20
2018-08-18T09:39:58.957Z,95277.19
2018-08-18T09:42:29.344Z,95261.92
2018-08-18T09:44:59.569Z,95264.27
2018-08-18T09:47:29.974Z,95262.70
2018-08-18T09:50:00.712Z,95263.50
2018-08-18T09:52:31.140Z,95273.70
2018-08-18T09:55:01.638Z,95273.59
2018-08-18T09:57:32.602Z,95278.68
2018-08-18T10:00:03.764Z,95274.83
2018-08-18T10:02:34.040Z,95272.27
2018-08-18T10:05:04.798Z,95272.69
2018-08-18T10:07:35.801Z,95272.05
2018-08-18T10:10:06.723Z,95261.11
2018-08-18T10:12:36.996Z,95259.13
2018-08-18T10:15:07.414Z,95256.17
2018-08-18T10:17:38.922Z,95255.88
2018-08-18T10:20:09.276Z,95250.58
2018-08-18T10:22:40.296Z,95261.02
2018-08-18T10:25:10.841Z,95258.01
2018-08-18T10:27:42.147Z,95262.39
2018-08-18T10:30:12.664Z,95260.25
2018-08-18T10:32:48.404Z,95264.64
2018-08-18T10:35:33.690Z,95258.11
2018-08-18T10:38:06.244Z,95257.88
2018-08-18T10:40:36.925Z,95264.11
2018-08-18T10:43:07.505Z,95259.33
2018-08-18T10:45:37.920Z,95259.55
2018-08-18T10:48:08.835Z,95262.48
2018-08-18T10:50:54.704Z,95254.23
2018-08-18T10:53:24.988Z,95243.16
2018-08-18T10:55:55.288Z,95252.77
2018-08-18T10:58:37.171Z,95250.58
2018-08-18T11:01:07.779Z,95253.95
2018-08-18T11:03:37.995Z,95249.97
2018-08-18T11:06:08.889Z,95251.86
2018-08-18T11:08:40.393Z,95255.05
2018-08-18T11:11:15.183Z,95252.70
2018-08-18T11:13:45.799Z,95248.83
2018-08-18T11:16:16.763Z,95250.72
2018-08-18T11:18:48.408Z,95245.72
2018-08-18T11:21:22.729Z,95242.11
2018-08-18T11:23:57.450Z,95242.69
2018-08-18T11:26:34.177Z,95244.87
2018-08-18T11:29:14.123Z,95245.84
2018-08-18T11:31:44.384Z,95241.24
2018-08-18T11:34:14.276Z,95231.62
2018-08-18T11:36:58.837Z,95229.02
2018-08-18T11:39:30.443Z,95222.90
2018-08-18T11:42:00.649Z,95224.52
2018-08-18T11:44:30.452Z,95225.31
2018-08-18T11:47:00.196Z,95223.31
2018-08-18T11:49:30.611Z,95223.92
2018-08-18T11:52:00.373Z,95217.52
2018-08-18T11:54:30.072Z,95221.11
2018-08-18T11:57:00.146Z,95200.27
2018-08-18T11:59:29.862Z,95208.23
2018-08-18T12:01:59.527Z,95200.25
2018-08-18T12:04:29.220Z,95213.77
2018-08-18T12:07:00.370Z,95210.62
2018-08-18T12:09:30.969Z,95204.38
2018-08-18T12:12:00.627Z,95206.59
2018-08-18T12:14:31.196Z,95209.49
2018-08-18T12:17:00.972Z,95197.93
2018-08-18T12:19:31.352Z,95198.89
2018-08-18T12:22:01.151Z,95193.95
2018-08-18T12:24:30.977Z,95193.30
2018-08-18T12:27:08.070Z,95187.68
2018-08-18T12:29:37.888Z,95178.45
2018-08-18T12:32:13.364Z,95186.66
2018-08-18T12:34:43.131Z,95187.11
2018-08-18T12:37:14.760Z,95188.48
2018-08-18T12:39:44.906Z,95185.59
2018-08-18T12:42:18.754Z,95181.76
2018-08-18T12:44:48.530Z,95185.55
2018-08-18T12:47:18.320Z,95188.30
2018-08-18T12:49:49.162Z,95183.89
2018-08-18T12:52:18.871Z,95177.17
2018-08-18T12:54:48.525Z,95168.57
2018-08-18T12:57:52.352Z,95171.61
2018-08-18T13:00:22.189Z,95171.63
2018-08-18T13:02:56.224Z,95170.48
2018-08-18T13:05:27.871Z,95165.98
2018-08-18T13:07:58.836Z,95175.20
2018-08-18T13:10:30.122Z,95162.13
2018-08-18T13:12:59.841Z,95166.50
2018-08-18T13:15:29.611Z,95162.09
2018-08-18T13:18:00.161Z,95163.28
2018-08-18T13:20:29.869Z,95157.61
2018-08-18T13:22:59.610Z,95157.72
2018-08-18T13:25:30.536Z,95158.79
2018-08-18T13:28:00.275Z,95152.19
2018-08-18T13:30:29.969Z,95148.47
2018-08-18T13:33:00.289Z,95146.77
2018-08-18T13:35:30.016Z,95146.02
2018-08-18T13:37:59.676Z,95143.30
2018-08-18T13:40:30.021Z,95139.83
2018-08-18T13:42:59.788Z,95145.10
2018-08-18T13:45:43.408Z,95153.02
2018-08-18T13:48:14.486Z,95146.20
2018-08-18T13:50:44.294Z,95143.91
2018-08-18T13:53:14.142Z,95139.09
2018-08-18T13:59:41.849Z,95146.05
2018-08-18T14:02:12.592Z,95140.22
2018-08-18T14:04:44.195Z,95143.78
2018-08-18T14:07:14.680Z,95131.42
2018-08-18T14:09:50.329Z,95135.94
2018-08-18T14:12:20.537Z,95124.67
2018-08-18T14:14:51.131Z,95126.59
2018-08-18T14:17:23.704Z,95122.81
2018-08-18T14:19:53.917Z,95123.52
2018-08-18T14:22:23.960Z,95125.64
2018-08-18T14:24:53.761Z,95130.99
2018-08-18T14:27:24.922Z,95128.88
2018-08-18T14:29:54.759Z,95126.66
2018-08-18T14:32:28.968Z,95129.80
2018-08-18T14:35:07.887Z,95129.11
2018-08-18T14:37:40.967Z,95128.73
2018-08-18T14:40:18.945Z,95125.47
2018-08-18T14:42:49.881Z,95120.80
2018-08-18T14:45:21.058Z,95120.23
2018-08-18T14:47:51.818Z,95124.47
2018-08-18T14:50:28.369Z,95121.63
2018-08-18T14:52:58.222Z,95118.95
2018-08-18T14:55:27.887Z,95125.23
2018-08-18T14:58:04.829Z,95125.56
2018-08-18T15:00:34.830Z,95117.78
2018-08-18T15:03:04.555Z,95119.50
2018-08-18T15:05:34.286Z,95125.09
2018-08-18T15:08:05.053Z,95119.39
2018-08-18T15:10:41.129Z,95117.03
2018-08-18T15:13:11.986Z,95121.86
2018-08-18T15:15:41.897Z,95121.17
2018-08-18T15:18:15.017Z,95130.26
2018-08-18T15:20:45.258Z,95129.31
2018-08-18T15:23:16.069Z,95131.28
2018-08-18T15:25:46.692Z,95138.82
2018-08-18T15:28:19.527Z,95136.70
2018-08-18T15:30:51.540Z,95140.38
2018-08-18T15:33:22.901Z,95143.11
2018-08-18T15:35:52.660Z,95143.89
2018-08-18T15:38:59.971Z,95140.52
2018-08-18T15:41:29.790Z,95145.63
2018-08-18T15:43:59.577Z,95147.44
2018-08-18T15:46:35.077Z,95142.34
2018-08-18T15:49:10.238Z,95153.34
2018-08-18T15:51:40.077Z,95156.26
2018-08-18T15:56:55.555Z,95164.41
2018-08-18T15:59:25.266Z,95164.95
2018-08-18T16:01:55.353Z,95165.59
2018-08-18T16:04:25.284Z,95165.67
2018-08-18T16:06:56.146Z,95171.73
2018-08-18T16:09:26.116Z,95173.64
2018-08-18T16:12:01.812Z,95176.05
2018-08-18T16:14:31.676Z,95180.94
2018-08-18T16:19:39.097Z,95184.22
2018-08-18T16:22:09.384Z,95187.92
2018-08-18T16:24:45.485Z,95163.03
2018-08-18T16:27:15.328Z,95187.53
2018-08-18T16:29:45.165Z,95202.27
2018-08-18T16:32:25.314Z,95207.05
2018-08-18T16:35:13.442Z,95195.73
2018-08-18T16:37:45.674Z,95209.02
2018-08-18T16:40:15.463Z,95212.66
2018-08-18T16:42:45.478Z,95217.51
2018-08-18T16:45:15.345Z,95221.29
2018-08-18T16:47:52.109Z,95226.50
2018-08-18T16:50:22.550Z,95233.36
2018-08-18T16:52:52.441Z,95234.66
2018-08-18T16:55:22.466Z,95243.48
2018-08-18T16:57:52.226Z,95233.41
2018-08-18T17:00:22.042Z,95241.36
2018-08-18T17:02:51.829Z,95244.09
2018-08-18T17:05:21.778Z,95246.07
2018-08-18T17:07:51.534Z,95255.06
2018-08-18T17:10:21.442Z,95261.30
2018-08-18T17:12:51.248Z,95264.05
2018-08-18T17:15:21.169Z,95268.72
2018-08-18T17:17:50.879Z,95279.03
2018-08-18T17:20:20.577Z,95278.80
2018-08-18T17:22:50.312Z,95283.34
2018-08-18T17:25:20.101Z,95287.98
2018-08-18T17:27:49.914Z,95296.14
2018-08-18T17:30:19.887Z,95279.19
2018-08-18T17:32:49.589Z,95284.28
2018-08-18T17:35:19.133Z,95281.95
2018-08-18T17:37:48.856Z,95287.62
2018-08-18T17:40:18.408Z,95282.53
2018-08-18T17:42:48.288Z,95286.62
2018-08-18T17:45:18.057Z,95302.78
2018-08-18T17:47:55.090Z,95307.34
2018-08-18T17:50:24.918Z,95305.56
2018-08-18T17:52:54.708Z,95307.31
2018-08-18T17:55:26.427Z,95312.55
2018-08-18T17:57:56.250Z,95312.02
2018-08-18T18:00:26.114Z,95320.94
2018-08-18T18:02:57.404Z,95321.97
2018-08-18T18:05:31.089Z,95331.84
2018-08-18T18:08:03.056Z,95339.08
2018-08-18T18:10:38.262Z,95350.16
2018-08-18T18:13:15.545Z,95349.41
2018-08-18T18:15:48.831Z,95347.51
2018-08-18T18:18:19.900Z,95352.61
2018-08-18T18:20:51.903Z,95357.03
2018-08-18T18:23:22.230Z,95355.70
2018-08-18T18:25:52.908Z,95365.19
2018-08-18T18:28:22.790Z,95367.27
2018-08-18T18:30:54.415Z,95372.94
2018-08-18T18:33:24.176Z,95371.03
2018-08-18T18:35:53.922Z,95370.84
2018-08-18T18:38:23.729Z,95318.70
2018-08-18T18:40:53.426Z,95374.09
2018-08-18T18:43:23.361Z,95371.70
2018-08-18T18:45:54.340Z,95372.95
2018-08-18T18:48:24.257Z,95369.84
2018-08-18T18:50:53.990Z,95369.77
2018-08-18T18:53:23.905Z,95369.13
2018-08-18T18:55:54.638Z,95373.92
2018-08-18T18:58:24.408Z,95374.55
2018-08-18T19:00:59.187Z,95375.17
2018-08-18T19:03:29.005Z,95379.34
2018-08-18T19:05:58.971Z,95348.30
2018-08-18T19:08:28.806Z,95388.77
2018-08-18T19:10:58.568Z,95393.19
2018-08-18T19:13:28.722Z,95393.71
2018-08-18T19:15:58.721Z,95402.52
2018-08-18T19:18:28.529Z,95409.25
2018-08-18T19:20:58.184Z,95407.39
2018-08-18T19:23:28.214Z,95417.39
2018-08-18T19:25:58.020Z,95427.19
2018-08-18T19:28:27.811Z,95419.50
2018-08-18T19:30:57.584Z,95417.99
2018-08-18T19:33:27.378Z,95418.86
2018-08-18T19:35:57.230Z,95415.41
2018-08-18T19:38:26.951Z,95409.63
2018-08-18T19:40:57.244Z,95401.35
2018-08-18T19:43:28.147Z,95394.95
2018-08-18T19:45:58.212Z,95407.61
2018-08-18T19:48:28.922Z,95409.41
2018-08-18T19:51:03.599Z,95413.42
2018-08-18T19:53:35.583Z,95415.56
2018-08-18T19:56:09.042Z,95417.97
2018-08-18T19:58:38.855Z,95405.52
2018-08-18T20:01:08.832Z,95411.67
2018-08-18T20:03:38.714Z,95419.42
2018-08-18T20:06:16.278Z,95421.03
2018-08-18T20:08:46.151Z,95420.35
2018-08-18T20:11:17.571Z,95413.07
2018-08-18T20:13:47.291Z,95417.97
2018-08-18T20:16:17.361Z,95423.47
2018-08-18T20:18:47.053Z,95419.44
2018-08-18T20:21:16.770Z,95420.54
2018-08-18T20:23:46.653Z,95421.78
2018-08-18T20:26:16.275Z,95423.05
2018-08-18T20:28:45.977Z,95424.34
2018-08-18T20:31:15.670Z,95424.22
2018-08-18T20:33:45.632Z,95417.67
2018-08-18T20:36:15.884Z,95422.84
2018-08-18T20:38:46.785Z,95428.52
2018-08-18T20:41:16.492Z,95431.93
2018-08-18T20:43:48.700Z,95430.09
2018-08-18T20:46:19.184Z,95431.53
2018-08-18T20:48:48.961Z,95433.24
2018-08-18T20:51:22.689Z,95439.64
2018-08-18T20:53:52.439Z,95447.19
2018-08-18T20:56:23.143Z,95455.10
2018-08-18T20:58:52.842Z,95463.66
2018-08-18T21:01:22.545Z,95462.11
2018-08-18T21:03:52.342Z,95466.33
2018-08-18T21:06:22.254Z,95463.39
2018-08-18T21:08:52.034Z,95460.86
2018-08-18T21:11:21.762Z,95476.20
2018-08-18T21:13:52.428Z,95471.91
2018-08-18T21:16:23.933Z,95480.71
2018-08-18T21:18:53.749Z,95481.44
2018-08-18T21:21:34.154Z,95479.70
2018-08-18T21:24:04.247Z,95500.27
2018-08-18T21:26:34.137Z,95484.30
2018-08-18T21:29:03.866Z,95480.08
2018-08-18T21:31:33.487Z,95485.45
2018-08-18T21:34:04.289Z,95489.72
2018-08-18T21:36:34.311Z,95479.92
2018-08-18T21:39:07.250Z,95483.14
2018-08-18T21:41:39.366Z,95480.35
2018-08-18T21:44:11.172Z,95478.73
2018-08-18T21:46:41.216Z,95479.70
2018-08-18T21:49:11.781Z,95481.42
2018-08-18T21:51:41.428Z,95482.92
2018-08-18T21:54:11.145Z,95483.05
2018-08-18T21:56:43.030Z,95482.27
2018-08-18T21:59:14.186Z,95485.69
2018-08-18T22:01:44.233Z,95485.00
2018-08-18T22:04:14.008Z,95491.57
2018-08-18T22:06:44.532Z,95489.56
2018-08-18T22:09:24.788Z,95487.97
2018-08-18T22:11:54.646Z,95493.67
2018-08-18T22:14:24.512Z,95495.56
2018-08-18T22:16:56.118Z,95493.88
2018-08-18T22:19:26.371Z,95498.75
2018-08-18T22:21:56.091Z,95492.77
2018-08-18T22:24:25.894Z,95490.71
2018-08-18T22:26:55.984Z,95498.66
2018-08-18T22:29:27.312Z,95498.05
2018-08-18T22:31:57.100Z,95507.45
2018-08-18T22:34:26.852Z,95495.43
2018-08-18T22:37:03.089Z,95495.39
2018-08-18T22:39:32.887Z,95496.32
2018-08-18T22:42:02.705Z,95495.84
2018-08-18T22:44:32.419Z,95499.94
2018-08-18T22:47:04.891Z,95498.89
2018-08-18T22:49:34.596Z,95502.64
2018-08-18T22:52:04.550Z,95493.92
2018-08-18T22:54:34.245Z,95500.00
2018-08-18T22:57:05.770Z,95492.39
2018-08-18T22:59:35.427Z,95485.42
2018-08-18T23:02:05.476Z,95482.48
2018-08-18T23:04:36.870Z,95491.87
2018-08-18T23:07:08.413Z,95495.44
2018-08-18T23:09:38.053Z,95493.02
2018-08-18T23:12:09.061Z,95488.69
2018-08-18T23:14:40.787Z,95491.47
2018-08-18T23:17:12.712Z,95491.05
2018-08-18T23:19:42.407Z,95493.50
2018-08-18T23:22:22.811Z,95493.56
2018-08-18T23:24:52.460Z,95498.14
2018-08-18T23:27:23.084Z,95490.43
2018-08-18T23:29:52.729Z,95497.19
2018-08-18T23:32:25.324Z,95491.27
2018-08-18T23:34:57.589Z,95491.47
2018-08-18T23:37:27.892Z,95492.28
2018-08-18T23:39:58.179Z,95479.06
2018-08-18T23:42:28.253Z,95482.79
2018-08-18T23:44:57.996Z,95488.64
2018-08-18T23:47:27.876Z,95486.42
2018-08-18T23:49:57.640Z,95484.34
2018-08-18T23:52:27.245Z,95490.20
2018-08-18T23:54:56.889Z,95484.47
2018-08-18T23:57:26.607Z,95487.83
2018-08-18T23:59:56.404Z,95484.47
