createdAt,value
2022-11-25T00:00:57.367Z,0.00
2022-11-25T00:01:57.409Z,0.00
2022-11-25T00:02:57.421Z,0.00
2022-11-25T00:03:57.326Z,0.00
2022-11-25T00:04:57.305Z,0.00
2022-11-25T00:05:57.336Z,0.00
2022-11-25T00:06:57.305Z,0.00
2022-11-25T00:07:57.336Z,0.00
2022-11-25T00:08:57.264Z,0.00
2022-11-25T00:09:57.268Z,0.00
2022-11-25T00:10:57.279Z,0.00
2022-11-25T00:11:57.260Z,0.00
2022-11-25T00:12:57.226Z,0.00
2022-11-25T00:13:57.237Z,0.00
2022-11-25T00:14:57.218Z,0.00
2022-11-25T00:15:57.205Z,0.00
2022-11-25T00:16:57.280Z,0.00
2022-11-25T00:17:57.188Z,0.00
2022-11-25T00:18:57.188Z,0.00
2022-11-25T00:19:57.147Z,0.00
2022-11-25T00:20:57.175Z,0.00
2022-11-25T00:21:57.137Z,0.00
2022-11-25T00:22:57.159Z,0.00
2022-11-25T00:23:57.115Z,0.00
2022-11-25T00:24:57.103Z,0.00
2022-11-25T00:25:57.108Z,0.00
2022-11-25T00:26:57.098Z,0.00
2022-11-25T00:27:57.073Z,0.00
2022-11-25T00:28:57.079Z,0.00
2022-11-25T00:29:57.089Z,0.00
2022-11-25T00:30:57.081Z,0.00
2022-11-25T00:31:57.112Z,0.00
2022-11-25T00:32:57.043Z,0.00
2022-11-25T00:33:57.035Z,0.00
2022-11-25T00:34:57.030Z,0.00
2022-11-25T00:35:57.026Z,0.00
2022-11-25T00:36:57.016Z,0.00
2022-11-25T00:37:57.027Z,0.00
2022-11-25T00:38:57.014Z,0.00
2022-11-25T00:39:56.961Z,0.00
2022-11-25T00:40:56.970Z,0.00
2022-11-25T00:41:56.983Z,0.00
2022-11-25T00:42:56.930Z,0.00
2022-11-25T00:43:56.971Z,0.00
2022-11-25T00:44:56.933Z,0.00
2022-11-25T00:45:57.046Z,0.00
2022-11-25T00:46:56.930Z,0.00
2022-11-25T00:47:56.917Z,0.00
2022-11-25T00:48:56.879Z,0.00
2022-11-25T00:49:56.863Z,0.00
2022-11-25T00:50:56.867Z,0.00
2022-11-25T00:51:56.881Z,0.00
2022-11-25T00:52:56.849Z,0.00
2022-11-25T00:53:59.045Z,0.00
2022-11-25T00:54:56.841Z,0.00
2022-11-25T00:55:56.889Z,0.00
2022-11-25T00:56:56.863Z,0.00
2022-11-25T00:57:56.782Z,0.00
2022-11-25T00:58:56.770Z,0.00
2022-11-25T00:59:56.772Z,0.00
2022-11-25T01:00:56.826Z,0.00
2022-11-25T01:01:56.827Z,0.00
2022-11-25T01:02:56.749Z,0.00
2022-11-25T01:03:56.721Z,0.00
2022-11-25T01:04:56.715Z,0.00
2022-11-25T01:05:56.743Z,0.00
2022-11-25T01:06:56.713Z,0.00
2022-11-25T01:07:56.725Z,0.00
2022-11-25T01:08:56.666Z,0.00
2022-11-25T01:09:56.676Z,0.00
2022-11-25T01:10:56.631Z,0.00
2022-11-25T01:11:56.674Z,0.00
2022-11-25T01:12:56.632Z,0.00
2022-11-25T01:14:00.974Z,0.00
2022-11-25T01:14:56.624Z,0.00
2022-11-25T01:15:56.633Z,0.00
2022-11-25T01:16:56.640Z,0.00
2022-11-25T01:17:56.595Z,0.00
2022-11-25T01:18:56.600Z,0.00
2022-11-25T01:19:56.553Z,0.00
2022-11-25T01:20:56.579Z,0.00
2022-11-25T01:21:56.533Z,0.00
2022-11-25T01:22:56.561Z,0.00
2022-11-25T01:23:56.535Z,0.00
2022-11-25T01:24:56.527Z,0.00
2022-11-25T01:25:56.521Z,0.00
2022-11-25T01:26:56.516Z,0.00
2022-11-25T01:27:56.481Z,0.00
2022-11-25T01:28:56.466Z,0.00
2022-11-25T01:29:56.485Z,0.00
2022-11-25T01:30:56.466Z,0.00
2022-11-25T01:31:56.559Z,0.00
2022-11-25T01:32:56.436Z,0.00
2022-11-25T01:33:56.414Z,0.00
2022-11-25T01:34:56.443Z,0.00
2022-11-25T01:35:56.413Z,0.00
2022-11-25T01:36:56.381Z,0.00
2022-11-25T01:37:56.433Z,0.00
2022-11-25T01:38:56.417Z,0.00
2022-11-25T01:39:56.346Z,0.00
2022-11-25T01:40:56.384Z,0.00
2022-11-25T01:41:56.376Z,0.00
2022-11-25T01:42:56.334Z,0.00
2022-11-25T01:43:56.376Z,0.00
2022-11-25T01:44:56.307Z,0.00
2022-11-25T01:45:56.357Z,0.00
2022-11-25T01:46:56.315Z,0.00
2022-11-25T01:47:56.286Z,0.00
2022-11-25T01:48:56.264Z,0.00
2022-11-25T01:49:56.265Z,0.00
2022-11-25T01:50:56.261Z,0.00
2022-11-25T01:51:56.247Z,0.00
2022-11-25T01:52:56.259Z,0.00
2022-11-25T01:53:56.238Z,0.00
2022-11-25T01:54:56.218Z,0.00
2022-11-25T01:55:56.213Z,0.00
2022-11-25T01:56:56.187Z,0.00
2022-11-25T01:57:56.168Z,0.00
2022-11-25T01:58:56.174Z,0.00
2022-11-25T01:59:56.172Z,0.00
2022-11-25T02:00:56.190Z,0.00
2022-11-25T02:01:56.215Z,0.00
2022-11-25T02:02:56.171Z,0.00
2022-11-25T02:03:56.131Z,0.00
2022-11-25T02:04:56.117Z,0.00
2022-11-25T02:05:56.092Z,0.00
2022-11-25T02:06:56.093Z,0.00
2022-11-25T02:07:56.195Z,0.00
2022-11-25T02:08:56.072Z,0.00
2022-11-25T02:09:56.062Z,0.00
2022-11-25T02:10:56.228Z,0.00
2022-11-25T02:11:56.032Z,0.00
2022-11-25T02:12:56.062Z,0.00
2022-11-25T02:13:56.014Z,0.00
2022-11-25T02:14:56.001Z,0.00
2022-11-25T02:15:55.990Z,0.00
2022-11-25T02:16:56.182Z,0.00
2022-11-25T02:17:56.228Z,0.00
2022-11-25T02:18:55.956Z,0.00
2022-11-25T02:19:55.971Z,0.00
2022-11-25T02:20:55.932Z,0.00
2022-11-25T02:21:55.927Z,0.00
2022-11-25T02:22:55.969Z,0.00
2022-11-25T02:23:55.948Z,0.00
2022-11-25T02:24:55.942Z,0.00
2022-11-25T02:25:55.941Z,0.00
2022-11-25T02:26:55.900Z,0.00
2022-11-25T02:27:55.886Z,0.00
2022-11-25T02:28:55.884Z,0.00
2022-11-25T02:29:55.846Z,0.00
2022-11-25T02:30:55.853Z,0.00
2022-11-25T02:31:55.902Z,0.00
2022-11-25T02:32:55.848Z,0.00
2022-11-25T02:33:55.849Z,0.00
2022-11-25T02:34:55.794Z,0.00
2022-11-25T02:35:55.922Z,0.00
2022-11-25T02:36:55.804Z,0.00
2022-11-25T02:37:55.803Z,0.00
2022-11-25T02:38:55.767Z,0.00
2022-11-25T02:39:55.796Z,0.00
2022-11-25T02:40:55.754Z,0.00
2022-11-25T02:41:55.726Z,0.00
2022-11-25T02:42:55.705Z,0.00
2022-11-25T02:43:55.738Z,0.00
2022-11-25T02:44:55.757Z,0.00
2022-11-25T02:45:55.797Z,0.00
2022-11-25T02:46:55.678Z,0.00
2022-11-25T02:47:55.687Z,0.00
2022-11-25T02:49:11.403Z,0.00
2022-11-25T02:49:56.688Z,0.00
2022-11-25T02:50:55.647Z,0.00
2022-11-25T02:51:55.641Z,0.00
2022-11-25T02:52:55.631Z,0.00
2022-11-25T02:53:55.626Z,0.00
2022-11-25T02:54:55.651Z,0.00
2022-11-25T02:55:55.598Z,0.00
2022-11-25T02:56:55.576Z,0.00
2022-11-25T02:57:55.577Z,0.00
2022-11-25T02:58:55.570Z,0.00
2022-11-25T02:59:55.554Z,0.00
2022-11-25T03:00:55.623Z,0.00
2022-11-25T03:01:55.625Z,0.00
2022-11-25T03:02:55.529Z,0.00
2022-11-25T03:03:55.531Z,0.00
2022-11-25T03:04:55.519Z,0.00
2022-11-25T03:05:55.496Z,0.00
2022-11-25T03:06:55.499Z,0.00
2022-11-25T03:07:55.511Z,0.00
2022-11-25T03:08:55.460Z,0.00
2022-11-25T03:09:55.459Z,0.00
2022-11-25T03:10:55.471Z,0.00
2022-11-25T03:11:55.475Z,0.00
2022-11-25T03:12:55.439Z,0.00
2022-11-25T03:13:55.390Z,0.00
2022-11-25T03:14:55.447Z,0.00
2022-11-25T03:15:55.416Z,0.00
2022-11-25T03:16:55.392Z,0.00
2022-11-25T03:17:55.391Z,0.00
2022-11-25T03:18:55.378Z,0.00
2022-11-25T03:19:55.389Z,0.00
2022-11-25T03:20:55.332Z,0.00
2022-11-25T03:21:55.329Z,0.00
2022-11-25T03:22:55.311Z,0.00
2022-11-25T03:23:55.303Z,0.00
2022-11-25T03:24:55.339Z,0.00
2022-11-25T03:25:55.293Z,0.00
2022-11-25T03:26:55.261Z,0.00
2022-11-25T03:27:55.332Z,0.00
2022-11-25T03:28:55.270Z,0.00
2022-11-25T03:29:55.260Z,0.00
2022-11-25T03:30:55.263Z,0.00
2022-11-25T03:31:55.250Z,0.00
2022-11-25T03:32:55.212Z,0.00
2022-11-25T03:33:55.264Z,0.00
2022-11-25T03:34:55.203Z,0.00
2022-11-25T03:35:55.176Z,0.00
2022-11-25T03:36:55.264Z,0.00
2022-11-25T03:37:55.185Z,0.00
2022-11-25T03:38:55.163Z,0.00
2022-11-25T03:39:55.176Z,0.00
2022-11-25T03:40:55.144Z,0.00
2022-11-25T03:41:55.142Z,0.00
2022-11-25T03:42:55.174Z,0.00
2022-11-25T03:43:55.104Z,0.00
2022-11-25T03:44:55.124Z,0.00
2022-11-25T03:45:55.140Z,0.00
2022-11-25T03:46:55.088Z,0.00
2022-11-25T03:47:55.133Z,0.00
2022-11-25T03:48:55.071Z,0.00
2022-11-25T03:49:55.095Z,0.00
2022-11-25T03:50:55.051Z,0.00
2022-11-25T03:51:55.074Z,0.00
2022-11-25T03:52:55.038Z,0.00
2022-11-25T03:53:55.007Z,0.00
2022-11-25T03:54:55.038Z,0.00
2022-11-25T03:55:55.028Z,0.00
2022-11-25T03:56:55.032Z,0.00
2022-11-25T03:57:55.008Z,0.00
2022-11-25T03:58:54.955Z,0.00
2022-11-25T03:59:55.008Z,0.00
2022-11-25T04:00:54.968Z,0.00
2022-11-25T04:01:54.970Z,0.00
2022-11-25T04:02:54.998Z,0.00
2022-11-25T04:03:54.924Z,0.00
2022-11-25T04:04:54.929Z,0.00
2022-11-25T04:05:54.904Z,0.00
2022-11-25T04:06:54.906Z,0.00
2022-11-25T04:07:57.891Z,0.00
2022-11-25T04:08:54.899Z,0.00
2022-11-25T04:09:54.861Z,0.00
2022-11-25T04:10:54.829Z,1.00
2022-11-25T04:11:54.840Z,0.00
2022-11-25T04:12:54.843Z,0.00
2022-11-25T04:13:54.819Z,0.00
2022-11-25T04:14:54.817Z,0.00
2022-11-25T04:15:54.799Z,0.00
2022-11-25T04:16:54.843Z,0.00
2022-11-25T04:17:54.760Z,0.00
2022-11-25T04:18:54.780Z,0.00
2022-11-25T04:19:54.772Z,0.00
2022-11-25T04:20:54.753Z,0.00
2022-11-25T04:21:54.724Z,0.00
2022-11-25T04:22:54.708Z,0.00
2022-11-25T04:23:54.695Z,0.00
2022-11-25T04:24:54.719Z,0.00
2022-11-25T04:25:54.691Z,0.00
2022-11-25T04:26:54.661Z,0.00
2022-11-25T04:27:54.662Z,0.00
2022-11-25T04:28:54.649Z,0.00
2022-11-25T04:29:54.682Z,0.00
2022-11-25T04:30:54.693Z,0.00
2022-11-25T04:31:54.692Z,0.00
2022-11-25T04:32:54.622Z,0.00
2022-11-25T04:33:54.608Z,0.00
2022-11-25T04:34:54.598Z,0.00
2022-11-25T04:35:54.591Z,0.00
2022-11-25T04:36:54.562Z,0.00
2022-11-25T04:37:54.558Z,0.00
2022-11-25T04:38:54.570Z,0.00
2022-11-25T04:39:54.542Z,0.00
2022-11-25T04:40:54.685Z,0.00
2022-11-25T04:41:54.504Z,0.00
2022-11-25T04:43:01.561Z,0.00
2022-11-25T04:43:55.513Z,0.00
2022-11-25T04:45:14.464Z,0.00
2022-11-25T04:46:55.498Z,0.00
2022-11-25T04:47:54.456Z,0.00
2022-11-25T04:48:54.527Z,0.00
2022-11-25T04:49:54.452Z,0.00
2022-11-25T04:50:54.488Z,0.00
2022-11-25T04:51:54.434Z,0.00
2022-11-25T04:52:54.417Z,0.00
2022-11-25T04:53:54.403Z,0.00
2022-11-25T04:54:54.395Z,0.00
2022-11-25T04:55:54.440Z,0.00
2022-11-25T04:56:54.387Z,0.00
2022-11-25T04:57:54.356Z,0.00
2022-11-25T04:58:54.414Z,0.00
2022-11-25T04:59:54.337Z,0.00
2022-11-25T05:00:54.381Z,0.00
2022-11-25T05:01:54.336Z,0.00
2022-11-25T05:02:54.422Z,0.00
2022-11-25T05:03:57.494Z,0.00
2022-11-25T05:04:54.306Z,0.00
2022-11-25T05:05:54.276Z,0.00
2022-11-25T05:06:54.921Z,0.00
2022-11-25T05:07:54.280Z,0.00
2022-11-25T05:08:54.244Z,0.00
2022-11-25T05:09:54.236Z,0.00
2022-11-25T05:10:54.227Z,0.00
2022-11-25T05:11:54.336Z,0.00
2022-11-25T05:12:54.217Z,0.00
2022-11-25T05:13:54.234Z,0.00
2022-11-25T05:14:54.217Z,0.00
2022-11-25T05:15:54.203Z,0.00
2022-11-25T05:16:54.310Z,0.00
2022-11-25T05:17:54.147Z,0.00
2022-11-25T05:18:54.238Z,0.00
2022-11-25T05:19:54.130Z,0.00
2022-11-25T05:20:54.147Z,0.00
2022-11-25T05:21:54.168Z,0.00
2022-11-25T05:22:54.120Z,0.00
2022-11-25T05:23:55.946Z,0.00
2022-11-25T05:24:54.150Z,0.00
2022-11-25T05:25:54.110Z,0.00
2022-11-25T05:26:54.093Z,1.00
2022-11-25T05:27:54.047Z,1.00
2022-11-25T05:28:54.049Z,0.00
2022-11-25T05:29:56.164Z,0.00
2022-11-25T05:30:54.067Z,0.00
2022-11-25T05:31:53.971Z,1.00
2022-11-25T05:32:53.979Z,1.00
2022-11-25T05:33:53.998Z,0.00
2022-11-25T05:34:53.998Z,0.00
2022-11-25T05:35:54.000Z,0.00
2022-11-25T05:36:53.981Z,0.00
2022-11-25T05:37:54.057Z,0.00
2022-11-25T05:38:53.971Z,0.00
2022-11-25T05:39:53.960Z,0.00
2022-11-25T05:40:53.961Z,0.00
2022-11-25T05:41:53.909Z,0.00
2022-11-25T05:42:53.941Z,0.00
2022-11-25T05:43:53.893Z,0.00
2022-11-25T05:44:53.860Z,1.00
2022-11-25T05:45:53.918Z,0.00
2022-11-25T05:46:53.841Z,1.00
2022-11-25T05:47:53.859Z,0.00
2022-11-25T05:48:53.843Z,0.00
2022-11-25T05:49:53.889Z,0.00
2022-11-25T05:50:53.864Z,0.00
2022-11-25T05:51:53.803Z,0.00
2022-11-25T05:52:53.822Z,0.00
2022-11-25T05:53:53.802Z,0.00
2022-11-25T05:54:57.302Z,0.00
2022-11-25T05:55:53.714Z,1.00
2022-11-25T05:56:53.766Z,0.00
2022-11-25T05:57:53.808Z,0.00
2022-11-25T05:58:53.778Z,0.00
2022-11-25T05:59:53.747Z,0.00
2022-11-25T06:00:53.732Z,0.00
2022-11-25T06:01:53.754Z,0.00
2022-11-25T06:02:53.876Z,0.00
2022-11-25T06:03:53.679Z,1.00
2022-11-25T06:04:53.794Z,0.00
2022-11-25T06:05:53.674Z,0.00
2022-11-25T06:06:53.690Z,0.00
2022-11-25T06:07:53.688Z,1.00
2022-11-25T06:08:53.610Z,1.00
2022-11-25T06:09:53.604Z,1.00
2022-11-25T06:10:53.573Z,1.00
2022-11-25T06:11:53.567Z,2.00
2022-11-25T06:12:53.586Z,1.00
2022-11-25T06:13:53.562Z,2.00
2022-11-25T06:14:53.565Z,2.00
2022-11-25T06:15:53.683Z,1.00
2022-11-25T06:16:53.539Z,1.00
2022-11-25T06:17:53.538Z,2.00
2022-11-25T06:18:53.526Z,1.00
2022-11-25T06:19:53.507Z,1.00
2022-11-25T06:20:53.485Z,8.00
2022-11-25T06:21:53.505Z,5.00
2022-11-25T06:22:53.493Z,7.00
2022-11-25T06:23:53.445Z,6.00
2022-11-25T06:25:00.364Z,2.00
2022-11-25T06:25:54.447Z,9.00
2022-11-25T06:26:53.406Z,9.00
2022-11-25T06:28:54.395Z,13.00
2022-11-25T06:29:53.376Z,17.00
2022-11-25T06:30:53.456Z,23.00
2022-11-25T06:31:53.387Z,27.00
2022-11-25T06:32:53.396Z,26.00
2022-11-25T06:33:53.367Z,34.00
2022-11-25T06:34:53.361Z,42.00
2022-11-25T06:35:53.327Z,43.00
2022-11-25T06:36:53.312Z,51.00
2022-11-25T06:37:53.307Z,54.00
2022-11-25T06:38:53.332Z,61.00
2022-11-25T06:39:53.289Z,70.00
2022-11-25T06:40:56.449Z,82.00
2022-11-25T06:41:54.303Z,95.00
2022-11-25T06:42:53.312Z,102.00
2022-11-25T06:43:53.284Z,112.00
2022-11-25T06:44:53.249Z,123.00
2022-11-25T06:45:53.509Z,130.00
2022-11-25T06:46:53.320Z,141.00
2022-11-25T06:47:53.208Z,152.00
2022-11-25T06:48:53.213Z,163.00
2022-11-25T06:49:53.189Z,181.00
2022-11-25T06:50:53.188Z,198.00
2022-11-25T06:51:53.190Z,205.00
2022-11-25T06:52:53.167Z,222.00
2022-11-25T06:53:53.191Z,235.00
2022-11-25T06:54:53.151Z,230.00
2022-11-25T06:55:53.129Z,252.00
2022-11-25T06:56:53.230Z,253.00
2022-11-25T06:57:59.054Z,257.00
2022-11-25T06:58:54.131Z,266.00
2022-11-25T06:59:53.150Z,282.00
2022-11-25T07:00:53.095Z,295.00
2022-11-25T07:01:53.326Z,296.00
2022-11-25T07:02:53.108Z,297.00
2022-11-25T07:03:53.081Z,307.00
2022-11-25T07:04:53.312Z,323.00
2022-11-25T07:05:53.049Z,340.00
2022-11-25T07:06:53.024Z,353.00
2022-11-25T07:07:53.072Z,361.00
2022-11-25T07:08:53.023Z,372.00
2022-11-25T07:09:53.009Z,380.00
2022-11-25T07:10:53.002Z,384.00
2022-11-25T07:11:52.960Z,393.00
2022-11-25T07:12:52.972Z,406.00
2022-11-25T07:13:52.962Z,418.00
2022-11-25T07:14:53.536Z,437.00
2022-11-25T07:15:53.152Z,456.00
2022-11-25T07:16:52.935Z,467.00
2022-11-25T07:17:52.988Z,472.00
2022-11-25T07:18:53.296Z,483.00
2022-11-25T07:19:53.040Z,489.00
2022-11-25T07:20:53.015Z,501.00
2022-11-25T07:21:53.040Z,533.00
2022-11-25T07:22:52.895Z,506.00
2022-11-25T07:23:52.858Z,635.00
2022-11-25T07:24:52.846Z,628.00
2022-11-25T07:25:52.834Z,620.00
2022-11-25T07:26:52.974Z,628.00
2022-11-25T07:27:52.824Z,615.00
2022-11-25T07:28:52.838Z,640.00
2022-11-25T07:30:18.702Z,640.00
2022-11-25T07:31:53.813Z,663.00
2022-11-25T07:32:52.870Z,831.00
2022-11-25T07:33:52.828Z,787.00
2022-11-25T07:34:52.744Z,657.00
2022-11-25T07:35:52.841Z,712.00
2022-11-25T07:36:52.718Z,752.00
2022-11-25T07:37:53.061Z,763.00
2022-11-25T07:38:52.719Z,694.00
2022-11-25T07:39:52.705Z,740.00
2022-11-25T07:40:52.697Z,670.00
2022-11-25T07:41:52.705Z,773.00
2022-11-25T07:42:52.677Z,840.00
2022-11-25T07:43:52.685Z,867.00
2022-11-25T07:44:52.635Z,822.00
2022-11-25T07:45:53.449Z,1054.00
2022-11-25T07:46:52.707Z,922.00
2022-11-25T07:47:52.790Z,938.00
2022-11-25T07:48:52.744Z,1053.00
2022-11-25T07:49:52.779Z,954.00
2022-11-25T07:50:53.406Z,999.00
2022-11-25T07:51:52.676Z,965.00
2022-11-25T07:52:52.684Z,1134.00
2022-11-25T07:53:52.878Z,1000.00
2022-11-25T07:54:52.870Z,1176.00
2022-11-25T07:55:52.704Z,1143.00
2022-11-25T07:56:52.570Z,1180.00
2022-11-25T07:57:52.586Z,1165.00
2022-11-25T07:58:52.550Z,1081.00
2022-11-25T07:59:52.519Z,1116.00
2022-11-25T08:00:52.489Z,1269.00
2022-11-25T08:01:52.706Z,1251.00
2022-11-25T08:02:52.508Z,1340.00
2022-11-25T08:03:52.499Z,1233.00
2022-11-25T08:04:52.492Z,1200.00
2022-11-25T08:05:52.435Z,1347.00
2022-11-25T08:06:52.429Z,1400.00
2022-11-25T08:07:52.491Z,1088.00
2022-11-25T08:08:52.434Z,1416.00
2022-11-25T08:09:52.409Z,1500.00
2022-11-25T08:10:52.390Z,1276.00
2022-11-25T08:11:52.552Z,1360.00
2022-11-25T08:12:52.382Z,1213.00
2022-11-25T08:13:52.398Z,1639.00
2022-11-25T08:14:52.391Z,1295.00
2022-11-25T08:15:52.376Z,1300.00
2022-11-25T08:16:52.340Z,1430.00
2022-11-25T08:17:52.311Z,1408.00
2022-11-25T08:18:52.537Z,1363.00
2022-11-25T08:19:52.604Z,1469.00
2022-11-25T08:20:52.421Z,1565.00
2022-11-25T08:21:52.443Z,1324.00
2022-11-25T08:22:52.444Z,1310.00
2022-11-25T08:23:52.532Z,1587.00
2022-11-25T08:24:52.377Z,1835.00
2022-11-25T08:25:52.310Z,1985.00
2022-11-25T08:26:52.410Z,1588.00
2022-11-25T08:27:52.244Z,1693.00
2022-11-25T08:28:52.476Z,1737.00
2022-11-25T08:29:52.375Z,1642.00
2022-11-25T08:30:52.228Z,1847.00
2022-11-25T08:31:52.187Z,1618.00
2022-11-25T08:32:52.288Z,1703.00
2022-11-25T08:33:52.177Z,1983.00
2022-11-25T08:34:52.175Z,1697.00
2022-11-25T08:35:52.374Z,1840.00
2022-11-25T08:36:52.128Z,1635.00
2022-11-25T08:37:52.112Z,1700.00
2022-11-25T08:38:52.154Z,1867.00
2022-11-25T08:39:53.715Z,1487.00
2022-11-25T08:40:52.320Z,1661.00
2022-11-25T08:41:52.102Z,2003.00
2022-11-25T08:42:52.147Z,2045.00
2022-11-25T08:43:52.095Z,1630.00
2022-11-25T08:44:52.091Z,1675.00
2022-11-25T08:45:52.113Z,1713.00
2022-11-25T08:46:52.115Z,1588.00
2022-11-25T08:47:52.027Z,1823.00
2022-11-25T08:48:52.057Z,1837.00
2022-11-25T08:49:52.031Z,1657.00
2022-11-25T08:50:51.993Z,1737.00
2022-11-25T08:51:52.318Z,1687.00
2022-11-25T08:52:52.634Z,1833.00
2022-11-25T08:53:52.167Z,1650.00
2022-11-25T08:54:52.035Z,1801.00
2022-11-25T08:55:52.004Z,1959.00
2022-11-25T08:56:52.028Z,1753.00
2022-11-25T08:57:51.969Z,1888.00
2022-11-25T08:58:51.992Z,1730.00
2022-11-25T08:59:52.006Z,1668.00
2022-11-25T09:00:51.951Z,2047.00
2022-11-25T09:01:51.904Z,1957.00
2022-11-25T09:02:51.963Z,1783.00
2022-11-25T09:03:51.859Z,1866.00
2022-11-25T09:04:51.900Z,1940.00
2022-11-25T09:05:51.905Z,2289.00
2022-11-25T09:06:51.821Z,2235.00
2022-11-25T09:07:51.850Z,2191.00
2022-11-25T09:08:51.834Z,2006.00
2022-11-25T09:09:51.803Z,1853.00
2022-11-25T09:10:52.127Z,2412.00
2022-11-25T09:11:51.828Z,2294.00
2022-11-25T09:12:51.797Z,2150.00
2022-11-25T09:13:51.794Z,2290.00
2022-11-25T09:14:52.372Z,2570.00
2022-11-25T09:15:51.819Z,2229.00
2022-11-25T09:16:51.784Z,2744.00
2022-11-25T09:17:51.730Z,2403.00
2022-11-25T09:18:55.864Z,2466.00
2022-11-25T09:19:51.777Z,2597.00
2022-11-25T09:20:51.707Z,2512.00
2022-11-25T09:21:52.015Z,2595.00
2022-11-25T09:22:51.705Z,2294.00
2022-11-25T09:23:51.705Z,2351.00
2022-11-25T09:24:51.682Z,2238.00
2022-11-25T09:25:51.776Z,2068.00
2022-11-25T09:26:51.662Z,2018.00
2022-11-25T09:27:51.659Z,2382.00
2022-11-25T09:28:51.670Z,2307.00
2022-11-25T09:29:51.669Z,2166.00
2022-11-25T09:30:51.937Z,2185.00
2022-11-25T09:31:54.929Z,2498.00
2022-11-25T09:32:51.762Z,2533.00
2022-11-25T09:33:52.878Z,2461.00
2022-11-25T09:34:52.504Z,2707.00
2022-11-25T09:35:51.715Z,2337.00
2022-11-25T09:36:51.572Z,1986.00
2022-11-25T09:37:51.608Z,2448.00
2022-11-25T09:38:51.544Z,2629.00
2022-11-25T09:39:51.493Z,2881.00
2022-11-25T09:40:51.522Z,3060.00
2022-11-25T09:41:51.497Z,3117.00
2022-11-25T09:42:51.520Z,2399.00
2022-11-25T09:43:51.473Z,2317.00
2022-11-25T09:44:51.479Z,3028.00
2022-11-25T09:45:51.501Z,2939.00
2022-11-25T09:46:51.576Z,3180.00
2022-11-25T09:47:57.061Z,3213.00
2022-11-25T09:48:52.451Z,2291.00
2022-11-25T09:49:51.406Z,2978.00
2022-11-25T09:50:51.460Z,3193.00
2022-11-25T09:51:51.424Z,3238.00
2022-11-25T09:52:51.448Z,3654.00
2022-11-25T09:53:51.383Z,2899.00
2022-11-25T09:54:51.446Z,2706.00
2022-11-25T09:55:51.416Z,2266.00
2022-11-25T09:56:51.365Z,2531.00
2022-11-25T09:57:56.377Z,2693.00
2022-11-25T09:58:52.341Z,2424.00
2022-11-25T09:59:51.321Z,2417.00
2022-11-25T10:00:51.512Z,2652.00
2022-11-25T10:01:51.366Z,2648.00
2022-11-25T10:02:51.458Z,2419.00
2022-11-25T10:03:51.297Z,2476.00
2022-11-25T10:04:51.457Z,1999.00
2022-11-25T10:05:53.005Z,2230.00
2022-11-25T10:06:55.297Z,2848.00
2022-11-25T10:07:51.290Z,2986.00
2022-11-25T10:08:51.351Z,2618.00
2022-11-25T10:09:51.208Z,2333.00
2022-11-25T10:10:51.207Z,2527.00
2022-11-25T10:11:51.208Z,2714.00
2022-11-25T10:12:51.182Z,2875.00
2022-11-25T10:13:51.179Z,2856.00
2022-11-25T10:14:51.147Z,1961.00
2022-11-25T10:15:51.200Z,2670.00
2022-11-25T10:16:51.702Z,2841.00
2022-11-25T10:17:51.128Z,2112.00
2022-11-25T10:18:51.150Z,2479.00
2022-11-25T10:19:51.115Z,3165.00
2022-11-25T10:20:51.196Z,2698.00
2022-11-25T10:21:51.070Z,2574.00
2022-11-25T10:22:51.186Z,3206.00
2022-11-25T10:23:51.078Z,2182.00
2022-11-25T10:24:51.050Z,2885.00
2022-11-25T10:25:51.115Z,2996.00
2022-11-25T10:26:51.061Z,2790.00
2022-11-25T10:27:51.085Z,2201.00
2022-11-25T10:28:52.005Z,1862.00
2022-11-25T10:29:51.021Z,1819.00
2022-11-25T10:30:51.134Z,3659.00
2022-11-25T10:31:51.064Z,3669.00
2022-11-25T10:32:50.985Z,3425.00
2022-11-25T10:33:50.974Z,2687.00
2022-11-25T10:34:51.185Z,2811.00
2022-11-25T10:35:51.117Z,2614.00
2022-11-25T10:36:51.156Z,2621.00
2022-11-25T10:37:51.090Z,2286.00
2022-11-25T10:38:51.160Z,2360.00
2022-11-25T10:39:51.174Z,2560.00
2022-11-25T10:40:51.070Z,2565.00
2022-11-25T10:41:51.003Z,2513.00
2022-11-25T10:42:51.133Z,2364.00
2022-11-25T10:43:51.013Z,2569.00
2022-11-25T10:44:51.002Z,2205.00
2022-11-25T10:45:51.166Z,2526.00
2022-11-25T10:47:13.030Z,2599.00
2022-11-25T10:47:52.045Z,3489.00
2022-11-25T10:48:51.249Z,3300.00
2022-11-25T10:49:51.175Z,2280.00
2022-11-25T10:50:51.178Z,2241.00
2022-11-25T10:51:50.952Z,2173.00
2022-11-25T10:52:50.951Z,2732.00
2022-11-25T10:53:50.846Z,3973.00
2022-11-25T10:54:50.990Z,4156.00
2022-11-25T10:55:50.827Z,3308.00
2022-11-25T10:56:50.714Z,3087.00
2022-11-25T10:57:50.745Z,3200.00
2022-11-25T10:58:50.717Z,2979.00
2022-11-25T10:59:50.734Z,2386.00
2022-11-25T11:00:50.707Z,2694.00
2022-11-25T11:01:50.696Z,3256.00
2022-11-25T11:02:51.409Z,3365.00
2022-11-25T11:03:50.652Z,3989.00
2022-11-25T11:04:50.674Z,3691.00
2022-11-25T11:05:50.678Z,3217.00
2022-11-25T11:06:50.727Z,3265.00
2022-11-25T11:07:50.710Z,3006.00
2022-11-25T11:08:50.608Z,2949.00
2022-11-25T11:09:50.644Z,2937.00
2022-11-25T11:10:55.887Z,2612.00
2022-11-25T11:11:51.601Z,1949.00
2022-11-25T11:12:50.568Z,1966.00
2022-11-25T11:13:50.607Z,2088.00
2022-11-25T11:14:50.568Z,2022.00
2022-11-25T11:15:50.588Z,2011.00
2022-11-25T11:16:50.541Z,1832.00
2022-11-25T11:17:50.513Z,2046.00
2022-11-25T11:18:50.509Z,2202.00
2022-11-25T11:19:50.508Z,2802.00
2022-11-25T11:20:50.467Z,3154.00
2022-11-25T11:21:50.513Z,3074.00
2022-11-25T11:22:50.490Z,3087.00
2022-11-25T11:23:50.449Z,2743.00
2022-11-25T11:24:50.450Z,2384.00
2022-11-25T11:25:50.419Z,2528.00
2022-11-25T11:26:50.450Z,2867.00
2022-11-25T11:27:50.466Z,2683.00
2022-11-25T11:28:50.416Z,3171.00
2022-11-25T11:29:50.419Z,3525.00
2022-11-25T11:30:50.454Z,3006.00
2022-11-25T11:31:50.473Z,2927.00
2022-11-25T11:32:50.412Z,2800.00
2022-11-25T11:33:50.389Z,3202.00
2022-11-25T11:34:50.365Z,3211.00
2022-11-25T11:35:50.427Z,2921.00
2022-11-25T11:36:50.320Z,3300.00
2022-11-25T11:37:50.332Z,3318.00
2022-11-25T11:38:50.290Z,3345.00
2022-11-25T11:39:50.282Z,3678.00
2022-11-25T11:40:50.335Z,3037.00
2022-11-25T11:41:50.301Z,3038.00
2022-11-25T11:42:50.283Z,2889.00
2022-11-25T11:43:50.273Z,2909.00
2022-11-25T11:44:50.243Z,3113.00
2022-11-25T11:45:50.243Z,2978.00
2022-11-25T11:46:50.282Z,2907.00
2022-11-25T11:47:50.231Z,2852.00
2022-11-25T11:48:53.462Z,2630.00
2022-11-25T11:49:50.194Z,2358.00
2022-11-25T11:50:50.213Z,2625.00
2022-11-25T11:51:50.198Z,2910.00
2022-11-25T11:52:50.143Z,2995.00
2022-11-25T11:53:50.154Z,2628.00
2022-11-25T11:54:50.163Z,2419.00
2022-11-25T11:56:11.826Z,2409.00
2022-11-25T11:56:55.260Z,2468.00
2022-11-25T11:57:50.131Z,2209.00
2022-11-25T11:58:50.114Z,2058.00
2022-11-25T11:59:50.074Z,1947.00
2022-11-25T12:00:50.076Z,2202.00
2022-11-25T12:01:50.119Z,2511.00
2022-11-25T12:02:50.123Z,2238.00
2022-11-25T12:03:53.164Z,2220.00
2022-11-25T12:04:50.194Z,2337.00
2022-11-25T12:05:50.055Z,2351.00
2022-11-25T12:06:50.067Z,2491.00
2022-11-25T12:07:50.151Z,2484.00
2022-11-25T12:08:49.986Z,2547.00
2022-11-25T12:09:49.999Z,2470.00
2022-11-25T12:10:51.018Z,2534.00
2022-11-25T12:11:49.996Z,2498.00
2022-11-25T12:12:49.958Z,2372.00
2022-11-25T12:13:50.008Z,2452.00
2022-11-25T12:14:49.946Z,2628.00
2022-11-25T12:15:50.095Z,3066.00
2022-11-25T12:16:50.035Z,2588.00
2022-11-25T12:17:49.952Z,1956.00
2022-11-25T12:18:49.893Z,3058.00
2022-11-25T12:19:49.878Z,2249.00
2022-11-25T12:20:49.918Z,2893.00
2022-11-25T12:21:49.904Z,3119.00
2022-11-25T12:22:49.871Z,2716.00
2022-11-25T12:23:49.854Z,2165.00
2022-11-25T12:24:49.854Z,2345.00
2022-11-25T12:25:49.857Z,2060.00
2022-11-25T12:26:49.838Z,2047.00
2022-11-25T12:27:49.852Z,2037.00
2022-11-25T12:28:49.821Z,2614.00
2022-11-25T12:29:49.781Z,2480.00
2022-11-25T12:30:49.769Z,2397.00
2022-11-25T12:31:49.855Z,2179.00
2022-11-25T12:32:50.460Z,2138.00
2022-11-25T12:33:49.792Z,2044.00
2022-11-25T12:34:49.750Z,1947.00
2022-11-25T12:35:49.882Z,2016.00
2022-11-25T12:36:49.716Z,1884.00
2022-11-25T12:37:49.763Z,1843.00
2022-11-25T12:38:49.716Z,1776.00
2022-11-25T12:39:49.715Z,1791.00
2022-11-25T12:40:49.698Z,1811.00
2022-11-25T12:41:49.823Z,1711.00
2022-11-25T12:42:49.661Z,1644.00
2022-11-25T12:43:49.665Z,1567.00
2022-11-25T12:44:49.714Z,1454.00
2022-11-25T12:45:49.667Z,1405.00
2022-11-25T12:46:49.628Z,1361.00