createdAt,value
2023-05-04T00:02:05.528Z,6.00
2023-05-04T00:04:32.209Z,6.00
2023-05-04T00:06:58.839Z,5.60
2023-05-04T00:09:25.418Z,5.40
2023-05-04T00:11:52.397Z,5.30
2023-05-04T00:14:18.959Z,5.50
2023-05-04T00:16:45.607Z,5.80
2023-05-04T00:19:12.449Z,5.70
2023-05-04T00:21:39.015Z,5.70
2023-05-04T00:24:05.814Z,5.70
2023-05-04T00:26:32.369Z,5.70
2023-05-04T00:28:58.956Z,5.70
2023-05-04T00:31:25.573Z,5.60
2023-05-04T00:33:52.192Z,5.50
2023-05-04T00:36:18.775Z,5.40
2023-05-04T00:38:52.197Z,5.40
2023-05-04T00:41:19.187Z,5.50
2023-05-04T00:43:45.861Z,5.40
2023-05-04T00:46:12.871Z,5.20
2023-05-04T00:48:40.468Z,5.10
2023-05-04T00:51:07.866Z,5.20
2023-05-04T00:53:36.069Z,5.30
2023-05-04T00:56:03.656Z,5.40
2023-05-04T00:58:31.325Z,5.40
2023-05-04T01:00:57.909Z,5.20
2023-05-04T01:03:24.853Z,5.00
2023-05-04T01:05:54.553Z,4.90
2023-05-04T01:08:26.889Z,5.10
2023-05-04T01:11:02.891Z,5.20
2023-05-04T01:13:30.523Z,5.20
2023-05-04T01:15:57.485Z,5.00
2023-05-04T01:18:24.115Z,5.00
2023-05-04T01:20:50.694Z,4.90
2023-05-04T01:23:17.259Z,4.90
2023-05-04T01:25:47.170Z,4.80
2023-05-04T01:28:19.365Z,4.80
2023-05-04T01:30:49.087Z,4.90
2023-05-04T01:33:16.328Z,4.90
2023-05-04T01:35:42.985Z,4.80
2023-05-04T01:38:09.580Z,4.50
2023-05-04T01:40:36.154Z,4.60
2023-05-04T01:43:02.764Z,4.50
2023-05-04T01:45:29.344Z,4.50
2023-05-04T01:47:55.944Z,4.40
2023-05-04T01:50:22.563Z,4.30
2023-05-04T01:52:49.123Z,4.30
2023-05-04T01:55:15.810Z,4.30
2023-05-04T01:57:42.374Z,4.40
2023-05-04T02:00:09.303Z,4.20
2023-05-04T02:02:36.001Z,4.10
2023-05-04T02:05:02.696Z,4.10
2023-05-04T02:07:29.281Z,4.10
2023-05-04T02:09:56.062Z,4.10
2023-05-04T02:12:22.647Z,4.10
2023-05-04T02:14:49.263Z,4.10
2023-05-04T02:17:15.958Z,4.30
2023-05-04T02:19:42.530Z,4.30
2023-05-04T02:22:09.118Z,4.10
2023-05-04T02:24:35.962Z,3.90
2023-05-04T02:27:02.729Z,3.80
2023-05-04T02:29:29.410Z,4.00
2023-05-04T02:31:56.324Z,3.90
2023-05-04T02:34:23.130Z,3.90
2023-05-04T02:36:49.760Z,3.80
2023-05-04T02:39:16.385Z,4.00
2023-05-04T02:41:42.987Z,4.00
2023-05-04T02:44:09.558Z,4.10
2023-05-04T02:46:36.138Z,4.10
2023-05-04T02:49:02.742Z,4.10
2023-05-04T02:51:29.359Z,4.10
2023-05-04T02:53:56.172Z,4.00
2023-05-04T02:56:24.238Z,3.80
2023-05-04T02:58:50.817Z,4.00
2023-05-04T03:01:17.420Z,3.90
2023-05-04T03:03:44.129Z,3.90
2023-05-04T03:06:10.762Z,3.80
2023-05-04T03:08:37.320Z,3.90
2023-05-04T03:11:03.877Z,3.90
2023-05-04T03:13:30.497Z,4.00
2023-05-04T03:15:58.863Z,4.00
2023-05-04T03:18:25.445Z,3.90
2023-05-04T03:20:52.194Z,3.70
2023-05-04T03:23:18.769Z,3.70
2023-05-04T03:25:45.319Z,3.70
2023-05-04T03:28:11.866Z,3.90
2023-05-04T03:30:38.435Z,3.80
2023-05-04T03:33:05.077Z,3.80
2023-05-04T03:35:31.781Z,3.90
2023-05-04T03:37:58.367Z,3.80
2023-05-04T03:40:24.951Z,3.70
2023-05-04T03:42:54.502Z,3.60
2023-05-04T03:45:22.059Z,3.70
2023-05-04T03:47:48.715Z,3.70
2023-05-04T03:50:15.339Z,3.60
2023-05-04T03:52:41.883Z,3.70
2023-05-04T03:57:35.696Z,3.40
2023-05-04T04:00:02.439Z,3.40
2023-05-04T04:02:29.169Z,3.50
2023-05-04T04:04:55.796Z,3.50
2023-05-04T04:07:22.361Z,3.30
2023-05-04T04:09:48.951Z,3.40
2023-05-04T04:12:18.374Z,3.50
2023-05-04T04:14:45.213Z,3.70
2023-05-04T04:17:11.891Z,3.60
2023-05-04T04:19:38.475Z,3.70
2023-05-04T04:22:05.097Z,3.50
2023-05-04T04:24:32.278Z,3.40
2023-05-04T04:27:00.049Z,3.30
2023-05-04T04:29:27.224Z,3.30
2023-05-04T04:31:53.835Z,3.40
2023-05-04T04:34:20.475Z,3.40
2023-05-04T04:36:47.048Z,3.50
2023-05-04T04:39:13.660Z,3.60
2023-05-04T04:41:40.281Z,3.50
2023-05-04T04:44:07.497Z,3.40
2023-05-04T04:46:34.237Z,3.30
2023-05-04T04:49:00.891Z,3.30
2023-05-04T04:51:27.483Z,3.30
2023-05-04T04:53:54.071Z,3.30
2023-05-04T04:56:21.644Z,3.30
2023-05-04T04:58:48.435Z,3.30
2023-05-04T05:01:18.773Z,3.30
2023-05-04T05:03:45.521Z,3.40
2023-05-04T05:06:12.457Z,3.60
2023-05-04T05:08:39.966Z,3.60
2023-05-04T05:11:06.598Z,3.70
2023-05-04T05:13:33.193Z,3.80
2023-05-04T05:15:59.788Z,4.00
2023-05-04T05:18:26.914Z,4.10
2023-05-04T05:20:53.567Z,4.20
2023-05-04T05:25:47.352Z,4.50
2023-05-04T05:28:14.138Z,4.70
2023-05-04T05:30:40.800Z,4.80
2023-05-04T05:33:07.700Z,5.00
2023-05-04T05:35:34.358Z,5.10
2023-05-04T05:38:00.948Z,5.20
2023-05-04T05:42:54.518Z,5.50
2023-05-04T05:45:21.097Z,5.70
2023-05-04T05:47:48.025Z,6.00
2023-05-04T05:50:14.698Z,6.00
2023-05-04T05:55:08.548Z,6.20
2023-05-04T06:02:29.799Z,6.70
2023-05-04T06:04:56.529Z,7.00
2023-05-04T06:07:23.730Z,8.10
2023-05-04T06:09:50.603Z,7.10
2023-05-04T06:14:44.177Z,7.40
2023-05-04T06:19:38.449Z,7.80
2023-05-04T06:22:05.654Z,9.60
2023-05-04T06:24:32.574Z,7.90
2023-05-04T06:34:20.397Z,9.30
2023-05-04T06:44:09.727Z,9.80
2023-05-04T06:49:06.437Z,10.10
2023-05-04T08:45:47.788Z,17.10
2023-05-04T08:48:14.423Z,15.60
2023-05-04T08:50:41.319Z,17.70
2023-05-04T08:53:11.683Z,16.70
2023-05-04T08:55:39.090Z,16.80
2023-05-04T08:58:07.618Z,15.50
2023-05-04T09:00:34.520Z,16.60
2023-05-04T09:03:03.535Z,17.10
2023-05-04T09:05:30.496Z,17.40
2023-05-04T09:07:57.924Z,17.50
2023-05-04T09:10:25.907Z,18.40
2023-05-04T09:12:56.012Z,18.20
2023-05-04T09:15:23.629Z,17.40
2023-05-04T09:18:06.898Z,17.50
2023-05-04T09:20:43.604Z,17.60
2023-05-04T09:23:11.566Z,18.10
2023-05-04T09:25:51.833Z,18.20
2023-05-04T09:28:19.088Z,18.40
2023-05-04T09:30:46.015Z,18.30
2023-05-04T09:33:13.185Z,18.40
2023-05-04T09:35:40.823Z,18.30
2023-05-04T09:38:07.454Z,18.40
2023-05-04T09:40:36.050Z,18.80
2023-05-04T09:43:02.759Z,18.70
2023-05-04T09:45:45.675Z,18.50
2023-05-04T09:48:19.092Z,18.20
2023-05-04T09:51:06.476Z,18.10
2023-05-04T09:56:19.969Z,18.80
2023-05-04T09:58:46.718Z,18.90
2023-05-04T10:01:13.468Z,19.00
2023-05-04T10:03:40.380Z,18.50
2023-05-04T10:06:08.939Z,19.10
2023-05-04T10:08:35.839Z,19.30
2023-05-04T10:11:02.508Z,19.40
2023-05-04T10:13:29.147Z,19.50
2023-05-04T10:16:11.151Z,19.90
2023-05-04T10:18:46.409Z,19.90
2023-05-04T10:21:36.504Z,19.80
2023-05-04T10:24:03.053Z,19.10
2023-05-04T10:26:36.970Z,20.50
2023-05-04T10:29:12.841Z,20.40
2023-05-04T10:31:40.166Z,20.40
2023-05-04T10:34:07.612Z,20.90
2023-05-04T10:36:40.805Z,20.70
2023-05-04T10:39:20.584Z,21.50
2023-05-04T10:41:59.587Z,21.40
2023-05-04T10:44:29.301Z,21.10
2023-05-04T10:49:26.353Z,21.70
2023-05-04T10:52:12.983Z,21.80
2023-05-04T10:57:09.174Z,20.70
2023-05-04T10:59:36.805Z,21.00
2023-05-04T11:02:04.189Z,20.30
2023-05-04T11:04:31.640Z,22.00
2023-05-04T11:06:59.147Z,21.20
2023-05-04T11:09:28.696Z,22.00
2023-05-04T11:11:56.255Z,21.40
2023-05-04T11:14:24.986Z,21.60
2023-05-04T11:16:51.901Z,21.90
2023-05-04T11:24:13.393Z,22.00
2023-05-04T11:26:48.270Z,22.00
2023-05-04T11:29:15.793Z,21.60
2023-05-04T11:31:44.432Z,22.10
2023-05-04T11:34:18.543Z,22.80
2023-05-04T11:36:45.223Z,22.90
2023-05-04T11:39:11.914Z,23.70
2023-05-04T11:41:38.679Z,24.00
2023-05-04T11:44:05.635Z,24.10
2023-05-04T11:46:33.101Z,24.40
2023-05-04T11:51:29.168Z,23.30
2023-05-04T11:56:24.290Z,24.70
2023-05-04T11:58:51.045Z,24.50
2023-05-04T12:01:18.031Z,23.60
2023-05-04T12:03:53.910Z,23.10
2023-05-04T12:06:33.790Z,24.80
2023-05-04T12:09:04.847Z,25.10
2023-05-04T12:11:31.594Z,24.80
2023-05-04T12:14:09.802Z,25.30
2023-05-04T12:16:43.261Z,25.70
2023-05-04T12:19:14.546Z,24.90
2023-05-04T12:24:46.300Z,24.60
2023-05-04T12:27:13.962Z,24.90
2023-05-04T12:29:41.226Z,25.40
2023-05-04T12:32:08.333Z,26.20
2023-05-04T12:34:36.710Z,26.70
2023-05-04T12:37:03.396Z,26.60
2023-05-04T12:39:32.116Z,27.00
2023-05-04T12:41:59.653Z,25.30
2023-05-04T12:44:26.349Z,25.40
2023-05-04T12:46:56.441Z,26.60
2023-05-04T12:49:24.750Z,26.70
2023-05-04T12:51:51.980Z,27.00
2023-05-04T12:54:18.674Z,26.60
2023-05-04T12:56:45.446Z,27.00
2023-05-04T12:59:12.100Z,27.70
2023-05-04T13:01:39.696Z,28.10
2023-05-04T13:04:06.382Z,27.40
2023-05-04T13:06:33.013Z,27.10
2023-05-04T13:09:01.722Z,26.70
2023-05-04T13:11:28.978Z,26.60
2023-05-04T13:13:56.043Z,26.50
2023-05-04T13:16:22.700Z,27.10
2023-05-04T13:18:49.393Z,26.70
2023-05-04T13:21:16.052Z,26.60
2023-05-04T13:23:42.763Z,27.40
2023-05-04T13:26:09.356Z,25.90
2023-05-04T13:28:37.817Z,25.90
2023-05-04T13:33:46.813Z,26.20
2023-05-04T13:36:13.584Z,27.10
2023-05-04T13:38:40.279Z,27.90
2023-05-04T13:41:08.188Z,27.40
2023-05-04T13:43:34.794Z,27.40
2023-05-04T13:48:33.916Z,28.10
2023-05-04T13:51:02.252Z,28.30
2023-05-04T13:53:28.971Z,27.80
2023-05-04T13:55:55.579Z,27.20
2023-05-04T13:58:22.210Z,27.80
2023-05-04T14:00:48.834Z,28.10
2023-05-04T14:05:42.755Z,26.60
2023-05-04T14:08:09.488Z,26.40
2023-05-04T14:10:37.478Z,27.60
2023-05-04T14:13:04.340Z,27.60
2023-05-04T14:15:32.083Z,26.90
2023-05-04T14:17:58.833Z,26.90
2023-05-04T14:20:25.550Z,27.40
2023-05-04T14:22:52.294Z,27.30
2023-05-04T14:25:18.984Z,26.80
2023-05-04T14:27:45.654Z,27.90
2023-05-04T14:30:12.580Z,28.70
2023-05-04T14:32:40.112Z,27.70
2023-05-04T14:35:10.795Z,27.80
2023-05-04T14:37:38.375Z,28.10
2023-05-04T14:42:33.391Z,28.90
2023-05-04T14:45:00.035Z,29.00
2023-05-04T14:49:54.240Z,30.10
2023-05-04T14:54:51.265Z,30.40
2023-05-04T14:57:18.069Z,29.40
2023-05-04T14:59:44.807Z,28.40
2023-05-04T15:02:12.557Z,28.30
2023-05-04T15:04:39.225Z,28.30
2023-05-04T15:09:32.989Z,28.90
2023-05-04T15:11:59.631Z,29.00
2023-05-04T15:14:26.449Z,29.50
2023-05-04T15:16:53.187Z,29.30
2023-05-04T15:19:21.149Z,30.00
2023-05-04T15:21:48.687Z,30.20
2023-05-04T15:24:15.263Z,29.30
2023-05-04T15:26:41.880Z,28.90
2023-05-04T15:29:08.689Z,28.40
2023-05-04T15:31:35.305Z,28.40
2023-05-04T15:34:02.627Z,29.00
2023-05-04T15:36:31.875Z,29.00
2023-05-04T15:38:58.577Z,29.10
2023-05-04T15:41:25.257Z,29.20
2023-05-04T15:43:52.163Z,29.40
2023-05-04T15:46:18.856Z,29.00
2023-05-04T15:48:45.632Z,28.50
2023-05-04T15:51:12.363Z,27.80
2023-05-04T15:53:39.118Z,28.60
2023-05-04T15:56:06.306Z,28.20
2023-05-04T15:58:33.125Z,28.60
2023-05-04T16:01:03.750Z,29.10
2023-05-04T16:03:31.397Z,29.60
2023-05-04T16:08:25.961Z,27.70
2023-05-04T16:13:24.515Z,26.20
2023-05-04T16:15:51.520Z,25.40
2023-05-04T16:18:20.970Z,26.00
2023-05-04T16:20:47.764Z,26.80
2023-05-04T16:23:15.258Z,26.80
2023-05-04T16:25:42.291Z,26.00
2023-05-04T16:28:09.443Z,26.20
2023-05-04T16:30:36.154Z,27.10
2023-05-04T16:33:03.494Z,26.90
2023-05-04T16:35:31.745Z,26.70
2023-05-04T16:37:58.670Z,26.50
2023-05-04T16:40:25.545Z,26.80
2023-05-04T16:50:14.344Z,23.40
2023-05-04T17:14:50.150Z,21.60
2023-05-04T17:19:43.715Z,21.40
2023-05-04T17:22:11.191Z,21.80
2023-05-04T17:24:37.959Z,21.20
2023-05-04T17:27:04.619Z,21.70
2023-05-04T17:29:31.342Z,21.10
2023-05-04T17:31:58.011Z,21.00
2023-05-04T17:34:24.640Z,21.50
2023-05-04T17:39:18.766Z,20.60
2023-05-04T17:41:48.638Z,21.00
2023-05-04T17:44:16.229Z,20.90
2023-05-04T17:46:43.210Z,20.70
2023-05-04T17:49:09.950Z,20.60
2023-05-04T17:51:36.636Z,20.30
2023-05-04T17:54:05.233Z,20.30
2023-05-04T17:56:31.825Z,19.80
2023-05-04T18:01:25.892Z,19.70
2023-05-04T18:03:52.607Z,19.70
2023-05-04T18:08:46.412Z,19.40
2023-05-04T18:11:13.069Z,19.10
2023-05-04T18:13:39.686Z,19.30
2023-05-04T18:16:06.496Z,19.20
2023-05-04T18:18:33.180Z,19.10
2023-05-04T18:21:00.860Z,19.00
2023-05-04T18:23:27.624Z,19.70
2023-05-04T18:25:54.247Z,19.80
2023-05-04T18:30:48.293Z,18.40
2023-05-04T18:35:42.017Z,17.90
2023-05-04T18:38:08.707Z,17.70
2023-05-04T18:40:35.488Z,17.60
2023-05-04T18:43:02.140Z,18.30
2023-05-04T18:45:28.860Z,17.90
2023-05-04T18:47:55.673Z,16.90
2023-05-04T18:50:22.380Z,17.50
2023-05-04T18:52:49.028Z,15.40
2023-05-04T18:55:15.721Z,17.50
2023-05-04T18:57:42.384Z,17.40
2023-05-04T19:00:09.589Z,14.70
2023-05-04T19:02:36.869Z,15.90
2023-05-04T19:05:03.660Z,15.70
2023-05-04T19:07:30.356Z,15.60
2023-05-04T19:09:57.064Z,16.90
2023-05-04T19:12:23.999Z,15.10
2023-05-04T19:14:51.201Z,15.70
2023-05-04T19:17:18.484Z,14.30
2023-05-04T19:19:45.381Z,15.40
2023-05-04T19:22:13.375Z,15.00
2023-05-04T19:24:40.096Z,16.30
2023-05-04T19:27:07.210Z,14.70
2023-05-04T19:29:33.930Z,14.30
2023-05-04T19:32:05.561Z,15.70
2023-05-04T19:34:35.384Z,15.60
2023-05-04T19:37:02.122Z,13.30
2023-05-04T19:41:56.148Z,13.80
2023-05-04T19:44:22.799Z,13.50
2023-05-04T19:49:18.388Z,13.20
2023-05-04T19:51:44.972Z,12.90
2023-05-04T19:54:11.889Z,12.80
2023-05-04T19:56:38.541Z,12.50
2023-05-04T19:59:05.134Z,12.20
2023-05-04T20:01:31.825Z,12.20
2023-05-04T20:03:59.383Z,12.40
2023-05-04T20:06:26.256Z,12.40
2023-05-04T20:08:53.865Z,13.30
2023-05-04T20:11:21.044Z,13.10
2023-05-04T20:13:47.687Z,12.20
2023-05-04T20:16:15.838Z,12.10
2023-05-04T20:18:42.440Z,12.40
2023-05-04T20:21:09.063Z,12.50
2023-05-04T20:23:35.688Z,11.80
2023-05-04T20:26:04.666Z,12.20
2023-05-04T20:28:32.651Z,12.10
2023-05-04T20:30:59.327Z,13.10
2023-05-04T20:33:25.970Z,12.40
2023-05-04T20:35:52.589Z,12.20
2023-05-04T20:38:19.223Z,12.20
2023-05-04T20:40:45.879Z,12.00
2023-05-04T20:43:12.566Z,11.80
2023-05-04T20:45:39.278Z,11.30
2023-05-04T20:48:06.071Z,12.50
2023-05-04T20:50:32.828Z,11.90
2023-05-04T20:53:01.201Z,11.50
2023-05-04T20:55:27.906Z,11.70
2023-05-04T21:00:21.733Z,11.70
2023-05-04T21:05:15.613Z,11.30
2023-05-04T21:07:42.266Z,11.10
2023-05-04T21:10:09.359Z,10.70
2023-05-04T21:12:36.209Z,11.20
2023-05-04T21:15:02.817Z,10.30
2023-05-04T21:17:29.452Z,9.80
2023-05-04T21:19:56.036Z,9.70
2023-05-04T21:22:22.748Z,9.90
2023-05-04T21:24:49.349Z,11.80
2023-05-04T21:27:16.086Z,10.00
2023-05-04T21:29:42.747Z,10.20
2023-05-04T21:32:09.430Z,11.60
2023-05-04T21:37:39.395Z,10.20
2023-05-04T21:40:06.947Z,10.30
2023-05-04T21:42:33.682Z,10.10
2023-05-04T21:45:00.435Z,9.80
2023-05-04T21:47:27.185Z,10.20
2023-05-04T21:49:53.924Z,10.20
2023-05-04T21:52:20.816Z,10.40
2023-05-04T21:54:47.560Z,10.30
2023-05-04T21:57:14.342Z,10.20
2023-05-04T21:59:40.998Z,11.40
2023-05-04T22:02:09.671Z,11.10
2023-05-04T22:04:36.633Z,10.00
2023-05-04T22:07:11.601Z,10.10
2023-05-04T22:09:38.214Z,11.40
2023-05-04T22:12:05.594Z,9.70
2023-05-04T22:14:32.263Z,9.90
2023-05-04T22:16:59.497Z,9.50
2023-05-04T22:19:26.318Z,9.20
2023-05-04T22:21:52.932Z,10.10
2023-05-04T22:24:19.603Z,8.90
2023-05-04T22:26:46.325Z,8.30
2023-05-04T22:29:12.981Z,8.20
2023-05-04T22:31:39.632Z,8.60
2023-05-04T22:34:06.277Z,8.90
2023-05-04T22:36:32.920Z,9.10
2023-05-04T22:38:59.561Z,10.20
2023-05-04T22:41:26.399Z,8.80
2023-05-04T22:43:53.085Z,8.60
2023-05-04T22:46:19.818Z,8.50
2023-05-04T22:48:49.443Z,8.30
2023-05-04T22:51:16.329Z,7.70
2023-05-04T22:53:43.009Z,8.60
2023-05-04T22:56:09.748Z,8.50
2023-05-04T22:58:36.380Z,8.30
2023-05-04T23:01:07.767Z,7.90
2023-05-04T23:03:35.058Z,8.40
2023-05-04T23:06:02.778Z,8.50
2023-05-04T23:08:29.440Z,8.60
2023-05-04T23:10:56.109Z,8.70
2023-05-04T23:13:22.780Z,8.80
2023-05-04T23:15:49.429Z,9.50
2023-05-04T23:18:16.393Z,8.50
2023-05-04T23:20:43.049Z,8.70
2023-05-04T23:23:09.739Z,8.60
2023-05-04T23:25:36.428Z,8.60
2023-05-04T23:28:03.654Z,8.60
2023-05-04T23:30:30.376Z,8.30
2023-05-04T23:32:57.817Z,8.40
2023-05-04T23:35:24.517Z,8.10
2023-05-04T23:37:51.210Z,8.80
2023-05-04T23:40:17.890Z,8.30
2023-05-04T23:42:48.115Z,8.20
2023-05-04T23:45:14.792Z,8.10
2023-05-04T23:47:41.461Z,8.10
2023-05-04T23:50:08.604Z,8.10
2023-05-04T23:52:35.464Z,8.30
2023-05-04T23:55:02.200Z,8.10
2023-05-04T23:57:28.884Z,8.10
2023-05-04T23:59:55.516Z,7.90
