createdAt,value
2022-10-08T00:01:22.353Z,15.80
2022-10-08T00:03:53.635Z,16.52
2022-10-08T00:06:24.096Z,17.48
2022-10-08T00:08:53.690Z,16.83
2022-10-08T00:11:24.376Z,16.20
2022-10-08T00:13:53.337Z,16.85
2022-10-08T00:16:24.983Z,15.82
2022-10-08T00:18:54.099Z,15.73
2022-10-08T00:21:26.039Z,15.20
2022-10-08T00:23:54.245Z,14.85
2022-10-08T00:26:24.707Z,14.48
2022-10-08T00:28:54.820Z,14.30
2022-10-08T00:31:24.466Z,13.70
2022-10-08T00:33:53.127Z,14.82
2022-10-08T00:36:21.116Z,14.88
2022-10-08T00:38:50.279Z,14.93
2022-10-08T00:41:20.799Z,14.40
2022-10-08T00:43:51.665Z,17.08
2022-10-08T00:46:25.609Z,14.30
2022-10-08T00:48:58.113Z,17.33
2022-10-08T00:51:26.323Z,18.25
2022-10-08T00:53:55.958Z,16.60
2022-10-08T00:56:24.288Z,18.17
2022-10-08T00:58:53.064Z,18.27
2022-10-08T01:01:20.913Z,18.02
2022-10-08T01:03:48.658Z,17.55
2022-10-08T01:06:25.848Z,16.27
2022-10-08T01:09:01.161Z,15.07
2022-10-08T01:11:46.131Z,16.33
2022-10-08T01:14:26.040Z,17.08
2022-10-08T01:17:01.651Z,16.40
2022-10-08T01:19:54.868Z,15.27
2022-10-08T01:22:38.829Z,15.40
2022-10-08T01:25:34.964Z,14.57
2022-10-08T01:28:12.410Z,13.05
2022-10-08T01:30:46.559Z,12.85
2022-10-08T01:33:22.671Z,12.57
2022-10-08T01:35:57.256Z,13.57
2022-10-08T01:38:29.196Z,13.60
2022-10-08T01:41:00.296Z,14.10
2022-10-08T01:43:34.635Z,14.95
2022-10-08T01:46:06.661Z,14.90
2022-10-08T01:51:08.636Z,16.83
2022-10-08T01:53:40.550Z,16.75
2022-10-08T01:56:12.671Z,17.20
2022-10-08T02:01:16.551Z,17.95
2022-10-08T02:04:04.322Z,16.02
2022-10-08T02:06:37.215Z,17.27
2022-10-08T02:09:05.842Z,15.68
2022-10-08T02:11:35.739Z,15.60
2022-10-08T02:14:06.571Z,14.32
2022-10-08T02:16:36.907Z,13.75
2022-10-08T02:19:09.530Z,14.35
2022-10-08T02:21:40.768Z,13.48
2022-10-08T02:24:14.216Z,13.60
2022-10-08T02:26:47.388Z,14.05
2022-10-08T02:29:21.529Z,13.63
2022-10-08T02:31:54.711Z,14.13
2022-10-08T02:34:26.653Z,14.85
2022-10-08T02:36:59.497Z,13.88
2022-10-08T02:39:30.677Z,12.63
2022-10-08T02:42:03.003Z,13.20
2022-10-08T02:44:37.092Z,12.35
2022-10-08T02:47:09.811Z,13.75
2022-10-08T02:49:41.039Z,13.15
2022-10-08T02:52:10.714Z,13.90
2022-10-08T02:54:40.639Z,12.55
2022-10-08T02:57:14.446Z,14.25
2022-10-08T02:59:44.461Z,13.75
2022-10-08T03:02:16.826Z,12.30
2022-10-08T03:04:49.430Z,14.93
2022-10-08T03:07:17.754Z,16.17
2022-10-08T03:09:48.666Z,15.90
2022-10-08T03:12:16.502Z,14.05
2022-10-08T03:14:48.867Z,14.23
2022-10-08T03:17:23.216Z,16.38
2022-10-08T03:19:51.519Z,16.60
2022-10-08T03:22:19.396Z,16.48
2022-10-08T03:24:47.066Z,16.48
2022-10-08T03:27:14.827Z,16.67
2022-10-08T03:29:42.663Z,15.13
2022-10-08T03:32:11.810Z,15.32
2022-10-08T03:34:39.457Z,16.23
2022-10-08T03:37:07.170Z,15.20
2022-10-08T03:39:34.884Z,14.82
2022-10-08T03:42:02.647Z,15.27
2022-10-08T03:44:30.329Z,16.48
2022-10-08T03:46:58.020Z,16.27
2022-10-08T03:49:27.208Z,16.52
2022-10-08T03:51:54.890Z,16.25
2022-10-08T03:54:22.765Z,16.88
2022-10-08T03:56:50.459Z,16.20
2022-10-08T03:59:18.111Z,16.73
2022-10-08T04:01:45.860Z,16.40
2022-10-08T04:04:13.578Z,15.93
2022-10-08T04:06:42.801Z,18.30
2022-10-08T04:09:11.261Z,16.55
2022-10-08T04:11:39.007Z,16.45
2022-10-08T04:14:06.860Z,16.23
2022-10-08T04:16:34.549Z,15.68
2022-10-08T04:19:02.401Z,17.80
2022-10-08T04:21:31.510Z,16.70
2022-10-08T04:24:00.538Z,16.70
2022-10-08T04:26:28.188Z,16.75
2022-10-08T04:28:55.968Z,15.90
2022-10-08T04:31:24.682Z,16.30
2022-10-08T04:33:53.363Z,15.00
2022-10-08T04:36:23.219Z,15.90
2022-10-08T04:38:51.150Z,14.40
2022-10-08T04:41:22.318Z,15.30
2022-10-08T04:43:50.375Z,16.13
2022-10-08T04:46:19.966Z,17.58
2022-10-08T04:48:49.355Z,15.82
2022-10-08T04:51:17.761Z,16.65
2022-10-08T04:53:46.219Z,14.88
2022-10-08T04:56:16.931Z,16.13
2022-10-08T04:58:46.325Z,16.40
2022-10-08T05:01:16.816Z,15.80
2022-10-08T05:03:47.202Z,15.57
2022-10-08T05:06:16.524Z,14.32
2022-10-08T05:08:44.921Z,14.07
2022-10-08T05:11:13.787Z,15.05
2022-10-08T05:13:41.819Z,34.17
2022-10-08T05:16:12.641Z,20.00
2022-10-08T05:18:41.876Z,15.43
2022-10-08T05:21:12.158Z,13.18
2022-10-08T05:23:42.620Z,12.25
2022-10-08T05:26:16.548Z,12.45
2022-10-08T05:28:44.348Z,10.93
2022-10-08T05:31:13.604Z,11.00
2022-10-08T05:33:41.417Z,10.80
2022-10-08T05:36:16.379Z,10.73
2022-10-08T05:38:44.689Z,12.30
2022-10-08T05:41:13.799Z,11.93
2022-10-08T05:43:41.597Z,12.90
2022-10-08T05:46:09.624Z,13.15
2022-10-08T05:48:39.668Z,12.30
2022-10-08T05:51:08.495Z,12.77
2022-10-08T05:53:37.498Z,14.32
2022-10-08T05:56:07.112Z,14.32
2022-10-08T05:58:36.272Z,16.92
2022-10-08T06:01:06.656Z,15.40
2022-10-08T06:03:34.517Z,15.60
2022-10-08T06:06:05.872Z,14.35
2022-10-08T06:08:34.839Z,13.85
2022-10-08T06:11:03.229Z,14.98
2022-10-08T06:13:30.974Z,17.48
2022-10-08T06:15:59.928Z,17.55
2022-10-08T06:18:29.844Z,15.38
2022-10-08T06:20:58.053Z,13.38
2022-10-08T06:23:27.153Z,13.15
2022-10-08T06:25:54.969Z,13.98
2022-10-08T06:28:22.709Z,14.10
2022-10-08T06:30:50.473Z,13.63
2022-10-08T06:33:18.172Z,12.38
2022-10-08T06:35:45.918Z,11.40
2022-10-08T06:38:13.940Z,12.32
2022-10-08T06:40:43.085Z,10.93
2022-10-08T06:43:13.779Z,12.13
2022-10-08T06:45:42.027Z,12.95
2022-10-08T06:48:09.838Z,23.50
2022-10-08T06:50:38.827Z,12.93
2022-10-08T06:53:08.442Z,11.82
2022-10-08T06:55:37.247Z,11.80
2022-10-08T06:58:07.045Z,12.65
2022-10-08T07:00:34.894Z,11.38
2022-10-08T07:03:02.767Z,11.35
2022-10-08T07:05:30.470Z,10.82
2022-10-08T07:07:58.192Z,11.00
2022-10-08T07:10:29.706Z,12.05
2022-10-08T07:13:00.254Z,11.32
2022-10-08T07:15:31.217Z,11.85
2022-10-08T07:17:58.900Z,11.02
2022-10-08T07:20:26.660Z,10.45
2022-10-08T07:22:54.377Z,10.18
2022-10-08T07:25:22.284Z,10.20
2022-10-08T07:27:52.717Z,9.27
2022-10-08T07:30:20.466Z,10.30
2022-10-08T07:32:49.754Z,29.77
2022-10-08T07:35:18.145Z,16.77
2022-10-08T07:37:45.917Z,9.93
2022-10-08T07:40:13.617Z,10.02
2022-10-08T07:42:41.330Z,9.85
2022-10-08T07:45:09.892Z,9.18
2022-10-08T07:47:37.573Z,9.55
2022-10-08T07:50:07.270Z,9.93
2022-10-08T07:52:34.949Z,10.13
2022-10-08T07:55:02.689Z,10.05
2022-10-08T07:57:30.375Z,10.65
2022-10-08T07:59:58.116Z,10.65
2022-10-08T08:02:25.929Z,9.98
2022-10-08T08:04:53.675Z,9.40
2022-10-08T08:07:22.729Z,9.02
2022-10-08T08:09:50.751Z,9.57
2022-10-08T08:12:18.472Z,9.88
2022-10-08T08:14:46.163Z,9.73
2022-10-08T08:17:13.820Z,9.82
2022-10-08T08:19:41.678Z,15.15
2022-10-08T08:22:09.339Z,11.18
2022-10-08T08:24:44.713Z,9.68
2022-10-08T08:27:12.476Z,10.15
2022-10-08T08:29:40.359Z,9.30
2022-10-08T08:32:08.052Z,10.10
2022-10-08T08:34:35.802Z,9.60
2022-10-08T08:37:03.473Z,8.35
2022-10-08T08:39:31.923Z,9.38
2022-10-08T08:42:14.797Z,8.88
2022-10-08T08:44:45.896Z,16.10
2022-10-08T08:47:18.402Z,12.17
2022-10-08T08:49:51.920Z,8.68
2022-10-08T08:52:22.663Z,9.60
2022-10-08T08:54:53.256Z,9.07
2022-10-08T08:57:34.722Z,8.48
2022-10-08T09:00:06.231Z,9.40
2022-10-08T09:02:38.501Z,9.43
2022-10-08T09:05:12.059Z,8.75
2022-10-08T09:07:43.987Z,9.07
2022-10-08T09:10:17.836Z,8.80
2022-10-08T09:12:48.541Z,8.75
2022-10-08T09:15:20.607Z,8.25
2022-10-08T09:17:52.723Z,8.32
2022-10-08T09:20:23.845Z,8.90
2022-10-08T09:22:52.425Z,8.30
2022-10-08T09:25:22.486Z,7.63
2022-10-08T09:27:53.940Z,8.20
2022-10-08T09:30:30.625Z,8.00
2022-10-08T09:33:00.878Z,8.35
2022-10-08T09:35:28.778Z,8.23
2022-10-08T09:37:59.924Z,7.90
2022-10-08T09:40:31.162Z,7.72
2022-10-08T09:43:18.513Z,8.43
2022-10-08T09:45:47.654Z,8.30
2022-10-08T09:48:24.203Z,8.23
2022-10-08T09:50:56.470Z,7.85
2022-10-08T09:53:26.721Z,7.93
2022-10-08T09:55:58.510Z,7.82
2022-10-08T09:58:31.919Z,7.90
2022-10-08T10:01:03.792Z,9.05
2022-10-08T10:03:32.511Z,8.57
2022-10-08T10:06:01.556Z,8.48
2022-10-08T10:08:54.191Z,9.32
2022-10-08T10:11:27.687Z,8.70
2022-10-08T10:14:00.365Z,7.22
2022-10-08T10:16:33.805Z,7.45
2022-10-08T10:19:07.108Z,8.10
2022-10-08T10:21:41.631Z,7.85
2022-10-08T10:24:27.465Z,7.38
2022-10-08T10:26:58.021Z,7.90
2022-10-08T10:29:33.138Z,7.18
2022-10-08T10:32:06.913Z,8.15
2022-10-08T10:34:39.287Z,7.30
2022-10-08T10:37:13.243Z,7.20
2022-10-08T10:39:45.696Z,7.55
2022-10-08T10:42:19.175Z,7.28
2022-10-08T10:44:54.386Z,7.45
2022-10-08T10:47:29.576Z,6.85
2022-10-08T10:50:01.229Z,7.03
2022-10-08T10:52:46.817Z,6.80
2022-10-08T10:55:23.132Z,6.55
2022-10-08T10:58:03.924Z,6.00
2022-10-08T11:00:41.365Z,7.68
2022-10-08T11:03:18.950Z,7.47
2022-10-08T11:05:51.760Z,7.72
2022-10-08T11:08:31.441Z,8.05
2022-10-08T11:11:24.117Z,8.65
2022-10-08T11:14:07.248Z,8.90
2022-10-08T11:16:49.638Z,9.65
2022-10-08T11:19:32.707Z,9.05
2022-10-08T11:22:08.963Z,10.20
2022-10-08T11:24:52.782Z,10.23
2022-10-08T11:27:29.276Z,8.65
2022-10-08T11:30:04.406Z,9.07
2022-10-08T11:32:34.517Z,9.20
2022-10-08T11:35:18.398Z,9.77
2022-10-08T11:37:51.646Z,9.77
2022-10-08T11:40:30.289Z,9.38
2022-10-08T11:43:04.786Z,8.75
2022-10-08T11:45:36.104Z,9.48
2022-10-08T11:48:30.286Z,7.93
2022-10-08T11:51:27.690Z,8.93
2022-10-08T11:54:05.897Z,9.50
2022-10-08T11:56:37.060Z,8.63
2022-10-08T11:59:11.148Z,8.83
2022-10-08T12:01:54.136Z,8.40
2022-10-08T12:04:29.053Z,7.93
2022-10-08T12:07:21.213Z,8.02
2022-10-08T12:10:25.511Z,8.13
2022-10-08T12:13:06.686Z,8.52
2022-10-08T12:16:04.846Z,7.95
2022-10-08T12:18:58.060Z,7.78
2022-10-08T12:21:57.364Z,7.97
2022-10-08T12:24:54.289Z,7.55
2022-10-08T12:27:27.581Z,7.70
2022-10-08T12:29:56.893Z,7.30
2022-10-08T12:32:25.880Z,7.03
2022-10-08T12:34:54.106Z,7.63
2022-10-08T12:37:47.534Z,7.13
2022-10-08T12:40:26.731Z,6.65
2022-10-08T12:43:05.522Z,7.63
2022-10-08T12:45:42.625Z,8.10
2022-10-08T12:48:17.709Z,7.40
2022-10-08T12:50:57.627Z,7.43
2022-10-08T12:53:26.819Z,7.60
2022-10-08T12:55:57.419Z,7.30
2022-10-08T12:58:29.127Z,7.53
2022-10-08T13:01:00.006Z,6.90
2022-10-08T13:03:28.152Z,5.93
2022-10-08T13:05:57.624Z,5.63
2022-10-08T13:08:34.812Z,5.72
2022-10-08T13:11:05.250Z,6.60
2022-10-08T13:13:43.241Z,6.57
2022-10-08T13:16:13.892Z,5.35
2022-10-08T13:18:44.283Z,4.72
2022-10-08T13:21:39.358Z,4.88
2022-10-08T13:24:33.139Z,5.00
2022-10-08T13:27:00.916Z,5.03
2022-10-08T13:29:31.630Z,4.80
2022-10-08T13:32:03.224Z,4.72
2022-10-08T13:34:33.694Z,4.38
2022-10-08T13:37:03.585Z,3.92
2022-10-08T13:39:36.595Z,3.88
2022-10-08T13:42:10.214Z,3.92
2022-10-08T13:44:39.908Z,4.18
2022-10-08T13:47:10.379Z,6.93
2022-10-08T13:49:38.148Z,5.55
2022-10-08T13:52:05.942Z,3.17
2022-10-08T13:54:38.098Z,3.70
2022-10-08T13:57:09.928Z,3.92
2022-10-08T13:59:37.981Z,3.95
2022-10-08T14:02:06.717Z,4.28
2022-10-08T14:04:34.467Z,6.68
2022-10-08T14:07:03.423Z,7.47
2022-10-08T14:09:31.520Z,4.22
2022-10-08T14:12:05.060Z,3.67
2022-10-08T14:14:32.801Z,3.80
2022-10-08T14:17:00.480Z,3.92
2022-10-08T14:19:28.188Z,3.85
2022-10-08T14:21:57.688Z,3.60
2022-10-08T14:24:25.433Z,3.38
2022-10-08T14:26:53.337Z,3.30
2022-10-08T14:29:22.532Z,3.75
2022-10-08T14:31:50.287Z,3.42
2022-10-08T14:34:17.982Z,3.30
2022-10-08T14:36:45.739Z,3.40
2022-10-08T14:39:13.461Z,3.92
2022-10-08T14:41:43.003Z,3.22
2022-10-08T14:44:12.069Z,3.63
2022-10-08T14:46:41.142Z,3.75
2022-10-08T14:49:08.833Z,4.50
2022-10-08T14:51:39.212Z,3.58
2022-10-08T14:54:07.434Z,3.88
2022-10-08T14:56:35.641Z,3.97
2022-10-08T14:59:03.537Z,4.28
2022-10-08T15:01:31.620Z,8.85
2022-10-08T15:04:00.788Z,3.95
2022-10-08T15:06:28.509Z,3.80
2022-10-08T15:08:56.233Z,3.78
2022-10-08T15:11:24.187Z,4.18
2022-10-08T15:13:53.478Z,3.10
2022-10-08T15:16:21.263Z,3.60
2022-10-08T15:18:49.084Z,3.42
2022-10-08T15:21:18.632Z,3.38
2022-10-08T15:23:46.388Z,3.20
2022-10-08T15:26:19.106Z,4.20
2022-10-08T15:28:47.135Z,2.92
2022-10-08T15:31:17.059Z,4.03
2022-10-08T15:33:46.492Z,3.35
2022-10-08T15:36:19.924Z,3.47
2022-10-08T15:38:48.462Z,3.38
2022-10-08T15:41:17.364Z,3.17
2022-10-08T15:43:45.114Z,3.70
2022-10-08T15:46:16.496Z,3.20
2022-10-08T15:48:51.966Z,2.83
2022-10-08T15:51:21.481Z,2.97
2022-10-08T15:53:49.552Z,2.95
2022-10-08T15:56:17.740Z,4.18
2022-10-08T15:58:50.732Z,2.92
2022-10-08T16:01:21.552Z,3.58
2022-10-08T16:03:50.936Z,3.22
2022-10-08T16:06:22.050Z,3.20
2022-10-08T16:08:49.958Z,3.25
2022-10-08T16:11:20.089Z,2.97
2022-10-08T16:13:49.445Z,3.17
2022-10-08T16:16:17.940Z,2.80
2022-10-08T16:18:46.880Z,3.13
2022-10-08T16:21:15.208Z,3.50
2022-10-08T16:23:44.466Z,3.20
2022-10-08T16:26:14.235Z,3.10
2022-10-08T16:28:42.169Z,3.13
2022-10-08T16:31:11.338Z,4.38
2022-10-08T16:33:39.479Z,4.22
2022-10-08T16:36:09.105Z,10.25
2022-10-08T16:38:39.733Z,4.32
2022-10-08T16:41:17.703Z,3.20
2022-10-08T16:43:47.239Z,3.47
2022-10-08T16:46:16.727Z,3.10
2022-10-08T16:48:45.674Z,3.35
2022-10-08T16:51:13.392Z,3.47
2022-10-08T16:53:41.090Z,3.38
2022-10-08T16:56:08.768Z,9.18
2022-10-08T16:58:37.794Z,4.57
2022-10-08T17:01:08.149Z,3.20
2022-10-08T17:03:36.622Z,2.92
2022-10-08T17:06:04.966Z,3.15
2022-10-08T17:08:32.764Z,3.60
2022-10-08T17:11:04.692Z,3.47
2022-10-08T17:13:32.388Z,3.80
2022-10-08T17:16:02.817Z,3.25
2022-10-08T17:18:32.465Z,3.65
2022-10-08T17:21:01.241Z,3.50
2022-10-08T17:23:34.367Z,3.53
2022-10-08T17:26:04.622Z,3.83
2022-10-08T17:28:35.044Z,3.60
2022-10-08T17:31:06.614Z,3.60
2022-10-08T17:33:35.862Z,4.68
2022-10-08T17:36:06.635Z,3.67
2022-10-08T17:38:35.616Z,4.10
2022-10-08T17:41:11.427Z,4.07
2022-10-08T17:43:39.102Z,4.40
2022-10-08T17:46:10.467Z,4.30
2022-10-08T17:48:38.432Z,4.03
2022-10-08T17:51:07.086Z,5.32
2022-10-08T17:53:35.068Z,4.55
2022-10-08T17:56:04.503Z,4.50
2022-10-08T17:58:32.464Z,4.65
2022-10-08T18:01:06.809Z,4.40
2022-10-08T18:03:37.239Z,4.72
2022-10-08T18:06:06.465Z,4.40
2022-10-08T18:08:34.692Z,4.68
2022-10-08T18:11:03.170Z,4.57
2022-10-08T18:13:30.891Z,4.80
2022-10-08T18:16:02.917Z,4.70
2022-10-08T18:21:01.204Z,4.60
2022-10-08T18:23:29.735Z,6.18
2022-10-08T18:26:08.677Z,6.95
2022-10-08T18:28:36.477Z,5.45
2022-10-08T18:31:05.865Z,5.55
2022-10-08T18:33:34.871Z,6.45
2022-10-08T18:36:12.925Z,8.57
2022-10-08T18:38:41.106Z,7.15
2022-10-08T18:41:13.445Z,8.02
2022-10-08T18:43:41.320Z,7.85
2022-10-08T18:46:09.438Z,8.20
2022-10-08T18:48:37.929Z,7.65
2022-10-08T18:51:07.254Z,7.55
2022-10-08T18:53:38.046Z,8.00
2022-10-08T18:56:07.813Z,7.32
2022-10-08T18:58:35.814Z,6.72
2022-10-08T19:01:03.476Z,7.03
2022-10-08T19:03:31.166Z,7.10
2022-10-08T19:05:59.016Z,6.85
2022-10-08T19:08:26.685Z,6.32
2022-10-08T19:10:55.841Z,6.60
2022-10-08T19:13:23.511Z,7.45
2022-10-08T19:15:51.233Z,9.27
2022-10-08T19:18:18.949Z,7.28
2022-10-08T19:20:46.642Z,6.68
2022-10-08T19:23:14.295Z,6.20
2022-10-08T19:25:42.110Z,6.70
2022-10-08T19:28:11.210Z,6.18
2022-10-08T19:30:38.897Z,6.20
2022-10-08T19:33:06.609Z,6.38
2022-10-08T19:35:34.280Z,6.55
2022-10-08T19:38:02.035Z,6.90
2022-10-08T19:40:29.725Z,6.22
2022-10-08T19:42:57.403Z,12.60
2022-10-08T19:45:26.468Z,6.43
2022-10-08T19:47:54.116Z,7.78
2022-10-08T19:50:21.827Z,6.32
2022-10-08T19:52:51.877Z,5.25
2022-10-08T19:55:19.759Z,6.32
2022-10-08T19:57:47.408Z,5.60
2022-10-08T20:00:15.921Z,5.28
2022-10-08T20:02:45.027Z,4.35
2022-10-08T20:05:12.801Z,4.40
2022-10-08T20:07:40.519Z,4.15
2022-10-08T20:10:08.790Z,4.15
2022-10-08T20:12:36.499Z,3.72
2022-10-08T20:15:04.341Z,3.65
2022-10-08T20:17:32.035Z,3.42
2022-10-08T20:20:15.240Z,2.83
2022-10-08T20:22:49.084Z,3.13
2022-10-08T20:25:19.404Z,2.97
2022-10-08T20:27:47.169Z,2.63
2022-10-08T20:30:15.490Z,3.25
2022-10-08T20:32:43.253Z,3.20
2022-10-08T20:35:12.271Z,3.45
2022-10-08T20:37:40.016Z,3.35
2022-10-08T20:40:08.085Z,3.30
2022-10-08T20:42:35.753Z,3.80
2022-10-08T20:45:03.495Z,3.90
2022-10-08T20:47:31.205Z,3.45
2022-10-08T20:49:58.921Z,3.58
2022-10-08T20:52:27.993Z,3.20
2022-10-08T20:54:55.723Z,4.63
2022-10-08T20:57:23.395Z,2.70
2022-10-08T20:59:51.094Z,2.85
2022-10-08T21:02:19.862Z,2.97
2022-10-08T21:04:47.780Z,4.07
2022-10-08T21:07:15.532Z,3.47
2022-10-08T21:09:44.584Z,3.63
2022-10-08T21:12:12.258Z,4.50
2022-10-08T21:14:39.987Z,3.78
2022-10-08T21:17:07.689Z,4.03
2022-10-08T21:19:35.518Z,4.57
2022-10-08T21:22:03.217Z,4.20
2022-10-08T21:24:31.059Z,4.45
2022-10-08T21:27:00.091Z,4.72
2022-10-08T21:29:27.875Z,5.40
2022-10-08T21:31:55.618Z,4.22
2022-10-08T21:34:23.344Z,4.55
2022-10-08T21:36:51.035Z,4.22
2022-10-08T21:39:18.865Z,4.70
2022-10-08T21:41:47.583Z,3.88
2022-10-08T21:44:16.783Z,4.22
2022-10-08T21:46:44.547Z,4.00
2022-10-08T21:49:14.267Z,4.88
2022-10-08T21:51:42.396Z,4.15
2022-10-08T21:54:11.171Z,3.97
2022-10-08T21:56:40.611Z,3.70
2022-10-08T21:59:10.097Z,3.75
2022-10-08T22:01:41.678Z,3.58
2022-10-08T22:04:11.223Z,3.40
2022-10-08T22:06:40.550Z,4.25
2022-10-08T22:09:10.632Z,3.75
2022-10-08T22:11:38.479Z,3.40
2022-10-08T22:14:07.067Z,3.65
2022-10-08T22:16:34.986Z,3.85
2022-10-08T22:19:04.423Z,3.95
2022-10-08T22:21:32.589Z,3.15
2022-10-08T22:24:00.882Z,3.40
2022-10-08T22:26:30.402Z,3.22
2022-10-08T22:28:59.139Z,3.28
2022-10-08T22:31:28.128Z,2.90
2022-10-08T22:33:56.370Z,3.80
2022-10-08T22:36:27.437Z,3.25
2022-10-08T22:38:55.351Z,3.28
2022-10-08T22:41:25.492Z,3.28
2022-10-08T22:43:53.770Z,3.67
2022-10-08T22:46:23.657Z,3.78
2022-10-08T22:48:51.374Z,2.95
2022-10-08T22:51:21.428Z,3.75
2022-10-08T22:53:50.543Z,3.60
2022-10-08T22:56:21.725Z,3.25
2022-10-08T22:58:49.823Z,3.77
2022-10-08T23:01:22.701Z,3.20
2022-10-08T23:03:51.012Z,3.33
2022-10-08T23:06:21.787Z,3.10
2022-10-08T23:08:54.415Z,3.60
2022-10-08T23:11:22.484Z,3.45
2022-10-08T23:13:55.529Z,3.40
2022-10-08T23:16:24.859Z,3.53
2022-10-08T23:18:55.276Z,3.08
2022-10-08T23:21:23.830Z,3.20
2022-10-08T23:23:54.090Z,3.25
2022-10-08T23:26:23.092Z,4.00
2022-10-08T23:28:52.294Z,3.40
2022-10-08T23:31:22.399Z,4.07
2022-10-08T23:33:51.700Z,3.80
2022-10-08T23:36:21.268Z,3.85
2022-10-08T23:38:49.437Z,3.63
2022-10-08T23:41:18.730Z,3.22
2022-10-08T23:43:48.110Z,3.42
2022-10-08T23:46:18.881Z,3.38
2022-10-08T23:48:47.232Z,3.28
2022-10-08T23:51:16.345Z,3.40
2022-10-08T23:53:44.814Z,3.67
2022-10-08T23:56:13.012Z,3.58
2022-10-08T23:58:42.339Z,3.50
