createdAt,value
2022-12-13T00:00:36.997Z,27.75
2022-12-13T00:03:17.658Z,27.25
2022-12-13T00:05:48.247Z,21.25
2022-12-13T00:08:18.744Z,27.25
2022-12-13T00:10:50.528Z,30.00
2022-12-13T00:13:21.356Z,21.50
2022-12-13T00:15:57.142Z,22.00
2022-12-13T00:18:28.056Z,23.50
2022-12-13T00:20:58.377Z,24.00
2022-12-13T00:23:29.609Z,22.25
2022-12-13T00:26:10.006Z,28.50
2022-12-13T00:28:40.699Z,25.75
2022-12-13T00:31:53.665Z,30.25
2022-12-13T00:33:44.236Z,23.75
2022-12-13T00:36:14.458Z,22.00
2022-12-13T00:39:05.533Z,17.50
2022-12-13T00:41:37.177Z,18.50
2022-12-13T00:44:07.611Z,22.25
2022-12-13T00:46:38.793Z,25.50
2022-12-13T00:49:10.681Z,24.25
2022-12-13T00:51:41.261Z,27.00
2022-12-13T00:54:11.639Z,22.75
2022-12-13T00:56:42.029Z,24.00
2022-12-13T00:59:15.044Z,18.75
2022-12-13T01:01:45.925Z,24.50
2022-12-13T01:04:16.499Z,19.75
2022-12-13T01:06:47.762Z,18.00
2022-12-13T01:09:26.671Z,21.25
2022-12-13T01:12:02.347Z,22.25
2022-12-13T01:14:34.605Z,17.75
2022-12-13T01:17:05.776Z,21.00
2022-12-13T01:19:36.631Z,20.00
2022-12-13T01:22:07.823Z,17.25
2022-12-13T01:24:38.419Z,18.50
2022-12-13T01:27:08.966Z,29.75
2022-12-13T01:29:39.280Z,23.50
2022-12-13T01:32:09.512Z,23.00
2022-12-13T01:34:39.944Z,24.00
2022-12-13T01:37:10.127Z,21.50
2022-12-13T01:39:41.036Z,19.75
2022-12-13T01:42:14.414Z,22.25
2022-12-13T01:45:22.472Z,27.25
2022-12-13T01:47:56.070Z,25.50
2022-12-13T01:50:33.206Z,23.75
2022-12-13T01:53:06.516Z,24.25
2022-12-13T01:55:41.565Z,26.50
2022-12-13T01:58:13.838Z,21.25
2022-12-13T02:00:45.845Z,24.00
2022-12-13T02:03:21.187Z,22.50
2022-12-13T02:06:09.053Z,21.75
2022-12-13T02:08:41.783Z,25.25
2022-12-13T02:11:14.013Z,30.75
2022-12-13T02:13:44.979Z,24.75
2022-12-13T02:16:30.602Z,30.25
2022-12-13T02:19:04.069Z,32.25
2022-12-13T02:25:03.075Z,23.25
2022-12-13T02:27:52.826Z,25.50
2022-12-13T02:30:27.477Z,28.00
2022-12-13T02:33:30.876Z,26.25
2022-12-13T02:36:20.332Z,22.25
2022-12-13T02:38:54.176Z,27.25
2022-12-13T02:41:45.107Z,30.00
2022-12-13T02:44:24.130Z,40.50
2022-12-13T02:47:03.362Z,29.25
2022-12-13T02:49:40.711Z,32.25
2022-12-13T02:52:13.861Z,33.25
2022-12-13T02:54:47.196Z,22.75
2022-12-13T02:57:35.514Z,29.75
2022-12-13T03:00:09.403Z,24.25
2022-12-13T03:02:57.604Z,29.00
2022-12-13T03:05:45.516Z,27.75
2022-12-13T03:08:22.925Z,18.50
2022-12-13T03:11:08.839Z,30.75
2022-12-13T03:13:48.546Z,27.25
2022-12-13T03:16:31.048Z,24.25
2022-12-13T03:19:04.176Z,21.50
2022-12-13T03:21:47.655Z,25.75
2022-12-13T03:24:18.679Z,24.25
2022-12-13T03:26:51.141Z,29.50
2022-12-13T03:29:24.506Z,24.25
2022-12-13T03:31:54.906Z,24.50
2022-12-13T03:34:25.272Z,28.50
2022-12-13T03:36:57.207Z,20.50
2022-12-13T03:39:29.134Z,31.00
2022-12-13T03:41:59.637Z,26.00
2022-12-13T03:44:31.465Z,25.00
2022-12-13T03:47:02.686Z,20.00
2022-12-13T03:49:35.014Z,18.00
2022-12-13T03:52:05.061Z,12.25
2022-12-13T03:54:35.890Z,28.25
2022-12-13T03:57:06.844Z,26.00
2022-12-13T03:59:38.019Z,18.75
2022-12-13T04:02:08.707Z,24.50
2022-12-13T04:04:39.383Z,30.25
2022-12-13T04:07:21.941Z,27.25
2022-12-13T04:09:42.301Z,26.75
2022-12-13T04:12:12.998Z,29.25
2022-12-13T04:14:43.528Z,19.00
2022-12-13T04:17:15.293Z,24.00
2022-12-13T04:19:45.594Z,25.75
2022-12-13T04:22:21.679Z,28.25
2022-12-13T04:24:48.079Z,25.25
2022-12-13T04:27:18.494Z,24.25
2022-12-13T04:29:49.007Z,23.75
2022-12-13T04:32:26.999Z,27.50
2022-12-13T04:34:51.623Z,23.00
2022-12-13T04:37:22.303Z,39.50
2022-12-13T04:39:53.195Z,26.00
2022-12-13T04:42:25.131Z,22.00
2022-12-13T04:44:56.106Z,28.00
2022-12-13T04:47:26.363Z,27.50
2022-12-13T04:49:56.550Z,27.00
2022-12-13T04:52:26.763Z,26.75
2022-12-13T04:54:57.260Z,30.50
2022-12-13T04:57:27.886Z,26.00
2022-12-13T04:59:58.155Z,38.75
2022-12-13T05:02:28.603Z,27.50
2022-12-13T05:04:58.813Z,25.75
2022-12-13T05:07:29.106Z,26.75
2022-12-13T05:09:59.742Z,32.25
2022-12-13T05:12:30.124Z,24.00
2022-12-13T05:15:00.567Z,31.25
2022-12-13T05:17:31.895Z,19.75
2022-12-13T05:20:02.187Z,31.75
2022-12-13T05:22:32.927Z,28.50
2022-12-13T05:25:03.408Z,53.00
2022-12-13T05:27:33.703Z,48.75
2022-12-13T05:30:05.170Z,34.50
2022-12-13T05:32:44.119Z,37.50
2022-12-13T05:35:09.935Z,41.00
2022-12-13T05:37:40.411Z,23.50
2022-12-13T05:40:11.137Z,33.00
2022-12-13T05:42:41.468Z,30.75
2022-12-13T05:45:12.467Z,34.50
2022-12-13T05:47:43.426Z,33.25
2022-12-13T05:50:16.191Z,28.25
2022-12-13T05:52:46.712Z,31.50
2022-12-13T05:55:17.358Z,36.50
2022-12-13T05:57:50.343Z,30.25
2022-12-13T06:00:29.340Z,35.50
2022-12-13T06:02:54.168Z,34.25
2022-12-13T06:05:24.594Z,30.25
2022-12-13T06:07:57.469Z,34.00
2022-12-13T06:10:33.976Z,25.50
2022-12-13T06:13:01.571Z,23.00
2022-12-13T06:15:34.818Z,27.75
2022-12-13T06:18:05.573Z,28.00
2022-12-13T06:20:38.938Z,32.50
2022-12-13T06:23:10.939Z,23.25
2022-12-13T06:25:41.453Z,25.00
2022-12-13T06:28:11.770Z,22.50
2022-12-13T06:30:46.613Z,25.50
2022-12-13T06:33:23.597Z,29.25
2022-12-13T06:35:49.728Z,23.75
2022-12-13T06:38:22.014Z,25.00
2022-12-13T06:40:59.705Z,27.50
2022-12-13T06:43:31.766Z,26.25
2022-12-13T06:46:06.013Z,31.75
2022-12-13T06:48:36.616Z,24.25
2022-12-13T06:51:11.296Z,24.25
2022-12-13T06:53:42.192Z,30.00
2022-12-13T06:56:14.603Z,31.25
2022-12-13T06:58:44.991Z,30.00
2022-12-13T07:01:23.795Z,30.25
2022-12-13T07:04:29.877Z,31.25
2022-12-13T07:06:44.979Z,24.50
2022-12-13T07:09:15.506Z,26.75
2022-12-13T07:11:51.749Z,27.50
2022-12-13T07:14:18.184Z,29.50
2022-12-13T07:16:48.532Z,33.50
2022-12-13T07:19:24.177Z,38.75
2022-12-13T07:21:50.865Z,31.25
2022-12-13T07:24:21.335Z,28.75
2022-12-13T07:26:51.753Z,34.00
2022-12-13T07:29:22.973Z,31.75
2022-12-13T07:31:53.686Z,30.75
2022-12-13T07:34:25.726Z,31.25
2022-12-13T07:36:56.229Z,31.50
2022-12-13T07:39:26.594Z,30.00
2022-12-13T07:41:57.331Z,32.25
2022-12-13T07:44:30.010Z,28.00
2022-12-13T07:47:01.188Z,27.50
2022-12-13T07:49:32.693Z,45.50
2022-12-13T07:52:04.317Z,46.00
2022-12-13T07:54:34.538Z,33.25
2022-12-13T07:57:04.969Z,33.75
2022-12-13T07:59:35.573Z,26.25
2022-12-13T08:02:07.614Z,30.50
2022-12-13T08:04:38.505Z,33.00
2022-12-13T08:07:09.576Z,37.75
2022-12-13T08:09:40.053Z,26.75
2022-12-13T08:12:10.646Z,32.75
2022-12-13T08:14:43.147Z,30.00
2022-12-13T08:17:13.870Z,29.00
2022-12-13T08:19:44.216Z,41.00
2022-12-13T08:22:14.709Z,34.25
2022-12-13T08:24:47.103Z,42.25
2022-12-13T08:27:17.511Z,41.00
2022-12-13T08:29:48.368Z,42.25
2022-12-13T08:32:23.450Z,36.75
2022-12-13T08:34:56.666Z,31.00
2022-12-13T08:37:27.276Z,37.75
2022-12-13T08:39:57.641Z,30.00
2022-12-13T08:42:27.902Z,36.00
2022-12-13T08:44:58.259Z,46.25
2022-12-13T08:47:28.659Z,53.75
2022-12-13T08:50:02.298Z,41.50
2022-12-13T08:52:39.227Z,44.25
2022-12-13T08:55:06.348Z,36.00
2022-12-13T08:57:37.989Z,43.25
2022-12-13T09:00:11.746Z,53.25
2022-12-13T09:02:43.047Z,61.75
2022-12-13T09:05:33.014Z,60.25
2022-12-13T09:07:46.069Z,64.25
2022-12-13T09:10:26.573Z,54.75
2022-12-13T09:12:48.686Z,59.75
2022-12-13T09:15:21.897Z,51.25
2022-12-13T09:17:52.415Z,50.00
2022-12-13T09:20:30.205Z,60.50
2022-12-13T09:23:04.611Z,59.75
2022-12-13T09:25:38.424Z,67.25
2022-12-13T09:28:09.363Z,67.25
2022-12-13T09:30:42.751Z,62.75
2022-12-13T09:33:28.459Z,67.75
2022-12-13T09:35:46.648Z,63.25
2022-12-13T09:38:17.072Z,61.50
2022-12-13T09:40:50.278Z,49.00
2022-12-13T09:43:33.137Z,60.50
2022-12-13T09:46:13.374Z,62.50
2022-12-13T09:48:39.225Z,58.50
2022-12-13T09:51:18.093Z,50.50
2022-12-13T09:53:43.984Z,56.25
2022-12-13T09:56:15.849Z,60.75
2022-12-13T09:58:53.081Z,64.75
2022-12-13T10:01:24.833Z,55.25
2022-12-13T10:04:15.927Z,42.00
2022-12-13T10:06:46.483Z,51.25
2022-12-13T10:09:21.312Z,39.00
2022-12-13T10:11:54.039Z,29.50
2022-12-13T10:14:27.433Z,35.75
2022-12-13T10:17:01.145Z,48.50
2022-12-13T10:19:43.108Z,40.25
2022-12-13T10:22:16.084Z,46.50
2022-12-13T10:24:55.846Z,43.50
2022-12-13T10:27:37.313Z,46.00
2022-12-13T10:30:17.608Z,54.25
2022-12-13T10:32:52.397Z,47.75
2022-12-13T10:35:34.676Z,40.50
2022-12-13T10:38:16.732Z,52.00
2022-12-13T10:40:47.656Z,49.50
2022-12-13T10:43:26.827Z,51.50
2022-12-13T10:46:02.820Z,60.00
2022-12-13T10:48:52.019Z,54.00
2022-12-13T10:51:26.586Z,59.25
2022-12-13T10:53:59.847Z,70.00
2022-12-13T10:56:36.999Z,64.75
2022-12-13T10:59:17.533Z,58.75
2022-12-13T11:01:46.075Z,43.25
2022-12-13T11:04:28.121Z,40.25
2022-12-13T11:07:00.865Z,38.25
2022-12-13T11:09:38.221Z,33.00
2022-12-13T11:12:17.430Z,32.25
2022-12-13T11:15:14.471Z,33.50
2022-12-13T11:18:00.107Z,31.50
2022-12-13T11:20:33.390Z,26.75
2022-12-13T11:23:09.337Z,27.50
2022-12-13T11:25:45.303Z,14.25
2022-12-13T11:28:26.900Z,33.25
2022-12-13T11:31:15.344Z,36.25
2022-12-13T11:34:24.499Z,33.25
2022-12-13T11:37:06.601Z,45.75
2022-12-13T11:39:40.270Z,38.25
2022-12-13T11:42:31.572Z,32.25
2022-12-13T11:45:05.007Z,45.75
2022-12-13T11:47:50.240Z,38.75
2022-12-13T11:50:33.360Z,39.00
2022-12-13T11:53:03.105Z,41.00
2022-12-13T11:55:43.385Z,24.00
2022-12-13T11:59:01.856Z,41.25
2022-12-13T12:01:18.327Z,43.00
2022-12-13T12:07:30.572Z,39.00
2022-12-13T12:12:40.134Z,33.25
2022-12-13T12:15:26.802Z,34.00
2022-12-13T12:17:51.933Z,29.25
2022-12-13T12:20:40.324Z,26.25
2022-12-13T12:23:30.375Z,30.25
2022-12-13T12:26:09.626Z,22.50
2022-12-13T12:29:17.105Z,22.00
2022-12-13T12:31:56.091Z,15.25
2022-12-13T12:34:38.168Z,15.50
2022-12-13T12:37:26.496Z,19.75
2022-12-13T12:40:16.386Z,16.75
2022-12-13T12:43:27.081Z,17.75
2022-12-13T12:45:56.456Z,14.00
2022-12-13T12:49:00.328Z,13.75
2022-12-13T12:51:29.400Z,15.75
2022-12-13T12:54:03.655Z,12.00
2022-12-13T12:57:01.516Z,21.50
2022-12-13T12:59:51.049Z,22.50
2022-12-13T13:02:27.427Z,23.00
2022-12-13T13:05:00.675Z,17.00
2022-12-13T13:07:40.080Z,19.75
2022-12-13T13:10:15.887Z,16.00
2022-12-13T13:12:43.234Z,24.75
2022-12-13T13:15:32.832Z,17.25
2022-12-13T13:18:04.025Z,16.00
2022-12-13T13:20:36.343Z,17.75
2022-12-13T13:23:39.692Z,16.00
2022-12-13T13:26:16.283Z,17.00
2022-12-13T13:28:20.683Z,18.25
2022-12-13T13:31:08.915Z,12.25
2022-12-13T13:33:50.823Z,18.00
2022-12-13T13:36:40.562Z,16.50
2022-12-13T13:39:19.684Z,19.00
2022-12-13T13:41:58.951Z,19.75
2022-12-13T13:44:51.246Z,16.25
2022-12-13T13:47:24.593Z,16.25
2022-12-13T13:50:30.818Z,16.75
2022-12-13T13:53:27.004Z,21.25
2022-12-13T13:56:21.226Z,22.00
2022-12-13T13:59:06.547Z,23.25
2022-12-13T14:02:01.362Z,22.25
2022-12-13T14:07:57.203Z,24.25
2022-12-13T14:10:46.722Z,17.50
2022-12-13T14:13:47.507Z,15.25
2022-12-13T14:16:54.234Z,18.25
2022-12-13T14:19:44.960Z,23.25
2022-12-13T14:22:34.792Z,21.75
2022-12-13T14:25:40.609Z,21.25
2022-12-13T14:28:42.876Z,19.25
2022-12-13T14:31:22.135Z,25.25
2022-12-13T14:33:54.473Z,20.50
2022-12-13T14:36:33.183Z,24.75
2022-12-13T14:39:16.300Z,28.50
2022-12-13T14:41:56.523Z,21.00
2022-12-13T14:44:26.612Z,16.25
2022-12-13T14:47:03.233Z,20.25
2022-12-13T14:49:39.760Z,15.00
2022-12-13T14:52:26.196Z,25.75
2022-12-13T14:54:58.466Z,26.00
2022-12-13T14:57:31.633Z,25.25
2022-12-13T15:00:04.983Z,22.50
2022-12-13T15:02:36.984Z,20.25
2022-12-13T15:05:08.259Z,24.50
2022-12-13T15:07:42.034Z,20.50
2022-12-13T15:10:25.216Z,30.75
2022-12-13T15:12:56.711Z,24.25
2022-12-13T15:15:32.458Z,26.75
2022-12-13T15:18:13.591Z,29.00
2022-12-13T15:20:44.265Z,28.00
2022-12-13T15:26:41.513Z,22.25
2022-12-13T15:29:14.756Z,23.25
2022-12-13T15:31:48.818Z,25.25
2022-12-13T15:34:28.775Z,19.00
2022-12-13T15:37:40.133Z,26.00
2022-12-13T15:40:08.310Z,28.75
2022-12-13T15:42:51.411Z,25.00
2022-12-13T15:45:24.949Z,30.00
2022-12-13T15:47:58.604Z,30.75
2022-12-13T15:53:29.293Z,25.75
2022-12-13T15:56:02.301Z,27.50
2022-12-13T15:58:38.738Z,27.00
2022-12-13T16:01:12.462Z,30.50
2022-12-13T16:03:45.984Z,25.25
2022-12-13T16:06:21.831Z,27.75
2022-12-13T16:09:01.453Z,28.75
2022-12-13T16:11:44.446Z,24.75
2022-12-13T16:14:37.811Z,35.00
2022-12-13T16:17:28.775Z,28.25
2022-12-13T16:20:06.133Z,28.50
2022-12-13T16:22:39.546Z,25.00
2022-12-13T16:25:17.609Z,28.50
2022-12-13T16:27:49.921Z,28.25
2022-12-13T16:30:35.690Z,27.25
2022-12-13T16:33:26.313Z,29.25
2022-12-13T16:35:37.907Z,29.75
2022-12-13T16:38:25.864Z,26.25
2022-12-13T16:40:52.644Z,21.50
2022-12-13T16:43:31.551Z,19.25
2022-12-13T16:47:12.610Z,25.75
2022-12-13T16:48:47.708Z,29.25
2022-12-13T16:51:18.791Z,19.50
2022-12-13T16:53:49.482Z,27.33
2022-12-13T16:56:20.314Z,17.50
2022-12-13T16:58:50.943Z,22.25
2022-12-13T17:01:21.740Z,18.75
2022-12-13T17:03:52.544Z,20.75
2022-12-13T17:06:25.016Z,16.75
2022-12-13T17:08:55.650Z,21.75
2022-12-13T17:11:26.298Z,22.50
2022-12-13T17:13:58.241Z,22.33
2022-12-13T17:16:29.127Z,25.75
2022-12-13T17:18:59.488Z,18.50
2022-12-13T17:21:29.990Z,27.75
2022-12-13T17:24:01.686Z,27.50
2022-12-13T17:26:32.832Z,16.00
2022-12-13T17:29:03.913Z,16.25
2022-12-13T17:31:35.995Z,29.25
2022-12-13T17:34:06.933Z,28.00
2022-12-13T17:36:37.985Z,21.50
2022-12-13T17:39:08.566Z,30.00
2022-12-13T17:41:38.930Z,19.75
2022-12-13T17:44:10.659Z,13.50
2022-12-13T17:46:41.163Z,27.00
2022-12-13T17:49:13.191Z,26.25
2022-12-13T17:51:43.546Z,14.75
2022-12-13T17:54:15.613Z,31.00
2022-12-13T17:56:46.360Z,27.50
2022-12-13T17:59:18.522Z,31.25
2022-12-13T18:01:49.156Z,32.00
2022-12-13T18:04:20.168Z,29.00
2022-12-13T18:06:51.945Z,32.00
2022-12-13T18:09:22.660Z,39.75
2022-12-13T18:11:53.461Z,40.00
2022-12-13T18:14:24.512Z,31.50
2022-12-13T18:16:55.153Z,33.25
2022-12-13T18:19:25.651Z,38.25
2022-12-13T18:21:56.684Z,22.25
2022-12-13T18:24:27.246Z,32.75
2022-12-13T18:26:57.905Z,29.50
2022-12-13T18:29:28.364Z,27.75
2022-12-13T18:31:58.832Z,28.00
2022-12-13T18:34:31.821Z,36.50
2022-12-13T18:37:02.596Z,30.00
2022-12-13T18:39:36.441Z,28.75
2022-12-13T18:42:07.406Z,34.75
2022-12-13T18:44:39.506Z,32.00
2022-12-13T18:47:10.163Z,9.00
2022-12-13T18:49:40.802Z,32.00
2022-12-13T18:52:11.099Z,23.50
2022-12-13T18:54:41.521Z,26.00
2022-12-13T18:57:12.791Z,21.75
2022-12-13T18:59:43.356Z,31.00
2022-12-13T19:02:16.143Z,25.50
2022-12-13T19:04:55.090Z,18.50
2022-12-13T19:07:19.238Z,21.00
2022-12-13T19:09:54.702Z,90.75
2022-12-13T19:12:22.480Z,12.00
2022-12-13T19:14:54.897Z,20.25
2022-12-13T19:17:25.325Z,17.75
2022-12-13T19:19:55.928Z,5.25
2022-12-13T19:22:26.356Z,20.25
2022-12-13T19:24:57.108Z,22.25
2022-12-13T19:27:27.744Z,29.25
2022-12-13T19:29:58.251Z,25.25
2022-12-13T19:35:09.996Z,25.00
2022-12-13T19:37:40.596Z,24.00
2022-12-13T19:40:12.412Z,19.25
2022-12-13T19:42:43.104Z,27.25
2022-12-13T19:45:15.741Z,18.00
2022-12-13T19:47:48.787Z,17.50
2022-12-13T19:50:21.411Z,26.25
2022-12-13T19:52:52.015Z,30.50
2022-12-13T19:55:22.440Z,30.75
2022-12-13T19:57:52.990Z,41.25
2022-12-13T20:00:23.963Z,30.75
2022-12-13T20:02:54.239Z,33.00
2022-12-13T20:05:24.746Z,32.50
2022-12-13T20:07:55.341Z,57.00
2022-12-13T20:10:26.201Z,35.00
2022-12-13T20:12:56.803Z,62.25
2022-12-13T20:15:27.252Z,49.25
2022-12-13T20:17:57.643Z,46.75
2022-12-13T20:20:40.943Z,47.75
2022-12-13T20:23:01.501Z,54.50
2022-12-13T20:25:32.507Z,71.75
2022-12-13T20:28:03.069Z,80.50
2022-12-13T20:30:34.715Z,81.00
2022-12-13T20:33:05.523Z,84.75
2022-12-13T20:35:49.658Z,68.00
2022-12-13T20:38:08.019Z,62.75
2022-12-13T20:40:38.483Z,83.25
2022-12-13T20:43:08.997Z,76.75
2022-12-13T20:45:39.792Z,76.50
2022-12-13T20:48:13.499Z,84.25
2022-12-13T20:50:44.051Z,71.75
2022-12-13T20:53:16.395Z,62.50
2022-12-13T20:55:48.310Z,53.25
2022-12-13T20:58:19.837Z,63.50
2022-12-13T21:00:53.341Z,84.25
2022-12-13T21:03:24.195Z,50.50
2022-12-13T21:05:54.767Z,47.25
2022-12-13T21:08:27.816Z,81.25
2022-12-13T21:11:05.058Z,61.00
2022-12-13T21:13:31.930Z,60.75
2022-12-13T21:16:23.434Z,48.75
2022-12-13T21:19:17.622Z,38.00
2022-12-13T21:21:48.520Z,44.75
2022-12-13T21:24:20.831Z,36.75
2022-12-13T21:26:51.907Z,38.50
2022-12-13T21:29:24.325Z,32.25
2022-12-13T21:31:57.478Z,41.75
2022-12-13T21:34:28.171Z,37.25
2022-12-13T21:36:58.698Z,39.75
2022-12-13T21:39:29.582Z,31.50
2022-12-13T21:42:00.044Z,39.25
2022-12-13T21:44:30.819Z,42.00
2022-12-13T21:47:12.296Z,43.25
2022-12-13T21:49:35.181Z,38.75
2022-12-13T21:52:06.188Z,34.25
2022-12-13T21:54:36.738Z,36.75
2022-12-13T21:57:08.449Z,36.75
2022-12-13T21:59:38.882Z,38.75
2022-12-13T22:02:15.913Z,37.25
2022-12-13T22:04:48.829Z,27.00
2022-12-13T22:07:25.314Z,30.00
2022-12-13T22:09:57.252Z,28.50
2022-12-13T22:12:36.627Z,28.50
2022-12-13T22:15:10.460Z,33.00
2022-12-13T22:17:42.999Z,31.75
2022-12-13T22:20:14.903Z,31.75
2022-12-13T22:22:45.956Z,48.00
2022-12-13T22:25:16.536Z,38.00
2022-12-13T22:27:46.841Z,49.25
2022-12-13T22:30:18.942Z,46.00
2022-12-13T22:32:49.329Z,46.75
2022-12-13T22:35:19.906Z,56.25
2022-12-13T22:37:50.240Z,47.25
2022-12-13T22:40:20.764Z,45.25
2022-12-13T22:42:53.020Z,45.50
2022-12-13T22:45:23.388Z,49.50
2022-12-13T22:47:53.915Z,52.25
2022-12-13T22:50:24.142Z,31.25
2022-12-13T22:52:54.380Z,24.25
2022-12-13T22:55:24.721Z,38.00
2022-12-13T22:57:54.938Z,36.50
2022-12-13T23:00:25.316Z,31.75
2022-12-13T23:02:55.772Z,29.00
2022-12-13T23:05:25.999Z,35.50
2022-12-13T23:07:56.681Z,33.25
2022-12-13T23:10:26.923Z,32.25
2022-12-13T23:12:57.323Z,29.75
2022-12-13T23:15:27.573Z,33.75
2022-12-13T23:18:06.124Z,29.00
2022-12-13T23:20:48.546Z,31.00
2022-12-13T23:23:18.506Z,37.00
2022-12-13T23:25:49.615Z,28.25
2022-12-13T23:28:19.889Z,33.00
2022-12-13T23:30:51.012Z,32.00
2022-12-13T23:33:21.467Z,33.25
2022-12-13T23:36:03.784Z,34.00
2022-12-13T23:38:32.811Z,45.00
2022-12-13T23:41:04.948Z,61.25
2022-12-13T23:43:40.516Z,111.25
2022-12-13T23:46:13.823Z,103.50
2022-12-13T23:48:45.119Z,100.75
2022-12-13T23:51:17.289Z,76.50
2022-12-13T23:53:47.959Z,73.00
2022-12-13T23:56:19.430Z,100.50
2022-12-13T23:58:50.118Z,86.25
