createdAt,value
2022-12-24T00:01:20.444Z,99.90
2022-12-24T00:03:48.306Z,99.90
2022-12-24T00:06:22.660Z,99.90
2022-12-24T00:08:53.756Z,99.90
2022-12-24T00:11:22.026Z,99.90
2022-12-24T00:13:50.080Z,99.90
2022-12-24T00:16:17.892Z,99.90
2022-12-24T00:18:46.905Z,99.90
2022-12-24T00:21:15.952Z,99.90
2022-12-24T00:23:44.091Z,99.90
2022-12-24T00:26:13.114Z,99.90
2022-12-24T00:28:41.714Z,99.90
2022-12-24T00:31:15.251Z,99.90
2022-12-24T00:33:43.207Z,99.90
2022-12-24T00:36:10.926Z,99.90
2022-12-24T00:38:39.061Z,99.90
2022-12-24T00:41:25.382Z,99.90
2022-12-24T00:43:55.710Z,99.90
2022-12-24T00:46:24.921Z,99.90
2022-12-24T00:48:53.482Z,99.90
2022-12-24T00:51:22.277Z,99.90
2022-12-24T00:53:50.733Z,99.90
2022-12-24T00:56:19.039Z,99.90
2022-12-24T00:58:46.972Z,99.90
2022-12-24T01:01:14.782Z,99.90
2022-12-24T01:03:42.591Z,99.90
2022-12-24T01:06:19.763Z,99.90
2022-12-24T01:08:51.393Z,99.90
2022-12-24T01:11:19.578Z,99.90
2022-12-24T01:13:47.315Z,99.90
2022-12-24T01:16:21.060Z,99.90
2022-12-24T01:18:49.028Z,99.90
2022-12-24T01:21:17.524Z,99.90
2022-12-24T01:23:45.591Z,99.90
2022-12-24T01:26:13.472Z,99.90
2022-12-24T01:28:41.827Z,99.90
2022-12-24T01:31:17.896Z,99.90
2022-12-24T01:33:46.900Z,99.90
2022-12-24T01:36:15.345Z,99.90
2022-12-24T01:38:43.259Z,99.90
2022-12-24T01:41:38.563Z,99.90
2022-12-24T01:44:35.748Z,99.90
2022-12-24T01:47:19.734Z,99.90
2022-12-24T01:50:03.850Z,99.90
2022-12-24T01:52:35.737Z,99.90
2022-12-24T01:55:08.220Z,99.90
2022-12-24T01:57:41.843Z,99.90
2022-12-24T02:00:12.384Z,99.90
2022-12-24T02:02:44.542Z,99.90
2022-12-24T02:05:17.186Z,99.90
2022-12-24T02:07:45.836Z,99.90
2022-12-24T02:10:14.665Z,99.90
2022-12-24T02:12:43.995Z,99.90
2022-12-24T02:15:14.190Z,99.90
2022-12-24T02:18:05.275Z,99.90
2022-12-24T02:21:17.798Z,99.90
2022-12-24T02:24:23.296Z,99.90
2022-12-24T02:27:14.050Z,99.90
2022-12-24T02:30:10.583Z,99.90
2022-12-24T02:33:22.957Z,99.90
2022-12-24T02:35:59.416Z,99.90
2022-12-24T02:38:37.330Z,99.90
2022-12-24T02:41:18.449Z,99.90
2022-12-24T02:43:48.806Z,99.90
2022-12-24T02:46:23.205Z,99.90
2022-12-24T02:48:51.435Z,99.90
2022-12-24T02:51:24.412Z,99.90
2022-12-24T02:53:52.344Z,99.90
2022-12-24T02:56:40.466Z,99.90
2022-12-24T02:59:34.430Z,99.90
2022-12-24T03:02:19.730Z,99.90
2022-12-24T03:04:52.450Z,99.90
2022-12-24T03:07:35.047Z,99.90
2022-12-24T03:10:15.485Z,99.90
2022-12-24T03:13:00.478Z,99.90
2022-12-24T03:15:29.998Z,99.90
2022-12-24T03:18:00.596Z,99.90
2022-12-24T03:20:35.979Z,99.90
2022-12-24T03:23:04.978Z,99.90
2022-12-24T03:25:34.572Z,99.90
2022-12-24T03:28:05.179Z,99.90
2022-12-24T03:30:33.960Z,99.90
2022-12-24T03:33:01.952Z,99.90
2022-12-24T03:35:29.652Z,99.90
2022-12-24T03:37:57.294Z,99.90
2022-12-24T03:40:24.964Z,99.90
2022-12-24T03:42:53.354Z,99.90
2022-12-24T03:45:21.681Z,99.90
2022-12-24T03:47:49.569Z,99.90
2022-12-24T03:50:20.456Z,99.90
2022-12-24T03:52:48.152Z,99.90
2022-12-24T03:55:16.227Z,99.90
2022-12-24T03:57:44.344Z,99.90
2022-12-24T04:00:12.839Z,99.90
2022-12-24T04:02:40.802Z,99.90
2022-12-24T04:05:09.342Z,99.90
2022-12-24T04:07:39.574Z,99.90
2022-12-24T04:10:07.824Z,99.90
2022-12-24T04:12:35.800Z,99.90
2022-12-24T04:15:04.515Z,99.90
2022-12-24T04:17:32.831Z,99.90
2022-12-24T04:20:00.957Z,99.90
2022-12-24T04:22:28.718Z,99.90
2022-12-24T04:24:56.622Z,99.90
2022-12-24T04:27:30.096Z,99.90
2022-12-24T04:29:58.991Z,99.90
2022-12-24T04:32:27.381Z,99.90
2022-12-24T04:34:55.262Z,99.90
2022-12-24T04:37:23.018Z,99.90
2022-12-24T04:39:50.798Z,99.90
2022-12-24T04:42:19.542Z,99.90
2022-12-24T04:44:47.233Z,99.90
2022-12-24T04:47:14.908Z,99.90
2022-12-24T04:49:43.029Z,99.90
2022-12-24T04:52:11.944Z,99.90
2022-12-24T04:54:45.163Z,99.90
2022-12-24T04:57:13.797Z,99.90
2022-12-24T04:59:41.450Z,99.90
2022-12-24T05:02:09.294Z,99.90
2022-12-24T05:04:37.161Z,99.90
2022-12-24T05:07:05.049Z,99.90
2022-12-24T05:09:32.882Z,99.90
2022-12-24T05:12:00.659Z,99.90
2022-12-24T05:14:28.443Z,99.90
2022-12-24T05:16:56.173Z,99.90
2022-12-24T05:19:24.648Z,99.90
2022-12-24T05:22:11.305Z,99.90
2022-12-24T05:25:03.326Z,99.90
2022-12-24T05:27:31.736Z,99.90
2022-12-24T05:29:59.548Z,99.90
2022-12-24T05:32:28.770Z,99.90
2022-12-24T05:34:56.614Z,99.90
2022-12-24T05:37:24.331Z,99.90
2022-12-24T05:39:52.115Z,99.90
2022-12-24T05:42:22.535Z,99.90
2022-12-24T05:44:51.006Z,99.90
2022-12-24T05:47:18.677Z,99.90
2022-12-24T05:49:46.564Z,99.90
2022-12-24T05:52:14.255Z,99.90
2022-12-24T05:54:42.115Z,99.90
2022-12-24T05:57:09.850Z,99.90
2022-12-24T05:59:37.503Z,99.90
2022-12-24T06:02:05.190Z,99.90
2022-12-24T06:04:34.105Z,99.90
2022-12-24T06:07:01.768Z,99.90
2022-12-24T06:09:29.383Z,99.90
2022-12-24T06:11:59.428Z,99.90
2022-12-24T06:14:27.121Z,99.90
2022-12-24T06:16:54.776Z,99.90
2022-12-24T06:19:22.888Z,99.90
2022-12-24T06:21:50.710Z,99.90
2022-12-24T06:24:18.368Z,99.90
2022-12-24T06:26:46.287Z,99.90
2022-12-24T06:29:17.050Z,99.90
2022-12-24T06:31:44.697Z,99.90
2022-12-24T06:34:12.393Z,99.90
2022-12-24T06:36:40.102Z,99.90
2022-12-24T06:39:08.157Z,99.90
2022-12-24T06:41:35.954Z,99.90
2022-12-24T06:44:04.027Z,99.90
2022-12-24T06:46:31.909Z,99.90
2022-12-24T06:49:01.065Z,99.90
2022-12-24T06:51:28.789Z,99.90
2022-12-24T06:53:56.597Z,99.90
2022-12-24T06:56:24.447Z,99.90
2022-12-24T06:58:52.152Z,99.90
2022-12-24T07:01:21.506Z,99.90
2022-12-24T07:03:49.471Z,99.90
2022-12-24T07:06:26.095Z,99.90
2022-12-24T07:08:54.035Z,99.90
2022-12-24T07:11:23.575Z,99.90
2022-12-24T07:13:51.409Z,99.90
2022-12-24T07:16:19.306Z,99.90
2022-12-24T07:18:47.938Z,99.90
2022-12-24T07:21:15.608Z,99.90
2022-12-24T07:23:43.337Z,99.90
2022-12-24T07:26:11.015Z,99.90
2022-12-24T07:28:38.834Z,99.90
2022-12-24T07:31:06.655Z,99.90
2022-12-24T07:33:34.692Z,99.90
2022-12-24T07:36:07.891Z,99.90
2022-12-24T07:38:38.935Z,99.90
2022-12-24T07:41:06.823Z,99.90
2022-12-24T07:43:38.058Z,99.90
2022-12-24T07:46:06.674Z,99.90
2022-12-24T07:48:34.593Z,99.90
2022-12-24T07:51:05.709Z,99.90
2022-12-24T07:53:35.065Z,99.90
2022-12-24T07:56:07.519Z,99.90
2022-12-24T07:58:38.350Z,99.90
2022-12-24T08:01:06.352Z,99.90
2022-12-24T08:03:34.486Z,99.90
2022-12-24T08:06:02.300Z,99.90
2022-12-24T08:08:33.069Z,99.90
2022-12-24T08:11:03.028Z,99.90
2022-12-24T08:13:31.556Z,99.90
2022-12-24T08:15:59.732Z,99.90
2022-12-24T08:18:27.461Z,99.90
2022-12-24T08:20:55.290Z,99.90
2022-12-24T08:23:23.445Z,99.90
2022-12-24T08:25:51.402Z,99.90
2022-12-24T08:28:20.654Z,99.90
2022-12-24T08:30:50.726Z,99.90
2022-12-24T08:33:19.234Z,99.90
2022-12-24T08:35:52.800Z,99.90
2022-12-24T08:38:22.253Z,99.90
2022-12-24T08:40:50.479Z,99.90
2022-12-24T08:43:21.462Z,99.90
2022-12-24T08:45:50.119Z,99.90
2022-12-24T08:48:18.110Z,99.90
2022-12-24T08:50:45.858Z,99.90
2022-12-24T08:53:13.844Z,99.90
2022-12-24T08:55:42.511Z,99.90
2022-12-24T08:58:10.158Z,99.90
2022-12-24T09:00:40.914Z,99.90
2022-12-24T09:03:14.293Z,99.90
2022-12-24T09:05:42.451Z,99.90
2022-12-24T09:08:10.176Z,99.90
2022-12-24T09:10:38.115Z,99.90
2022-12-24T09:13:05.868Z,99.90
2022-12-24T09:15:37.088Z,99.90
2022-12-24T09:18:05.111Z,99.90
2022-12-24T09:20:32.719Z,99.90
2022-12-24T09:23:00.505Z,99.90
2022-12-24T09:25:28.388Z,99.90
2022-12-24T09:27:56.207Z,99.90
2022-12-24T09:30:23.934Z,99.90
2022-12-24T09:32:52.329Z,99.90
2022-12-24T09:35:20.171Z,99.90
2022-12-24T09:37:47.807Z,99.90
2022-12-24T09:40:30.574Z,99.90
2022-12-24T09:42:58.269Z,99.90
2022-12-24T09:45:35.125Z,99.90
2022-12-24T09:48:17.236Z,99.90
2022-12-24T09:50:56.929Z,99.90
2022-12-24T09:53:55.480Z,99.90
2022-12-24T09:56:30.838Z,99.90
2022-12-24T09:59:04.664Z,99.90
2022-12-24T10:01:35.603Z,99.90
2022-12-24T10:04:11.412Z,99.90
2022-12-24T10:06:53.830Z,99.90
2022-12-24T10:10:15.738Z,99.90
2022-12-24T10:13:16.832Z,99.90
2022-12-24T10:15:58.373Z,99.90
2022-12-24T10:18:33.021Z,99.90
2022-12-24T10:21:16.867Z,99.90
2022-12-24T10:24:01.097Z,99.90
2022-12-24T10:26:47.037Z,99.90
2022-12-24T10:29:40.814Z,99.90
2022-12-24T10:32:17.586Z,99.90
2022-12-24T10:35:17.260Z,99.90
2022-12-24T10:37:49.188Z,99.90
2022-12-24T10:40:40.716Z,99.90
2022-12-24T10:43:20.830Z,99.90
2022-12-24T10:46:06.468Z,99.90
2022-12-24T10:48:46.443Z,99.90
2022-12-24T10:51:43.877Z,99.90
2022-12-24T10:54:26.199Z,99.90
2022-12-24T10:57:02.786Z,99.90
2022-12-24T10:59:54.279Z,99.90
2022-12-24T11:02:35.180Z,99.90
2022-12-24T11:05:07.842Z,99.90
2022-12-24T11:07:36.201Z,98.40
2022-12-24T11:10:08.074Z,99.30
2022-12-24T11:12:43.611Z,97.30
2022-12-24T11:15:34.605Z,97.70
2022-12-24T11:18:14.826Z,99.90
2022-12-24T11:20:51.701Z,97.40
2022-12-24T11:23:23.077Z,97.10
2022-12-24T11:25:52.057Z,98.50
2022-12-24T11:28:33.926Z,97.10
2022-12-24T11:31:19.640Z,97.90
2022-12-24T11:33:51.004Z,97.10
2022-12-24T11:36:24.211Z,97.70
2022-12-24T11:38:57.860Z,97.40
2022-12-24T11:41:26.973Z,96.20
2022-12-24T11:44:03.966Z,95.30
2022-12-24T11:46:53.358Z,94.20
2022-12-24T11:49:31.264Z,93.90
2022-12-24T11:52:23.649Z,93.50
2022-12-24T11:55:03.589Z,93.60
2022-12-24T11:58:02.799Z,93.30
2022-12-24T12:00:30.825Z,94.30
2022-12-24T12:03:02.842Z,93.70
2022-12-24T12:05:41.282Z,94.10
2022-12-24T12:08:20.383Z,94.00
2022-12-24T12:10:52.098Z,94.20
2022-12-24T12:13:27.250Z,94.30
2022-12-24T12:16:08.244Z,93.90
2022-12-24T12:18:39.701Z,93.60
2022-12-24T12:21:19.285Z,93.50
2022-12-24T12:23:52.125Z,92.80
2022-12-24T12:26:29.558Z,92.60
2022-12-24T12:29:02.249Z,92.80
2022-12-24T12:31:44.082Z,93.00
2022-12-24T12:34:18.035Z,92.70
2022-12-24T12:36:57.569Z,93.30
2022-12-24T12:39:30.896Z,94.20
2022-12-24T12:42:24.662Z,94.00
2022-12-24T12:44:55.125Z,94.40
2022-12-24T12:47:51.569Z,94.90
2022-12-24T12:50:28.033Z,95.50
2022-12-24T12:53:19.885Z,96.60
2022-12-24T12:56:24.099Z,97.10
2022-12-24T12:59:08.452Z,97.20
2022-12-24T13:01:58.714Z,98.10
2022-12-24T13:04:41.761Z,98.80
2022-12-24T13:07:15.483Z,99.60
2022-12-24T13:09:48.923Z,99.90
2022-12-24T13:12:27.400Z,99.90
2022-12-24T13:15:24.981Z,99.90
2022-12-24T13:18:07.129Z,99.90
2022-12-24T13:20:40.795Z,99.90
2022-12-24T13:23:14.320Z,99.90
2022-12-24T13:25:45.482Z,99.90
2022-12-24T13:28:25.446Z,99.90
2022-12-24T13:31:13.690Z,99.90
2022-12-24T13:33:41.249Z,99.90
2022-12-24T13:36:16.734Z,99.90
2022-12-24T13:38:57.821Z,99.90
2022-12-24T13:41:41.076Z,99.90
2022-12-24T13:44:15.371Z,99.90
2022-12-24T13:47:01.200Z,99.90
2022-12-24T13:49:41.424Z,99.90
2022-12-24T13:52:12.060Z,99.90
2022-12-24T13:54:44.146Z,99.90
2022-12-24T13:57:38.201Z,99.90
2022-12-24T14:00:24.966Z,99.90
2022-12-24T14:02:58.937Z,99.90
2022-12-24T14:06:01.317Z,99.90
2022-12-24T14:08:42.449Z,99.90
2022-12-24T14:11:17.422Z,99.90
2022-12-24T14:13:47.712Z,99.90
2022-12-24T14:16:21.366Z,99.90
2022-12-24T14:19:00.293Z,99.90
2022-12-24T14:21:43.918Z,99.90
2022-12-24T14:24:17.710Z,99.90
2022-12-24T14:26:58.820Z,99.90
2022-12-24T14:29:56.982Z,99.90
2022-12-24T14:32:24.672Z,99.90
2022-12-24T14:35:21.396Z,99.90
2022-12-24T14:37:58.785Z,99.90
2022-12-24T14:40:28.791Z,99.90
2022-12-24T14:43:14.302Z,99.90
2022-12-24T14:46:26.697Z,99.90
2022-12-24T14:48:59.015Z,99.90
2022-12-24T14:51:53.726Z,99.90
2022-12-24T14:54:40.450Z,99.90
2022-12-24T14:57:11.091Z,99.90
2022-12-24T14:59:59.863Z,99.90
2022-12-24T15:02:45.858Z,99.90
2022-12-24T15:05:31.281Z,99.90
2022-12-24T15:08:04.233Z,99.90
2022-12-24T15:10:36.748Z,99.90
2022-12-24T15:13:09.360Z,99.90
2022-12-24T15:15:50.028Z,99.90
2022-12-24T15:18:24.043Z,99.90
2022-12-24T15:21:04.114Z,99.90
2022-12-24T15:23:36.593Z,99.90
2022-12-24T15:26:20.506Z,99.90
2022-12-24T15:28:48.790Z,99.90
2022-12-24T15:31:22.341Z,99.90
2022-12-24T15:34:01.770Z,99.90
2022-12-24T15:36:35.968Z,99.90
2022-12-24T15:39:14.191Z,99.90
2022-12-24T15:42:03.888Z,99.90
2022-12-24T15:44:37.727Z,99.90
2022-12-24T15:47:08.842Z,99.90
2022-12-24T15:49:36.967Z,99.90
2022-12-24T15:52:17.413Z,99.90
2022-12-24T15:54:52.316Z,99.90
2022-12-24T15:57:33.515Z,99.90
2022-12-24T16:00:02.528Z,99.90
2022-12-24T16:02:34.358Z,99.90
2022-12-24T16:05:37.091Z,99.90
2022-12-24T16:08:13.734Z,99.90
2022-12-24T16:10:48.249Z,99.90
2022-12-24T16:13:30.687Z,99.90
2022-12-24T16:16:12.393Z,99.90
2022-12-24T16:18:49.505Z,99.90
2022-12-24T16:21:25.368Z,99.90
2022-12-24T16:24:07.085Z,99.90
2022-12-24T16:26:38.461Z,99.90
2022-12-24T16:29:06.109Z,99.90
2022-12-24T16:31:43.222Z,99.90
2022-12-24T16:34:14.945Z,99.90
2022-12-24T16:36:44.104Z,99.90
2022-12-24T16:39:26.763Z,99.90
2022-12-24T16:42:15.339Z,99.90
2022-12-24T16:44:43.785Z,99.90
2022-12-24T16:47:31.128Z,99.90
2022-12-24T16:50:02.706Z,99.90
2022-12-24T16:52:33.785Z,99.90
2022-12-24T16:55:02.055Z,99.90
2022-12-24T16:57:29.765Z,99.90
2022-12-24T16:59:57.429Z,99.90
2022-12-24T17:02:25.507Z,99.90
2022-12-24T17:04:53.279Z,99.90
2022-12-24T17:07:22.274Z,99.90
2022-12-24T17:09:49.940Z,99.90
2022-12-24T17:12:17.542Z,99.90
2022-12-24T17:14:45.104Z,99.90
2022-12-24T17:17:24.540Z,99.90
2022-12-24T17:19:52.164Z,99.90
2022-12-24T17:22:20.174Z,99.90
2022-12-24T17:24:47.827Z,99.90
2022-12-24T17:27:16.136Z,99.90
2022-12-24T17:29:43.751Z,99.90
2022-12-24T17:32:11.487Z,99.90
2022-12-24T17:34:39.306Z,99.90
2022-12-24T17:37:07.114Z,99.90
2022-12-24T17:39:34.754Z,99.90
2022-12-24T17:42:02.385Z,99.90
2022-12-24T17:44:30.370Z,99.90
2022-12-24T17:46:58.178Z,99.90
2022-12-24T17:49:25.856Z,99.90
2022-12-24T17:51:53.505Z,99.90
2022-12-24T17:54:21.082Z,99.90
2022-12-24T17:56:48.777Z,99.90
2022-12-24T17:59:16.501Z,99.90
2022-12-24T18:01:44.298Z,99.90
2022-12-24T18:04:11.919Z,99.90
2022-12-24T18:06:44.322Z,99.90
2022-12-24T18:09:14.943Z,99.90
2022-12-24T18:11:42.591Z,99.90
2022-12-24T18:14:14.074Z,99.90
2022-12-24T18:16:42.710Z,99.90
2022-12-24T18:19:11.914Z,99.90
2022-12-24T18:21:39.885Z,99.90
2022-12-24T18:24:07.980Z,99.90
2022-12-24T18:26:35.708Z,99.90
2022-12-24T18:29:08.533Z,99.90
2022-12-24T18:31:37.028Z,99.90
2022-12-24T18:34:07.211Z,99.90
2022-12-24T18:36:35.037Z,99.90
2022-12-24T18:39:02.818Z,99.90
2022-12-24T18:41:31.243Z,99.90
2022-12-24T18:43:59.623Z,99.90
2022-12-24T18:46:30.459Z,99.90
2022-12-24T18:48:59.745Z,99.90
2022-12-24T18:51:31.009Z,99.90
2022-12-24T18:53:58.753Z,99.90
2022-12-24T18:56:27.141Z,99.90
2022-12-24T18:59:02.823Z,99.90
2022-12-24T19:01:34.743Z,99.90
2022-12-24T19:04:03.378Z,99.90
2022-12-24T19:06:31.030Z,99.90
2022-12-24T19:09:00.605Z,99.90
2022-12-24T19:11:33.903Z,99.90
2022-12-24T19:14:03.439Z,99.90
2022-12-24T19:16:34.684Z,99.90
2022-12-24T19:19:04.337Z,99.90
2022-12-24T19:21:32.539Z,99.90
2022-12-24T19:24:00.121Z,99.90
2022-12-24T19:26:27.886Z,99.90
2022-12-24T19:28:55.483Z,99.90
2022-12-24T19:31:26.462Z,99.90
2022-12-24T19:33:57.688Z,99.90
2022-12-24T19:36:28.541Z,99.90
2022-12-24T19:38:57.331Z,99.90
2022-12-24T19:41:27.722Z,99.90
2022-12-24T19:43:57.267Z,99.90
2022-12-24T19:46:31.356Z,99.90
2022-12-24T19:49:01.490Z,99.90
2022-12-24T19:51:29.595Z,99.90
2022-12-24T19:53:58.849Z,99.90
2022-12-24T19:56:28.291Z,99.90
2022-12-24T19:58:57.558Z,99.90
2022-12-24T20:01:28.060Z,99.90
2022-12-24T20:03:56.499Z,99.90
2022-12-24T20:06:27.433Z,99.90
2022-12-24T20:09:08.042Z,99.90
2022-12-24T20:11:36.253Z,99.90
2022-12-24T20:14:05.198Z,99.90
2022-12-24T20:16:34.034Z,99.90
2022-12-24T20:19:03.790Z,99.90
2022-12-24T20:21:32.293Z,99.90
2022-12-24T20:24:00.401Z,99.90
2022-12-24T20:26:29.285Z,99.90
2022-12-24T20:28:57.055Z,99.90
2022-12-24T20:31:28.683Z,99.90
2022-12-24T20:33:58.087Z,99.90
2022-12-24T20:36:27.645Z,99.90
2022-12-24T20:38:57.684Z,99.90
2022-12-24T20:41:27.665Z,99.90
2022-12-24T20:43:58.373Z,99.90
2022-12-24T20:46:26.389Z,99.90
2022-12-24T20:48:56.038Z,99.90
2022-12-24T20:51:26.843Z,99.90
2022-12-24T20:53:57.215Z,99.90
2022-12-24T20:56:25.811Z,99.90
2022-12-24T20:58:53.583Z,99.90
2022-12-24T21:01:26.855Z,99.90
2022-12-24T21:03:56.033Z,99.90
2022-12-24T21:06:24.865Z,99.90
2022-12-24T21:08:53.475Z,99.90
2022-12-24T21:11:40.517Z,99.90
2022-12-24T21:14:08.527Z,99.90
2022-12-24T21:16:37.269Z,99.90
2022-12-24T21:19:06.597Z,99.90
2022-12-24T21:21:35.306Z,99.90
2022-12-24T21:24:04.703Z,99.90
2022-12-24T21:26:33.219Z,99.90
2022-12-24T21:29:01.625Z,99.90
2022-12-24T21:31:29.409Z,99.90
2022-12-24T21:33:57.614Z,99.90
2022-12-24T21:36:25.617Z,99.90
2022-12-24T21:38:54.613Z,99.90
2022-12-24T21:41:26.137Z,99.90
2022-12-24T21:43:53.821Z,99.90
2022-12-24T21:46:25.088Z,99.90
2022-12-24T21:49:13.526Z,99.90
2022-12-24T21:51:43.376Z,99.90
2022-12-24T21:54:31.267Z,99.90
2022-12-24T21:57:23.040Z,99.90
2022-12-24T21:59:52.136Z,99.90
2022-12-24T22:02:23.019Z,99.90
2022-12-24T22:04:50.785Z,99.90
2022-12-24T22:07:46.703Z,99.90
2022-12-24T22:10:33.685Z,99.90
2022-12-24T22:13:07.337Z,99.90
2022-12-24T22:15:37.690Z,99.90
2022-12-24T22:18:07.848Z,99.90
2022-12-24T22:20:37.413Z,99.90
2022-12-24T22:23:06.175Z,99.90
2022-12-24T22:25:34.885Z,99.90
2022-12-24T22:28:03.907Z,99.90
2022-12-24T22:30:31.639Z,99.90
2022-12-24T22:32:59.554Z,99.90
2022-12-24T22:35:27.761Z,99.90
2022-12-24T22:38:00.150Z,99.90
2022-12-24T22:40:28.675Z,99.90
2022-12-24T22:42:56.299Z,99.90
2022-12-24T22:45:23.912Z,99.90
2022-12-24T22:47:51.528Z,99.90
2022-12-24T22:50:19.118Z,99.90
2022-12-24T22:52:46.687Z,99.90
2022-12-24T22:55:14.255Z,99.90
2022-12-24T22:57:42.130Z,99.90
2022-12-24T23:00:15.401Z,99.90
2022-12-24T23:02:43.136Z,99.90
2022-12-24T23:05:14.990Z,99.90
2022-12-24T23:07:42.672Z,99.90
2022-12-24T23:10:10.396Z,99.90
2022-12-24T23:12:56.486Z,99.90
2022-12-24T23:15:24.081Z,99.90
2022-12-24T23:17:51.585Z,99.90
2022-12-24T23:20:19.148Z,99.90
2022-12-24T23:22:47.495Z,99.90
2022-12-24T23:25:15.021Z,99.90
2022-12-24T23:27:42.594Z,99.90
2022-12-24T23:30:10.458Z,99.90
2022-12-24T23:32:38.126Z,99.90
2022-12-24T23:35:06.203Z,99.90
2022-12-24T23:37:35.397Z,99.90
2022-12-24T23:40:04.216Z,99.90
2022-12-24T23:42:31.748Z,99.90
2022-12-24T23:44:59.401Z,99.90
2022-12-24T23:47:27.637Z,99.90
2022-12-24T23:49:55.190Z,99.90
2022-12-24T23:52:22.836Z,99.90
2022-12-24T23:54:50.465Z,99.90
2022-12-24T23:57:18.147Z,99.90
2022-12-24T23:59:45.850Z,99.90
