createdAt,value
2023-02-19T00:00:59.273Z,1012.50
2023-02-19T00:01:59.829Z,1012.47
2023-02-19T00:03:01.655Z,1012.46
2023-02-19T00:03:59.975Z,1012.52
2023-02-19T00:04:59.778Z,1012.47
2023-02-19T00:06:00.284Z,1012.54
2023-02-19T00:07:00.438Z,1012.51
2023-02-19T00:07:59.520Z,1012.53
2023-02-19T00:08:59.668Z,1012.52
2023-02-19T00:09:59.480Z,1012.50
2023-02-19T00:10:59.802Z,1012.50
2023-02-19T00:11:59.612Z,1012.51
2023-02-19T00:12:59.337Z,1012.54
2023-02-19T00:14:01.069Z,1012.52
2023-02-19T00:15:00.365Z,1012.56
2023-02-19T00:16:21.511Z,1012.55
2023-02-19T00:17:01.306Z,1012.54
2023-02-19T00:17:58.944Z,1012.57
2023-02-19T00:19:00.038Z,1012.51
2023-02-19T00:20:03.609Z,1012.45
2023-02-19T00:20:58.937Z,1012.42
2023-02-19T00:21:59.638Z,1012.46
2023-02-19T00:23:01.534Z,1012.42
2023-02-19T00:23:59.883Z,1012.39
2023-02-19T00:24:59.361Z,1012.42
2023-02-19T00:26:08.919Z,1012.48
2023-02-19T00:27:04.409Z,1012.44
2023-02-19T00:27:59.277Z,1012.39
2023-02-19T00:28:59.186Z,1012.39
2023-02-19T00:30:00.326Z,1012.36
2023-02-19T00:31:01.801Z,1012.29
2023-02-19T00:31:59.614Z,1012.32
2023-02-19T00:32:59.833Z,1012.29
2023-02-19T00:33:59.962Z,1012.22
2023-02-19T00:35:01.089Z,1012.22
2023-02-19T00:36:02.281Z,1012.17
2023-02-19T00:37:02.311Z,1012.18
2023-02-19T00:40:30.577Z,1011.65
2023-02-19T00:41:19.050Z,1011.88
2023-02-19T00:42:18.819Z,1011.89
2023-02-19T00:43:18.737Z,1011.88
2023-02-19T00:44:18.716Z,1011.85
2023-02-19T00:45:18.721Z,1011.89
2023-02-19T00:46:18.712Z,1011.87
2023-02-19T00:47:18.757Z,1011.90
2023-02-19T00:48:18.628Z,1011.89
2023-02-19T00:49:18.750Z,1011.93
2023-02-19T00:50:19.464Z,1011.91
2023-02-19T00:51:18.570Z,1011.92
2023-02-19T00:52:18.655Z,1011.92
2023-02-19T00:53:18.579Z,1011.98
2023-02-19T00:54:18.595Z,1012.01
2023-02-19T00:55:21.510Z,1012.04
2023-02-19T00:56:19.242Z,1012.06
2023-02-19T00:57:18.516Z,1012.06
2023-02-19T00:58:18.894Z,1012.08
2023-02-19T00:59:18.550Z,1012.07
2023-02-19T01:00:18.538Z,1012.03
2023-02-19T01:01:18.591Z,1012.01
2023-02-19T01:02:18.540Z,1012.02
2023-02-19T01:03:18.472Z,1012.00
2023-02-19T01:04:18.442Z,1012.02
2023-02-19T01:05:21.535Z,1012.02
2023-02-19T01:06:19.702Z,1012.00
2023-02-19T01:07:19.541Z,1012.07
2023-02-19T01:08:18.858Z,1012.03
2023-02-19T01:09:41.328Z,1012.05
2023-02-19T01:10:18.343Z,1012.07
2023-02-19T01:11:19.308Z,1012.05
2023-02-19T01:12:20.468Z,1012.07
2023-02-19T01:13:18.233Z,1012.10
2023-02-19T01:14:25.008Z,1012.09
2023-02-19T01:15:22.688Z,1012.11
2023-02-19T01:16:20.169Z,1012.14
2023-02-19T01:17:18.361Z,1012.14
2023-02-19T01:20:18.320Z,1011.81
2023-02-19T01:21:13.233Z,1012.07
2023-02-19T01:22:05.188Z,1012.12
2023-02-19T01:23:05.444Z,1012.09
2023-02-19T01:24:04.734Z,1012.09
2023-02-19T01:25:09.313Z,1012.12
2023-02-19T01:26:06.005Z,1012.13
2023-02-19T01:27:03.702Z,1012.11
2023-02-19T01:28:08.154Z,1012.08
2023-02-19T01:29:05.686Z,1012.09
2023-02-19T01:31:53.345Z,1011.71
2023-02-19T01:32:51.571Z,1012.05
2023-02-19T01:33:52.566Z,1012.05
2023-02-19T01:34:52.148Z,1012.03
2023-02-19T01:35:51.490Z,1012.04
2023-02-19T01:36:49.178Z,1012.03
2023-02-19T01:37:48.947Z,1012.01
2023-02-19T01:38:49.400Z,1012.07
2023-02-19T01:39:50.815Z,1012.06
2023-02-19T01:40:49.861Z,1012.08
2023-02-19T01:41:49.332Z,1012.05
2023-02-19T01:42:49.743Z,1012.07
2023-02-19T01:43:50.305Z,1012.08
2023-02-19T01:44:52.077Z,1012.02
2023-02-19T01:45:48.843Z,1012.04
2023-02-19T01:46:50.234Z,1012.08
2023-02-19T01:47:49.834Z,1012.07
2023-02-19T01:48:51.721Z,1012.02
2023-02-19T01:49:50.180Z,1012.05
2023-02-19T01:50:50.404Z,1012.08
2023-02-19T01:51:49.153Z,1012.03
2023-02-19T01:52:50.656Z,1012.02
2023-02-19T01:53:50.191Z,1012.05
2023-02-19T01:54:50.946Z,1012.04
2023-02-19T01:55:48.902Z,1012.01
2023-02-19T01:56:49.743Z,1012.01
2023-02-19T01:57:48.607Z,1011.94
2023-02-19T01:58:48.505Z,1011.95
2023-02-19T01:59:49.336Z,1011.99
2023-02-19T02:00:49.421Z,1011.97
2023-02-19T02:01:48.687Z,1012.00
2023-02-19T02:02:49.061Z,1011.93
2023-02-19T02:05:17.737Z,1011.71
2023-02-19T02:06:15.298Z,1011.97
2023-02-19T02:07:11.000Z,1012.01
2023-02-19T02:08:11.953Z,1012.03
2023-02-19T02:09:11.410Z,1012.02
2023-02-19T02:10:10.717Z,1012.06
2023-02-19T02:11:11.091Z,1012.13
2023-02-19T02:15:23.286Z,1011.59
2023-02-19T02:16:21.359Z,1011.97
2023-02-19T02:17:20.047Z,1012.03
2023-02-19T02:18:24.316Z,1012.05
2023-02-19T02:19:20.502Z,1012.08
2023-02-19T02:20:21.545Z,1012.11
2023-02-19T02:21:20.236Z,1012.17
2023-02-19T02:22:20.174Z,1012.19
2023-02-19T02:23:21.661Z,1012.20
2023-02-19T02:24:23.920Z,1012.23
2023-02-19T02:25:21.183Z,1012.28
2023-02-19T02:26:20.815Z,1012.31
2023-02-19T02:29:45.674Z,1011.84
2023-02-19T02:30:16.760Z,1012.27
2023-02-19T02:31:16.726Z,1012.25
2023-02-19T02:32:16.147Z,1012.28
2023-02-19T02:33:18.731Z,1012.31
2023-02-19T02:34:18.642Z,1012.36
2023-02-19T02:35:20.835Z,1012.35
2023-02-19T02:36:16.757Z,1012.40
2023-02-19T02:37:15.734Z,1012.37
2023-02-19T02:38:15.683Z,1012.38
2023-02-19T02:39:15.698Z,1012.48
2023-02-19T02:40:15.760Z,1012.59
2023-02-19T02:41:15.701Z,1012.68
2023-02-19T02:42:15.762Z,1012.69
2023-02-19T02:43:15.583Z,1012.75
2023-02-19T02:44:15.689Z,1012.76
2023-02-19T02:45:15.588Z,1012.83
2023-02-19T02:46:15.636Z,1012.85
2023-02-19T02:47:15.631Z,1012.90
2023-02-19T02:48:15.509Z,1012.94
2023-02-19T02:49:15.630Z,1012.94
2023-02-19T02:50:15.607Z,1012.95
2023-02-19T02:51:15.522Z,1012.99
2023-02-19T02:52:15.426Z,1013.07
2023-02-19T02:53:15.523Z,1013.07
2023-02-19T02:54:15.439Z,1013.05
2023-02-19T02:55:15.439Z,1013.07
2023-02-19T02:56:15.548Z,1013.05
2023-02-19T02:57:15.460Z,1013.05
2023-02-19T02:58:15.395Z,1013.02
2023-02-19T02:59:15.570Z,1013.03
2023-02-19T03:00:18.490Z,1013.01
2023-02-19T03:01:16.927Z,1012.99
2023-02-19T03:02:16.782Z,1012.98
2023-02-19T03:03:15.596Z,1012.98
2023-02-19T03:04:16.989Z,1012.94
2023-02-19T03:05:17.600Z,1012.95
2023-02-19T03:07:40.161Z,1012.79
2023-02-19T03:08:31.544Z,1012.91
2023-02-19T03:09:30.472Z,1012.93
2023-02-19T03:10:29.477Z,1012.92
2023-02-19T03:11:30.336Z,1012.94
2023-02-19T03:12:29.496Z,1012.95
2023-02-19T03:13:29.726Z,1012.94
2023-02-19T03:14:29.397Z,1013.01
2023-02-19T03:15:29.448Z,1013.03
2023-02-19T03:16:29.392Z,1013.11
2023-02-19T03:17:29.325Z,1013.10
2023-02-19T03:18:29.327Z,1013.11
2023-02-19T03:19:29.252Z,1013.12
2023-02-19T03:20:29.377Z,1013.11
2023-02-19T03:21:29.267Z,1013.09
2023-02-19T03:22:29.292Z,1013.09
2023-02-19T03:23:29.147Z,1013.06
2023-02-19T03:24:29.176Z,1013.08
2023-02-19T03:25:29.278Z,1013.12
2023-02-19T03:26:29.210Z,1013.03
2023-02-19T03:27:29.198Z,1013.08
2023-02-19T03:28:29.123Z,1013.07
2023-02-19T03:29:29.206Z,1013.09
2023-02-19T03:30:29.113Z,1013.09
2023-02-19T03:31:29.179Z,1013.13
2023-02-19T03:32:29.126Z,1013.15
2023-02-19T03:33:29.033Z,1013.13
2023-02-19T03:34:29.179Z,1013.15
2023-02-19T03:35:29.070Z,1013.14
2023-02-19T03:36:29.044Z,1013.14
2023-02-19T03:37:30.038Z,1013.12
2023-02-19T03:38:29.382Z,1013.15
2023-02-19T03:39:29.808Z,1013.14
2023-02-19T03:40:29.904Z,1013.19
2023-02-19T03:41:30.231Z,1013.16
2023-02-19T03:42:30.405Z,1013.20
2023-02-19T03:43:50.763Z,1013.15
2023-02-19T03:44:29.663Z,1013.14
2023-02-19T03:45:35.454Z,1013.15
2023-02-19T03:46:29.801Z,1013.13
2023-02-19T03:47:29.203Z,1013.18
2023-02-19T03:48:29.212Z,1013.13
2023-02-19T03:49:30.847Z,1013.15
2023-02-19T03:50:32.044Z,1013.18
2023-02-19T03:51:30.675Z,1013.16
2023-02-19T03:52:28.938Z,1013.15
2023-02-19T03:53:29.397Z,1013.16
2023-02-19T03:54:31.415Z,1013.14
2023-02-19T03:55:29.203Z,1013.16
2023-02-19T03:56:29.265Z,1013.20
2023-02-19T03:57:31.921Z,1013.16
2023-02-19T03:58:30.003Z,1013.16
2023-02-19T03:59:30.004Z,1013.15
2023-02-19T04:00:29.045Z,1013.18
2023-02-19T04:01:31.671Z,1013.17
2023-02-19T04:02:30.582Z,1013.19
2023-02-19T04:03:29.875Z,1013.17
2023-02-19T04:04:30.768Z,1013.16
2023-02-19T04:05:31.110Z,1013.17
2023-02-19T04:06:30.538Z,1013.15
2023-02-19T04:07:29.239Z,1013.16
2023-02-19T04:08:29.169Z,1013.21
2023-02-19T04:09:30.168Z,1013.18
2023-02-19T04:10:30.549Z,1013.18
2023-02-19T04:11:28.909Z,1013.20
2023-02-19T04:12:29.189Z,1013.20
2023-02-19T04:13:30.359Z,1013.19
2023-02-19T04:14:29.651Z,1013.21
2023-02-19T04:15:28.942Z,1013.21
2023-02-19T04:16:31.014Z,1013.20
2023-02-19T04:17:30.965Z,1013.22
2023-02-19T04:18:29.678Z,1013.19
2023-02-19T04:19:31.645Z,1013.26
2023-02-19T04:20:30.898Z,1013.22
2023-02-19T04:21:30.885Z,1013.25
2023-02-19T04:22:31.578Z,1013.28
2023-02-19T04:23:29.615Z,1013.24
2023-02-19T04:24:30.283Z,1013.25
2023-02-19T04:25:28.600Z,1013.27
2023-02-19T04:26:29.510Z,1013.22
2023-02-19T04:27:29.157Z,1013.22
2023-02-19T04:28:29.498Z,1013.22
2023-02-19T04:29:30.554Z,1013.22
2023-02-19T04:30:29.304Z,1013.26
2023-02-19T04:31:29.852Z,1013.24
2023-02-19T04:32:28.401Z,1013.24
2023-02-19T04:33:30.056Z,1013.28
2023-02-19T04:34:29.146Z,1013.29
2023-02-19T04:35:29.084Z,1013.31
2023-02-19T04:36:28.426Z,1013.35
2023-02-19T04:37:29.478Z,1013.38
2023-02-19T04:38:31.099Z,1013.40
2023-02-19T04:39:28.713Z,1013.46
2023-02-19T04:40:29.353Z,1013.46
2023-02-19T04:41:29.135Z,1013.50
2023-02-19T04:42:29.344Z,1013.55
2023-02-19T04:43:29.924Z,1013.57
2023-02-19T04:44:29.915Z,1013.58
2023-02-19T04:45:28.811Z,1013.61
2023-02-19T04:46:28.472Z,1013.60
2023-02-19T04:47:28.413Z,1013.65
2023-02-19T04:48:29.617Z,1013.64
2023-02-19T04:49:29.733Z,1013.69
2023-02-19T04:50:29.161Z,1013.67
2023-02-19T04:51:28.926Z,1013.65
2023-02-19T04:52:29.002Z,1013.71
2023-02-19T04:53:29.496Z,1013.70
2023-02-19T04:54:29.409Z,1013.66
2023-02-19T04:55:29.129Z,1013.68
2023-02-19T04:56:28.253Z,1013.71
2023-02-19T04:57:30.185Z,1013.71
2023-02-19T04:58:29.008Z,1013.70
2023-02-19T04:59:28.575Z,1013.66
2023-02-19T05:00:30.289Z,1013.76
2023-02-19T05:02:01.936Z,1013.71
2023-02-19T05:02:30.751Z,1013.70
2023-02-19T05:03:30.676Z,1013.72
2023-02-19T05:04:28.708Z,1013.76
2023-02-19T05:05:28.615Z,1013.74
2023-02-19T05:06:29.107Z,1013.78
2023-02-19T05:07:30.854Z,1013.81
2023-02-19T05:08:30.171Z,1013.83
2023-02-19T05:09:29.447Z,1013.85
2023-02-19T05:10:29.029Z,1013.90
2023-02-19T05:11:29.675Z,1013.87
2023-02-19T05:12:28.396Z,1013.90
2023-02-19T05:13:28.511Z,1013.93
2023-02-19T05:14:32.271Z,1013.91
2023-02-19T05:15:29.659Z,1013.96
2023-02-19T05:16:28.706Z,1013.95
2023-02-19T05:17:31.096Z,1013.96
2023-02-19T05:18:33.594Z,1013.99
2023-02-19T05:19:32.275Z,1013.97
2023-02-19T05:20:27.855Z,1014.04
2023-02-19T05:21:30.529Z,1014.05
2023-02-19T05:22:28.474Z,1014.08
2023-02-19T05:23:29.720Z,1014.09
2023-02-19T05:24:35.629Z,1014.09
2023-02-19T05:25:28.365Z,1014.09
2023-02-19T05:26:29.518Z,1014.13
2023-02-19T05:27:28.512Z,1014.18
2023-02-19T05:28:29.587Z,1014.18
2023-02-19T05:29:29.134Z,1014.18
2023-02-19T05:30:30.820Z,1014.19
2023-02-19T05:31:29.699Z,1014.17
2023-02-19T05:32:30.982Z,1014.21
2023-02-19T05:33:30.374Z,1014.23
2023-02-19T05:34:28.620Z,1014.26
2023-02-19T05:35:28.192Z,1014.25
2023-02-19T05:36:28.704Z,1014.33
2023-02-19T05:37:28.891Z,1014.29
2023-02-19T05:38:29.617Z,1014.31
2023-02-19T05:39:27.766Z,1014.35
2023-02-19T05:40:29.885Z,1014.37
2023-02-19T05:41:28.869Z,1014.44
2023-02-19T05:42:27.967Z,1014.49
2023-02-19T05:43:27.785Z,1014.52
2023-02-19T05:44:31.994Z,1014.52
2023-02-19T05:45:29.231Z,1014.60
2023-02-19T05:46:27.700Z,1014.66
2023-02-19T05:47:28.570Z,1014.67
2023-02-19T05:48:28.942Z,1014.66
2023-02-19T05:49:27.844Z,1014.70
2023-02-19T05:50:28.673Z,1014.71
2023-02-19T05:51:27.784Z,1014.77
2023-02-19T05:52:32.266Z,1014.74
2023-02-19T05:53:28.476Z,1014.84
2023-02-19T05:54:28.682Z,1014.84
2023-02-19T05:55:28.008Z,1014.87
2023-02-19T05:56:28.712Z,1014.88
2023-02-19T05:57:30.454Z,1014.85
2023-02-19T05:58:28.651Z,1014.87
2023-02-19T05:59:28.372Z,1014.87
2023-02-19T06:00:28.508Z,1014.93
2023-02-19T06:01:30.766Z,1014.92
2023-02-19T06:02:27.879Z,1014.92
2023-02-19T06:03:27.647Z,1014.93
2023-02-19T06:04:27.374Z,1014.92
2023-02-19T06:05:28.377Z,1014.95
2023-02-19T06:06:29.216Z,1014.94
2023-02-19T06:07:27.570Z,1014.96
2023-02-19T06:08:28.770Z,1014.92
2023-02-19T06:09:30.139Z,1014.96
2023-02-19T06:10:28.531Z,1015.02
2023-02-19T06:11:27.467Z,1015.09
2023-02-19T06:12:27.593Z,1015.12
2023-02-19T06:13:28.302Z,1015.11
2023-02-19T06:14:27.396Z,1015.21
2023-02-19T06:15:28.535Z,1015.23
2023-02-19T06:16:28.317Z,1015.24
2023-02-19T06:17:27.530Z,1015.22
2023-02-19T06:18:28.238Z,1015.26
2023-02-19T06:19:28.489Z,1015.24
2023-02-19T06:20:28.168Z,1015.25
2023-02-19T06:21:28.912Z,1015.34
2023-02-19T06:22:28.149Z,1015.36
2023-02-19T06:23:27.673Z,1015.33
2023-02-19T06:24:27.765Z,1015.37
2023-02-19T06:25:27.622Z,1015.42
2023-02-19T06:26:27.950Z,1015.44
2023-02-19T06:27:27.986Z,1015.50
2023-02-19T06:28:29.565Z,1015.46
2023-02-19T06:29:35.545Z,1015.54
2023-02-19T06:30:27.910Z,1015.55
2023-02-19T06:31:29.788Z,1015.54
2023-02-19T06:34:27.482Z,1015.52
2023-02-19T06:35:14.753Z,1015.62
2023-02-19T06:36:12.604Z,1015.63
2023-02-19T06:37:14.898Z,1015.69
2023-02-19T06:38:14.451Z,1015.68
2023-02-19T06:39:13.521Z,1015.73
2023-02-19T06:40:13.263Z,1015.73
2023-02-19T06:41:12.819Z,1015.72
2023-02-19T06:42:12.352Z,1015.77
2023-02-19T06:43:12.258Z,1015.78
2023-02-19T06:44:12.388Z,1015.80
2023-02-19T06:45:12.366Z,1015.81
2023-02-19T06:46:12.656Z,1015.85
2023-02-19T06:47:12.271Z,1015.87
2023-02-19T06:48:12.293Z,1015.89
2023-02-19T06:49:15.202Z,1015.91
2023-02-19T06:50:12.225Z,1015.96
2023-02-19T06:51:15.734Z,1015.94
2023-02-19T06:52:12.236Z,1015.94
2023-02-19T06:53:12.310Z,1016.02
2023-02-19T06:54:12.151Z,1015.99
2023-02-19T06:55:12.135Z,1016.05
2023-02-19T06:56:12.175Z,1016.02
2023-02-19T06:57:12.242Z,1016.07
2023-02-19T06:58:12.072Z,1016.08
2023-02-19T06:59:12.892Z,1016.14
2023-02-19T07:00:12.158Z,1016.12
2023-02-19T07:01:12.593Z,1016.20
2023-02-19T07:02:12.100Z,1016.14
2023-02-19T07:03:12.098Z,1016.21
2023-02-19T07:04:12.154Z,1016.24
2023-02-19T07:05:11.986Z,1016.26
2023-02-19T07:06:12.082Z,1016.26
2023-02-19T07:07:12.449Z,1016.32
2023-02-19T07:08:11.926Z,1016.27
2023-02-19T07:09:12.031Z,1016.32
2023-02-19T07:10:11.946Z,1016.31
2023-02-19T07:11:12.252Z,1016.31
2023-02-19T07:12:12.682Z,1016.28
2023-02-19T07:13:11.948Z,1016.33
2023-02-19T07:14:11.961Z,1016.32
2023-02-19T07:15:11.876Z,1016.38
2023-02-19T07:16:12.024Z,1016.39
2023-02-19T07:17:11.970Z,1016.39
2023-02-19T07:18:12.000Z,1016.40
2023-02-19T07:19:12.152Z,1016.35
2023-02-19T07:20:11.798Z,1016.39
2023-02-19T07:21:12.129Z,1016.46
2023-02-19T07:22:12.224Z,1016.45
2023-02-19T07:23:11.715Z,1016.45
2023-02-19T07:24:11.811Z,1016.47
2023-02-19T07:25:11.827Z,1016.52
2023-02-19T07:26:11.735Z,1016.53
2023-02-19T07:27:11.745Z,1016.54
2023-02-19T07:28:12.169Z,1016.60
2023-02-19T07:29:11.751Z,1016.67
2023-02-19T07:30:11.692Z,1016.66
2023-02-19T07:31:12.073Z,1016.71
2023-02-19T07:32:11.826Z,1016.74
2023-02-19T07:33:11.694Z,1016.77
2023-02-19T07:34:11.674Z,1016.78
2023-02-19T07:35:11.574Z,1016.80
2023-02-19T07:36:11.607Z,1016.79
2023-02-19T07:37:11.626Z,1016.80
2023-02-19T07:38:11.743Z,1016.82
2023-02-19T07:39:11.502Z,1016.85
2023-02-19T07:40:13.363Z,1016.90
2023-02-19T07:41:11.866Z,1016.94
2023-02-19T07:42:11.549Z,1016.91
2023-02-19T07:43:11.478Z,1016.94
2023-02-19T07:44:11.443Z,1016.98
2023-02-19T07:45:11.479Z,1016.97
2023-02-19T07:46:12.010Z,1017.00
2023-02-19T07:47:11.460Z,1017.04
2023-02-19T07:48:11.493Z,1017.01
2023-02-19T07:49:11.476Z,1017.05
2023-02-19T07:50:14.099Z,1017.05
2023-02-19T07:51:11.637Z,1017.07
2023-02-19T07:52:11.391Z,1017.05
2023-02-19T07:53:11.314Z,1017.08
2023-02-19T07:54:11.432Z,1017.13
2023-02-19T07:55:11.462Z,1017.15
2023-02-19T07:56:11.771Z,1017.14
2023-02-19T07:57:11.962Z,1017.15
2023-02-19T07:58:11.338Z,1017.12
2023-02-19T07:59:11.350Z,1017.12
2023-02-19T08:00:11.329Z,1017.17
2023-02-19T08:01:11.622Z,1017.22
2023-02-19T08:02:11.264Z,1017.23
2023-02-19T08:03:11.272Z,1017.28
2023-02-19T08:04:11.202Z,1017.26
2023-02-19T08:05:11.184Z,1017.30
2023-02-19T08:06:11.349Z,1017.35
2023-02-19T08:07:11.218Z,1017.41
2023-02-19T08:08:12.464Z,1017.36
2023-02-19T08:09:12.445Z,1017.43
2023-02-19T08:10:11.335Z,1017.43
2023-02-19T08:11:11.347Z,1017.47
2023-02-19T08:12:11.443Z,1017.50
2023-02-19T08:13:11.254Z,1017.56
2023-02-19T08:14:11.085Z,1017.49
2023-02-19T08:15:11.157Z,1017.50
2023-02-19T08:16:18.658Z,1017.51
2023-02-19T08:17:12.057Z,1017.50
2023-02-19T08:18:12.909Z,1017.50
2023-02-19T08:19:11.002Z,1017.52
2023-02-19T08:20:12.973Z,1017.48
2023-02-19T08:21:11.350Z,1017.49
2023-02-19T08:22:10.922Z,1017.54
2023-02-19T08:23:10.844Z,1017.54
2023-02-19T08:24:10.914Z,1017.59
2023-02-19T08:25:10.893Z,1017.58
2023-02-19T08:26:10.860Z,1017.56
2023-02-19T08:27:12.479Z,1017.58
2023-02-19T08:28:11.233Z,1017.58
2023-02-19T08:29:10.863Z,1017.59
2023-02-19T08:30:11.097Z,1017.55
2023-02-19T08:31:11.213Z,1017.55
2023-02-19T08:32:10.894Z,1017.52
2023-02-19T08:33:10.884Z,1017.51
2023-02-19T08:34:10.867Z,1017.50
2023-02-19T08:35:10.822Z,1017.49
2023-02-19T08:36:10.819Z,1017.49
2023-02-19T08:37:10.803Z,1017.46
2023-02-19T08:38:10.890Z,1017.48
2023-02-19T08:39:11.231Z,1017.45
2023-02-19T08:40:10.779Z,1017.47
2023-02-19T08:41:12.468Z,1017.48
2023-02-19T08:42:13.297Z,1017.43
2023-02-19T08:43:13.108Z,1017.54
2023-02-19T08:44:11.633Z,1017.52
2023-02-19T08:45:10.887Z,1017.56
2023-02-19T08:46:10.874Z,1017.59
2023-02-19T08:47:11.868Z,1017.55
2023-02-19T08:48:12.599Z,1017.60
2023-02-19T08:49:10.845Z,1017.57
2023-02-19T08:50:11.381Z,1017.61
2023-02-19T08:51:11.315Z,1017.68
2023-02-19T08:52:10.831Z,1017.68
2023-02-19T08:53:11.434Z,1017.72
2023-02-19T08:54:10.802Z,1017.75
2023-02-19T08:55:11.463Z,1017.73
2023-02-19T08:56:10.785Z,1017.81
2023-02-19T08:57:11.634Z,1017.82
2023-02-19T08:58:10.904Z,1017.82
2023-02-19T08:59:10.945Z,1017.86
2023-02-19T09:00:10.750Z,1017.91
2023-02-19T09:01:12.590Z,1017.96
2023-02-19T09:02:12.203Z,1018.02
2023-02-19T09:03:11.792Z,1018.03
2023-02-19T09:04:12.558Z,1018.04
2023-02-19T09:05:10.529Z,1018.02
2023-02-19T09:06:11.510Z,1018.11
2023-02-19T09:07:11.436Z,1018.05
2023-02-19T09:08:12.478Z,1018.09
2023-02-19T09:09:11.418Z,1018.11
2023-02-19T09:10:12.953Z,1018.14
2023-02-19T09:11:11.447Z,1018.12
2023-02-19T09:12:11.398Z,1018.16
2023-02-19T09:13:11.303Z,1018.16
2023-02-19T09:14:12.285Z,1018.23
2023-02-19T09:15:10.909Z,1018.24
2023-02-19T09:16:16.164Z,1018.23
2023-02-19T09:17:11.120Z,1018.25
2023-02-19T09:18:10.289Z,1018.30
2023-02-19T09:19:10.386Z,1018.32
2023-02-19T09:20:11.701Z,1018.34
2023-02-19T09:21:11.031Z,1018.40
2023-02-19T09:22:10.960Z,1018.39
2023-02-19T09:23:11.840Z,1018.42
2023-02-19T09:24:11.329Z,1018.43
2023-02-19T09:25:10.428Z,1018.50
2023-02-19T09:26:12.445Z,1018.47
2023-02-19T09:27:12.283Z,1018.52
2023-02-19T09:28:11.015Z,1018.49
2023-02-19T09:29:10.912Z,1018.49
2023-02-19T09:30:11.893Z,1018.44
2023-02-19T09:31:10.843Z,1018.51
2023-02-19T09:32:11.145Z,1018.46
2023-02-19T09:33:10.911Z,1018.45
2023-02-19T09:34:16.697Z,1018.46
2023-02-19T09:35:11.007Z,1018.48
2023-02-19T09:36:12.986Z,1018.51
2023-02-19T09:37:11.047Z,1018.55
2023-02-19T09:38:10.191Z,1018.52
2023-02-19T09:39:10.422Z,1018.51
2023-02-19T09:40:11.911Z,1018.50
2023-02-19T09:41:11.841Z,1018.45
2023-02-19T09:42:11.245Z,1018.45
2023-02-19T09:43:10.964Z,1018.48
2023-02-19T09:44:10.368Z,1018.46
2023-02-19T09:45:12.446Z,1018.50
2023-02-19T09:46:12.850Z,1018.63
2023-02-19T09:47:10.726Z,1018.66
2023-02-19T09:48:11.399Z,1018.71
2023-02-19T09:49:11.042Z,1018.73
2023-02-19T09:50:11.048Z,1018.80
2023-02-19T09:51:10.435Z,1018.83
2023-02-19T09:52:11.720Z,1018.93
2023-02-19T09:53:11.077Z,1018.87
2023-02-19T09:54:13.441Z,1018.78
2023-02-19T09:55:11.737Z,1018.82
2023-02-19T09:56:13.426Z,1018.85
2023-02-19T09:57:11.256Z,1018.78
2023-02-19T09:58:09.970Z,1018.80
2023-02-19T09:59:10.227Z,1018.75
2023-02-19T10:00:10.763Z,1018.71
2023-02-19T10:01:12.272Z,1018.77
2023-02-19T10:02:10.463Z,1018.72
2023-02-19T10:03:11.951Z,1018.78
2023-02-19T10:04:11.953Z,1018.79
2023-02-19T10:05:10.253Z,1018.93
2023-02-19T10:06:11.447Z,1018.96
2023-02-19T10:07:12.328Z,1019.02
2023-02-19T10:08:10.423Z,1018.99
2023-02-19T10:09:10.884Z,1019.05
2023-02-19T10:10:09.489Z,1019.14
2023-02-19T10:11:09.986Z,1019.14
2023-02-19T10:12:10.489Z,1019.16
2023-02-19T10:13:12.190Z,1019.18
2023-02-19T10:14:10.197Z,1019.18
2023-02-19T10:15:09.619Z,1019.24
2023-02-19T10:16:10.723Z,1019.26
2023-02-19T10:17:10.932Z,1019.21
2023-02-19T10:18:11.497Z,1019.18
2023-02-19T10:19:09.609Z,1019.26
2023-02-19T10:20:10.185Z,1019.31
2023-02-19T10:21:09.787Z,1019.35
2023-02-19T10:22:11.024Z,1019.38
2023-02-19T10:23:14.822Z,1019.36
2023-02-19T10:24:10.434Z,1019.43
2023-02-19T10:25:11.155Z,1019.41
2023-02-19T10:26:09.444Z,1019.42
2023-02-19T10:27:11.058Z,1019.41
2023-02-19T10:28:09.561Z,1019.42
2023-02-19T10:29:13.423Z,1019.48
2023-02-19T10:30:09.447Z,1019.48
2023-02-19T10:31:10.549Z,1019.43
2023-02-19T10:32:09.840Z,1019.50
2023-02-19T10:33:10.342Z,1019.42
2023-02-19T10:34:10.011Z,1019.51
2023-02-19T10:35:10.702Z,1019.41
2023-02-19T10:36:10.883Z,1019.49
2023-02-19T10:37:30.273Z,1019.51
2023-02-19T10:38:09.513Z,1019.47
2023-02-19T10:39:09.139Z,1019.50
2023-02-19T10:40:10.132Z,1019.47
2023-02-19T10:41:09.947Z,1019.51
2023-02-19T10:42:10.026Z,1019.48
2023-02-19T10:43:09.912Z,1019.52
2023-02-19T10:44:10.708Z,1019.50
2023-02-19T10:45:09.188Z,1019.53
2023-02-19T10:46:11.218Z,1019.52
2023-02-19T10:47:10.057Z,1019.49
2023-02-19T10:48:09.111Z,1019.54
2023-02-19T10:49:11.317Z,1019.53
2023-02-19T10:50:12.544Z,1019.52
2023-02-19T10:51:09.968Z,1019.41
2023-02-19T10:52:11.774Z,1019.57
2023-02-19T10:53:11.142Z,1019.53
2023-02-19T10:54:09.780Z,1019.55
2023-02-19T10:55:09.004Z,1019.53
2023-02-19T10:56:10.667Z,1019.56
2023-02-19T10:57:09.448Z,1019.53
2023-02-19T10:58:12.788Z,1019.53
2023-02-19T10:59:10.184Z,1019.49
2023-02-19T11:00:09.109Z,1019.53
2023-02-19T11:01:09.535Z,1019.54
2023-02-19T11:02:10.152Z,1019.51
2023-02-19T11:03:08.806Z,1019.56
2023-02-19T11:04:09.413Z,1019.53
2023-02-19T11:05:10.702Z,1019.59
2023-02-19T11:06:11.072Z,1019.68
2023-02-19T11:07:11.233Z,1019.70
2023-02-19T11:08:09.218Z,1019.76
2023-02-19T11:09:08.770Z,1019.78
2023-02-19T11:10:10.767Z,1019.88
2023-02-19T11:11:10.992Z,1019.87
2023-02-19T11:12:09.807Z,1019.89
2023-02-19T11:13:09.125Z,1019.89
2023-02-19T11:14:10.344Z,1019.95
2023-02-19T11:15:10.701Z,1019.85
2023-02-19T11:16:10.738Z,1019.94
2023-02-19T11:17:10.135Z,1019.90
2023-02-19T11:18:08.794Z,1019.91
2023-02-19T11:19:09.946Z,1019.88
2023-02-19T11:20:08.972Z,1019.89
2023-02-19T11:21:08.679Z,1019.87
2023-02-19T11:22:09.699Z,1019.90
2023-02-19T11:23:09.573Z,1019.89
2023-02-19T11:24:09.495Z,1019.85
2023-02-19T11:25:09.656Z,1019.86
2023-02-19T11:26:11.301Z,1019.76
2023-02-19T11:27:09.014Z,1019.85
2023-02-19T11:28:09.256Z,1019.86
2023-02-19T11:29:09.879Z,1019.83
2023-02-19T11:30:09.606Z,1019.81
2023-02-19T11:31:09.612Z,1019.77
2023-02-19T11:32:09.370Z,1019.74
2023-02-19T11:33:08.993Z,1019.85
2023-02-19T11:34:08.975Z,1019.80
2023-02-19T11:35:08.495Z,1019.79
2023-02-19T11:36:08.715Z,1019.78
2023-02-19T11:37:08.990Z,1019.77
2023-02-19T11:38:10.991Z,1019.66
2023-02-19T11:39:09.654Z,1019.76
2023-02-19T11:40:09.802Z,1019.78
2023-02-19T11:41:09.045Z,1019.80
2023-02-19T11:42:09.352Z,1019.86
2023-02-19T11:43:08.762Z,1019.87
2023-02-19T11:44:08.449Z,1019.84
2023-02-19T11:45:09.434Z,1019.91
2023-02-19T11:46:08.384Z,1019.79
2023-02-19T11:47:08.805Z,1019.87
2023-02-19T11:48:08.602Z,1019.86
2023-02-19T11:49:10.018Z,1019.87
2023-02-19T11:50:08.691Z,1019.89
2023-02-19T11:51:09.589Z,1019.87
2023-02-19T11:52:08.542Z,1019.96
2023-02-19T11:53:09.544Z,1019.97
2023-02-19T11:54:09.099Z,1019.98
2023-02-19T11:55:08.907Z,1019.99
2023-02-19T11:56:08.729Z,1019.99
2023-02-19T11:57:09.712Z,1019.90
2023-02-19T11:58:09.258Z,1019.85
2023-02-19T11:59:09.037Z,1019.80
2023-02-19T12:00:08.463Z,1019.86
2023-02-19T12:01:08.580Z,1019.91
2023-02-19T12:02:09.486Z,1019.92
2023-02-19T12:03:09.442Z,1019.95
2023-02-19T12:04:09.270Z,1019.95
2023-02-19T12:05:09.211Z,1020.01
2023-02-19T12:06:09.421Z,1019.97
2023-02-19T12:07:08.528Z,1019.91
2023-02-19T12:08:08.465Z,1019.92
2023-02-19T12:09:08.116Z,1019.86
2023-02-19T12:10:07.951Z,1019.92
2023-02-19T12:11:09.562Z,1019.91
2023-02-19T12:12:07.947Z,1019.98
2023-02-19T12:13:08.645Z,1019.91
2023-02-19T12:14:08.471Z,1019.87
2023-02-19T12:15:09.208Z,1019.91
2023-02-19T12:16:08.184Z,1019.90
2023-02-19T12:17:07.750Z,1019.86
2023-02-19T12:18:09.164Z,1019.98
2023-02-19T12:19:09.790Z,1019.97
2023-02-19T12:20:08.664Z,1020.01
2023-02-19T12:21:08.593Z,1020.08