createdAt,value
2023-04-02T00:01:27.802Z,1.20
2023-04-02T00:04:23.119Z,0.87
2023-04-02T00:06:55.746Z,0.80
2023-04-02T00:09:41.876Z,0.70
2023-04-02T00:12:19.889Z,0.70
2023-04-02T00:14:51.485Z,0.70
2023-04-02T00:17:20.941Z,0.80
2023-04-02T00:19:53.965Z,1.00
2023-04-02T00:22:28.049Z,1.80
2023-04-02T00:24:57.549Z,1.00
2023-04-02T00:27:25.883Z,1.10
2023-04-02T00:29:55.568Z,1.00
2023-04-02T00:32:27.644Z,0.80
2023-04-02T00:34:56.676Z,1.00
2023-04-02T00:37:29.617Z,1.13
2023-04-02T00:40:06.282Z,1.40
2023-04-02T00:42:37.720Z,3.07
2023-04-02T00:45:09.419Z,1.10
2023-04-02T00:47:40.691Z,0.80
2023-04-02T00:50:22.072Z,0.90
2023-04-02T00:52:54.572Z,0.90
2023-04-02T00:55:26.114Z,1.00
2023-04-02T00:57:56.151Z,1.00
2023-04-02T01:00:30.355Z,1.33
2023-04-02T01:03:34.437Z,1.17
2023-04-02T01:06:10.971Z,1.20
2023-04-02T01:08:56.712Z,1.67
2023-04-02T01:11:45.603Z,1.00
2023-04-02T01:14:19.454Z,0.87
2023-04-02T01:16:54.097Z,1.10
2023-04-02T01:19:52.552Z,1.20
2023-04-02T01:22:30.932Z,1.00
2023-04-02T01:25:00.573Z,0.80
2023-04-02T01:27:33.363Z,1.10
2023-04-02T01:30:05.254Z,0.70
2023-04-02T01:32:33.595Z,1.07
2023-04-02T01:35:02.347Z,1.10
2023-04-02T01:37:39.919Z,1.10
2023-04-02T01:40:21.648Z,1.10
2023-04-02T01:42:58.904Z,1.13
2023-04-02T01:45:28.841Z,1.03
2023-04-02T01:47:57.752Z,1.10
2023-04-02T01:50:32.174Z,1.07
2023-04-02T01:53:03.525Z,1.10
2023-04-02T01:55:36.428Z,1.00
2023-04-02T01:58:06.191Z,1.07
2023-04-02T02:00:37.408Z,0.73
2023-04-02T02:03:08.635Z,0.97
2023-04-02T02:05:37.752Z,0.97
2023-04-02T02:08:08.391Z,1.10
2023-04-02T02:10:39.819Z,1.00
2023-04-02T02:13:08.241Z,1.03
2023-04-02T02:15:37.840Z,1.20
2023-04-02T02:18:08.894Z,1.07
2023-04-02T02:20:37.413Z,0.90
2023-04-02T02:23:07.145Z,1.03
2023-04-02T02:25:37.303Z,1.20
2023-04-02T02:28:09.099Z,1.17
2023-04-02T02:30:42.933Z,0.83
2023-04-02T02:33:18.668Z,1.20
2023-04-02T02:35:52.195Z,1.50
2023-04-02T02:38:39.317Z,0.90
2023-04-02T02:41:19.048Z,1.00
2023-04-02T02:43:55.948Z,1.20
2023-04-02T02:46:28.544Z,1.00
2023-04-02T02:48:59.569Z,1.10
2023-04-02T02:51:31.949Z,0.80
2023-04-02T02:54:04.451Z,1.27
2023-04-02T02:56:39.610Z,1.20
2023-04-02T02:59:11.408Z,1.10
2023-04-02T03:01:45.781Z,1.17
2023-04-02T03:04:14.754Z,1.10
2023-04-02T03:06:43.210Z,1.10
2023-04-02T03:09:19.143Z,1.43
2023-04-02T03:11:52.173Z,1.30
2023-04-02T03:14:31.372Z,1.07
2023-04-02T03:17:06.674Z,1.23
2023-04-02T03:19:41.410Z,1.37
2023-04-02T03:22:14.502Z,1.37
2023-04-02T03:24:53.354Z,1.00
2023-04-02T03:27:25.332Z,1.00
2023-04-02T03:30:05.254Z,0.90
2023-04-02T03:32:40.085Z,1.33
2023-04-02T03:35:29.718Z,1.17
2023-04-02T03:38:04.388Z,1.43
2023-04-02T03:40:38.991Z,1.37
2023-04-02T03:43:16.121Z,1.30
2023-04-02T03:45:49.348Z,1.10
2023-04-02T03:48:24.361Z,1.00
2023-04-02T03:50:57.898Z,1.10
2023-04-02T03:53:29.450Z,1.27
2023-04-02T03:55:58.784Z,0.97
2023-04-02T03:58:33.242Z,0.97
2023-04-02T04:01:07.513Z,1.00
2023-04-02T04:03:43.322Z,1.20
2023-04-02T04:06:16.471Z,1.00
2023-04-02T04:08:50.374Z,1.00
2023-04-02T04:11:24.457Z,0.90
2023-04-02T04:13:58.685Z,0.93
2023-04-02T04:16:31.086Z,1.20
2023-04-02T04:19:06.627Z,1.17
2023-04-02T04:21:38.255Z,1.20
2023-04-02T04:24:28.575Z,0.87
2023-04-02T04:27:09.637Z,1.00
2023-04-02T04:29:49.881Z,0.90
2023-04-02T04:32:32.002Z,1.23
2023-04-02T04:35:16.090Z,1.60
2023-04-02T04:37:49.666Z,1.40
2023-04-02T04:40:24.065Z,1.50
2023-04-02T04:42:59.247Z,1.20
2023-04-02T04:45:40.251Z,1.80
2023-04-02T04:48:14.374Z,1.70
2023-04-02T04:50:50.371Z,1.30
2023-04-02T04:53:23.660Z,1.80
2023-04-02T04:55:59.709Z,1.60
2023-04-02T04:58:43.579Z,0.90
2023-04-02T05:01:18.395Z,1.30
2023-04-02T05:03:52.545Z,1.57
2023-04-02T05:06:35.894Z,1.00
2023-04-02T05:09:14.326Z,1.70
2023-04-02T05:11:47.016Z,1.00
2023-04-02T05:14:24.824Z,1.23
2023-04-02T05:17:02.097Z,1.30
2023-04-02T05:19:38.158Z,1.03
2023-04-02T05:22:21.005Z,1.77
2023-04-02T05:25:01.333Z,1.20
2023-04-02T05:27:37.175Z,1.67
2023-04-02T05:30:16.518Z,1.60
2023-04-02T05:32:50.830Z,1.57
2023-04-02T05:35:25.509Z,1.23
2023-04-02T05:37:55.686Z,1.30
2023-04-02T05:40:31.021Z,3.03
2023-04-02T05:43:04.663Z,1.40
2023-04-02T05:45:38.942Z,1.27
2023-04-02T05:48:18.001Z,1.67
2023-04-02T05:50:50.248Z,1.27
2023-04-02T05:53:30.177Z,1.40
2023-04-02T05:56:02.732Z,1.50
2023-04-02T05:58:38.077Z,1.97
2023-04-02T06:01:35.730Z,1.63
2023-04-02T06:04:18.995Z,1.27
2023-04-02T06:06:52.491Z,1.23
2023-04-02T06:09:33.059Z,1.60
2023-04-02T06:12:11.735Z,1.43
2023-04-02T06:14:41.432Z,1.97
2023-04-02T06:17:13.017Z,1.60
2023-04-02T06:19:42.525Z,1.80
2023-04-02T06:22:19.092Z,1.47
2023-04-02T06:24:54.028Z,1.40
2023-04-02T06:27:27.148Z,1.50
2023-04-02T06:30:01.061Z,1.60
2023-04-02T06:32:31.789Z,1.10
2023-04-02T06:35:00.029Z,1.30
2023-04-02T06:37:33.929Z,1.50
2023-04-02T06:40:38.029Z,1.00
2023-04-02T06:43:18.748Z,1.50
2023-04-02T06:46:10.717Z,1.30
2023-04-02T06:49:02.999Z,1.40
2023-04-02T06:51:33.696Z,1.33
2023-04-02T06:54:03.662Z,1.40
2023-04-02T06:56:42.089Z,1.27
2023-04-02T06:59:12.797Z,1.60
2023-04-02T07:01:45.088Z,1.47
2023-04-02T07:04:13.934Z,1.07
2023-04-02T07:06:45.324Z,0.90
2023-04-02T07:09:15.201Z,1.30
2023-04-02T07:11:48.759Z,1.30
2023-04-02T07:14:18.480Z,1.17
2023-04-02T07:16:47.210Z,1.10
2023-04-02T07:19:20.444Z,1.17
2023-04-02T07:21:50.473Z,1.10
2023-04-02T07:24:19.309Z,1.33
2023-04-02T07:26:48.942Z,1.30
2023-04-02T07:29:19.918Z,1.57
2023-04-02T07:31:48.267Z,1.60
2023-04-02T07:34:16.505Z,1.43
2023-04-02T07:36:44.600Z,1.93
2023-04-02T07:39:12.909Z,1.10
2023-04-02T07:42:00.913Z,1.23
2023-04-02T07:44:29.140Z,1.50
2023-04-02T07:46:57.351Z,1.10
2023-04-02T07:49:25.540Z,0.87
2023-04-02T07:51:53.944Z,1.00
2023-04-02T07:54:22.017Z,1.20
2023-04-02T07:56:50.241Z,1.13
2023-04-02T07:59:19.780Z,0.80
2023-04-02T08:01:48.278Z,1.07
2023-04-02T08:04:19.793Z,1.03
2023-04-02T08:06:49.058Z,1.00
2023-04-02T08:09:18.137Z,1.30
2023-04-02T08:11:46.864Z,0.90
2023-04-02T08:14:15.659Z,1.03
2023-04-02T08:16:50.631Z,0.87
2023-04-02T08:19:19.255Z,1.00
2023-04-02T08:21:50.262Z,0.70
2023-04-02T08:24:19.254Z,0.90
2023-04-02T08:26:47.737Z,1.00
2023-04-02T08:29:16.172Z,1.03
2023-04-02T08:31:44.397Z,0.73
2023-04-02T08:34:13.831Z,1.10
2023-04-02T08:36:45.512Z,1.13
2023-04-02T08:39:13.916Z,1.00
2023-04-02T08:41:46.357Z,1.03
2023-04-02T08:44:38.023Z,0.80
2023-04-02T08:47:08.007Z,0.80
2023-04-02T08:49:41.981Z,1.17
2023-04-02T08:52:21.915Z,1.43
2023-04-02T08:54:50.752Z,0.90
2023-04-02T08:57:26.750Z,1.10
2023-04-02T09:00:00.839Z,2.90
2023-04-02T09:02:36.227Z,4.17
2023-04-02T09:05:09.069Z,2.83
2023-04-02T09:07:37.412Z,5.23
2023-04-02T09:10:07.306Z,2.00
2023-04-02T09:12:36.658Z,2.10
2023-04-02T09:15:20.231Z,1.27
2023-04-02T09:17:54.239Z,1.37
2023-04-02T09:20:27.598Z,2.80
2023-04-02T09:22:57.819Z,1.20
2023-04-02T09:25:27.888Z,1.47
2023-04-02T09:27:58.656Z,1.90
2023-04-02T09:30:41.946Z,4.80
2023-04-02T09:33:10.194Z,1.43
2023-04-02T09:35:56.815Z,2.40
2023-04-02T09:38:29.055Z,1.90
2023-04-02T09:41:02.211Z,3.10
2023-04-02T09:43:32.282Z,0.90
2023-04-02T09:46:02.881Z,1.50
2023-04-02T09:48:33.620Z,1.90
2023-04-02T09:51:12.404Z,0.87
2023-04-02T09:53:42.673Z,1.70
2023-04-02T09:56:17.310Z,2.10
2023-04-02T09:58:46.811Z,0.90
2023-04-02T10:01:29.613Z,0.80
2023-04-02T10:03:59.319Z,0.90
2023-04-02T10:06:30.424Z,1.17
2023-04-02T10:08:58.728Z,0.80
2023-04-02T10:11:43.631Z,0.83
2023-04-02T10:14:20.105Z,0.70
2023-04-02T10:16:52.376Z,0.63
2023-04-02T10:19:28.623Z,0.70
2023-04-02T10:22:13.372Z,1.17
2023-04-02T10:24:42.003Z,0.90
2023-04-02T10:27:22.914Z,1.00
2023-04-02T10:30:06.558Z,0.77
2023-04-02T10:32:40.288Z,0.90
2023-04-02T10:35:19.984Z,0.70
2023-04-02T10:38:23.428Z,1.00
2023-04-02T10:40:59.195Z,0.70
2023-04-02T10:43:50.055Z,0.80
2023-04-02T10:46:25.609Z,0.90
2023-04-02T10:49:04.591Z,0.50
2023-04-02T10:51:42.532Z,0.50
2023-04-02T10:54:30.902Z,0.50
2023-04-02T10:57:07.584Z,0.70
2023-04-02T10:59:38.540Z,0.50
2023-04-02T11:02:25.380Z,1.23
2023-04-02T11:04:57.350Z,0.63
2023-04-02T11:07:30.188Z,0.60
2023-04-02T11:10:01.604Z,0.60
2023-04-02T11:12:42.812Z,0.50
2023-04-02T11:15:17.703Z,0.60
2023-04-02T11:17:46.307Z,0.60
2023-04-02T11:20:57.177Z,0.53
2023-04-02T11:23:29.654Z,0.53
2023-04-02T11:26:32.220Z,0.60
2023-04-02T11:29:10.290Z,0.67
2023-04-02T11:31:38.720Z,1.40
2023-04-02T11:34:07.105Z,0.90
2023-04-02T11:37:02.222Z,0.60
2023-04-02T11:39:55.242Z,0.50
2023-04-02T11:42:30.751Z,0.67
2023-04-02T11:45:20.737Z,0.80
2023-04-02T11:48:22.592Z,0.60
2023-04-02T11:50:51.057Z,0.60
2023-04-02T11:53:23.886Z,0.70
2023-04-02T11:56:09.539Z,0.87
2023-04-02T11:58:57.309Z,0.90
2023-04-02T12:01:58.348Z,0.60
2023-04-02T12:04:59.223Z,0.77
2023-04-02T12:07:52.391Z,0.60
2023-04-02T12:10:22.701Z,0.50
2023-04-02T12:12:51.620Z,0.97
2023-04-02T12:15:44.056Z,0.77
2023-04-02T12:18:17.195Z,0.73
2023-04-02T12:20:50.478Z,0.70
2023-04-02T12:23:24.657Z,0.53
2023-04-02T12:25:58.407Z,0.60
2023-04-02T12:28:28.988Z,0.60
2023-04-02T12:31:12.336Z,0.50
2023-04-02T12:33:41.972Z,0.60
2023-04-02T12:36:21.444Z,0.63
2023-04-02T12:38:52.059Z,0.50
2023-04-02T12:41:27.202Z,0.50
2023-04-02T12:43:59.531Z,0.50
2023-04-02T12:46:30.139Z,0.50
2023-04-02T12:49:05.132Z,0.70
2023-04-02T12:51:34.123Z,0.70
2023-04-02T12:54:02.409Z,0.60
2023-04-02T12:56:30.577Z,0.60
2023-04-02T12:59:00.949Z,0.80
2023-04-02T13:01:33.893Z,0.60
2023-04-02T13:04:04.483Z,0.57
2023-04-02T13:06:33.244Z,0.60
2023-04-02T13:09:02.832Z,0.60
2023-04-02T13:11:38.966Z,0.63
2023-04-02T13:14:10.638Z,0.60
2023-04-02T13:16:41.038Z,0.80
2023-04-02T13:19:29.015Z,0.60
2023-04-02T13:21:58.593Z,0.60
2023-04-02T13:24:28.196Z,0.60
2023-04-02T13:26:58.265Z,0.50
2023-04-02T13:29:29.049Z,0.57
2023-04-02T13:32:00.786Z,0.60
2023-04-02T13:34:29.998Z,0.53
2023-04-02T13:36:58.970Z,0.50
2023-04-02T13:39:27.395Z,0.70
2023-04-02T13:41:58.317Z,0.50
2023-04-02T13:44:28.733Z,0.70
2023-04-02T13:46:58.778Z,0.60
2023-04-02T13:49:28.914Z,0.53
2023-04-02T13:51:58.951Z,0.50
2023-04-02T13:54:31.209Z,0.93
2023-04-02T13:56:59.382Z,0.50
2023-04-02T13:59:28.064Z,0.60
2023-04-02T14:02:02.873Z,0.60
2023-04-02T14:04:33.792Z,0.40
2023-04-02T14:07:34.561Z,0.60
2023-04-02T14:10:12.853Z,0.60
2023-04-02T14:12:52.798Z,0.50
2023-04-02T14:15:32.605Z,0.80
2023-04-02T14:18:17.431Z,0.93
2023-04-02T14:20:55.066Z,1.00
2023-04-02T14:23:37.670Z,1.00
2023-04-02T14:26:14.639Z,0.80
2023-04-02T14:28:57.449Z,0.80
2023-04-02T14:31:34.131Z,0.63
2023-04-02T14:34:15.905Z,0.70
2023-04-02T14:36:58.630Z,0.60
2023-04-02T14:39:38.833Z,0.90
2023-04-02T14:42:15.623Z,0.80
2023-04-02T14:44:50.077Z,0.80
2023-04-02T14:47:23.202Z,0.70
2023-04-02T14:49:56.956Z,1.07
2023-04-02T14:52:27.929Z,0.60
2023-04-02T14:55:02.283Z,0.70
2023-04-02T14:57:32.644Z,0.50
2023-04-02T15:00:05.684Z,0.80
2023-04-02T15:02:43.195Z,0.77
2023-04-02T15:05:18.418Z,0.60
2023-04-02T15:07:51.637Z,0.70
2023-04-02T15:10:27.080Z,0.77
2023-04-02T15:12:56.989Z,0.80
2023-04-02T15:15:40.443Z,0.60
2023-04-02T15:18:13.790Z,1.20
2023-04-02T15:20:53.009Z,1.60
2023-04-02T15:23:29.093Z,1.50
2023-04-02T15:26:08.108Z,1.90
2023-04-02T15:28:42.911Z,2.20
2023-04-02T15:31:14.964Z,2.27
2023-04-02T15:33:45.958Z,2.47
2023-04-02T15:36:42.581Z,2.90
2023-04-02T15:39:42.775Z,3.10
2023-04-02T15:42:18.648Z,3.53
2023-04-02T15:45:07.832Z,4.37
2023-04-02T15:47:42.913Z,4.60
2023-04-02T15:50:29.272Z,4.47
2023-04-02T15:53:09.514Z,4.43
2023-04-02T15:55:42.605Z,3.23
2023-04-02T15:58:23.940Z,4.17
2023-04-02T16:01:03.695Z,4.10
2023-04-02T16:04:16.916Z,3.50
2023-04-02T16:07:02.512Z,3.30
2023-04-02T16:09:41.135Z,3.57
2023-04-02T16:12:14.942Z,3.27
2023-04-02T16:14:45.387Z,4.03
2023-04-02T16:17:24.857Z,3.40
2023-04-02T16:19:57.213Z,2.70
2023-04-02T16:22:28.329Z,3.13
2023-04-02T16:25:02.203Z,3.13
2023-04-02T16:27:37.113Z,3.00
2023-04-02T16:30:35.114Z,2.50
2023-04-02T16:33:15.477Z,2.40
2023-04-02T16:35:54.759Z,2.57
2023-04-02T16:38:34.974Z,2.70
2023-04-02T16:41:12.003Z,2.60
2023-04-02T16:43:50.668Z,2.50
2023-04-02T16:49:06.761Z,2.40
2023-04-02T16:51:41.146Z,2.30
2023-04-02T16:54:12.677Z,2.27
2023-04-02T16:56:55.844Z,2.47
2023-04-02T16:59:32.054Z,2.17
2023-04-02T17:02:05.133Z,2.63
2023-04-02T17:04:57.888Z,2.33
2023-04-02T17:07:35.608Z,2.20
2023-04-02T17:10:20.104Z,2.30
2023-04-02T17:12:57.186Z,2.10
2023-04-02T17:15:28.716Z,2.10
2023-04-02T17:17:59.925Z,2.40
2023-04-02T17:20:28.653Z,2.27
2023-04-02T17:22:57.826Z,2.00
2023-04-02T17:25:28.586Z,2.53
2023-04-02T17:27:58.801Z,2.20
2023-04-02T17:30:37.266Z,2.07
2023-04-02T17:33:12.257Z,1.87
2023-04-02T17:35:47.526Z,2.40
2023-04-02T17:38:20.833Z,2.50
2023-04-02T17:40:55.394Z,2.27
2023-04-02T17:43:37.800Z,1.80
2023-04-02T17:46:18.224Z,2.07
2023-04-02T17:48:48.652Z,2.20
2023-04-02T17:51:25.728Z,2.57
2023-04-02T17:54:05.471Z,2.60
2023-04-02T17:56:51.926Z,2.23
2023-04-02T17:59:35.659Z,2.77
2023-04-02T18:02:14.992Z,3.13
2023-04-02T18:04:54.368Z,2.57
2023-04-02T18:07:36.853Z,2.47
2023-04-02T18:10:15.212Z,2.43
2023-04-02T18:12:55.595Z,3.10
2023-04-02T18:15:53.497Z,2.83
2023-04-02T18:18:36.397Z,3.77
2023-04-02T18:21:12.925Z,4.10
2023-04-02T18:23:55.652Z,3.90
2023-04-02T18:26:34.681Z,5.00
2023-04-02T18:29:11.843Z,5.00
2023-04-02T18:31:47.042Z,4.33
2023-04-02T18:34:46.343Z,6.27
2023-04-02T18:37:20.779Z,4.70
2023-04-02T18:40:03.064Z,5.37
2023-04-02T18:42:48.530Z,5.20
2023-04-02T18:45:23.012Z,4.40
2023-04-02T18:48:06.915Z,5.07
2023-04-02T18:50:37.712Z,4.70
2023-04-02T18:53:13.167Z,4.03
2023-04-02T18:55:46.561Z,4.30
2023-04-02T18:58:21.564Z,3.90
2023-04-02T19:00:51.739Z,3.87
2023-04-02T19:03:28.895Z,4.17
2023-04-02T19:06:01.701Z,4.50
2023-04-02T19:08:33.898Z,4.53
2023-04-02T19:11:05.715Z,3.93
2023-04-02T19:13:33.834Z,5.10
2023-04-02T19:16:28.344Z,5.90
2023-04-02T19:19:06.576Z,6.30
2023-04-02T19:21:43.512Z,7.33
2023-04-02T19:24:27.963Z,6.47
2023-04-02T19:27:00.522Z,7.30
2023-04-02T19:29:39.697Z,8.13
2023-04-02T19:32:15.850Z,8.47
2023-04-02T19:34:51.409Z,8.13
2023-04-02T19:37:25.129Z,8.73
2023-04-02T19:40:20.852Z,8.53
2023-04-02T19:42:50.318Z,8.57
2023-04-02T19:45:31.146Z,8.30
2023-04-02T19:48:03.175Z,7.83
2023-04-02T19:50:32.790Z,9.13
2023-04-02T19:53:01.116Z,7.73
2023-04-02T19:55:29.464Z,7.97
2023-04-02T19:58:08.514Z,6.50
2023-04-02T20:00:41.128Z,8.63
2023-04-02T20:03:09.179Z,8.13
2023-04-02T20:05:38.990Z,8.07
2023-04-02T20:08:07.573Z,6.23
2023-04-02T20:10:36.114Z,5.80
2023-04-02T20:13:04.588Z,6.37
2023-04-02T20:15:32.716Z,6.23
2023-04-02T20:18:00.965Z,4.97
2023-04-02T20:20:29.191Z,5.87
2023-04-02T20:22:58.728Z,5.70
2023-04-02T20:25:26.810Z,5.73
2023-04-02T20:27:55.027Z,8.10
2023-04-02T20:30:23.308Z,6.43
2023-04-02T20:32:51.636Z,4.73
2023-04-02T20:35:19.845Z,6.90
2023-04-02T20:37:47.958Z,4.53
2023-04-02T20:40:17.565Z,4.00
2023-04-02T20:42:45.651Z,4.23
2023-04-02T20:45:13.973Z,4.50
2023-04-02T20:47:42.218Z,5.10
2023-04-02T20:50:11.323Z,4.20
2023-04-02T20:52:39.414Z,4.20
2023-04-02T20:55:09.167Z,3.90
2023-04-02T20:57:38.714Z,5.03
2023-04-02T21:00:10.325Z,4.43
2023-04-02T21:02:38.723Z,5.03
2023-04-02T21:05:07.425Z,4.60
2023-04-02T21:07:35.777Z,3.97
2023-04-02T21:10:04.211Z,4.17
2023-04-02T21:12:32.515Z,4.70
2023-04-02T21:15:02.958Z,4.53
2023-04-02T21:17:31.315Z,4.00
2023-04-02T21:19:59.478Z,4.60
2023-04-02T21:22:27.592Z,4.03
2023-04-02T21:24:55.816Z,3.63
2023-04-02T21:27:25.944Z,3.17
2023-04-02T21:29:54.292Z,3.63
2023-04-02T21:32:23.928Z,5.93
2023-04-02T21:34:52.112Z,3.40
2023-04-02T21:37:20.269Z,3.43
2023-04-02T21:39:48.419Z,3.50
2023-04-02T21:42:16.852Z,3.20
2023-04-02T21:44:44.895Z,2.90
2023-04-02T21:47:13.076Z,3.37
2023-04-02T21:49:43.404Z,3.53
2023-04-02T21:52:11.897Z,3.30
2023-04-02T21:54:39.954Z,2.43
2023-04-02T21:57:08.088Z,3.23
2023-04-02T21:59:36.175Z,2.50
2023-04-02T22:02:04.849Z,3.17
2023-04-02T22:04:33.445Z,3.50
2023-04-02T22:07:02.940Z,2.90
2023-04-02T22:09:31.023Z,3.20
2023-04-02T22:11:59.958Z,2.97
2023-04-02T22:14:28.816Z,3.07
2023-04-02T22:16:58.768Z,3.70
2023-04-02T22:19:27.668Z,3.33
2023-04-02T22:21:56.457Z,2.97
2023-04-02T22:24:26.437Z,2.90
2023-04-02T22:26:54.570Z,2.40
2023-04-02T22:29:22.836Z,3.30
2023-04-02T22:31:51.057Z,3.10
2023-04-02T22:34:19.153Z,3.13
2023-04-02T22:36:47.532Z,3.03
2023-04-02T22:39:16.989Z,3.47
2023-04-02T22:41:46.601Z,3.30
2023-04-02T22:44:16.030Z,2.93
2023-04-02T22:46:44.578Z,3.83
2023-04-02T22:49:15.918Z,3.50
2023-04-02T22:51:44.642Z,3.27
2023-04-02T22:54:12.838Z,3.40
2023-04-02T22:56:41.131Z,3.70
2023-04-02T22:59:10.585Z,3.70
2023-04-02T23:01:38.786Z,3.80
2023-04-02T23:04:06.989Z,5.53
2023-04-02T23:06:35.183Z,3.27
2023-04-02T23:09:04.166Z,3.40
2023-04-02T23:11:32.396Z,4.07
2023-04-02T23:14:00.701Z,3.43
2023-04-02T23:16:30.762Z,3.53
2023-04-02T23:18:59.559Z,3.10
2023-04-02T23:21:27.979Z,3.83
2023-04-02T23:23:56.348Z,3.63
2023-04-02T23:26:29.271Z,3.77
2023-04-02T23:28:58.568Z,3.10
2023-04-02T23:31:27.280Z,3.07
2023-04-02T23:33:56.870Z,2.60
2023-04-02T23:36:26.701Z,3.10
2023-04-02T23:38:56.125Z,2.90
2023-04-02T23:41:26.585Z,3.40
2023-04-02T23:43:55.532Z,2.90
2023-04-02T23:46:24.373Z,3.17
2023-04-02T23:48:52.753Z,2.63
2023-04-02T23:51:22.822Z,3.43
2023-04-02T23:53:51.907Z,3.20
2023-04-02T23:56:20.816Z,2.83
2023-04-02T23:58:49.309Z,2.97
