createdAt,value
2023-05-24T00:02:07.303Z,11.80
2023-05-24T00:05:10.303Z,11.60
2023-05-24T00:08:12.264Z,11.70
2023-05-24T00:11:13.954Z,11.90
2023-05-24T00:14:15.657Z,12.40
2023-05-24T00:17:17.459Z,12.20
2023-05-24T00:20:20.102Z,11.90
2023-05-24T00:23:22.101Z,12.10
2023-05-24T00:26:23.834Z,11.70
2023-05-24T00:29:29.650Z,12.20
2023-05-24T00:32:32.601Z,11.80
2023-05-24T00:35:34.721Z,11.80
2023-05-24T00:38:36.470Z,12.10
2023-05-24T00:41:38.203Z,12.00
2023-05-24T00:44:40.344Z,11.70
2023-05-24T00:47:42.418Z,11.30
2023-05-24T00:53:47.796Z,11.00
2023-05-24T00:56:49.780Z,11.60
2023-05-24T00:59:52.102Z,12.20
2023-05-24T01:02:54.616Z,11.90
2023-05-24T01:05:57.964Z,11.60
2023-05-24T01:09:06.172Z,11.90
2023-05-24T01:12:22.981Z,11.10
2023-05-24T01:15:36.747Z,11.90
2023-05-24T01:18:43.638Z,12.20
2023-05-24T01:22:01.193Z,12.20
2023-05-24T01:25:13.982Z,12.90
2023-05-24T01:28:20.870Z,13.30
2023-05-24T01:31:23.336Z,14.50
2023-05-24T01:34:26.357Z,13.40
2023-05-24T01:37:28.144Z,14.20
2023-05-24T01:40:30.037Z,15.20
2023-05-24T01:43:40.269Z,14.20
2023-05-24T01:46:42.159Z,15.30
2023-05-24T01:49:49.856Z,14.70
2023-05-24T01:52:52.895Z,14.10
2023-05-24T01:55:56.601Z,14.30
2023-05-24T01:59:01.177Z,13.40
2023-05-24T02:02:05.162Z,14.20
2023-05-24T02:05:07.331Z,14.20
2023-05-24T02:08:09.832Z,14.50
2023-05-24T02:11:11.586Z,13.70
2023-05-24T02:14:13.743Z,13.60
2023-05-24T02:17:17.350Z,13.80
2023-05-24T02:20:21.951Z,13.30
2023-05-24T02:23:23.669Z,13.30
2023-05-24T02:26:25.503Z,12.60
2023-05-24T02:29:27.237Z,13.90
2023-05-24T02:32:29.039Z,14.20
2023-05-24T02:35:32.689Z,13.30
2023-05-24T02:38:34.933Z,13.00
2023-05-24T02:44:38.251Z,12.70
2023-05-24T02:47:40.051Z,13.40
2023-05-24T02:50:42.181Z,12.90
2023-05-24T02:59:50.515Z,12.20
2023-05-24T03:02:52.364Z,12.50
2023-05-24T03:05:54.218Z,12.50
2023-05-24T03:08:56.428Z,12.40
2023-05-24T03:11:59.082Z,11.40
2023-05-24T03:15:00.888Z,12.20
2023-05-24T03:18:06.195Z,12.20
2023-05-24T03:21:08.130Z,12.10
2023-05-24T03:24:10.020Z,12.50
2023-05-24T03:27:12.871Z,12.30
2023-05-24T03:30:14.791Z,12.30
2023-05-24T03:33:25.957Z,11.90
2023-05-24T03:36:28.490Z,12.60
2023-05-24T03:39:30.363Z,11.80
2023-05-24T03:42:50.452Z,13.70
2023-05-24T03:45:52.407Z,14.60
2023-05-24T03:48:54.322Z,14.40
2023-05-24T03:51:56.165Z,14.00
2023-05-24T03:54:57.952Z,13.80
2023-05-24T03:57:59.746Z,14.20
2023-05-24T04:01:01.688Z,13.90
2023-05-24T04:04:03.674Z,14.20
2023-05-24T04:10:09.368Z,13.20
2023-05-24T04:16:13.451Z,11.00
2023-05-24T04:19:15.661Z,10.70
2023-05-24T04:22:18.021Z,8.90
2023-05-24T04:25:20.306Z,7.20
2023-05-24T04:28:23.108Z,7.00
2023-05-24T04:31:28.727Z,5.30
2023-05-24T04:34:35.099Z,4.50
2023-05-24T04:37:37.001Z,4.20
2023-05-24T04:40:38.792Z,3.80
2023-05-24T04:43:40.593Z,3.30
2023-05-24T04:46:42.295Z,2.40
2023-05-24T04:49:45.072Z,2.80
2023-05-24T04:52:46.744Z,2.50
2023-05-24T04:55:49.498Z,2.50
2023-05-24T04:58:51.250Z,2.40
2023-05-24T05:01:53.203Z,2.60
2023-05-24T05:04:55.029Z,4.00
2023-05-24T05:07:56.892Z,4.90
2023-05-24T05:10:58.681Z,4.70
2023-05-24T05:14:00.714Z,5.10
2023-05-24T05:17:02.431Z,4.90
2023-05-24T05:20:07.718Z,4.30
2023-05-24T05:23:09.537Z,3.60
2023-05-24T05:26:12.995Z,3.90
2023-05-24T05:29:14.903Z,3.60
2023-05-24T05:32:16.709Z,3.20
2023-05-24T05:35:18.582Z,3.60
2023-05-24T05:38:20.339Z,4.20
2023-05-24T05:41:22.250Z,3.80
2023-05-24T05:44:23.994Z,4.50
2023-05-24T05:47:25.753Z,4.40
2023-05-24T05:50:27.560Z,4.40
2023-05-24T05:53:29.475Z,4.50
2023-05-24T05:56:32.136Z,4.20
2023-05-24T05:59:35.452Z,4.10
2023-05-24T06:02:37.240Z,3.70
2023-05-24T06:05:39.164Z,3.80
2023-05-24T06:08:41.258Z,4.20
2023-05-24T06:11:44.341Z,4.20
2023-05-24T06:14:47.711Z,3.80
2023-05-24T06:17:51.276Z,3.80
2023-05-24T06:20:53.120Z,3.10
2023-05-24T06:23:57.663Z,3.50
2023-05-24T06:26:59.496Z,3.30
2023-05-24T06:30:01.427Z,3.50
2023-05-24T06:33:03.580Z,3.70
2023-05-24T06:39:07.274Z,3.40
2023-05-24T06:42:08.964Z,3.50
2023-05-24T06:45:13.763Z,3.40
2023-05-24T06:51:17.575Z,3.30
2023-05-24T06:54:19.444Z,3.50
2023-05-24T06:57:21.668Z,3.20
2023-05-24T07:00:23.688Z,3.20
2023-05-24T07:03:25.950Z,2.50
2023-05-24T07:09:29.612Z,2.40
2023-05-24T07:12:32.011Z,2.90
2023-05-24T07:15:33.840Z,2.60
2023-05-24T07:18:35.793Z,3.10
2023-05-24T07:21:37.626Z,2.80
2023-05-24T07:24:39.469Z,2.70
2023-05-24T07:27:41.423Z,3.40
2023-05-24T07:33:46.920Z,3.50
2023-05-24T07:36:48.942Z,3.20
2023-05-24T07:39:51.672Z,3.10
2023-05-24T07:42:53.548Z,3.00
2023-05-24T07:45:55.829Z,3.20
2023-05-24T07:51:59.757Z,2.70
2023-05-24T07:55:02.280Z,2.80
2023-05-24T07:58:04.148Z,2.80
2023-05-24T08:01:05.971Z,2.80
2023-05-24T08:04:09.352Z,3.10
2023-05-24T08:07:11.209Z,3.10
2023-05-24T08:10:13.128Z,3.00
2023-05-24T08:13:15.051Z,2.90
2023-05-24T08:16:17.887Z,3.00
2023-05-24T08:19:19.676Z,3.20
2023-05-24T08:22:21.544Z,3.10
2023-05-24T08:25:23.595Z,3.00
2023-05-24T08:28:26.226Z,3.00
2023-05-24T08:31:28.097Z,2.90
2023-05-24T08:37:32.773Z,2.60
2023-05-24T08:40:34.722Z,2.40
2023-05-24T08:46:43.611Z,2.50
2023-05-24T08:49:46.978Z,2.50
2023-05-24T08:52:50.986Z,2.40
2023-05-24T08:55:55.579Z,2.30
2023-05-24T08:58:57.504Z,2.20
2023-05-24T09:02:00.761Z,2.00
2023-05-24T09:05:04.311Z,2.30
2023-05-24T09:08:06.495Z,2.20
2023-05-24T09:14:10.680Z,2.20
2023-05-24T09:17:15.785Z,2.70
2023-05-24T09:20:18.147Z,2.60
2023-05-24T09:23:20.156Z,3.20
2023-05-24T09:26:21.973Z,3.10
2023-05-24T09:29:24.073Z,3.20
2023-05-24T09:32:26.254Z,3.40
2023-05-24T09:38:30.298Z,3.70
2023-05-24T09:44:33.942Z,3.00
2023-05-24T09:47:37.392Z,2.60
2023-05-24T09:50:39.493Z,2.40
2023-05-24T09:53:46.382Z,2.20
2023-05-24T09:56:48.347Z,2.20
2023-05-24T09:59:51.182Z,2.60
2023-05-24T10:03:08.201Z,2.90
2023-05-24T10:06:11.446Z,2.70
2023-05-24T10:09:14.103Z,2.70
2023-05-24T10:12:22.397Z,2.90
2023-05-24T10:15:25.564Z,2.50
2023-05-24T10:18:28.004Z,2.50
2023-05-24T10:21:32.284Z,2.70
2023-05-24T10:24:47.172Z,3.50
2023-05-24T10:27:51.338Z,3.00
2023-05-24T10:31:05.256Z,3.20
2023-05-24T10:34:09.007Z,2.80
2023-05-24T10:37:11.494Z,3.00
2023-05-24T10:43:18.807Z,3.50
2023-05-24T10:46:22.155Z,3.60
2023-05-24T10:49:24.012Z,3.60
2023-05-24T10:52:35.750Z,3.50
2023-05-24T10:55:50.698Z,3.90
2023-05-24T10:58:57.303Z,3.50
2023-05-24T11:02:00.232Z,3.50
2023-05-24T11:05:05.364Z,4.00
2023-05-24T11:08:07.481Z,4.30
2023-05-24T11:14:19.871Z,4.30
2023-05-24T11:17:23.276Z,4.20
2023-05-24T11:20:25.515Z,3.80
2023-05-24T11:23:28.516Z,4.00
2023-05-24T11:26:30.908Z,4.30
2023-05-24T11:29:40.637Z,4.30
2023-05-24T11:32:48.819Z,3.90
2023-05-24T11:35:54.910Z,4.10
2023-05-24T11:38:57.094Z,3.60
2023-05-24T11:48:07.190Z,4.10
2023-05-24T11:51:09.069Z,3.70
2023-05-24T11:54:11.271Z,4.10
2023-05-24T11:57:13.725Z,3.80
2023-05-24T12:00:24.058Z,4.50
2023-05-24T12:03:26.294Z,4.20
2023-05-24T12:09:39.857Z,4.00
2023-05-24T12:12:45.981Z,4.40
2023-05-24T12:15:58.263Z,4.10
2023-05-24T12:19:07.198Z,3.70
2023-05-24T12:22:11.519Z,4.20
2023-05-24T12:25:15.990Z,4.90
2023-05-24T12:28:24.190Z,3.30
2023-05-24T12:31:26.302Z,3.80
2023-05-24T12:34:28.448Z,3.70
2023-05-24T12:40:32.930Z,3.60
2023-05-24T12:43:34.827Z,3.90
2023-05-24T12:46:36.691Z,3.70
2023-05-24T12:49:38.538Z,3.70
2023-05-24T12:52:40.364Z,3.60
2023-05-24T12:55:42.249Z,3.70
2023-05-24T12:58:44.057Z,3.60
2023-05-24T13:01:50.107Z,2.90
2023-05-24T13:04:51.992Z,3.30
2023-05-24T13:07:56.143Z,3.40
2023-05-24T13:10:58.012Z,3.20
2023-05-24T13:13:59.929Z,3.20
2023-05-24T13:17:02.005Z,3.10
2023-05-24T13:20:07.260Z,3.30
2023-05-24T13:23:12.405Z,3.40
2023-05-24T13:26:14.485Z,3.60
2023-05-24T13:32:21.698Z,2.80
2023-05-24T13:35:23.889Z,3.60
2023-05-24T13:38:26.374Z,3.70
2023-05-24T13:41:28.234Z,3.30
2023-05-24T13:44:31.702Z,3.70
2023-05-24T13:47:39.843Z,3.10
2023-05-24T13:50:44.550Z,3.50
2023-05-24T13:53:56.997Z,3.00
2023-05-24T13:57:02.102Z,3.90
2023-05-24T14:00:04.503Z,3.50
2023-05-24T14:03:07.133Z,3.50
2023-05-24T14:06:09.334Z,3.40
2023-05-24T14:12:13.346Z,3.30
2023-05-24T14:18:17.084Z,3.50
2023-05-24T14:21:21.043Z,3.20
2023-05-24T14:24:23.676Z,3.90
2023-05-24T14:27:25.500Z,4.00
2023-05-24T14:30:27.292Z,4.20
2023-05-24T14:33:29.073Z,3.70
2023-05-24T14:36:31.097Z,4.10
2023-05-24T14:39:33.250Z,3.60
2023-05-24T14:42:35.524Z,3.80
2023-05-24T14:45:43.743Z,4.10
2023-05-24T14:48:45.855Z,3.80
2023-05-24T14:51:50.505Z,4.40
2023-05-24T14:54:52.350Z,4.70
2023-05-24T14:57:54.214Z,4.00
2023-05-24T15:00:56.146Z,3.40
2023-05-24T15:03:58.133Z,4.10
2023-05-24T15:07:00.203Z,4.00
2023-05-24T15:10:02.519Z,3.90
2023-05-24T15:13:04.710Z,3.80
2023-05-24T15:19:09.520Z,3.60
2023-05-24T15:22:11.309Z,4.20
2023-05-24T15:25:13.391Z,3.80
2023-05-24T15:28:16.598Z,4.10
2023-05-24T15:31:18.744Z,4.70
2023-05-24T15:34:23.449Z,5.60
2023-05-24T15:37:25.897Z,4.60
2023-05-24T15:40:27.904Z,4.50
2023-05-24T15:43:30.294Z,4.20
2023-05-24T15:46:32.309Z,3.90
2023-05-24T15:49:34.346Z,4.70
2023-05-24T15:52:36.124Z,3.80
2023-05-24T15:55:38.439Z,4.20
2023-05-24T15:58:40.512Z,4.40
2023-05-24T16:01:42.451Z,4.60
2023-05-24T16:04:44.331Z,4.90
2023-05-24T16:07:46.222Z,4.50
2023-05-24T16:10:48.550Z,4.90
2023-05-24T16:16:52.361Z,4.10
2023-05-24T16:19:54.396Z,4.20
2023-05-24T16:22:57.502Z,4.70
2023-05-24T16:25:59.319Z,5.50
2023-05-24T16:29:01.341Z,4.90
2023-05-24T16:32:03.396Z,5.00
2023-05-24T16:35:06.703Z,4.80
2023-05-24T16:38:08.730Z,5.80
2023-05-24T16:44:16.865Z,4.90
2023-05-24T16:47:18.616Z,5.40
2023-05-24T16:50:20.397Z,5.00
2023-05-24T16:53:26.399Z,4.90
2023-05-24T16:56:28.446Z,5.20
2023-05-24T16:59:30.251Z,6.10
2023-05-24T17:02:33.743Z,6.10
2023-05-24T17:05:35.656Z,6.00
2023-05-24T17:08:37.554Z,5.50
2023-05-24T17:11:40.556Z,5.20
2023-05-24T17:14:42.656Z,4.80
2023-05-24T17:17:44.932Z,4.90
2023-05-24T17:20:47.007Z,4.70
2023-05-24T17:23:49.026Z,4.70
2023-05-24T17:26:50.689Z,4.20
2023-05-24T17:30:16.400Z,5.00
2023-05-24T17:33:18.225Z,4.00
2023-05-24T17:36:20.705Z,4.40
2023-05-24T17:39:23.207Z,4.30
2023-05-24T17:42:25.073Z,4.30
2023-05-24T17:45:26.920Z,4.10
2023-05-24T17:48:30.751Z,4.20
2023-05-24T17:51:34.861Z,4.50
2023-05-24T17:54:36.627Z,3.90
2023-05-24T17:57:38.391Z,3.80
2023-05-24T18:00:40.403Z,4.30
2023-05-24T18:03:42.620Z,4.80
2023-05-24T18:09:46.718Z,5.20
2023-05-24T18:12:48.478Z,4.90
2023-05-24T18:15:50.363Z,4.80
2023-05-24T18:18:52.242Z,4.80
2023-05-24T18:21:53.965Z,5.20
2023-05-24T18:24:55.748Z,6.30
2023-05-24T18:27:58.360Z,6.00
2023-05-24T18:31:00.289Z,5.20
2023-05-24T18:34:02.617Z,5.20
2023-05-24T18:37:04.608Z,4.60
2023-05-24T18:40:07.146Z,4.40
2023-05-24T18:43:08.895Z,4.60
2023-05-24T18:46:14.326Z,4.30
2023-05-24T18:49:17.052Z,4.50
2023-05-24T18:52:18.812Z,4.60
2023-05-24T18:55:20.540Z,4.10
2023-05-24T18:58:22.418Z,4.00
2023-05-24T19:01:24.986Z,4.10
2023-05-24T19:04:28.456Z,4.30
2023-05-24T19:07:30.323Z,4.50
2023-05-24T19:10:32.023Z,5.20
2023-05-24T19:13:33.682Z,5.30
2023-05-24T19:16:35.901Z,4.80
2023-05-24T19:22:39.357Z,6.10
2023-05-24T19:25:43.348Z,6.70
2023-05-24T19:28:51.483Z,6.50
2023-05-24T19:31:53.347Z,9.00
2023-05-24T19:34:55.107Z,8.30
2023-05-24T19:37:56.864Z,5.60
2023-05-24T19:40:58.732Z,5.40
2023-05-24T19:44:00.788Z,4.60
2023-05-24T19:47:02.596Z,4.70
2023-05-24T19:50:05.521Z,4.90
2023-05-24T19:53:07.243Z,6.00
2023-05-24T19:56:09.867Z,5.20
2023-05-24T19:59:11.778Z,4.80
2023-05-24T20:02:16.458Z,5.60
2023-05-24T20:05:18.181Z,5.30
2023-05-24T20:08:21.601Z,5.70
2023-05-24T20:11:23.622Z,5.80
2023-05-24T20:14:27.441Z,5.70
2023-05-24T20:17:29.211Z,5.80
2023-05-24T20:20:31.765Z,5.60
2023-05-24T20:23:33.590Z,5.60
2023-05-24T20:26:36.389Z,6.00
2023-05-24T20:29:38.205Z,6.20
2023-05-24T20:32:40.069Z,6.00
2023-05-24T20:35:42.436Z,6.20
2023-05-24T20:38:44.413Z,5.60
2023-05-24T20:41:46.113Z,6.30
2023-05-24T20:44:48.048Z,6.10
2023-05-24T20:47:50.036Z,6.30
2023-05-24T20:53:53.649Z,6.60
2023-05-24T20:56:55.449Z,6.20
2023-05-24T20:59:57.166Z,6.80
2023-05-24T21:02:59.061Z,6.40
2023-05-24T21:06:01.008Z,5.90
2023-05-24T21:09:02.856Z,6.20
2023-05-24T21:12:05.766Z,5.60
2023-05-24T21:15:08.157Z,6.20
2023-05-24T21:18:09.985Z,6.00
2023-05-24T21:21:11.824Z,6.60
2023-05-24T21:24:15.281Z,6.80
2023-05-24T21:27:18.293Z,6.60
2023-05-24T21:30:20.103Z,6.00
2023-05-24T21:33:21.837Z,6.40
2023-05-24T21:36:23.640Z,6.60
2023-05-24T21:39:25.390Z,7.20
2023-05-24T21:42:27.056Z,7.20
2023-05-24T21:45:28.813Z,6.30
2023-05-24T21:48:30.488Z,6.60
2023-05-24T21:51:32.419Z,6.90
2023-05-24T21:54:34.252Z,6.60
2023-05-24T21:57:36.066Z,6.80
2023-05-24T22:00:37.942Z,7.60
2023-05-24T22:03:39.750Z,6.50
2023-05-24T22:06:42.085Z,7.10
2023-05-24T22:12:45.566Z,6.90
2023-05-24T22:15:47.368Z,6.90
2023-05-24T22:18:53.594Z,7.20
2023-05-24T22:21:55.600Z,7.30
2023-05-24T22:24:59.562Z,6.90
2023-05-24T22:28:01.410Z,6.50
2023-05-24T22:31:03.116Z,7.00
2023-05-24T22:34:04.914Z,7.10
2023-05-24T22:37:06.780Z,6.80
2023-05-24T22:40:08.814Z,6.40
2023-05-24T22:43:10.601Z,6.30
2023-05-24T22:46:12.388Z,6.80
2023-05-24T22:49:18.600Z,6.00
2023-05-24T22:52:20.422Z,6.90
2023-05-24T22:55:22.320Z,7.10
2023-05-24T22:58:24.289Z,7.10
2023-05-24T23:01:26.220Z,6.70
2023-05-24T23:04:28.256Z,6.40
2023-05-24T23:07:30.067Z,6.50
2023-05-24T23:10:31.818Z,6.60
2023-05-24T23:13:35.306Z,6.60
2023-05-24T23:16:39.504Z,7.20
2023-05-24T23:19:42.729Z,7.10
2023-05-24T23:22:46.168Z,6.80
2023-05-24T23:25:51.119Z,6.80
2023-05-24T23:28:52.845Z,6.50
2023-05-24T23:31:54.600Z,6.80
2023-05-24T23:34:56.307Z,6.70
2023-05-24T23:37:58.035Z,6.40
2023-05-24T23:41:00.047Z,6.90
2023-05-24T23:44:01.807Z,6.50
2023-05-24T23:47:03.953Z,6.30
2023-05-24T23:50:06.507Z,6.20
2023-05-24T23:53:08.432Z,5.90
2023-05-24T23:56:10.593Z,6.10
