createdAt,value
2023-05-13T00:00:13.453Z,10.90
2023-05-13T00:01:16.795Z,10.91
2023-05-13T00:02:20.065Z,10.95
2023-05-13T00:03:21.786Z,10.92
2023-05-13T00:04:23.356Z,10.95
2023-05-13T00:05:24.879Z,10.95
2023-05-13T00:06:26.415Z,10.93
2023-05-13T00:07:28.395Z,10.95
2023-05-13T00:08:30.093Z,10.95
2023-05-13T00:09:31.643Z,10.90
2023-05-13T00:10:36.046Z,10.86
2023-05-13T00:11:37.658Z,10.88
2023-05-13T00:12:39.170Z,10.87
2023-05-13T00:13:40.741Z,10.89
2023-05-13T00:14:42.247Z,10.85
2023-05-13T00:15:43.756Z,10.87
2023-05-13T00:16:45.336Z,10.87
2023-05-13T00:17:46.966Z,10.88
2023-05-13T00:18:48.568Z,10.89
2023-05-13T00:19:50.138Z,10.91
2023-05-13T00:20:51.952Z,10.92
2023-05-13T00:21:53.535Z,10.95
2023-05-13T00:22:55.053Z,10.94
2023-05-13T00:23:57.194Z,10.91
2023-05-13T00:24:58.807Z,10.91
2023-05-13T00:26:00.963Z,10.89
2023-05-13T00:27:02.465Z,10.91
2023-05-13T00:28:05.029Z,10.94
2023-05-13T00:29:06.637Z,10.92
2023-05-13T00:30:08.656Z,10.94
2023-05-13T00:31:10.302Z,10.94
2023-05-13T00:32:11.899Z,11.01
2023-05-13T00:33:13.475Z,11.04
2023-05-13T00:34:15.136Z,11.02
2023-05-13T00:35:16.764Z,11.04
2023-05-13T00:36:18.350Z,11.01
2023-05-13T00:37:19.929Z,11.04
2023-05-13T00:38:22.082Z,11.03
2023-05-13T00:39:23.901Z,11.07
2023-05-13T00:40:25.799Z,11.11
2023-05-13T00:41:27.374Z,11.11
2023-05-13T00:42:28.948Z,11.14
2023-05-13T00:43:30.760Z,11.16
2023-05-13T00:44:32.376Z,11.20
2023-05-13T00:45:33.961Z,11.22
2023-05-13T00:46:35.719Z,11.20
2023-05-13T00:47:37.357Z,11.18
2023-05-13T00:48:38.941Z,11.22
2023-05-13T00:49:40.584Z,11.25
2023-05-13T00:50:44.582Z,11.19
2023-05-13T00:51:46.409Z,11.17
2023-05-13T00:52:49.799Z,11.20
2023-05-13T00:53:52.049Z,11.19
2023-05-13T00:54:53.602Z,11.17
2023-05-13T00:55:55.156Z,11.17
2023-05-13T00:56:57.377Z,11.16
2023-05-13T00:57:58.889Z,11.19
2023-05-13T00:59:00.637Z,11.23
2023-05-13T01:00:03.825Z,11.29
2023-05-13T01:01:14.884Z,11.31
2023-05-13T01:02:27.467Z,11.35
2023-05-13T01:03:58.958Z,11.35
2023-05-13T01:05:41.866Z,11.39
2023-05-13T01:07:01.478Z,11.46
2023-05-13T01:08:34.088Z,11.51
2023-05-13T01:10:06.518Z,11.52
2023-05-13T01:11:16.002Z,11.52
2023-05-13T01:12:22.701Z,11.48
2023-05-13T01:13:28.646Z,11.47
2023-05-13T01:14:34.196Z,11.46
2023-05-13T01:15:41.065Z,11.37
2023-05-13T01:16:52.991Z,11.29
2023-05-13T01:18:05.730Z,11.20
2023-05-13T01:19:36.844Z,11.14
2023-05-13T01:20:42.531Z,11.10
2023-05-13T01:21:51.995Z,11.10
2023-05-13T01:22:53.779Z,11.08
2023-05-13T01:23:56.002Z,11.03
2023-05-13T01:24:57.921Z,11.05
2023-05-13T01:25:59.500Z,11.06
2023-05-13T01:27:01.335Z,11.05
2023-05-13T01:28:03.098Z,11.02
2023-05-13T01:29:04.893Z,11.00
2023-05-13T01:30:07.807Z,11.08
2023-05-13T01:31:10.968Z,11.08
2023-05-13T01:32:12.861Z,11.11
2023-05-13T01:33:17.000Z,11.13
2023-05-13T01:34:20.869Z,11.22
2023-05-13T01:35:23.650Z,11.29
2023-05-13T01:36:25.736Z,11.35
2023-05-13T01:37:29.107Z,11.38
2023-05-13T01:38:32.214Z,11.41
2023-05-13T01:39:37.962Z,11.49
2023-05-13T01:40:40.387Z,11.49
2023-05-13T01:41:42.134Z,11.45
2023-05-13T01:42:43.745Z,11.40
2023-05-13T01:43:45.540Z,11.39
2023-05-13T01:44:47.087Z,11.43
2023-05-13T01:45:48.867Z,11.47
2023-05-13T01:46:50.796Z,11.45
2023-05-13T01:47:52.515Z,11.43
2023-05-13T01:48:54.125Z,11.43
2023-05-13T01:49:56.190Z,11.42
2023-05-13T01:50:58.407Z,11.45
2023-05-13T01:51:59.962Z,11.49
2023-05-13T01:53:01.586Z,11.51
2023-05-13T01:54:04.080Z,11.46
2023-05-13T01:55:06.008Z,11.50
2023-05-13T01:56:11.029Z,11.53
2023-05-13T01:57:12.705Z,11.54
2023-05-13T01:58:14.200Z,11.55
2023-05-13T01:59:15.988Z,11.49
2023-05-13T02:00:17.901Z,11.48
2023-05-13T02:01:21.907Z,11.45
2023-05-13T02:02:24.205Z,11.46
2023-05-13T02:03:26.069Z,11.44
2023-05-13T02:04:27.787Z,11.45
2023-05-13T02:05:31.599Z,11.29
2023-05-13T02:06:33.420Z,11.25
2023-05-13T02:07:34.984Z,11.25
2023-05-13T02:08:36.576Z,11.18
2023-05-13T02:09:38.122Z,11.15
2023-05-13T02:10:39.710Z,11.16
2023-05-13T02:11:41.342Z,11.16
2023-05-13T02:12:42.956Z,11.09
2023-05-13T02:13:44.704Z,11.10
2023-05-13T02:14:46.243Z,11.13
2023-05-13T02:15:47.802Z,11.10
2023-05-13T02:16:49.542Z,11.09
2023-05-13T02:17:51.325Z,11.13
2023-05-13T02:18:52.942Z,11.17
2023-05-13T02:19:54.471Z,11.19
2023-05-13T02:20:57.518Z,11.23
2023-05-13T02:21:59.055Z,11.25
2023-05-13T02:23:00.634Z,11.22
2023-05-13T02:24:02.293Z,11.16
2023-05-13T02:25:04.940Z,11.17
2023-05-13T02:26:06.497Z,11.18
2023-05-13T02:27:08.433Z,11.11
2023-05-13T02:28:10.608Z,11.02
2023-05-13T02:29:12.221Z,11.01
2023-05-13T02:30:13.941Z,10.99
2023-05-13T02:31:15.773Z,10.92
2023-05-13T02:32:17.613Z,10.90
2023-05-13T02:33:19.390Z,10.86
2023-05-13T02:34:21.079Z,10.76
2023-05-13T02:35:22.786Z,10.71
2023-05-13T02:36:24.453Z,10.72
2023-05-13T02:37:26.772Z,10.73
2023-05-13T02:38:28.336Z,10.76
2023-05-13T02:39:29.946Z,10.79
2023-05-13T02:40:31.622Z,10.80
2023-05-13T02:41:33.123Z,10.75
2023-05-13T02:42:34.681Z,10.73
2023-05-13T02:43:36.245Z,10.74
2023-05-13T02:44:37.752Z,10.70
2023-05-13T02:45:41.134Z,10.67
2023-05-13T02:46:44.204Z,10.63
2023-05-13T02:47:46.046Z,10.63
2023-05-13T02:48:47.694Z,10.65
2023-05-13T02:49:49.319Z,10.65
2023-05-13T02:50:50.895Z,10.64
2023-05-13T02:51:52.443Z,10.68
2023-05-13T02:52:53.974Z,10.69
2023-05-13T02:53:55.527Z,10.68
2023-05-13T02:54:57.274Z,10.71
2023-05-13T02:55:59.345Z,10.75
2023-05-13T02:57:00.897Z,10.81
2023-05-13T02:58:02.549Z,10.88
2023-05-13T02:59:04.128Z,10.97
2023-05-13T03:00:08.042Z,11.10
2023-05-13T03:01:09.643Z,11.17
2023-05-13T03:02:11.304Z,11.24
2023-05-13T03:03:13.052Z,11.30
2023-05-13T03:04:14.692Z,11.30
2023-05-13T03:05:16.562Z,11.30
2023-05-13T03:06:18.216Z,11.31
2023-05-13T03:07:19.940Z,11.33
2023-05-13T03:08:21.557Z,11.35
2023-05-13T03:09:23.098Z,11.36
2023-05-13T03:10:24.641Z,11.39
2023-05-13T03:11:26.874Z,11.43
2023-05-13T03:12:28.521Z,11.48
2023-05-13T03:13:30.034Z,11.51
2023-05-13T03:14:31.801Z,11.54
2023-05-13T03:15:33.351Z,11.58
2023-05-13T03:16:34.942Z,11.65
2023-05-13T03:17:36.537Z,11.71
2023-05-13T03:18:38.157Z,11.78
2023-05-13T03:19:39.722Z,11.82
2023-05-13T03:20:41.303Z,11.86
2023-05-13T03:21:42.900Z,11.88
2023-05-13T03:22:44.771Z,11.95
2023-05-13T03:23:46.361Z,11.99
2023-05-13T03:24:47.871Z,12.06
2023-05-13T03:25:49.436Z,12.12
2023-05-13T03:26:51.048Z,12.19
2023-05-13T03:27:52.563Z,12.22
2023-05-13T03:28:54.073Z,12.23
2023-05-13T03:29:55.640Z,12.28
2023-05-13T03:30:57.180Z,12.29
2023-05-13T03:31:58.969Z,12.32
2023-05-13T03:33:00.616Z,12.10
2023-05-13T03:34:02.252Z,11.83
2023-05-13T03:35:04.387Z,11.69
2023-05-13T03:36:07.119Z,11.53
2023-05-13T03:37:09.906Z,11.43
2023-05-13T03:38:11.480Z,11.48
2023-05-13T03:39:13.085Z,11.43
2023-05-13T03:40:14.636Z,11.53
2023-05-13T03:41:17.625Z,11.60
2023-05-13T03:42:20.444Z,11.74
2023-05-13T03:43:21.914Z,11.78
2023-05-13T03:44:24.276Z,11.85
2023-05-13T03:45:25.834Z,11.78
2023-05-13T03:46:27.551Z,11.79
2023-05-13T03:47:29.105Z,11.82
2023-05-13T03:48:31.111Z,11.85
2023-05-13T03:49:32.709Z,11.90
2023-05-13T03:50:34.265Z,11.91
2023-05-13T03:51:35.885Z,11.93
2023-05-13T03:52:37.396Z,12.00
2023-05-13T03:53:38.999Z,12.04
2023-05-13T03:54:40.591Z,12.09
2023-05-13T03:55:42.161Z,12.14
2023-05-13T03:56:43.659Z,12.20
2023-05-13T03:57:48.082Z,12.24
2023-05-13T03:58:49.823Z,12.27
2023-05-13T03:59:51.448Z,12.31
2023-05-13T04:00:52.984Z,12.34
2023-05-13T04:01:54.597Z,12.41
2023-05-13T04:02:57.009Z,12.47
2023-05-13T04:03:58.647Z,12.50
2023-05-13T04:05:00.263Z,12.53
2023-05-13T04:06:01.862Z,12.58
2023-05-13T04:07:03.436Z,12.60
2023-05-13T04:08:05.253Z,12.59
2023-05-13T04:09:06.771Z,12.59
2023-05-13T04:10:08.950Z,12.61
2023-05-13T04:11:10.614Z,12.62
2023-05-13T04:12:12.182Z,12.63
2023-05-13T04:13:13.742Z,12.66
2023-05-13T04:14:15.428Z,12.67
2023-05-13T04:15:16.977Z,12.68
2023-05-13T04:16:18.521Z,12.71
2023-05-13T04:17:20.145Z,12.75
2023-05-13T04:18:21.881Z,12.76
2023-05-13T04:19:23.650Z,12.78
2023-05-13T04:20:25.355Z,12.79
2023-05-13T04:21:27.380Z,12.54
2023-05-13T04:22:28.919Z,12.35
2023-05-13T04:23:30.463Z,12.34
2023-05-13T04:24:32.050Z,12.34
2023-05-13T04:25:35.470Z,12.25
2023-05-13T04:26:38.139Z,12.02
2023-05-13T04:27:39.665Z,11.80
2023-05-13T04:28:44.153Z,11.70
2023-05-13T04:29:45.711Z,11.64
2023-05-13T04:30:47.230Z,11.64
2023-05-13T04:31:48.815Z,11.74
2023-05-13T04:32:51.118Z,11.79
2023-05-13T04:33:52.683Z,11.74
2023-05-13T04:34:55.004Z,11.60
2023-05-13T04:35:56.564Z,11.47
2023-05-13T04:36:58.104Z,11.46
2023-05-13T04:37:59.660Z,11.30
2023-05-13T04:39:01.312Z,11.27
2023-05-13T04:40:03.051Z,11.37
2023-05-13T04:41:04.873Z,11.42
2023-05-13T04:42:06.847Z,11.39
2023-05-13T04:43:08.412Z,11.46
2023-05-13T04:44:10.044Z,11.49
2023-05-13T04:45:11.752Z,11.45
2023-05-13T04:46:13.309Z,11.43
2023-05-13T04:47:15.016Z,11.38
2023-05-13T04:48:16.836Z,11.35
2023-05-13T04:49:18.761Z,11.23
2023-05-13T04:50:21.233Z,11.21
2023-05-13T04:51:23.424Z,11.31
2023-05-13T04:52:25.446Z,11.47
2023-05-13T04:53:27.001Z,11.61
2023-05-13T04:54:28.709Z,11.72
2023-05-13T04:55:30.414Z,11.82
2023-05-13T04:56:32.042Z,11.95
2023-05-13T04:57:33.640Z,12.01
2023-05-13T04:58:35.319Z,12.08
2023-05-13T04:59:36.935Z,12.18
2023-05-13T05:00:38.455Z,12.25
2023-05-13T05:01:40.217Z,12.33
2023-05-13T05:02:42.023Z,12.42
2023-05-13T05:03:43.581Z,12.51
2023-05-13T05:04:45.322Z,12.58
2023-05-13T05:05:46.881Z,12.67
2023-05-13T05:06:48.828Z,12.76
2023-05-13T05:07:50.475Z,12.79
2023-05-13T05:08:52.117Z,12.84
2023-05-13T05:09:53.650Z,12.90
2023-05-13T05:10:55.169Z,12.91
2023-05-13T05:11:56.707Z,12.94
2023-05-13T05:12:58.290Z,12.96
2023-05-13T05:13:59.845Z,13.02
2023-05-13T05:15:01.411Z,13.06
2023-05-13T05:16:03.004Z,13.09
2023-05-13T05:17:04.808Z,13.09
2023-05-13T05:18:06.909Z,13.15
2023-05-13T05:19:08.657Z,13.18
2023-05-13T05:20:11.261Z,13.22
2023-05-13T05:21:13.134Z,13.20
2023-05-13T05:22:14.677Z,13.16
2023-05-13T05:23:16.223Z,13.11
2023-05-13T05:24:18.482Z,13.10
2023-05-13T05:25:20.097Z,12.89
2023-05-13T05:26:22.401Z,12.67
2023-05-13T05:27:23.986Z,12.63
2023-05-13T05:28:25.958Z,12.67
2023-05-13T05:29:27.527Z,12.65
2023-05-13T05:30:29.508Z,12.56
2023-05-13T05:31:31.213Z,12.52
2023-05-13T05:32:33.931Z,12.39
2023-05-13T05:33:36.529Z,12.23
2023-05-13T05:34:38.335Z,12.18
2023-05-13T05:35:39.852Z,12.20
2023-05-13T05:36:41.430Z,12.18
2023-05-13T05:37:43.031Z,12.14
2023-05-13T05:38:44.654Z,12.04
2023-05-13T05:39:46.246Z,11.96
2023-05-13T05:40:47.930Z,11.94
2023-05-13T05:41:49.616Z,11.88
2023-05-13T05:42:51.235Z,11.70
2023-05-13T05:43:52.785Z,11.65
2023-05-13T05:44:54.376Z,11.78
2023-05-13T05:45:55.979Z,11.82
2023-05-13T05:46:57.578Z,11.94
2023-05-13T05:47:59.144Z,12.10
2023-05-13T05:49:02.537Z,12.21
2023-05-13T05:50:04.801Z,12.37
2023-05-13T05:51:06.476Z,12.44
2023-05-13T05:52:10.984Z,12.48
2023-05-13T05:53:12.537Z,12.53
2023-05-13T05:54:14.126Z,12.67
2023-05-13T05:55:15.657Z,12.81
2023-05-13T05:56:17.296Z,12.97
2023-05-13T05:57:18.896Z,13.10
2023-05-13T05:58:20.660Z,13.17
2023-05-13T05:59:22.209Z,13.28
2023-05-13T06:00:24.623Z,13.31
2023-05-13T06:01:26.286Z,13.35
2023-05-13T06:02:27.955Z,13.42
2023-05-13T06:03:29.805Z,13.41
2023-05-13T06:04:31.533Z,13.43
2023-05-13T06:05:33.210Z,13.46
2023-05-13T06:06:36.706Z,13.51
2023-05-13T06:07:38.339Z,13.60
2023-05-13T06:08:39.891Z,13.70
2023-05-13T06:09:41.519Z,13.78
2023-05-13T06:10:44.182Z,13.87
2023-05-13T06:11:45.700Z,13.96
2023-05-13T06:12:47.260Z,14.04
2023-05-13T06:13:49.018Z,14.11
2023-05-13T06:14:50.616Z,14.21
2023-05-13T06:15:52.202Z,14.29
2023-05-13T06:16:55.732Z,14.39
2023-05-13T06:17:57.900Z,14.52
2023-05-13T06:18:59.581Z,14.67
2023-05-13T06:20:01.217Z,14.81
2023-05-13T06:21:02.784Z,14.85
2023-05-13T06:22:04.522Z,14.88
2023-05-13T06:23:06.077Z,14.80
2023-05-13T06:24:07.967Z,14.85
2023-05-13T06:25:10.090Z,15.03
2023-05-13T06:26:11.679Z,15.11
2023-05-13T06:27:13.673Z,15.08
2023-05-13T06:28:15.397Z,15.20
2023-05-13T06:29:17.066Z,15.12
2023-05-13T06:30:18.945Z,15.12
2023-05-13T06:31:20.739Z,15.04
2023-05-13T06:32:22.420Z,14.79
2023-05-13T06:33:24.073Z,14.82
2023-05-13T06:34:25.768Z,14.87
2023-05-13T06:35:27.382Z,14.96
2023-05-13T06:36:28.984Z,15.07
2023-05-13T06:37:30.697Z,15.10
2023-05-13T06:38:32.993Z,15.25
2023-05-13T06:39:34.538Z,15.19
2023-05-13T06:40:36.205Z,15.10
2023-05-13T06:41:38.742Z,15.08
2023-05-13T06:42:41.213Z,15.31
2023-05-13T06:43:45.596Z,15.53
2023-05-13T06:44:47.286Z,15.58
2023-05-13T06:45:49.198Z,15.65
2023-05-13T06:46:50.981Z,15.64
2023-05-13T06:47:53.477Z,15.70
2023-05-13T06:48:56.871Z,15.82
2023-05-13T06:49:58.562Z,15.71
2023-05-13T06:51:00.157Z,15.66
2023-05-13T06:52:01.826Z,15.81
2023-05-13T06:53:03.528Z,15.88
2023-05-13T06:54:05.234Z,16.10
2023-05-13T06:55:07.105Z,16.22
2023-05-13T06:56:08.736Z,16.33
2023-05-13T06:57:10.355Z,16.51
2023-05-13T06:58:11.974Z,16.62
2023-05-13T06:59:13.701Z,16.58
2023-05-13T07:00:16.115Z,16.49
2023-05-13T07:01:17.820Z,16.35
2023-05-13T07:02:19.392Z,16.00
2023-05-13T07:03:21.083Z,15.83
2023-05-13T07:04:22.651Z,15.76
2023-05-13T07:05:24.283Z,15.59
2023-05-13T07:06:25.825Z,15.44
2023-05-13T07:07:27.359Z,15.45
2023-05-13T07:08:28.877Z,15.43
2023-05-13T07:09:30.428Z,15.65
2023-05-13T07:10:35.560Z,16.06
2023-05-13T07:11:37.414Z,16.38
2023-05-13T07:12:38.982Z,16.56
2023-05-13T07:13:40.486Z,16.63
2023-05-13T07:14:43.822Z,16.67
2023-05-13T07:15:47.354Z,16.66
2023-05-13T07:16:48.918Z,16.85
2023-05-13T07:17:50.677Z,16.97
2023-05-13T07:18:54.090Z,17.03
2023-05-13T07:19:56.895Z,17.22
2023-05-13T07:20:58.484Z,17.43
2023-05-13T07:22:00.045Z,17.52
2023-05-13T07:23:01.579Z,17.51
2023-05-13T07:24:05.224Z,17.32
2023-05-13T07:25:07.207Z,16.92
2023-05-13T07:26:08.727Z,17.11
2023-05-13T07:27:10.300Z,17.11
2023-05-13T07:28:11.846Z,17.14
2023-05-13T07:29:13.458Z,17.39
2023-05-13T07:30:15.191Z,17.57
2023-05-13T07:31:16.857Z,17.47
2023-05-13T07:32:18.668Z,17.42
2023-05-13T07:33:20.366Z,17.32
2023-05-13T07:34:21.909Z,17.35
2023-05-13T07:35:23.780Z,17.17
2023-05-13T07:36:25.633Z,16.84
2023-05-13T07:37:27.300Z,16.76
2023-05-13T07:38:28.805Z,16.80
2023-05-13T07:39:30.756Z,17.05
2023-05-13T07:40:32.286Z,17.19
2023-05-13T07:41:37.264Z,17.32
2023-05-13T07:42:38.821Z,17.39
2023-05-13T07:43:40.899Z,17.51
2023-05-13T07:44:42.517Z,17.51
2023-05-13T07:45:44.073Z,17.56
2023-05-13T07:46:45.753Z,17.66
2023-05-13T07:47:47.594Z,17.89
2023-05-13T07:48:49.202Z,18.04
2023-05-13T07:49:50.934Z,18.19
2023-05-13T07:50:52.557Z,18.14
2023-05-13T07:51:54.148Z,17.79
2023-05-13T07:52:55.708Z,17.67
2023-05-13T07:53:57.288Z,17.81
2023-05-13T07:54:58.874Z,18.04
2023-05-13T07:56:00.763Z,18.07
2023-05-13T07:57:02.874Z,18.22
2023-05-13T07:58:04.628Z,18.20
2023-05-13T07:59:06.199Z,18.18
2023-05-13T08:00:08.299Z,18.19
2023-05-13T08:01:09.828Z,17.89
2023-05-13T08:02:12.740Z,18.01
2023-05-13T08:03:14.441Z,18.07
2023-05-13T08:04:16.245Z,18.26
2023-05-13T08:05:17.967Z,18.25
2023-05-13T08:06:19.627Z,18.27
2023-05-13T08:07:21.211Z,18.48
2023-05-13T08:08:22.797Z,18.73
2023-05-13T08:09:24.513Z,18.76
2023-05-13T08:10:26.027Z,18.87
2023-05-13T08:11:28.464Z,18.90
2023-05-13T08:12:30.111Z,18.72
2023-05-13T08:13:31.843Z,18.53
2023-05-13T08:14:33.498Z,18.10
2023-05-13T08:15:35.390Z,18.20
2023-05-13T08:16:37.513Z,18.40
2023-05-13T08:17:39.136Z,18.39
2023-05-13T08:18:40.790Z,18.48
2023-05-13T08:19:42.337Z,18.46
2023-05-13T08:20:44.205Z,18.51
2023-05-13T08:21:45.948Z,18.59
2023-05-13T08:22:47.899Z,18.60
2023-05-13T08:23:52.560Z,18.64
2023-05-13T08:24:54.298Z,18.63
2023-05-13T08:25:55.882Z,18.79
2023-05-13T08:26:57.537Z,18.95
2023-05-13T08:27:59.086Z,19.22
2023-05-13T08:29:00.775Z,19.31
2023-05-13T08:30:02.430Z,19.26
2023-05-13T08:31:04.251Z,19.14
2023-05-13T08:32:06.299Z,19.26
2023-05-13T08:33:08.477Z,19.45
2023-05-13T08:34:10.367Z,19.24
2023-05-13T08:35:11.905Z,19.12
2023-05-13T08:36:14.222Z,18.89
2023-05-13T08:37:15.753Z,18.74
2023-05-13T08:38:17.297Z,18.80
2023-05-13T08:39:18.786Z,18.78
2023-05-13T08:40:21.378Z,18.59
2023-05-13T08:41:23.017Z,18.54
2023-05-13T08:42:30.526Z,18.63
2023-05-13T08:43:33.318Z,18.93
2023-05-13T08:44:39.586Z,19.04
2023-05-13T08:45:42.859Z,18.90
2023-05-13T08:46:53.516Z,19.02
2023-05-13T08:48:02.950Z,19.32
2023-05-13T08:49:05.182Z,19.48
2023-05-13T08:50:07.659Z,19.59
2023-05-13T08:51:10.119Z,19.76
2023-05-13T08:52:11.850Z,20.00
2023-05-13T08:53:13.531Z,20.20
2023-05-13T08:54:16.980Z,20.29
2023-05-13T08:55:19.072Z,20.34
2023-05-13T08:56:22.542Z,20.42
2023-05-13T08:57:24.216Z,20.25
2023-05-13T08:58:25.903Z,20.06
2023-05-13T08:59:27.544Z,19.99
2023-05-13T09:00:29.618Z,19.96
2023-05-13T09:01:32.368Z,19.98
2023-05-13T09:02:34.513Z,20.16
2023-05-13T09:03:41.299Z,20.36
2023-05-13T09:04:44.817Z,20.57
2023-05-13T09:05:46.981Z,20.72
2023-05-13T09:06:48.780Z,20.82
2023-05-13T09:07:50.415Z,20.91
2023-05-13T09:08:52.753Z,20.98
2023-05-13T09:09:54.550Z,21.01
2023-05-13T09:10:56.695Z,21.07
2023-05-13T09:11:58.403Z,21.05
2023-05-13T09:13:01.835Z,21.00
2023-05-13T09:14:08.397Z,20.37
2023-05-13T09:15:15.164Z,20.05
2023-05-13T09:16:16.902Z,19.93
2023-05-13T09:17:18.593Z,20.01
2023-05-13T09:18:20.375Z,20.13
2023-05-13T09:19:24.344Z,20.00
2023-05-13T09:20:26.947Z,20.08
2023-05-13T09:21:31.726Z,20.32
2023-05-13T09:22:33.565Z,20.45
2023-05-13T09:23:35.841Z,20.59
2023-05-13T09:24:37.368Z,20.70
2023-05-13T09:25:39.872Z,20.78
2023-05-13T09:26:42.200Z,20.96
2023-05-13T09:27:47.071Z,21.13
2023-05-13T09:29:14.892Z,21.21
2023-05-13T09:30:16.572Z,21.20
2023-05-13T09:31:33.842Z,21.06
2023-05-13T09:32:35.572Z,21.01
2023-05-13T09:33:37.204Z,21.05
2023-05-13T09:34:39.676Z,21.03
2023-05-13T09:35:49.522Z,21.05
2023-05-13T09:37:04.245Z,21.20
2023-05-13T09:38:20.467Z,21.29
2023-05-13T09:39:22.388Z,21.38
2023-05-13T09:40:24.215Z,21.45
2023-05-13T09:41:27.456Z,21.50
2023-05-13T09:42:29.576Z,21.33
2023-05-13T09:43:34.792Z,21.32
2023-05-13T09:44:36.521Z,21.11
2023-05-13T09:45:38.178Z,21.05
2023-05-13T09:46:42.259Z,21.15
2023-05-13T09:47:44.406Z,21.18
2023-05-13T09:48:46.260Z,20.91
2023-05-13T09:49:56.484Z,20.64
2023-05-13T09:50:58.534Z,20.46
2023-05-13T09:52:00.384Z,20.44
2023-05-13T09:53:14.657Z,20.40
2023-05-13T09:54:16.798Z,20.55
2023-05-13T09:55:18.540Z,20.56
2023-05-13T09:56:23.991Z,20.23
2023-05-13T09:57:29.083Z,20.26
2023-05-13T09:58:31.154Z,20.47
2023-05-13T09:59:34.227Z,20.58
2023-05-13T10:00:38.967Z,20.78
2023-05-13T10:01:41.715Z,20.91
2023-05-13T10:02:44.722Z,21.06
2023-05-13T10:03:46.691Z,21.20
2023-05-13T10:04:48.765Z,21.30
2023-05-13T10:05:52.561Z,21.06
2023-05-13T10:06:55.901Z,21.01
2023-05-13T10:07:58.905Z,21.06
2023-05-13T10:09:04.057Z,20.85
2023-05-13T10:10:08.634Z,20.64
2023-05-13T10:11:11.050Z,20.54
2023-05-13T10:12:14.817Z,20.66
2023-05-13T10:13:19.977Z,20.62
2023-05-13T10:14:22.284Z,20.60
2023-05-13T10:15:25.052Z,20.46
2023-05-13T10:16:28.006Z,20.37
2023-05-13T10:17:30.332Z,20.44
2023-05-13T10:18:31.910Z,20.50
2023-05-13T10:19:34.010Z,20.52
2023-05-13T10:20:35.939Z,20.59
2023-05-13T10:21:38.399Z,20.72
2023-05-13T10:22:40.551Z,20.53
2023-05-13T10:23:42.152Z,20.49
2023-05-13T10:24:44.553Z,20.59
2023-05-13T10:25:47.875Z,20.62
2023-05-13T10:26:52.719Z,20.60
2023-05-13T10:27:57.814Z,20.28
2023-05-13T10:28:59.750Z,20.27
2023-05-13T10:30:04.051Z,20.40
2023-05-13T10:31:05.693Z,20.54
2023-05-13T10:32:08.277Z,20.64
2023-05-13T10:33:10.790Z,20.64
2023-05-13T10:34:13.265Z,20.75
2023-05-13T10:35:17.559Z,20.90
2023-05-13T10:36:44.581Z,20.95
2023-05-13T10:38:01.807Z,20.99
2023-05-13T10:39:03.697Z,20.85
2023-05-13T10:40:24.983Z,20.89
2023-05-13T10:41:50.797Z,20.97
2023-05-13T10:43:08.750Z,20.95
2023-05-13T10:44:10.583Z,20.96
2023-05-13T10:45:12.283Z,20.95
2023-05-13T10:46:14.106Z,20.90
2023-05-13T10:47:17.018Z,20.85
2023-05-13T10:48:19.169Z,20.82
2023-05-13T10:49:22.405Z,20.88
2023-05-13T10:50:26.861Z,20.66
2023-05-13T10:51:29.144Z,20.45
2023-05-13T10:52:47.043Z,20.65
2023-05-13T10:53:51.147Z,20.83
2023-05-13T10:55:02.720Z,20.55
2023-05-13T10:56:08.062Z,20.47
2023-05-13T10:57:10.524Z,20.61
2023-05-13T10:58:14.270Z,20.76
2023-05-13T10:59:17.838Z,20.72
2023-05-13T11:00:20.060Z,20.57
2023-05-13T11:01:31.612Z,20.32
2023-05-13T11:02:37.522Z,20.51
2023-05-13T11:03:40.645Z,20.70
2023-05-13T11:04:59.712Z,20.92
2023-05-13T11:06:13.504Z,20.90
2023-05-13T11:07:16.659Z,20.88
2023-05-13T11:08:41.172Z,20.83
2023-05-13T11:09:49.985Z,20.97
2023-05-13T11:10:55.299Z,21.04
2023-05-13T11:12:00.553Z,20.88
2023-05-13T11:13:14.053Z,20.72
2023-05-13T11:14:17.908Z,20.75
2023-05-13T11:15:22.296Z,20.83
2023-05-13T11:16:24.295Z,20.86
2023-05-13T11:17:26.076Z,20.73
2023-05-13T11:18:31.497Z,20.75
2023-05-13T11:19:36.150Z,20.87
2023-05-13T11:20:51.473Z,20.84
2023-05-13T11:21:56.367Z,20.83
2023-05-13T11:22:58.682Z,20.94
2023-05-13T11:24:04.667Z,21.02
2023-05-13T11:25:11.996Z,21.01
2023-05-13T11:26:17.039Z,21.05
2023-05-13T11:27:20.734Z,21.04
2023-05-13T11:28:55.775Z,20.88
2023-05-13T11:29:57.457Z,20.96
2023-05-13T11:31:16.234Z,21.07
2023-05-13T11:32:52.453Z,21.13
2023-05-13T11:34:07.311Z,20.94
2023-05-13T11:35:09.666Z,20.91
2023-05-13T11:36:11.513Z,21.03
2023-05-13T11:37:13.404Z,20.93
2023-05-13T11:38:24.758Z,20.54
2023-05-13T11:39:26.575Z,20.63
2023-05-13T11:40:33.194Z,20.59
2023-05-13T11:41:34.834Z,20.59
2023-05-13T11:42:38.973Z,20.59
2023-05-13T11:43:41.158Z,20.67
2023-05-13T11:44:47.285Z,20.74
2023-05-13T11:45:50.341Z,20.81
2023-05-13T11:47:02.880Z,20.73
2023-05-13T11:48:24.093Z,20.59
2023-05-13T11:49:43.110Z,20.63
2023-05-13T11:50:44.830Z,20.75
2023-05-13T11:51:46.434Z,20.89
2023-05-13T11:52:53.350Z,21.09
2023-05-13T11:54:02.668Z,21.31
2023-05-13T11:55:05.631Z,21.43
2023-05-13T11:56:10.933Z,21.50
2023-05-13T11:57:22.870Z,21.29
2023-05-13T11:58:24.436Z,21.41
2023-05-13T11:59:27.913Z,21.48
2023-05-13T12:00:35.061Z,21.47
2023-05-13T12:01:36.649Z,21.37
2023-05-13T12:02:40.390Z,21.22
2023-05-13T12:03:42.297Z,21.18
2023-05-13T12:04:44.664Z,20.96
2023-05-13T12:05:46.526Z,20.98
2023-05-13T12:06:49.128Z,20.81
2023-05-13T12:07:51.007Z,20.55
2023-05-13T12:08:52.689Z,20.42
2023-05-13T12:09:57.438Z,20.37
2023-05-13T12:10:59.862Z,20.27
2023-05-13T12:12:01.664Z,20.31
2023-05-13T12:13:03.387Z,20.36
2023-05-13T12:14:06.910Z,20.45
2023-05-13T12:15:10.928Z,20.49
2023-05-13T12:16:12.899Z,20.61
2023-05-13T12:17:14.620Z,20.80
2023-05-13T12:18:16.240Z,20.97
2023-05-13T12:19:19.792Z,21.13
2023-05-13T12:20:23.044Z,21.27
2023-05-13T12:21:24.721Z,21.27
2023-05-13T12:22:26.260Z,21.23
2023-05-13T12:23:39.607Z,21.27
2023-05-13T12:24:41.550Z,21.38
2023-05-13T12:25:48.250Z,21.42
2023-05-13T12:26:50.009Z,21.39
2023-05-13T12:27:54.631Z,21.25
2023-05-13T12:28:58.225Z,21.22
2023-05-13T12:29:59.797Z,21.26
2023-05-13T12:31:03.191Z,21.21
2023-05-13T12:32:06.480Z,21.08
2023-05-13T12:33:16.069Z,21.10
2023-05-13T12:34:30.850Z,21.12
2023-05-13T12:35:33.206Z,21.00
2023-05-13T12:36:38.657Z,21.00
2023-05-13T12:37:40.802Z,21.15
2023-05-13T12:39:01.346Z,21.27
2023-05-13T12:40:13.422Z,21.20
2023-05-13T12:41:15.043Z,21.16
2023-05-13T12:42:18.083Z,21.12
2023-05-13T12:43:20.433Z,21.01
2023-05-13T12:44:22.842Z,20.98
2023-05-13T12:45:30.782Z,21.06
2023-05-13T12:46:32.749Z,21.05
2023-05-13T12:47:50.609Z,21.05
2023-05-13T12:48:56.613Z,21.10
2023-05-13T12:49:59.021Z,21.11
2023-05-13T12:51:02.096Z,21.07
2023-05-13T12:52:05.028Z,21.11
2023-05-13T12:53:06.626Z,21.18
2023-05-13T12:54:08.228Z,21.28
2023-05-13T12:55:09.981Z,21.49
2023-05-13T12:56:11.584Z,21.61
2023-05-13T12:57:16.072Z,21.50
2023-05-13T12:58:18.648Z,21.46
2023-05-13T12:59:20.227Z,21.35
2023-05-13T13:00:22.251Z,21.24
2023-05-13T13:01:24.320Z,21.25
2023-05-13T13:02:26.124Z,21.26
2023-05-13T13:03:28.030Z,21.30
2023-05-13T13:04:30.059Z,21.34
2023-05-13T13:05:31.909Z,21.24
2023-05-13T13:06:33.777Z,21.27
2023-05-13T13:07:35.980Z,21.25
2023-05-13T13:08:37.635Z,21.12
2023-05-13T13:09:39.234Z,20.99
2023-05-13T13:10:40.860Z,21.01
2023-05-13T13:11:42.427Z,20.96
2023-05-13T13:12:44.435Z,21.02
2023-05-13T13:13:47.110Z,21.13
2023-05-13T13:14:49.078Z,21.30
2023-05-13T13:15:50.785Z,21.40
2023-05-13T13:16:52.853Z,21.40
2023-05-13T13:17:56.141Z,21.46
2023-05-13T13:19:01.750Z,21.60
2023-05-13T13:20:05.296Z,21.55
2023-05-13T13:21:07.640Z,21.63
2023-05-13T13:22:09.513Z,21.57
2023-05-13T13:23:11.284Z,21.54
2023-05-13T13:24:13.220Z,21.52
2023-05-13T13:28:46.101Z,21.44
2023-05-13T13:33:50.640Z,21.57
2023-05-13T13:34:52.244Z,21.51
2023-05-13T13:35:53.800Z,21.59
2023-05-13T13:36:55.375Z,21.66
2023-05-13T13:37:56.959Z,21.79
2023-05-13T13:38:58.515Z,21.90
2023-05-13T13:40:00.121Z,21.98
2023-05-13T13:41:01.695Z,22.00
2023-05-13T13:42:06.069Z,22.11