createdAt,value
2018-02-18T00:02:15.104Z,0.10
2018-02-18T00:04:45.810Z,0.00
2018-02-18T00:07:20.698Z,0.10
2018-02-18T00:09:48.169Z,0.00
2018-02-18T00:12:15.694Z,0.00
2018-02-18T00:17:39.118Z,0.00
2018-02-18T00:20:06.626Z,0.00
2018-02-18T00:22:34.687Z,-0.10
2018-02-18T00:25:04.690Z,-0.10
2018-02-18T00:27:34.856Z,-0.10
2018-02-18T00:30:05.987Z,-0.10
2018-02-18T00:32:33.512Z,-0.10
2018-02-18T00:35:01.791Z,-0.20
2018-02-18T00:37:30.397Z,-0.20
2018-02-18T00:39:57.890Z,-0.10
2018-02-18T00:42:25.385Z,-0.20
2018-02-18T00:44:52.893Z,-0.20
2018-02-18T00:47:21.962Z,-0.30
2018-02-18T00:49:52.165Z,-0.30
2018-02-18T00:52:20.505Z,-0.30
2018-02-18T00:54:48.029Z,-0.30
2018-02-18T00:57:15.526Z,-0.30
2018-02-18T00:59:43.051Z,-0.30
2018-02-18T01:02:10.559Z,-0.30
2018-02-18T01:04:38.092Z,-0.30
2018-02-18T01:07:05.647Z,-0.40
2018-02-18T01:09:33.180Z,-0.40
2018-02-18T01:12:01.371Z,-0.40
2018-02-18T01:14:31.461Z,-0.40
2018-02-18T01:16:59.754Z,-0.40
2018-02-18T01:19:29.859Z,-0.40
2018-02-18T01:21:59.047Z,-0.40
2018-02-18T01:24:27.005Z,-0.40
2018-02-18T01:26:54.513Z,-0.40
2018-02-18T01:29:24.482Z,-0.40
2018-02-18T01:31:53.416Z,-0.40
2018-02-18T01:34:21.011Z,-0.40
2018-02-18T01:36:48.532Z,-0.30
2018-02-18T01:39:17.002Z,-0.30
2018-02-18T01:41:46.214Z,-0.30
2018-02-18T01:44:13.721Z,-0.30
2018-02-18T01:46:41.246Z,-0.30
2018-02-18T01:49:09.532Z,-0.30
2018-02-18T01:51:37.038Z,-0.30
2018-02-18T01:54:04.554Z,-0.30
2018-02-18T01:56:33.466Z,-0.20
2018-02-18T01:59:01.041Z,-0.30
2018-02-18T02:01:29.779Z,-0.20
2018-02-18T02:03:57.276Z,-0.30
2018-02-18T02:06:25.506Z,-0.40
2018-02-18T02:08:54.240Z,-0.40
2018-02-18T02:11:21.742Z,-0.40
2018-02-18T02:13:49.261Z,-0.40
2018-02-18T02:16:17.486Z,-0.40
2018-02-18T02:18:47.044Z,-0.50
2018-02-18T02:21:22.636Z,-0.50
2018-02-18T02:23:53.246Z,-0.40
2018-02-18T02:26:20.766Z,-0.40
2018-02-18T02:28:48.274Z,-0.50
2018-02-18T02:31:15.786Z,-0.50
2018-02-18T02:33:43.297Z,-0.40
2018-02-18T02:36:13.211Z,-0.50
2018-02-18T02:38:41.492Z,-0.40
2018-02-18T02:41:13.397Z,-0.50
2018-02-18T02:43:43.719Z,-0.50
2018-02-18T02:46:14.703Z,-0.50
2018-02-18T02:48:52.974Z,-0.60
2018-02-18T02:51:22.657Z,-0.60
2018-02-18T02:53:53.148Z,-0.60
2018-02-18T02:56:24.504Z,-0.60
2018-02-18T02:58:53.055Z,-0.60
2018-02-18T03:01:20.557Z,-0.60
2018-02-18T03:03:48.048Z,-0.60
2018-02-18T03:06:19.092Z,-0.60
2018-02-18T03:08:48.069Z,-0.70
2018-02-18T03:11:16.462Z,-0.70
2018-02-18T03:13:43.975Z,-0.80
2018-02-18T03:16:14.695Z,-0.70
2018-02-18T03:18:44.611Z,-0.80
2018-02-18T03:21:13.363Z,-0.80
2018-02-18T03:23:41.922Z,-0.80
2018-02-18T03:26:11.101Z,-0.80
2018-02-18T03:28:41.271Z,-0.70
2018-02-18T03:31:09.546Z,-0.80
2018-02-18T03:33:37.081Z,-0.80
2018-02-18T03:36:04.602Z,-0.80
2018-02-18T03:38:32.139Z,-0.80
2018-02-18T03:41:00.420Z,-0.80
2018-02-18T03:43:30.633Z,-0.80
2018-02-18T03:46:00.957Z,-0.80
2018-02-18T03:48:29.232Z,-0.90
2018-02-18T03:50:57.947Z,-0.90
2018-02-18T03:53:27.485Z,-0.90
2018-02-18T03:55:54.990Z,-0.90
2018-02-18T03:58:22.489Z,-0.90
2018-02-18T04:00:50.017Z,-1.00
2018-02-18T04:03:21.414Z,-1.00
2018-02-18T04:05:51.180Z,-1.00
2018-02-18T04:08:20.414Z,-1.00
2018-02-18T04:10:47.935Z,-1.00
2018-02-18T04:13:15.446Z,-1.10
2018-02-18T04:15:42.947Z,-1.10
2018-02-18T04:18:15.779Z,-1.00
2018-02-18T04:20:44.072Z,-1.10
2018-02-18T04:23:13.415Z,-1.10
2018-02-18T04:25:41.695Z,-1.10
2018-02-18T04:28:09.195Z,-1.10
2018-02-18T04:30:41.474Z,-1.10
2018-02-18T04:33:09.013Z,-1.10
2018-02-18T04:35:36.540Z,-1.10
2018-02-18T04:38:04.085Z,-1.20
2018-02-18T04:40:31.587Z,-1.20
2018-02-18T04:42:59.089Z,-1.20
2018-02-18T04:45:27.559Z,-1.10
2018-02-18T04:47:56.645Z,-1.20
2018-02-18T04:50:25.132Z,-1.10
2018-02-18T04:52:54.238Z,-1.10
2018-02-18T04:55:23.234Z,-1.20
2018-02-18T04:57:51.970Z,-1.20
2018-02-18T05:00:20.258Z,-1.20
2018-02-18T05:02:47.790Z,-1.30
2018-02-18T05:05:17.107Z,-1.20
2018-02-18T05:07:46.691Z,-1.40
2018-02-18T05:10:14.199Z,-1.40
2018-02-18T05:12:41.715Z,-1.30
2018-02-18T05:15:09.222Z,-1.20
2018-02-18T05:17:36.743Z,-1.20
2018-02-18T05:20:04.240Z,-1.20
2018-02-18T05:22:32.773Z,-1.20
2018-02-18T05:25:01.679Z,-1.20
2018-02-18T05:27:30.351Z,-1.20
2018-02-18T05:29:58.596Z,-1.20
2018-02-18T05:32:27.531Z,-1.20
2018-02-18T05:34:56.154Z,-1.20
2018-02-18T05:37:23.674Z,-1.30
2018-02-18T05:39:51.174Z,-1.30
2018-02-18T05:42:19.112Z,-1.30
2018-02-18T05:44:47.502Z,-1.30
2018-02-18T05:47:17.434Z,-1.30
2018-02-18T05:49:46.902Z,-1.30
2018-02-18T05:52:15.972Z,-1.30
2018-02-18T05:54:43.496Z,-1.30
2018-02-18T05:57:11.769Z,-1.30
2018-02-18T05:59:39.274Z,-1.30
2018-02-18T06:02:06.780Z,-1.30
2018-02-18T06:04:35.061Z,-1.30
2018-02-18T06:07:02.579Z,-1.40
2018-02-18T06:09:30.088Z,-1.40
2018-02-18T06:11:57.639Z,-1.40
2018-02-18T06:14:25.170Z,-1.40
2018-02-18T06:16:52.720Z,-1.40
2018-02-18T06:19:20.443Z,-1.40
2018-02-18T06:21:47.961Z,-1.40
2018-02-18T06:24:15.455Z,-1.40
2018-02-18T06:26:43.736Z,-1.40
2018-02-18T06:29:11.259Z,-1.40
2018-02-18T06:31:38.776Z,-1.40
2018-02-18T06:34:06.279Z,-1.40
2018-02-18T06:36:33.798Z,-1.40
2018-02-18T06:39:01.293Z,-1.40
2018-02-18T06:41:28.794Z,-1.40
2018-02-18T06:43:56.313Z,-1.50
2018-02-18T06:46:23.860Z,-1.40
2018-02-18T06:48:51.403Z,-1.40
2018-02-18T06:51:18.964Z,-1.40
2018-02-18T06:53:46.466Z,-1.40
2018-02-18T06:56:14.762Z,-1.40
2018-02-18T06:58:42.325Z,-1.40
2018-02-18T07:01:10.606Z,-1.40
2018-02-18T07:03:38.190Z,-1.40
2018-02-18T07:06:05.741Z,-1.40
2018-02-18T07:08:33.396Z,-1.40
2018-02-18T07:11:01.672Z,-1.40
2018-02-18T07:13:29.168Z,-1.40
2018-02-18T07:15:56.695Z,-1.30
2018-02-18T07:18:25.006Z,-1.20
2018-02-18T07:20:52.542Z,-1.30
2018-02-18T07:23:20.160Z,-1.30
2018-02-18T07:25:47.705Z,-1.20
2018-02-18T07:28:15.200Z,-1.20
2018-02-18T07:30:43.476Z,-1.10
2018-02-18T07:33:10.998Z,-1.10
2018-02-18T07:35:38.507Z,-1.10
2018-02-18T07:38:06.797Z,-1.00
2018-02-18T07:40:34.483Z,-1.00
2018-02-18T07:43:02.015Z,-0.90
2018-02-18T07:45:29.501Z,-0.90
2018-02-18T07:47:56.995Z,-0.80
2018-02-18T07:50:24.506Z,-0.60
2018-02-18T07:52:52.803Z,0.10
2018-02-18T07:55:20.301Z,0.10
2018-02-18T07:57:47.873Z,0.30
2018-02-18T08:00:15.432Z,0.70
2018-02-18T08:02:42.931Z,0.80
2018-02-18T08:05:10.454Z,1.20
2018-02-18T08:07:38.007Z,1.50
2018-02-18T08:10:05.520Z,1.80
2018-02-18T08:12:33.048Z,1.80
2018-02-18T08:15:00.571Z,2.10
2018-02-18T08:17:28.076Z,2.30
2018-02-18T08:19:55.622Z,2.10
2018-02-18T08:22:23.134Z,2.20
2018-02-18T08:24:50.680Z,2.70
2018-02-18T08:27:18.205Z,2.70
2018-02-18T08:29:46.479Z,2.90
2018-02-18T08:32:14.140Z,2.80
2018-02-18T08:34:41.660Z,3.10
2018-02-18T08:37:09.167Z,3.40
2018-02-18T08:39:36.701Z,3.60
2018-02-18T08:42:04.261Z,3.50
2018-02-18T08:44:31.794Z,3.70
2018-02-18T08:46:59.383Z,3.70
2018-02-18T08:49:26.894Z,3.70
2018-02-18T08:51:54.421Z,4.10
2018-02-18T08:54:23.080Z,4.30
2018-02-18T08:56:50.590Z,4.70
2018-02-18T08:59:18.113Z,5.20
2018-02-18T09:01:45.633Z,5.30
2018-02-18T09:04:13.170Z,4.70
2018-02-18T09:06:40.697Z,4.30
2018-02-18T09:09:08.198Z,5.00
2018-02-18T09:11:35.724Z,5.40
2018-02-18T09:14:03.294Z,5.50
2018-02-18T09:16:31.566Z,5.10
2018-02-18T09:18:59.173Z,5.10
2018-02-18T09:21:26.707Z,4.80
2018-02-18T09:23:54.988Z,4.70
2018-02-18T09:26:23.256Z,4.30
2018-02-18T09:28:50.790Z,4.30
2018-02-18T09:31:18.321Z,4.90
2018-02-18T09:33:45.839Z,5.20
2018-02-18T09:36:14.118Z,5.30
2018-02-18T09:38:41.692Z,5.30
2018-02-18T09:41:09.221Z,5.40
2018-02-18T09:43:36.802Z,5.70
2018-02-18T09:46:05.107Z,6.20
2018-02-18T09:48:32.613Z,6.20
2018-02-18T09:51:00.129Z,6.60
2018-02-18T09:53:27.630Z,6.70
2018-02-18T09:55:55.200Z,6.10
2018-02-18T09:58:23.502Z,6.60
2018-02-18T10:00:51.064Z,6.60
2018-02-18T10:03:18.693Z,7.00
2018-02-18T10:05:46.212Z,7.40
2018-02-18T10:08:13.766Z,7.90
2018-02-18T10:10:41.292Z,7.80
2018-02-18T10:13:09.591Z,7.60
2018-02-18T10:15:37.085Z,7.60
2018-02-18T10:18:04.595Z,7.80
2018-02-18T10:20:32.911Z,6.80
2018-02-18T10:23:00.413Z,6.80
2018-02-18T10:25:28.191Z,7.10
2018-02-18T10:27:56.471Z,8.10
2018-02-18T10:30:24.019Z,8.10
2018-02-18T10:32:51.717Z,8.10
2018-02-18T10:35:19.834Z,8.20
2018-02-18T10:37:47.392Z,7.80
2018-02-18T10:40:15.353Z,7.40
2018-02-18T10:42:42.951Z,7.50
2018-02-18T10:45:10.566Z,8.70
2018-02-18T10:47:38.101Z,9.00
2018-02-18T10:50:05.621Z,9.00
2018-02-18T10:52:33.151Z,8.20
2018-02-18T10:55:00.665Z,8.40
2018-02-18T10:57:28.172Z,8.90
2018-02-18T10:59:55.710Z,8.60
2018-02-18T11:02:23.308Z,8.20
2018-02-18T11:04:50.847Z,8.50
2018-02-18T11:07:18.354Z,8.50
2018-02-18T11:09:46.668Z,9.30
2018-02-18T11:12:14.215Z,9.30
2018-02-18T11:14:42.538Z,8.90
2018-02-18T11:17:10.056Z,8.90
2018-02-18T11:19:37.597Z,8.40
2018-02-18T11:22:05.116Z,8.50
2018-02-18T11:24:32.741Z,9.20
2018-02-18T11:27:01.121Z,9.90
2018-02-18T11:29:29.435Z,10.30
2018-02-18T11:31:56.974Z,10.30
2018-02-18T11:34:24.477Z,9.70
2018-02-18T11:36:51.993Z,9.10
2018-02-18T11:39:19.508Z,9.50
2018-02-18T11:41:47.025Z,9.30
2018-02-18T11:44:14.523Z,9.60
2018-02-18T11:46:42.086Z,9.00
2018-02-18T11:49:09.621Z,9.50
2018-02-18T11:51:37.152Z,9.40
2018-02-18T11:54:04.649Z,9.50
2018-02-18T11:56:32.191Z,9.10
2018-02-18T11:59:00.501Z,9.70
2018-02-18T12:01:28.018Z,9.60
2018-02-18T12:03:55.554Z,9.60
2018-02-18T12:06:23.090Z,10.00
2018-02-18T12:08:50.597Z,10.00
2018-02-18T12:11:18.127Z,9.80
2018-02-18T12:13:46.404Z,10.60
2018-02-18T12:16:13.904Z,10.60
2018-02-18T12:18:41.435Z,9.90
2018-02-18T12:21:09.705Z,10.60
2018-02-18T12:23:37.205Z,10.50
2018-02-18T12:26:04.740Z,9.70
2018-02-18T12:28:33.040Z,9.60
2018-02-18T12:31:00.537Z,9.60
2018-02-18T12:33:28.040Z,9.70
2018-02-18T12:36:00.618Z,10.00
2018-02-18T12:38:28.141Z,10.00
2018-02-18T12:40:55.652Z,9.50
2018-02-18T12:43:23.172Z,9.20
2018-02-18T12:45:50.668Z,9.40
2018-02-18T12:48:18.185Z,9.70
2018-02-18T12:50:45.696Z,9.60
2018-02-18T12:53:13.204Z,9.20
2018-02-18T12:55:40.734Z,9.10
2018-02-18T12:58:08.234Z,9.30
2018-02-18T13:00:35.763Z,9.20
2018-02-18T13:03:03.282Z,9.10
2018-02-18T13:05:30.799Z,9.00
2018-02-18T13:07:58.300Z,9.00
2018-02-18T13:10:25.831Z,8.70
2018-02-18T13:12:53.357Z,8.60
2018-02-18T13:15:20.871Z,8.70
2018-02-18T13:17:48.382Z,8.70
2018-02-18T13:20:15.921Z,8.30
2018-02-18T13:22:43.441Z,8.10
2018-02-18T13:25:10.964Z,7.90
2018-02-18T13:27:38.475Z,8.20
2018-02-18T13:30:06.039Z,8.10
2018-02-18T13:32:34.377Z,8.20
2018-02-18T13:35:01.832Z,8.20
2018-02-18T13:37:29.350Z,8.00
2018-02-18T13:39:56.844Z,8.00
2018-02-18T13:42:24.478Z,8.20
2018-02-18T13:44:52.028Z,8.40
2018-02-18T13:47:19.550Z,8.10
2018-02-18T13:49:47.206Z,8.20
2018-02-18T13:52:14.777Z,8.40
2018-02-18T13:54:42.285Z,8.60
2018-02-18T13:57:09.874Z,8.80
2018-02-18T13:59:37.458Z,9.30
2018-02-18T14:02:04.954Z,9.40
2018-02-18T14:04:32.533Z,9.50
2018-02-18T14:07:00.043Z,9.10
2018-02-18T14:09:27.531Z,9.10
2018-02-18T14:11:55.804Z,9.40
2018-02-18T14:14:23.332Z,9.40
2018-02-18T14:16:50.891Z,9.60
2018-02-18T14:19:18.394Z,9.70
2018-02-18T14:21:45.915Z,9.80
2018-02-18T14:24:13.442Z,9.50
2018-02-18T14:26:40.957Z,9.10
2018-02-18T14:29:09.236Z,9.40
2018-02-18T14:31:36.762Z,9.40
2018-02-18T14:34:04.293Z,9.30
2018-02-18T14:36:31.844Z,9.30
2018-02-18T14:38:59.353Z,9.30
2018-02-18T14:41:51.487Z,9.30
2018-02-18T14:44:30.681Z,9.20
2018-02-18T14:47:10.052Z,9.10
2018-02-18T14:49:49.316Z,9.20
2018-02-18T14:52:39.380Z,9.10
2018-02-18T14:55:18.625Z,9.10
2018-02-18T14:57:46.119Z,9.00
2018-02-18T15:00:13.646Z,9.00
2018-02-18T15:02:41.193Z,9.10
2018-02-18T15:05:08.700Z,8.90
2018-02-18T15:07:36.226Z,8.80
2018-02-18T15:10:03.786Z,8.70
2018-02-18T15:12:31.334Z,8.50
2018-02-18T15:14:58.860Z,8.50
2018-02-18T15:17:26.402Z,8.60
2018-02-18T15:19:54.240Z,8.40
2018-02-18T15:22:21.744Z,8.40
2018-02-18T15:24:49.378Z,8.40
2018-02-18T15:27:16.897Z,8.40
2018-02-18T15:29:44.452Z,8.30
2018-02-18T15:32:11.985Z,8.10
2018-02-18T15:34:39.507Z,8.00
2018-02-18T15:37:07.040Z,8.00
2018-02-18T15:39:34.534Z,8.00
2018-02-18T15:42:02.073Z,7.90
2018-02-18T15:44:29.646Z,7.90
2018-02-18T15:46:57.220Z,7.80
2018-02-18T15:49:24.751Z,7.70
2018-02-18T15:51:52.276Z,7.70
2018-02-18T15:54:19.841Z,7.60
2018-02-18T15:56:47.556Z,7.70
2018-02-18T15:59:15.324Z,7.60
2018-02-18T16:01:43.192Z,7.50
2018-02-18T16:04:10.772Z,7.50
2018-02-18T16:06:39.061Z,7.60
2018-02-18T16:09:06.605Z,7.50
2018-02-18T16:11:34.890Z,7.50
2018-02-18T16:16:35.665Z,7.40
2018-02-18T16:19:03.289Z,7.40
2018-02-18T16:21:30.876Z,7.30
2018-02-18T16:23:58.626Z,7.20
2018-02-18T16:26:26.117Z,7.20
2018-02-18T16:28:53.640Z,7.10
2018-02-18T16:31:21.950Z,7.00
2018-02-18T16:33:49.499Z,7.00
2018-02-18T16:36:17.009Z,7.00
2018-02-18T16:38:44.551Z,7.00
2018-02-18T16:41:12.086Z,6.90
2018-02-18T16:43:39.658Z,6.80
2018-02-18T16:46:07.204Z,6.70
2018-02-18T16:48:34.796Z,6.60
2018-02-18T16:51:02.385Z,6.50
2018-02-18T16:53:29.871Z,6.40
2018-02-18T16:55:57.421Z,6.30
2018-02-18T16:58:24.965Z,6.20
2018-02-18T17:00:52.538Z,6.20
2018-02-18T17:03:20.135Z,6.00
2018-02-18T17:05:47.616Z,5.90
2018-02-18T17:08:15.147Z,5.80
2018-02-18T17:10:42.779Z,5.80
2018-02-18T17:13:10.296Z,5.70
2018-02-18T17:15:37.836Z,5.60
2018-02-18T17:18:05.398Z,5.50
2018-02-18T17:20:32.950Z,5.40
2018-02-18T17:23:00.547Z,5.40
2018-02-18T17:25:28.099Z,5.30
2018-02-18T17:27:55.801Z,5.20
2018-02-18T17:30:23.389Z,5.20
2018-02-18T17:32:50.952Z,5.10
2018-02-18T17:35:19.345Z,5.10
2018-02-18T17:37:46.951Z,5.00
2018-02-18T17:40:14.493Z,4.90
2018-02-18T17:42:42.028Z,4.90
2018-02-18T17:45:09.550Z,4.80
2018-02-18T17:47:37.073Z,4.80
2018-02-18T17:50:04.626Z,4.60
2018-02-18T17:52:32.171Z,4.60
2018-02-18T17:54:59.734Z,4.60
2018-02-18T17:57:27.293Z,4.50
2018-02-18T17:59:54.974Z,4.40
2018-02-18T18:02:22.569Z,4.40
2018-02-18T18:04:50.073Z,4.30
2018-02-18T18:07:18.379Z,4.20
2018-02-18T18:09:45.909Z,4.20
2018-02-18T18:12:14.188Z,4.10
2018-02-18T18:14:41.783Z,4.10
2018-02-18T18:17:09.348Z,4.10
2018-02-18T18:19:36.902Z,4.00
2018-02-18T18:22:04.480Z,4.00
2018-02-18T18:24:32.006Z,4.00
2018-02-18T18:26:59.538Z,3.90
2018-02-18T18:29:27.095Z,3.90
2018-02-18T18:31:55.419Z,3.80
2018-02-18T18:34:22.943Z,3.80
2018-02-18T18:36:50.501Z,3.70
2018-02-18T18:39:18.773Z,3.70
2018-02-18T18:41:46.328Z,3.70
2018-02-18T18:44:13.873Z,3.60
2018-02-18T18:46:41.384Z,3.60
2018-02-18T18:49:08.892Z,3.50
2018-02-18T18:51:36.438Z,3.50
2018-02-18T18:54:03.952Z,3.40
2018-02-18T18:56:32.240Z,3.40
2018-02-18T18:58:59.783Z,3.30
2018-02-18T19:01:29.059Z,3.30
2018-02-18T19:03:56.561Z,3.30
2018-02-18T19:06:24.220Z,3.30
2018-02-18T19:08:52.648Z,3.30
2018-02-18T19:11:20.171Z,3.20
2018-02-18T19:13:47.660Z,3.30
2018-02-18T19:16:15.202Z,3.20
2018-02-18T19:18:43.492Z,3.10
2018-02-18T19:21:12.340Z,3.10
2018-02-18T19:23:43.388Z,3.00
2018-02-18T19:26:10.970Z,3.00
2018-02-18T19:28:38.776Z,3.00
2018-02-18T19:31:06.321Z,3.00
2018-02-18T19:33:33.872Z,3.00
2018-02-18T19:36:01.381Z,2.90
2018-02-18T19:38:29.676Z,2.80
2018-02-18T19:40:57.250Z,2.80
2018-02-18T19:43:25.640Z,2.90
2018-02-18T19:45:53.300Z,2.80
2018-02-18T19:48:20.838Z,2.80
2018-02-18T19:50:49.113Z,2.90
2018-02-18T19:53:16.779Z,2.90
2018-02-18T19:55:44.385Z,2.90
2018-02-18T19:58:12.072Z,2.80
2018-02-18T20:00:39.817Z,2.80
2018-02-18T20:03:08.522Z,2.70
2018-02-18T20:05:36.421Z,2.70
2018-02-18T20:08:04.385Z,2.60
2018-02-18T20:10:32.031Z,2.60
2018-02-18T20:12:59.717Z,2.50
2018-02-18T20:15:28.109Z,2.40
2018-02-18T20:17:57.473Z,2.40
2018-02-18T20:20:25.199Z,2.40
2018-02-18T20:22:52.764Z,2.50
2018-02-18T20:25:20.369Z,2.40
2018-02-18T20:27:47.976Z,2.30
2018-02-18T20:30:15.506Z,2.30
2018-02-18T20:32:43.069Z,2.30
2018-02-18T20:35:11.380Z,2.20
2018-02-18T20:37:38.971Z,2.20
2018-02-18T20:40:06.662Z,2.20
2018-02-18T20:42:34.192Z,2.20
2018-02-18T20:45:01.717Z,2.10
2018-02-18T20:47:29.285Z,2.10
2018-02-18T20:49:56.889Z,2.10
2018-02-18T20:52:24.477Z,2.10
2018-02-18T20:54:52.025Z,2.00
2018-02-18T20:57:19.531Z,2.00
2018-02-18T20:59:47.058Z,2.00
2018-02-18T21:02:15.398Z,1.90
2018-02-18T21:04:43.706Z,1.90
2018-02-18T21:07:11.276Z,1.90
2018-02-18T21:09:39.571Z,1.90
2018-02-18T21:12:07.843Z,1.80
2018-02-18T21:14:35.457Z,1.80
2018-02-18T21:17:03.012Z,1.80
2018-02-18T21:19:30.596Z,1.80
2018-02-18T21:21:58.113Z,1.70
2018-02-18T21:24:25.622Z,1.70
2018-02-18T21:26:53.159Z,1.70
2018-02-18T21:29:20.691Z,1.80
2018-02-18T21:31:48.236Z,1.80
2018-02-18T21:34:16.525Z,1.70
2018-02-18T21:36:44.083Z,1.70
2018-02-18T21:39:11.590Z,1.70
2018-02-18T21:41:39.090Z,1.80
2018-02-18T21:44:07.402Z,1.70
2018-02-18T21:46:34.892Z,1.60
2018-02-18T21:49:02.494Z,1.70
2018-02-18T21:51:30.054Z,1.60
2018-02-18T21:53:58.337Z,1.60
2018-02-18T21:56:25.908Z,1.50
2018-02-18T21:58:53.430Z,1.50
2018-02-18T22:01:20.994Z,1.50
2018-02-18T22:03:48.682Z,1.50
2018-02-18T22:06:16.221Z,1.50
2018-02-18T22:08:43.773Z,1.50
2018-02-18T22:11:11.287Z,1.40
2018-02-18T22:13:38.817Z,1.40
2018-02-18T22:16:06.303Z,1.40
2018-02-18T22:18:33.844Z,1.40
2018-02-18T22:21:01.366Z,1.40
2018-02-18T22:23:28.906Z,1.40
2018-02-18T22:25:56.460Z,1.40
2018-02-18T22:28:23.976Z,1.30
2018-02-18T22:30:51.478Z,1.30
2018-02-18T22:33:18.969Z,1.30
2018-02-18T22:35:46.510Z,1.20
2018-02-18T22:38:14.023Z,1.20
2018-02-18T22:40:41.689Z,1.20
2018-02-18T22:43:09.263Z,1.20
2018-02-18T22:45:36.807Z,1.10
2018-02-18T22:48:04.396Z,1.20
2018-02-18T22:50:31.916Z,1.10
2018-02-18T22:53:00.174Z,1.10
2018-02-18T22:55:27.700Z,1.10
2018-02-18T22:57:55.223Z,1.10
2018-02-18T23:00:23.561Z,1.10
2018-02-18T23:02:51.071Z,1.10
2018-02-18T23:05:24.136Z,1.10
2018-02-18T23:07:51.764Z,1.00
2018-02-18T23:10:19.277Z,1.00
2018-02-18T23:12:47.557Z,1.00
2018-02-18T23:15:15.824Z,1.00
2018-02-18T23:17:43.341Z,1.00
2018-02-18T23:20:10.856Z,1.00
2018-02-18T23:22:39.187Z,1.10
2018-02-18T23:25:06.713Z,1.10
2018-02-18T23:27:34.233Z,1.00
2018-02-18T23:30:02.505Z,1.00
2018-02-18T23:32:30.010Z,1.00
2018-02-18T23:34:58.279Z,0.80
2018-02-18T23:37:25.830Z,0.80
2018-02-18T23:39:53.353Z,1.00
2018-02-18T23:42:20.972Z,1.00
2018-02-18T23:44:48.530Z,0.90
2018-02-18T23:47:16.042Z,0.90
2018-02-18T23:49:43.561Z,0.80
2018-02-18T23:52:11.086Z,0.70
2018-02-18T23:57:12.535Z,0.60
2018-02-18T23:59:40.041Z,0.70
