createdAt,value
2022-09-23T00:00:39.432Z,9.60
2022-09-23T00:03:06.002Z,9.50
2022-09-23T00:05:32.962Z,9.50
2022-09-23T00:07:59.739Z,9.50
2022-09-23T00:10:27.186Z,9.50
2022-09-23T00:12:54.545Z,9.60
2022-09-23T00:21:05.402Z,9.30
2022-09-23T00:23:32.553Z,9.20
2022-09-23T00:26:02.565Z,9.10
2022-09-23T00:28:29.355Z,9.20
2022-09-23T00:30:58.288Z,9.20
2022-09-23T00:33:24.951Z,9.20
2022-09-23T00:35:51.473Z,9.20
2022-09-23T00:38:20.270Z,9.20
2022-09-23T00:40:46.941Z,9.20
2022-09-23T00:43:14.714Z,9.00
2022-09-23T00:45:46.969Z,9.00
2022-09-23T00:48:17.642Z,9.00
2022-09-23T00:50:48.385Z,9.00
2022-09-23T00:53:17.458Z,9.10
2022-09-23T00:55:48.526Z,9.00
2022-09-23T00:58:17.678Z,9.00
2022-09-23T01:00:46.884Z,9.00
2022-09-23T01:03:13.941Z,9.00
2022-09-23T01:05:41.322Z,9.00
2022-09-23T01:08:09.974Z,9.00
2022-09-23T01:10:45.309Z,9.00
2022-09-23T01:13:32.320Z,9.00
2022-09-23T01:16:07.805Z,9.00
2022-09-23T01:18:44.152Z,9.00
2022-09-23T01:21:19.666Z,8.80
2022-09-23T01:24:05.225Z,8.80
2022-09-23T01:26:40.012Z,8.70
2022-09-23T01:29:06.499Z,8.70
2022-09-23T01:31:43.408Z,8.70
2022-09-23T01:34:16.130Z,8.70
2022-09-23T01:36:55.811Z,8.70
2022-09-23T01:39:29.295Z,8.70
2022-09-23T01:42:16.835Z,8.80
2022-09-23T01:44:48.154Z,8.70
2022-09-23T01:47:17.950Z,8.70
2022-09-23T01:49:53.531Z,8.60
2022-09-23T01:52:35.295Z,8.60
2022-09-23T01:55:13.998Z,8.60
2022-09-23T01:57:43.381Z,8.60
2022-09-23T02:00:17.082Z,8.60
2022-09-23T02:02:57.585Z,8.60
2022-09-23T02:05:27.879Z,8.60
2022-09-23T02:08:01.973Z,8.60
2022-09-23T02:10:32.084Z,8.60
2022-09-23T02:13:05.364Z,8.60
2022-09-23T02:15:37.933Z,8.60
2022-09-23T02:18:15.855Z,8.50
2022-09-23T02:20:43.174Z,8.40
2022-09-23T02:23:15.013Z,8.40
2022-09-23T02:25:56.558Z,8.30
2022-09-23T02:28:24.027Z,8.20
2022-09-23T02:30:56.088Z,8.20
2022-09-23T02:33:33.993Z,8.20
2022-09-23T02:36:04.613Z,8.20
2022-09-23T02:38:31.154Z,8.10
2022-09-23T02:41:12.660Z,8.00
2022-09-23T02:44:17.685Z,8.00
2022-09-23T02:46:46.509Z,8.10
2022-09-23T02:49:21.546Z,8.10
2022-09-23T02:51:48.134Z,8.10
2022-09-23T02:54:16.841Z,8.10
2022-09-23T02:56:43.648Z,8.10
2022-09-23T02:59:10.823Z,8.10
2022-09-23T03:01:57.702Z,8.10
2022-09-23T03:04:27.292Z,8.00
2022-09-23T03:06:59.941Z,8.00
2022-09-23T03:09:34.304Z,7.90
2022-09-23T03:12:21.515Z,7.90
2022-09-23T03:14:49.372Z,7.90
2022-09-23T03:17:31.664Z,7.90
2022-09-23T03:20:04.648Z,7.90
2022-09-23T03:22:35.969Z,7.90
2022-09-23T03:25:05.887Z,7.90
2022-09-23T03:27:34.464Z,7.90
2022-09-23T03:30:03.406Z,8.00
2022-09-23T03:32:31.947Z,8.00
2022-09-23T03:34:59.873Z,7.90
2022-09-23T03:37:31.917Z,7.80
2022-09-23T03:40:13.832Z,7.70
2022-09-23T03:42:41.012Z,7.70
2022-09-23T03:45:10.168Z,7.80
2022-09-23T03:47:39.339Z,7.80
2022-09-23T03:50:06.359Z,7.80
2022-09-23T03:52:32.921Z,7.70
2022-09-23T03:55:01.952Z,7.70
2022-09-23T03:57:28.496Z,7.60
2022-09-23T03:59:57.249Z,7.70
2022-09-23T04:02:23.935Z,7.70
2022-09-23T04:04:52.714Z,7.70
2022-09-23T04:07:19.493Z,7.70
2022-09-23T04:09:48.398Z,7.80
2022-09-23T04:12:18.163Z,7.70
2022-09-23T04:14:47.307Z,7.70
2022-09-23T04:17:14.088Z,7.70
2022-09-23T04:19:40.636Z,7.70
2022-09-23T04:22:10.689Z,7.80
2022-09-23T04:24:37.267Z,7.80
2022-09-23T04:27:03.870Z,7.80
2022-09-23T04:29:30.367Z,7.80
2022-09-23T04:31:59.517Z,7.70
2022-09-23T04:34:26.215Z,7.80
2022-09-23T04:36:54.922Z,7.60
2022-09-23T04:39:21.472Z,7.60
2022-09-23T04:41:50.217Z,7.60
2022-09-23T04:44:17.011Z,7.60
2022-09-23T04:46:47.162Z,7.60
2022-09-23T04:49:14.491Z,7.60
2022-09-23T04:51:43.355Z,7.60
2022-09-23T04:54:11.393Z,7.60
2022-09-23T04:56:38.066Z,7.60
2022-09-23T04:59:04.572Z,7.60
2022-09-23T05:01:31.948Z,7.60
2022-09-23T05:04:02.347Z,7.60
2022-09-23T05:06:29.823Z,7.60
2022-09-23T05:08:57.116Z,7.70
2022-09-23T05:11:24.088Z,7.70
2022-09-23T05:13:51.581Z,7.60
2022-09-23T05:16:18.487Z,7.60
2022-09-23T05:18:47.989Z,7.60
2022-09-23T05:21:17.721Z,7.60
2022-09-23T05:23:48.371Z,7.60
2022-09-23T05:26:15.176Z,7.70
2022-09-23T05:28:41.936Z,7.60
2022-09-23T05:31:19.310Z,7.70
2022-09-23T05:33:48.669Z,7.70
2022-09-23T05:36:17.039Z,7.70
2022-09-23T05:38:45.754Z,7.70
2022-09-23T05:41:13.324Z,7.70
2022-09-23T05:43:40.181Z,7.70
2022-09-23T05:46:09.551Z,7.70
2022-09-23T05:48:36.548Z,7.70
2022-09-23T05:51:03.703Z,7.60
2022-09-23T05:53:30.821Z,7.60
2022-09-23T05:55:57.405Z,7.60
2022-09-23T05:58:24.368Z,7.60
2022-09-23T06:00:51.070Z,7.60
2022-09-23T06:03:18.850Z,7.70
2022-09-23T06:05:46.080Z,7.70
2022-09-23T06:08:12.904Z,7.70
2022-09-23T06:10:40.530Z,7.80
2022-09-23T06:13:07.288Z,7.80
2022-09-23T06:15:34.099Z,7.80
2022-09-23T06:18:00.681Z,7.80
2022-09-23T06:20:27.284Z,7.80
2022-09-23T06:23:02.267Z,8.00
2022-09-23T06:25:29.175Z,8.00
2022-09-23T06:27:56.161Z,8.00
2022-09-23T06:30:23.555Z,8.00
2022-09-23T06:32:56.128Z,8.00
2022-09-23T06:35:27.775Z,7.90
2022-09-23T06:37:54.877Z,7.90
2022-09-23T06:40:22.496Z,8.00
2022-09-23T06:42:52.407Z,8.00
2022-09-23T06:45:19.059Z,7.90
2022-09-23T06:47:45.689Z,7.90
2022-09-23T06:50:15.134Z,7.90
2022-09-23T06:52:42.041Z,7.90
2022-09-23T06:55:10.068Z,7.90
2022-09-23T06:57:36.599Z,7.90
2022-09-23T07:00:05.453Z,7.90
2022-09-23T07:02:32.140Z,8.00
2022-09-23T07:04:58.762Z,8.10
2022-09-23T07:07:29.799Z,8.20
2022-09-23T07:10:01.333Z,8.30
2022-09-23T07:12:27.881Z,8.30
2022-09-23T07:14:54.394Z,8.50
2022-09-23T07:17:20.978Z,8.50
2022-09-23T07:19:47.528Z,8.50
2022-09-23T07:22:16.440Z,8.40
2022-09-23T07:24:43.883Z,8.60
2022-09-23T07:27:10.431Z,8.50
2022-09-23T07:29:46.785Z,8.60
2022-09-23T07:32:15.159Z,8.70
2022-09-23T07:34:43.031Z,8.70
2022-09-23T07:37:10.574Z,8.70
2022-09-23T07:39:42.543Z,8.70
2022-09-23T07:42:09.135Z,9.30
2022-09-23T07:44:38.194Z,10.60
2022-09-23T07:47:05.006Z,11.70
2022-09-23T07:49:33.948Z,12.50
2022-09-23T07:52:00.536Z,12.80
2022-09-23T07:54:29.623Z,13.30
2022-09-23T07:56:58.623Z,14.10
2022-09-23T07:59:27.153Z,15.10
2022-09-23T08:01:54.767Z,15.80
2022-09-23T08:04:24.598Z,16.40
2022-09-23T08:06:55.811Z,16.60
2022-09-23T08:09:28.483Z,16.60
2022-09-23T08:11:55.170Z,15.70
2022-09-23T08:14:22.353Z,14.70
2022-09-23T08:16:49.346Z,14.00
2022-09-23T08:19:18.322Z,13.50
2022-09-23T08:21:47.430Z,13.10
2022-09-23T08:24:16.024Z,12.80
2022-09-23T08:26:43.078Z,12.60
2022-09-23T08:29:11.941Z,12.50
2022-09-23T08:31:41.104Z,12.50
2022-09-23T08:34:07.875Z,12.40
2022-09-23T08:36:34.696Z,12.30
2022-09-23T08:39:01.236Z,12.20
2022-09-23T08:41:27.742Z,12.10
2022-09-23T08:43:59.277Z,12.10
2022-09-23T08:46:29.756Z,12.20
2022-09-23T08:48:56.502Z,12.20
2022-09-23T08:51:25.913Z,12.30
2022-09-23T08:53:55.004Z,12.50
2022-09-23T08:56:23.029Z,12.50
2022-09-23T08:59:00.071Z,12.40
2022-09-23T09:01:44.329Z,12.30
2022-09-23T09:04:23.025Z,12.20
2022-09-23T09:07:35.814Z,12.30
2022-09-23T09:10:10.482Z,12.60
2022-09-23T09:12:50.299Z,12.80
2022-09-23T09:15:25.408Z,12.90
2022-09-23T09:18:04.239Z,13.10
2022-09-23T09:20:49.614Z,13.10
2022-09-23T09:23:22.111Z,13.20
2022-09-23T09:25:49.604Z,13.20
2022-09-23T09:28:24.620Z,13.00
2022-09-23T09:30:54.112Z,13.10
2022-09-23T09:33:25.511Z,13.10
2022-09-23T09:36:01.192Z,13.10
2022-09-23T09:38:29.848Z,13.30
2022-09-23T09:41:05.592Z,13.30
2022-09-23T09:43:35.227Z,13.40
2022-09-23T09:46:14.051Z,13.50
2022-09-23T09:48:53.681Z,13.60
2022-09-23T09:51:24.710Z,13.60
2022-09-23T09:53:54.937Z,13.80
2022-09-23T09:56:27.182Z,13.90
2022-09-23T09:58:53.696Z,14.00
2022-09-23T10:01:20.320Z,14.10
2022-09-23T10:03:50.824Z,14.30
2022-09-23T10:06:21.080Z,14.30
2022-09-23T10:08:49.739Z,14.40
2022-09-23T10:11:17.396Z,14.40
2022-09-23T10:14:02.735Z,14.40
2022-09-23T10:16:33.111Z,14.50
2022-09-23T10:19:00.609Z,14.60
2022-09-23T10:21:34.304Z,14.60
2022-09-23T10:24:02.993Z,14.60
2022-09-23T10:26:42.015Z,14.60
2022-09-23T10:29:24.118Z,14.80
2022-09-23T10:32:10.618Z,14.90
2022-09-23T10:34:41.390Z,15.00
2022-09-23T10:37:17.364Z,15.10
2022-09-23T10:40:16.757Z,15.20
2022-09-23T10:43:04.787Z,15.20
2022-09-23T10:45:52.209Z,15.30
2022-09-23T10:48:27.104Z,15.40
2022-09-23T10:50:55.427Z,15.40
2022-09-23T10:53:25.941Z,15.50
2022-09-23T10:55:55.418Z,15.60
2022-09-23T10:59:00.609Z,15.70
2022-09-23T11:01:27.281Z,15.70
2022-09-23T11:04:03.207Z,15.80
2022-09-23T11:06:37.121Z,15.90
2022-09-23T11:09:12.878Z,16.00
2022-09-23T11:11:52.152Z,16.00
2022-09-23T11:14:21.650Z,16.10
2022-09-23T11:17:07.463Z,16.20
2022-09-23T11:19:36.903Z,16.30
2022-09-23T11:22:24.966Z,16.40
2022-09-23T11:25:06.708Z,16.40
2022-09-23T11:27:50.765Z,16.50
2022-09-23T11:30:22.508Z,16.60
2022-09-23T11:32:50.921Z,16.60
2022-09-23T11:35:44.648Z,16.60
2022-09-23T11:38:15.871Z,16.60
2022-09-23T11:40:46.763Z,16.50
2022-09-23T11:43:18.348Z,16.60
2022-09-23T11:45:51.706Z,16.80
2022-09-23T11:48:22.534Z,16.90
2022-09-23T11:50:55.296Z,17.00
2022-09-23T11:53:32.670Z,17.00
2022-09-23T11:56:05.710Z,17.10
2022-09-23T12:01:27.982Z,17.10
2022-09-23T12:04:17.377Z,17.10
2022-09-23T12:06:48.299Z,17.20
2022-09-23T12:09:57.316Z,17.20
2022-09-23T12:12:40.364Z,17.30
2022-09-23T12:15:27.202Z,17.30
2022-09-23T12:18:10.514Z,17.40
2022-09-23T12:20:52.358Z,17.50
2022-09-23T12:23:24.366Z,17.60
2022-09-23T12:26:00.630Z,17.70
2022-09-23T12:28:29.543Z,17.80
2022-09-23T12:30:57.550Z,17.80
2022-09-23T12:33:28.367Z,17.90
2022-09-23T12:35:55.811Z,17.90
2022-09-23T12:38:33.462Z,17.90
2022-09-23T12:41:00.363Z,17.90
2022-09-23T12:43:34.796Z,18.00
2022-09-23T12:46:17.061Z,18.00
2022-09-23T12:48:47.857Z,18.00
2022-09-23T12:51:16.250Z,18.00
2022-09-23T12:53:52.561Z,18.00
2022-09-23T12:56:19.067Z,17.90
2022-09-23T12:58:48.739Z,17.90
2022-09-23T13:01:15.465Z,17.90
2022-09-23T13:04:04.514Z,17.90
2022-09-23T13:06:40.149Z,17.90
2022-09-23T13:09:11.825Z,17.90
2022-09-23T13:11:41.375Z,18.00
2022-09-23T13:14:10.721Z,18.00
2022-09-23T13:16:46.724Z,18.00
2022-09-23T13:19:25.164Z,18.00
2022-09-23T13:21:54.464Z,18.00
2022-09-23T13:24:30.998Z,18.00
2022-09-23T13:27:18.071Z,18.10
2022-09-23T13:29:58.974Z,18.10
2022-09-23T13:32:28.740Z,18.20
2022-09-23T13:35:00.757Z,18.20
2022-09-23T13:37:47.388Z,18.30
2022-09-23T13:40:23.645Z,18.30
2022-09-23T13:43:03.423Z,18.30
2022-09-23T13:45:33.795Z,18.30
2022-09-23T13:48:02.338Z,18.30
2022-09-23T13:50:34.135Z,18.40
2022-09-23T13:53:02.702Z,18.30
2022-09-23T13:55:31.475Z,18.30
2022-09-23T13:57:59.500Z,18.30
2022-09-23T14:00:28.538Z,18.30
2022-09-23T14:02:57.554Z,18.30
2022-09-23T14:05:26.167Z,18.30
2022-09-23T14:07:53.710Z,18.40
2022-09-23T14:10:21.562Z,18.30
2022-09-23T14:12:49.316Z,18.30
2022-09-23T14:15:17.497Z,18.30
2022-09-23T14:17:48.858Z,18.30
2022-09-23T14:20:19.828Z,18.30
2022-09-23T14:22:46.424Z,18.30
2022-09-23T14:25:16.965Z,18.30
2022-09-23T14:27:48.423Z,18.30
2022-09-23T14:30:20.172Z,18.30
2022-09-23T14:32:47.881Z,18.30
2022-09-23T14:35:27.189Z,18.30
2022-09-23T14:38:16.757Z,18.40
2022-09-23T14:40:54.446Z,18.40
2022-09-23T14:43:24.001Z,18.40
2022-09-23T14:45:52.291Z,18.40
2022-09-23T14:48:18.848Z,18.40
2022-09-23T14:50:51.270Z,18.40
2022-09-23T14:53:22.352Z,18.40
2022-09-23T14:55:52.653Z,18.40
2022-09-23T14:58:21.038Z,18.30
2022-09-23T15:00:54.140Z,18.30
2022-09-23T15:03:21.156Z,18.30
2022-09-23T15:05:49.341Z,18.30
2022-09-23T15:08:21.738Z,18.40
2022-09-23T15:10:48.955Z,18.30
2022-09-23T15:13:17.762Z,18.40
2022-09-23T15:15:44.494Z,18.30
2022-09-23T15:18:15.612Z,18.30
2022-09-23T15:20:48.560Z,18.30
2022-09-23T15:23:35.174Z,18.30
2022-09-23T15:26:08.201Z,18.30
2022-09-23T15:28:34.720Z,18.30
2022-09-23T15:31:01.293Z,18.30
2022-09-23T15:33:28.425Z,18.20
2022-09-23T15:35:55.165Z,18.20
2022-09-23T15:38:21.927Z,18.20
2022-09-23T15:40:49.128Z,18.20
2022-09-23T15:43:21.776Z,18.20
2022-09-23T15:45:59.248Z,18.10
2022-09-23T15:48:27.514Z,18.10
2022-09-23T15:50:59.027Z,18.10
2022-09-23T15:53:26.993Z,18.00
2022-09-23T15:55:54.060Z,18.00
2022-09-23T15:58:25.995Z,18.00
2022-09-23T16:00:56.797Z,17.90
2022-09-23T16:03:28.413Z,17.90
2022-09-23T16:05:58.040Z,17.90
2022-09-23T16:08:25.772Z,17.80
2022-09-23T16:10:55.240Z,17.80
2022-09-23T16:13:22.063Z,17.80
2022-09-23T16:15:48.696Z,17.80
2022-09-23T16:18:15.501Z,17.70
2022-09-23T16:20:45.645Z,17.70
2022-09-23T16:23:17.828Z,17.60
2022-09-23T16:25:46.673Z,17.60
2022-09-23T16:28:13.254Z,17.60
2022-09-23T16:30:41.947Z,17.60
2022-09-23T16:33:08.500Z,17.60
2022-09-23T16:35:37.142Z,17.60
2022-09-23T16:38:06.688Z,17.50
2022-09-23T16:40:33.842Z,17.50
2022-09-23T16:43:05.293Z,17.50
2022-09-23T16:45:31.953Z,17.50
2022-09-23T16:48:01.046Z,17.40
2022-09-23T16:50:29.178Z,17.40
2022-09-23T16:52:56.252Z,17.40
2022-09-23T16:55:27.857Z,17.40
2022-09-23T16:57:54.726Z,17.40
2022-09-23T17:00:40.122Z,17.30
2022-09-23T17:03:28.679Z,17.30
2022-09-23T17:05:55.278Z,17.20
2022-09-23T17:08:24.198Z,17.20
2022-09-23T17:11:00.340Z,17.20
2022-09-23T17:13:28.391Z,17.20
2022-09-23T17:15:55.068Z,17.10
2022-09-23T17:18:24.074Z,17.10
2022-09-23T17:20:57.681Z,17.10
2022-09-23T17:23:26.295Z,17.00
2022-09-23T17:25:52.883Z,17.00
2022-09-23T17:28:19.631Z,17.00
2022-09-23T17:30:46.216Z,16.90
2022-09-23T17:33:14.877Z,16.90
2022-09-23T17:35:43.648Z,16.80
2022-09-23T17:38:10.195Z,16.70
2022-09-23T17:40:40.502Z,16.70
2022-09-23T17:43:07.401Z,16.70
2022-09-23T17:45:37.065Z,16.60
2022-09-23T17:48:03.824Z,16.60
2022-09-23T17:50:32.527Z,16.60
2022-09-23T17:53:00.294Z,16.50
2022-09-23T17:55:26.890Z,16.50
2022-09-23T17:57:55.549Z,16.40
2022-09-23T18:00:23.756Z,16.40
2022-09-23T18:02:51.325Z,16.40
2022-09-23T18:05:17.991Z,16.30
2022-09-23T18:07:44.710Z,16.30
2022-09-23T18:10:13.630Z,16.30
2022-09-23T18:12:40.189Z,16.20
2022-09-23T18:15:06.880Z,16.20
2022-09-23T18:17:35.663Z,16.10
2022-09-23T18:20:02.217Z,16.00
2022-09-23T18:22:28.761Z,16.00
2022-09-23T18:24:57.698Z,16.00
2022-09-23T18:27:24.768Z,15.90
2022-09-23T18:29:53.437Z,15.90
2022-09-23T18:32:19.965Z,15.80
2022-09-23T18:34:48.976Z,15.80
2022-09-23T18:37:16.390Z,15.80
2022-09-23T18:39:45.263Z,15.70
2022-09-23T18:42:12.289Z,15.70
2022-09-23T18:44:38.981Z,15.70
2022-09-23T18:47:05.515Z,15.70
2022-09-23T18:49:50.760Z,15.60
2022-09-23T18:52:20.705Z,15.60
2022-09-23T18:54:49.109Z,15.60
2022-09-23T18:57:18.365Z,15.50
2022-09-23T18:59:47.187Z,15.50
2022-09-23T19:02:16.998Z,15.60
2022-09-23T19:04:46.076Z,15.50
2022-09-23T19:07:12.597Z,15.50
2022-09-23T19:09:39.181Z,15.50
2022-09-23T19:12:05.705Z,15.40
2022-09-23T19:14:32.284Z,15.40
2022-09-23T19:16:59.295Z,15.40
2022-09-23T19:19:29.987Z,15.30
2022-09-23T19:21:56.565Z,15.30
2022-09-23T19:24:25.365Z,15.20
2022-09-23T19:26:53.850Z,15.20
2022-09-23T19:29:21.646Z,15.10
2022-09-23T19:31:48.884Z,15.10
2022-09-23T19:34:17.632Z,15.10
2022-09-23T19:36:45.421Z,15.10
2022-09-23T19:39:17.206Z,15.00
2022-09-23T19:41:43.975Z,15.00
2022-09-23T19:44:10.794Z,15.00
2022-09-23T19:46:38.418Z,14.90
2022-09-23T19:49:06.084Z,14.90
2022-09-23T19:51:35.652Z,14.90
2022-09-23T19:54:02.974Z,14.80
2022-09-23T19:56:30.498Z,14.80
2022-09-23T19:58:58.176Z,14.70
2022-09-23T20:01:29.993Z,14.80
2022-09-23T20:03:56.728Z,14.70
2022-09-23T20:06:23.350Z,14.70
2022-09-23T20:08:50.173Z,14.60
2022-09-23T20:11:18.251Z,14.60
2022-09-23T20:13:47.127Z,14.60
2022-09-23T20:16:14.682Z,14.60
2022-09-23T20:18:42.083Z,14.60
2022-09-23T20:21:12.256Z,14.60
2022-09-23T20:23:41.428Z,14.50
2022-09-23T20:26:27.098Z,14.50
2022-09-23T20:28:53.711Z,14.50
2022-09-23T20:31:21.384Z,14.50
2022-09-23T20:33:58.343Z,14.40
2022-09-23T20:36:25.949Z,14.40
2022-09-23T20:38:53.238Z,14.30
2022-09-23T20:41:21.954Z,14.30
2022-09-23T20:43:52.134Z,14.20
2022-09-23T20:46:18.843Z,14.20
2022-09-23T20:48:48.663Z,14.10
2022-09-23T20:51:15.622Z,14.10
2022-09-23T20:53:42.821Z,14.10
2022-09-23T20:56:09.355Z,14.10
2022-09-23T20:58:41.114Z,14.00
2022-09-23T21:01:10.604Z,14.00
2022-09-23T21:03:39.433Z,13.90
2022-09-23T21:06:06.666Z,13.90
2022-09-23T21:08:34.334Z,13.90
2022-09-23T21:11:02.449Z,13.80
2022-09-23T21:13:32.046Z,13.80
2022-09-23T21:16:04.359Z,13.70
2022-09-23T21:18:35.064Z,13.70
2022-09-23T21:21:01.593Z,13.60
2022-09-23T21:23:29.536Z,13.60
2022-09-23T21:26:06.606Z,13.60
2022-09-23T21:28:37.174Z,13.50
2022-09-23T21:31:05.003Z,13.50
2022-09-23T21:33:31.704Z,13.50
2022-09-23T21:36:04.128Z,13.50
2022-09-23T21:38:31.239Z,13.40
2022-09-23T21:40:58.421Z,13.40
2022-09-23T21:43:25.982Z,13.40
2022-09-23T21:45:59.485Z,13.30
2022-09-23T21:48:31.664Z,13.30
2022-09-23T21:50:59.351Z,13.30
2022-09-23T21:53:28.563Z,13.20
2022-09-23T21:56:03.344Z,13.20
2022-09-23T21:58:30.908Z,13.20
2022-09-23T22:01:01.077Z,13.20
2022-09-23T22:03:28.254Z,13.10
2022-09-23T22:06:02.422Z,13.10
2022-09-23T22:08:39.557Z,13.10
2022-09-23T22:11:30.153Z,13.10
2022-09-23T22:13:59.380Z,13.00
2022-09-23T22:16:29.058Z,12.90
2022-09-23T22:19:00.541Z,12.90
2022-09-23T22:21:29.078Z,12.90
2022-09-23T22:24:01.027Z,12.90
2022-09-23T22:26:28.318Z,12.90
2022-09-23T22:29:13.251Z,12.90
2022-09-23T22:31:58.199Z,12.90
2022-09-23T22:34:48.436Z,12.80
2022-09-23T22:37:14.752Z,12.80
2022-09-23T22:39:43.881Z,12.70
2022-09-23T22:42:10.545Z,12.70
2022-09-23T22:44:37.051Z,12.70
2022-09-23T22:47:06.237Z,12.70
2022-09-23T22:49:32.878Z,12.60
2022-09-23T22:51:59.740Z,12.60
2022-09-23T22:54:33.745Z,12.60
2022-09-23T22:57:03.157Z,12.50
2022-09-23T22:59:32.042Z,12.50
2022-09-23T23:02:02.698Z,12.40
2022-09-23T23:04:29.773Z,12.40
2022-09-23T23:06:59.210Z,12.40
2022-09-23T23:09:25.746Z,12.40
2022-09-23T23:11:54.694Z,12.40
2022-09-23T23:14:21.278Z,12.40
2022-09-23T23:16:47.893Z,12.30
2022-09-23T23:19:20.584Z,12.30
2022-09-23T23:21:49.087Z,12.30
2022-09-23T23:24:16.801Z,12.20
2022-09-23T23:26:43.764Z,12.20
2022-09-23T23:29:13.781Z,12.20
2022-09-23T23:31:40.557Z,12.20
2022-09-23T23:34:10.651Z,12.20
2022-09-23T23:36:37.346Z,12.20
2022-09-23T23:39:04.348Z,12.10
2022-09-23T23:41:31.739Z,12.20
2022-09-23T23:43:59.168Z,12.10
2022-09-23T23:46:32.140Z,12.10
2022-09-23T23:48:59.300Z,12.10
2022-09-23T23:51:28.459Z,12.10
2022-09-23T23:53:55.684Z,12.00
2022-09-23T23:56:23.601Z,12.00
2022-09-23T23:59:08.215Z,12.00
