createdAt,value
2017-02-21T00:00:46.361Z,0
2017-02-21T00:01:46.318Z,0
2017-02-21T00:02:46.316Z,0
2017-02-21T00:03:46.307Z,0
2017-02-21T00:04:46.312Z,0
2017-02-21T00:05:46.311Z,0
2017-02-21T00:06:46.280Z,0
2017-02-21T00:07:46.311Z,0
2017-02-21T00:08:46.278Z,0
2017-02-21T00:09:46.261Z,0
2017-02-21T00:10:45.856Z,0
2017-02-21T00:11:46.248Z,0
2017-02-21T00:12:46.224Z,0
2017-02-21T00:13:46.231Z,0
2017-02-21T00:14:46.223Z,0
2017-02-21T00:15:46.206Z,0
2017-02-21T00:16:46.204Z,0
2017-02-21T00:17:46.205Z,0
2017-02-21T00:18:46.184Z,0
2017-02-21T00:19:46.176Z,0
2017-02-21T00:20:46.189Z,0
2017-02-21T00:21:46.153Z,0
2017-02-21T00:22:46.175Z,0
2017-02-21T00:23:46.135Z,0
2017-02-21T00:24:45.376Z,0
2017-02-21T00:25:46.118Z,0
2017-02-21T00:26:46.144Z,0
2017-02-21T00:27:46.159Z,0
2017-02-21T00:28:46.115Z,0
2017-02-21T00:29:45.711Z,0
2017-02-21T00:30:46.084Z,0
2017-02-21T00:31:46.069Z,0
2017-02-21T00:32:46.083Z,0
2017-02-21T00:33:45.672Z,0
2017-02-21T00:34:46.044Z,0
2017-02-21T00:35:46.048Z,0
2017-02-21T00:36:46.029Z,0
2017-02-21T00:37:46.039Z,0
2017-02-21T00:38:46.015Z,0
2017-02-21T00:39:46.006Z,0
2017-02-21T00:40:46.038Z,0
2017-02-21T00:41:46.001Z,0
2017-02-21T00:42:45.990Z,0
2017-02-21T00:43:45.987Z,0
2017-02-21T00:44:45.995Z,0
2017-02-21T00:45:45.973Z,0
2017-02-21T00:46:45.945Z,0
2017-02-21T00:47:45.942Z,0
2017-02-21T00:48:45.550Z,0
2017-02-21T00:49:45.534Z,0
2017-02-21T00:50:45.525Z,0
2017-02-21T00:51:45.908Z,0
2017-02-21T00:52:45.903Z,0
2017-02-21T00:53:45.521Z,0
2017-02-21T00:54:45.882Z,0
2017-02-21T00:55:45.895Z,0
2017-02-21T00:56:45.867Z,0
2017-02-21T00:57:45.854Z,0
2017-02-21T00:58:45.481Z,0
2017-02-21T00:59:45.472Z,0
2017-02-21T01:00:45.463Z,0
2017-02-21T01:01:45.441Z,0
2017-02-21T01:02:45.439Z,0
2017-02-21T01:03:45.428Z,0
2017-02-21T01:04:45.433Z,0
2017-02-21T01:05:45.787Z,0
2017-02-21T01:06:45.405Z,0
2017-02-21T01:07:45.824Z,0
2017-02-21T01:08:45.415Z,0
2017-02-21T01:09:45.376Z,0
2017-02-21T01:10:45.375Z,0
2017-02-21T01:11:45.351Z,0
2017-02-21T01:12:45.364Z,0
2017-02-21T01:13:45.740Z,0
2017-02-21T01:14:45.324Z,0
2017-02-21T01:15:45.710Z,0
2017-02-21T01:16:45.327Z,0
2017-02-21T01:17:45.709Z,0
2017-02-21T01:18:45.685Z,0
2017-02-21T01:19:45.665Z,0
2017-02-21T01:20:45.682Z,0
2017-02-21T01:21:45.665Z,0
2017-02-21T01:22:45.262Z,0
2017-02-21T01:23:45.253Z,0
2017-02-21T01:24:45.666Z,0
2017-02-21T01:25:45.627Z,0
2017-02-21T01:26:45.620Z,0
2017-02-21T01:27:45.607Z,0
2017-02-21T01:28:45.602Z,0
2017-02-21T01:29:45.600Z,0
2017-02-21T01:30:45.591Z,0
2017-02-21T01:31:45.603Z,0
2017-02-21T01:32:45.175Z,0
2017-02-21T01:33:45.582Z,0
2017-02-21T01:34:45.630Z,0
2017-02-21T01:35:45.538Z,0
2017-02-21T01:36:45.154Z,0
2017-02-21T01:37:45.536Z,0
2017-02-21T01:38:45.131Z,0
2017-02-21T01:39:45.124Z,0
2017-02-21T01:40:45.115Z,0
2017-02-21T01:41:45.120Z,0
2017-02-21T01:42:45.489Z,0
2017-02-21T01:43:45.079Z,0
2017-02-21T01:44:44.690Z,0
2017-02-21T01:45:45.062Z,0
2017-02-21T01:46:45.444Z,0
2017-02-21T01:47:45.436Z,0
2017-02-21T01:48:45.436Z,0
2017-02-21T01:49:45.415Z,0
2017-02-21T01:50:45.439Z,0
2017-02-21T01:51:45.402Z,0
2017-02-21T01:52:45.398Z,0
2017-02-21T01:53:45.410Z,0
2017-02-21T01:54:45.388Z,0
2017-02-21T01:55:45.360Z,0
2017-02-21T01:56:45.364Z,0
2017-02-21T01:57:45.378Z,0
2017-02-21T01:58:45.369Z,0
2017-02-21T01:59:44.966Z,0
2017-02-21T02:00:45.330Z,0
2017-02-21T02:01:45.335Z,0
2017-02-21T02:02:45.335Z,0
2017-02-21T02:03:45.301Z,0
2017-02-21T02:04:45.281Z,0
2017-02-21T02:05:45.272Z,0
2017-02-21T02:06:45.300Z,0
2017-02-21T02:07:45.278Z,0
2017-02-21T02:08:45.280Z,0
2017-02-21T02:09:45.245Z,0
2017-02-21T02:10:45.229Z,0
2017-02-21T02:11:45.216Z,0
2017-02-21T02:12:45.233Z,0
2017-02-21T02:13:45.209Z,0
2017-02-21T02:14:44.845Z,0
2017-02-21T02:15:45.200Z,0
2017-02-21T02:16:45.188Z,0
2017-02-21T02:17:45.183Z,0
2017-02-21T02:18:45.163Z,0
2017-02-21T02:19:45.162Z,0
2017-02-21T02:20:45.183Z,0
2017-02-21T02:21:45.133Z,0
2017-02-21T02:22:45.156Z,0
2017-02-21T02:23:45.122Z,0
2017-02-21T02:24:45.116Z,0
2017-02-21T02:25:45.094Z,0
2017-02-21T02:26:45.136Z,0
2017-02-21T02:27:45.122Z,0
2017-02-21T02:28:45.076Z,0
2017-02-21T02:29:45.096Z,0
2017-02-21T02:30:45.052Z,0
2017-02-21T02:31:45.047Z,0
2017-02-21T02:32:45.027Z,0
2017-02-21T02:33:44.645Z,0
2017-02-21T02:34:44.628Z,0
2017-02-21T02:35:45.011Z,0
2017-02-21T02:36:44.990Z,0
2017-02-21T02:37:45.011Z,0
2017-02-21T02:38:44.979Z,0
2017-02-21T02:39:44.986Z,0
2017-02-21T02:40:44.952Z,0
2017-02-21T02:41:44.963Z,0
2017-02-21T02:42:44.932Z,0
2017-02-21T02:43:44.920Z,0
2017-02-21T02:44:44.526Z,0
2017-02-21T02:45:44.905Z,0
2017-02-21T02:46:44.889Z,0
2017-02-21T02:47:44.882Z,0
2017-02-21T02:48:44.881Z,0
2017-02-21T02:49:44.481Z,0
2017-02-21T02:50:44.910Z,0
2017-02-21T02:51:44.853Z,0
2017-02-21T02:52:44.841Z,0
2017-02-21T02:53:44.463Z,0
2017-02-21T02:54:44.437Z,0
2017-02-21T02:55:44.812Z,0
2017-02-21T02:56:44.830Z,0
2017-02-21T02:57:44.400Z,0
2017-02-21T02:58:44.787Z,0
2017-02-21T02:59:44.766Z,0
2017-02-21T03:00:44.774Z,0
2017-02-21T03:01:44.758Z,0
2017-02-21T03:02:44.739Z,0
2017-02-21T03:03:44.744Z,0
2017-02-21T03:04:44.735Z,0
2017-02-21T03:05:44.715Z,0
2017-02-21T03:06:44.724Z,0
2017-02-21T03:07:44.704Z,0
2017-02-21T03:08:44.682Z,0
2017-02-21T03:09:44.674Z,0
2017-02-21T03:10:44.689Z,0
2017-02-21T03:11:44.653Z,0
2017-02-21T03:12:44.650Z,0
2017-02-21T03:13:44.643Z,0
2017-02-21T03:14:44.635Z,0
2017-02-21T03:15:44.617Z,0
2017-02-21T03:16:44.606Z,0
2017-02-21T03:17:44.599Z,0
2017-02-21T03:18:44.581Z,0
2017-02-21T03:19:44.584Z,0
2017-02-21T03:20:44.578Z,0
2017-02-21T03:21:44.558Z,0
2017-02-21T03:22:44.611Z,0
2017-02-21T03:23:44.593Z,0
2017-02-21T03:24:44.147Z,0
2017-02-21T03:25:44.526Z,0
2017-02-21T03:26:44.517Z,0
2017-02-21T03:27:44.514Z,0
2017-02-21T03:28:44.103Z,0
2017-02-21T03:29:44.486Z,0
2017-02-21T03:30:44.107Z,0
2017-02-21T03:31:44.076Z,0
2017-02-21T03:32:44.472Z,0
2017-02-21T03:33:44.067Z,0
2017-02-21T03:34:44.483Z,0
2017-02-21T03:35:44.436Z,0
2017-02-21T03:36:44.083Z,0
2017-02-21T03:37:44.407Z,0
2017-02-21T03:38:44.412Z,0
2017-02-21T03:39:44.406Z,0
2017-02-21T03:40:44.372Z,0
2017-02-21T03:41:44.377Z,0
2017-02-21T03:42:43.985Z,0
2017-02-21T03:43:44.352Z,0
2017-02-21T03:44:44.340Z,0
2017-02-21T03:45:44.354Z,0
2017-02-21T03:46:44.346Z,0
2017-02-21T03:47:44.331Z,0
2017-02-21T03:48:44.300Z,0
2017-02-21T03:49:44.312Z,0
2017-02-21T03:50:44.373Z,0
2017-02-21T03:51:44.295Z,0
2017-02-21T03:52:44.271Z,0
2017-02-21T03:53:44.254Z,0
2017-02-21T03:54:44.262Z,0
2017-02-21T03:55:44.277Z,0
2017-02-21T03:56:44.255Z,0
2017-02-21T03:57:43.841Z,0
2017-02-21T03:58:43.824Z,0
2017-02-21T03:59:44.196Z,0
2017-02-21T04:00:44.265Z,0
2017-02-21T04:01:44.193Z,0
2017-02-21T04:02:44.186Z,0
2017-02-21T04:03:44.164Z,0
2017-02-21T04:04:44.159Z,0
2017-02-21T04:05:44.145Z,0
2017-02-21T04:06:44.154Z,0
2017-02-21T04:07:44.138Z,0
2017-02-21T04:08:44.114Z,0
2017-02-21T04:09:43.736Z,0
2017-02-21T04:10:44.104Z,0
2017-02-21T04:11:44.112Z,0
2017-02-21T04:12:43.698Z,0
2017-02-21T04:13:44.074Z,0
2017-02-21T04:14:44.054Z,0
2017-02-21T04:15:44.063Z,0
2017-02-21T04:16:44.038Z,0
2017-02-21T04:17:44.032Z,0
2017-02-21T04:18:43.654Z,0
2017-02-21T04:19:44.033Z,0
2017-02-21T04:20:43.626Z,0
2017-02-21T04:21:43.992Z,0
2017-02-21T04:22:43.603Z,0
2017-02-21T04:23:43.990Z,0
2017-02-21T04:24:43.601Z,0
2017-02-21T04:25:43.953Z,0
2017-02-21T04:26:43.558Z,0
2017-02-21T04:27:43.968Z,0
2017-02-21T04:28:43.927Z,0
2017-02-21T04:29:43.920Z,0
2017-02-21T04:30:43.917Z,0
2017-02-21T04:31:43.915Z,0
2017-02-21T04:32:43.895Z,0
2017-02-21T04:33:43.879Z,0
2017-02-21T04:34:43.880Z,0
2017-02-21T04:35:43.868Z,0
2017-02-21T04:36:43.860Z,0
2017-02-21T04:37:43.874Z,0
2017-02-21T04:38:43.441Z,0
2017-02-21T04:39:43.834Z,0
2017-02-21T04:40:43.817Z,0
2017-02-21T04:41:43.808Z,0
2017-02-21T04:42:43.793Z,0
2017-02-21T04:43:43.793Z,0
2017-02-21T04:44:43.451Z,0
2017-02-21T04:45:43.386Z,0
2017-02-21T04:46:43.751Z,0
2017-02-21T04:47:43.753Z,0
2017-02-21T04:48:43.357Z,0
2017-02-21T04:49:43.754Z,0
2017-02-21T04:50:43.342Z,0
2017-02-21T04:51:43.743Z,0
2017-02-21T04:52:43.700Z,0
2017-02-21T04:53:43.700Z,0
2017-02-21T04:54:43.697Z,0
2017-02-21T04:55:43.714Z,0
2017-02-21T04:56:43.689Z,0
2017-02-21T04:57:42.882Z,0
2017-02-21T04:58:43.664Z,0
2017-02-21T04:59:43.632Z,0
2017-02-21T05:00:43.249Z,0
2017-02-21T05:01:43.234Z,0
2017-02-21T05:02:43.220Z,0
2017-02-21T05:03:43.600Z,0
2017-02-21T05:04:43.210Z,0
2017-02-21T05:05:43.573Z,0
2017-02-21T05:06:43.183Z,0
2017-02-21T05:07:43.564Z,0
2017-02-21T05:08:43.555Z,0
2017-02-21T05:09:43.583Z,0
2017-02-21T05:10:43.635Z,0
2017-02-21T05:11:43.529Z,0
2017-02-21T05:12:43.541Z,0
2017-02-21T05:13:43.133Z,0
2017-02-21T05:14:43.497Z,0
2017-02-21T05:15:43.499Z,0
2017-02-21T05:16:43.484Z,0
2017-02-21T05:17:43.470Z,0
2017-02-21T05:18:43.477Z,0
2017-02-21T05:19:43.070Z,0
2017-02-21T05:20:43.463Z,0
2017-02-21T05:21:43.453Z,0
2017-02-21T05:22:43.422Z,0
2017-02-21T05:23:43.051Z,0
2017-02-21T05:24:43.020Z,0
2017-02-21T05:25:43.014Z,0
2017-02-21T05:26:43.419Z,0
2017-02-21T05:27:42.995Z,0
2017-02-21T05:28:42.991Z,0
2017-02-21T05:29:43.361Z,0
2017-02-21T05:30:43.353Z,0
2017-02-21T05:31:43.335Z,0
2017-02-21T05:32:43.336Z,0
2017-02-21T05:33:42.977Z,0
2017-02-21T05:34:43.340Z,0
2017-02-21T05:35:42.537Z,0
2017-02-21T05:36:43.302Z,0
2017-02-21T05:37:42.577Z,0
2017-02-21T05:38:42.900Z,0
2017-02-21T05:39:43.278Z,0
2017-02-21T05:40:42.876Z,0
2017-02-21T05:41:42.865Z,0
2017-02-21T05:42:42.872Z,0
2017-02-21T05:43:42.879Z,0
2017-02-21T05:44:42.831Z,0
2017-02-21T05:45:42.836Z,0
2017-02-21T05:46:43.221Z,0
2017-02-21T05:47:43.198Z,0
2017-02-21T05:48:43.198Z,0
2017-02-21T05:49:43.192Z,0
2017-02-21T05:50:42.780Z,0
2017-02-21T05:51:43.162Z,0
2017-02-21T05:52:43.166Z,0
2017-02-21T05:53:43.137Z,0
2017-02-21T05:54:43.132Z,0
2017-02-21T05:55:43.156Z,0
2017-02-21T05:56:43.133Z,0
2017-02-21T05:57:43.120Z,0
2017-02-21T05:58:43.103Z,0
2017-02-21T05:59:43.104Z,0
2017-02-21T06:00:42.713Z,0
2017-02-21T06:01:43.075Z,0
2017-02-21T06:02:43.066Z,0
2017-02-21T06:03:43.052Z,0
2017-02-21T06:04:42.658Z,0
2017-02-21T06:05:43.042Z,0
2017-02-21T06:06:43.044Z,0
2017-02-21T06:07:43.023Z,0
2017-02-21T06:08:43.012Z,0
2017-02-21T06:09:42.993Z,5
2017-02-21T06:10:43.000Z,5
2017-02-21T06:11:42.982Z,5
2017-02-21T06:12:42.968Z,5
2017-02-21T06:13:42.979Z,5
2017-02-21T06:14:42.989Z,5
2017-02-21T06:15:42.948Z,5
2017-02-21T06:16:42.944Z,10
2017-02-21T06:17:42.936Z,10
2017-02-21T06:18:42.949Z,10
2017-02-21T06:19:42.915Z,10
2017-02-21T06:20:42.913Z,10
2017-02-21T06:21:42.889Z,10
2017-02-21T06:22:42.876Z,10
2017-02-21T06:23:42.872Z,10
2017-02-21T06:24:42.860Z,15
2017-02-21T06:25:42.866Z,15
2017-02-21T06:26:42.845Z,15
2017-02-21T06:27:42.842Z,15
2017-02-21T06:28:42.824Z,15
2017-02-21T06:29:42.874Z,15
2017-02-21T06:30:42.417Z,15
2017-02-21T06:31:42.798Z,15
2017-02-21T06:32:42.796Z,15
2017-02-21T06:33:42.788Z,15
2017-02-21T06:34:42.775Z,15
2017-02-21T06:35:42.796Z,15
2017-02-21T06:36:42.749Z,15
2017-02-21T06:37:42.808Z,15
2017-02-21T06:38:42.732Z,15
2017-02-21T06:39:42.734Z,15
2017-02-21T06:40:42.329Z,15
2017-02-21T06:41:42.714Z,15
2017-02-21T06:42:42.731Z,15
2017-02-21T06:43:42.717Z,15
2017-02-21T06:44:42.705Z,15
2017-02-21T06:45:42.711Z,15
2017-02-21T06:46:42.671Z,15
2017-02-21T06:47:42.652Z,15
2017-02-21T06:48:42.647Z,15
2017-02-21T06:49:42.643Z,15
2017-02-21T06:50:42.629Z,15
2017-02-21T06:51:42.615Z,15
2017-02-21T06:52:42.614Z,15
2017-02-21T06:53:42.628Z,15
2017-02-21T06:54:42.204Z,20
2017-02-21T06:55:42.631Z,25
2017-02-21T06:56:42.199Z,25
2017-02-21T06:57:42.577Z,30
2017-02-21T06:58:42.180Z,30
2017-02-21T06:59:42.566Z,35
2017-02-21T07:00:42.557Z,35
2017-02-21T07:01:42.528Z,35
2017-02-21T07:02:42.550Z,40
2017-02-21T07:03:42.539Z,40
2017-02-21T07:04:42.503Z,40
2017-02-21T07:05:42.494Z,40
2017-02-21T07:06:42.503Z,35
2017-02-21T07:07:42.504Z,35
2017-02-21T07:08:42.471Z,40
2017-02-21T07:09:42.471Z,45
2017-02-21T07:10:42.497Z,40
2017-02-21T07:11:42.475Z,40
2017-02-21T07:12:42.429Z,40
2017-02-21T07:13:42.419Z,35
2017-02-21T07:14:42.411Z,30
2017-02-21T07:15:42.404Z,30
2017-02-21T07:16:42.012Z,30
2017-02-21T07:17:42.383Z,30
2017-02-21T07:18:41.990Z,40
2017-02-21T07:19:41.982Z,40
2017-02-21T07:20:42.372Z,45
2017-02-21T07:21:41.984Z,50
2017-02-21T07:22:41.983Z,50
2017-02-21T07:23:42.343Z,45
2017-02-21T07:24:42.338Z,40
2017-02-21T07:25:41.927Z,40
2017-02-21T07:26:42.322Z,60
2017-02-21T07:27:42.315Z,70
2017-02-21T07:28:42.299Z,80
2017-02-21T07:29:42.284Z,80
2017-02-21T07:30:42.284Z,80
2017-02-21T07:31:42.277Z,90
2017-02-21T07:32:42.285Z,90
2017-02-21T07:33:42.248Z,85
2017-02-21T07:34:42.250Z,75
2017-02-21T07:35:42.231Z,70
2017-02-21T07:36:42.239Z,60
2017-02-21T07:37:42.256Z,55
2017-02-21T07:38:42.211Z,55
2017-02-21T07:39:42.231Z,55
2017-02-21T07:40:42.197Z,60
2017-02-21T07:41:42.223Z,70
2017-02-21T07:42:42.182Z,85
2017-02-21T07:43:42.162Z,100
2017-02-21T07:44:42.176Z,110
2017-02-21T07:45:42.211Z,115
2017-02-21T07:46:42.151Z,115
2017-02-21T07:47:42.156Z,105
2017-02-21T07:48:42.181Z,100
2017-02-21T07:49:42.116Z,95
2017-02-21T07:50:42.223Z,85
2017-02-21T07:51:42.095Z,80
2017-02-21T07:52:42.099Z,80
2017-02-21T07:53:42.077Z,85
2017-02-21T07:54:42.086Z,90
2017-02-21T07:55:42.111Z,110
2017-02-21T07:56:42.094Z,120
2017-02-21T07:57:42.061Z,120
2017-02-21T07:58:42.095Z,105
2017-02-21T07:59:42.044Z,90
2017-02-21T08:00:42.051Z,70
2017-02-21T08:01:42.018Z,65
2017-02-21T08:02:42.066Z,60
2017-02-21T08:03:42.001Z,60
2017-02-21T08:04:41.995Z,55
2017-02-21T08:05:41.978Z,60
2017-02-21T08:06:41.999Z,60
2017-02-21T08:07:42.000Z,55
2017-02-21T08:08:41.960Z,50
2017-02-21T08:09:41.969Z,50
2017-02-21T08:10:41.944Z,55
2017-02-21T08:11:41.974Z,55
2017-02-21T08:12:41.935Z,60
2017-02-21T08:13:41.922Z,70
2017-02-21T08:14:41.931Z,70
2017-02-21T08:15:41.918Z,70
2017-02-21T08:16:41.913Z,70
2017-02-21T08:17:41.941Z,70
2017-02-21T08:18:41.933Z,65
2017-02-21T08:19:41.885Z,60
2017-02-21T08:20:41.885Z,55
2017-02-21T08:21:41.881Z,50
2017-02-21T08:22:41.909Z,50
2017-02-21T08:23:41.841Z,50
2017-02-21T08:24:41.840Z,55
2017-02-21T08:25:41.841Z,55
2017-02-21T08:26:41.830Z,45
2017-02-21T08:27:41.821Z,50
2017-02-21T08:28:41.819Z,50
2017-02-21T08:29:41.797Z,45
2017-02-21T08:30:41.817Z,45
2017-02-21T08:31:41.776Z,40
2017-02-21T08:32:41.762Z,40
2017-02-21T08:33:41.779Z,50
2017-02-21T08:34:41.762Z,50
2017-02-21T08:35:41.756Z,50
2017-02-21T08:36:41.745Z,55
2017-02-21T08:37:41.737Z,65
2017-02-21T08:38:41.737Z,65
2017-02-21T08:39:41.757Z,65
2017-02-21T08:40:41.701Z,70
2017-02-21T08:41:41.731Z,70
2017-02-21T08:42:41.700Z,70
2017-02-21T08:43:41.710Z,80
2017-02-21T08:44:41.688Z,80
2017-02-21T08:45:41.285Z,75
2017-02-21T08:46:41.660Z,75
2017-02-21T08:47:41.653Z,80
2017-02-21T08:48:41.635Z,80
2017-02-21T08:49:41.629Z,75
2017-02-21T08:50:41.629Z,75
2017-02-21T08:51:41.608Z,75
2017-02-21T08:52:41.602Z,70
2017-02-21T08:53:41.590Z,65
2017-02-21T08:54:41.585Z,70
2017-02-21T08:55:41.577Z,75
2017-02-21T08:56:41.570Z,75
2017-02-21T08:57:41.588Z,85
2017-02-21T08:58:41.555Z,90
2017-02-21T08:59:41.549Z,95
2017-02-21T09:00:41.539Z,90
2017-02-21T09:01:41.194Z,80
2017-02-21T09:02:41.528Z,90
2017-02-21T09:03:41.536Z,85
2017-02-21T09:04:41.501Z,95
2017-02-21T09:05:41.539Z,95
2017-02-21T09:06:41.494Z,95
2017-02-21T09:07:41.484Z,85
2017-02-21T09:08:41.462Z,80
2017-02-21T09:09:41.097Z,80
2017-02-21T09:10:41.078Z,90
2017-02-21T09:11:40.668Z,90
2017-02-21T09:12:40.672Z,105
2017-02-21T09:13:40.671Z,115
2017-02-21T09:14:41.426Z,120
2017-02-21T09:15:41.404Z,115
2017-02-21T09:16:41.398Z,95
2017-02-21T09:17:40.998Z,90
2017-02-21T09:18:40.610Z,85
2017-02-21T09:19:40.652Z,70
2017-02-21T09:20:41.383Z,60
2017-02-21T09:21:40.983Z,55
2017-02-21T09:22:41.347Z,65
2017-02-21T09:23:41.348Z,55
2017-02-21T09:24:41.353Z,50
2017-02-21T09:25:41.328Z,45
2017-02-21T09:26:41.312Z,45
2017-02-21T09:27:41.316Z,50
2017-02-21T09:28:41.316Z,65
2017-02-21T09:29:41.295Z,80
2017-02-21T09:30:41.293Z,75
2017-02-21T09:31:40.901Z,80
2017-02-21T09:32:41.271Z,105
2017-02-21T09:33:41.293Z,90
2017-02-21T09:34:41.265Z,80
2017-02-21T09:35:41.231Z,75
2017-02-21T09:36:40.839Z,85
2017-02-21T09:37:41.254Z,80
2017-02-21T09:38:41.209Z,90
2017-02-21T09:39:41.230Z,110
2017-02-21T09:40:41.198Z,140
2017-02-21T09:41:41.197Z,150
2017-02-21T09:42:40.789Z,190
2017-02-21T09:43:41.166Z,185
2017-02-21T09:44:40.787Z,180
2017-02-21T09:45:40.757Z,165
2017-02-21T09:46:40.769Z,180
2017-02-21T09:47:40.746Z,205
2017-02-21T09:48:41.120Z,180
2017-02-21T09:49:40.726Z,160
2017-02-21T09:50:40.730Z,155
2017-02-21T09:51:40.752Z,155
2017-02-21T09:52:41.085Z,135
2017-02-21T09:53:39.937Z,145
2017-02-21T09:54:41.113Z,155
2017-02-21T09:55:40.678Z,155
2017-02-21T09:56:40.674Z,145
2017-02-21T09:57:41.051Z,150
2017-02-21T09:58:40.689Z,150
2017-02-21T09:59:41.019Z,150
2017-02-21T10:00:41.046Z,150
2017-02-21T10:01:41.007Z,165
2017-02-21T10:02:41.014Z,170
2017-02-21T10:03:40.994Z,155
2017-02-21T10:04:40.631Z,145
2017-02-21T10:05:40.981Z,150
2017-02-21T10:06:40.964Z,145
2017-02-21T10:07:40.965Z,140
2017-02-21T10:08:40.991Z,145
2017-02-21T10:09:40.952Z,175
2017-02-21T10:10:40.935Z,220
2017-02-21T10:11:40.939Z,265
2017-02-21T10:12:40.914Z,275
2017-02-21T10:13:40.985Z,255
2017-02-21T10:14:40.915Z,210
2017-02-21T10:15:40.938Z,160
2017-02-21T10:16:40.899Z,145
2017-02-21T10:17:40.891Z,150
2017-02-21T10:18:40.870Z,120
2017-02-21T10:19:40.488Z,150
2017-02-21T10:20:40.860Z,175
2017-02-21T10:21:40.838Z,155
2017-02-21T10:22:40.841Z,155
2017-02-21T10:23:40.837Z,130
2017-02-21T10:24:40.814Z,110
2017-02-21T10:25:40.825Z,100
2017-02-21T10:26:40.799Z,120
2017-02-21T10:27:40.797Z,85
2017-02-21T10:28:40.798Z,90
2017-02-21T10:29:40.785Z,110
2017-02-21T10:30:40.794Z,140
2017-02-21T10:31:40.763Z,150
2017-02-21T10:32:40.798Z,190
2017-02-21T10:33:40.778Z,175
2017-02-21T10:34:40.725Z,185
2017-02-21T10:35:40.719Z,235
2017-02-21T10:36:40.332Z,250
2017-02-21T10:37:40.726Z,235
2017-02-21T10:38:40.714Z,220
2017-02-21T10:39:40.709Z,190
2017-02-21T10:40:40.696Z,175
2017-02-21T10:41:40.665Z,215
2017-02-21T10:42:40.685Z,260
2017-02-21T10:43:40.701Z,300
2017-02-21T10:44:40.644Z,190
2017-02-21T10:45:40.647Z,185
2017-02-21T10:46:40.635Z,280
2017-02-21T10:47:40.610Z,275
2017-02-21T10:48:40.622Z,240
2017-02-21T10:49:40.607Z,305
2017-02-21T10:50:40.602Z,335
2017-02-21T10:51:40.575Z,355
2017-02-21T10:52:40.591Z,325
2017-02-21T10:53:40.588Z,295
2017-02-21T10:54:40.553Z,270
2017-02-21T10:55:40.549Z,235
2017-02-21T10:56:40.552Z,215
2017-02-21T10:57:40.554Z,250
2017-02-21T10:58:40.524Z,290
2017-02-21T10:59:40.536Z,270
2017-02-21T11:00:40.525Z,230
2017-02-21T11:01:40.505Z,290
2017-02-21T11:02:40.504Z,270
2017-02-21T11:03:40.507Z,255
2017-02-21T11:04:40.470Z,255
2017-02-21T11:05:40.459Z,255
2017-02-21T11:06:40.452Z,245
2017-02-21T11:07:40.459Z,230
2017-02-21T11:08:40.451Z,220
2017-02-21T11:09:40.436Z,210
2017-02-21T11:10:40.438Z,205
2017-02-21T11:11:40.407Z,190
2017-02-21T11:12:40.433Z,185
2017-02-21T11:13:40.396Z,190
2017-02-21T11:14:39.620Z,185
2017-02-21T11:15:40.386Z,200
2017-02-21T11:16:40.401Z,190
2017-02-21T11:17:40.357Z,185
2017-02-21T11:18:40.365Z,185
2017-02-21T11:19:40.360Z,185
2017-02-21T11:20:39.953Z,185
2017-02-21T11:21:40.336Z,185
2017-02-21T11:22:40.334Z,195
2017-02-21T11:23:39.924Z,200
2017-02-21T11:24:40.346Z,195
2017-02-21T11:25:40.307Z,195
2017-02-21T11:26:39.905Z,215
2017-02-21T11:27:39.893Z,200
2017-02-21T11:28:40.279Z,210
2017-02-21T11:29:40.256Z,245
2017-02-21T11:30:40.255Z,230
2017-02-21T11:31:39.865Z,245
2017-02-21T11:32:40.249Z,220
2017-02-21T11:33:39.891Z,215
2017-02-21T11:34:39.866Z,215
2017-02-21T11:35:39.820Z,185
2017-02-21T11:36:39.825Z,190
2017-02-21T11:37:40.197Z,200
2017-02-21T11:38:39.794Z,195
2017-02-21T11:39:39.804Z,180
2017-02-21T11:40:39.782Z,180
2017-02-21T11:41:40.177Z,180
2017-02-21T11:42:39.809Z,180
2017-02-21T11:43:40.150Z,185
2017-02-21T11:44:40.139Z,190
2017-02-21T11:45:40.136Z,210
2017-02-21T11:46:40.141Z,190
2017-02-21T11:47:40.118Z,185
2017-02-21T11:48:40.104Z,190
2017-02-21T11:49:40.141Z,180
2017-02-21T11:50:40.088Z,175
2017-02-21T11:51:40.086Z,180
2017-02-21T11:52:40.073Z,180
2017-02-21T11:53:40.070Z,180
2017-02-21T11:54:40.081Z,180
2017-02-21T11:55:40.042Z,185
2017-02-21T11:56:40.034Z,185
2017-02-21T11:57:40.065Z,185
2017-02-21T11:58:40.043Z,195
2017-02-21T11:59:40.015Z,200
2017-02-21T12:00:39.626Z,265
2017-02-21T12:01:40.024Z,305
2017-02-21T12:02:39.991Z,380
2017-02-21T12:03:39.992Z,400
2017-02-21T12:04:39.977Z,425
2017-02-21T12:05:39.974Z,460
2017-02-21T12:06:39.976Z,460
2017-02-21T12:07:39.953Z,425
2017-02-21T12:08:39.579Z,460
2017-02-21T12:09:39.932Z,440
2017-02-21T12:10:39.926Z,440
2017-02-21T12:11:39.922Z,450
2017-02-21T12:12:39.911Z,430
2017-02-21T12:13:39.512Z,400
2017-02-21T12:14:39.899Z,380
2017-02-21T12:15:39.526Z,340
2017-02-21T12:16:39.505Z,300
2017-02-21T12:17:39.901Z,285
2017-02-21T12:18:39.544Z,300
2017-02-21T12:19:39.103Z,275
2017-02-21T12:20:39.870Z,255
2017-02-21T12:21:39.505Z,250
2017-02-21T12:22:39.840Z,265
2017-02-21T12:23:39.079Z,245
2017-02-21T12:24:39.825Z,230
2017-02-21T12:25:39.824Z,290
2017-02-21T12:26:39.042Z,300
2017-02-21T12:27:39.053Z,290
2017-02-21T12:28:39.039Z,245
2017-02-21T12:29:39.802Z,245
2017-02-21T12:30:39.415Z,245
2017-02-21T12:31:39.415Z,240
2017-02-21T12:32:39.808Z,240
2017-02-21T12:33:39.388Z,225
2017-02-21T12:34:38.993Z,225
2017-02-21T12:35:39.376Z,245
2017-02-21T12:36:39.784Z,290
2017-02-21T12:37:39.376Z,320
2017-02-21T12:38:39.739Z,310
2017-02-21T12:39:39.729Z,280
2017-02-21T12:40:39.343Z,265
2017-02-21T12:41:39.734Z,270
2017-02-21T12:42:38.948Z,280
2017-02-21T12:43:39.709Z,290
2017-02-21T12:44:39.696Z,285
2017-02-21T12:45:39.691Z,270
2017-02-21T12:46:39.703Z,280
2017-02-21T12:47:39.315Z,265
2017-02-21T12:48:39.680Z,240
2017-02-21T12:49:39.684Z,250
2017-02-21T12:50:39.664Z,285
2017-02-21T12:51:39.660Z,270
2017-02-21T12:52:39.661Z,260
2017-02-21T12:53:39.688Z,265
2017-02-21T12:54:39.644Z,250
2017-02-21T12:55:39.259Z,200
2017-02-21T12:56:39.645Z,175
2017-02-21T12:57:39.619Z,170
2017-02-21T12:58:39.616Z,160
2017-02-21T12:59:39.604Z,165
2017-02-21T13:00:39.610Z,175
2017-02-21T13:01:39.630Z,170
2017-02-21T13:02:39.620Z,165
2017-02-21T13:03:39.579Z,160
2017-02-21T13:04:39.571Z,165
2017-02-21T13:05:39.564Z,165
2017-02-21T13:06:39.187Z,180
2017-02-21T13:07:39.553Z,175
2017-02-21T13:08:39.542Z,180
2017-02-21T13:09:39.539Z,180
2017-02-21T13:10:39.543Z,175
2017-02-21T13:11:39.521Z,180
2017-02-21T13:12:39.154Z,175
2017-02-21T13:13:39.571Z,180
2017-02-21T13:14:39.508Z,195
2017-02-21T13:15:39.756Z,220
2017-02-21T13:16:39.515Z,280
2017-02-21T13:17:39.484Z,370
2017-02-21T13:18:39.098Z,360
2017-02-21T13:19:39.467Z,365
2017-02-21T13:20:39.103Z,385
2017-02-21T13:21:39.474Z,355
2017-02-21T13:22:39.459Z,330
2017-02-21T13:23:39.439Z,305
2017-02-21T13:24:39.464Z,260
2017-02-21T13:25:39.456Z,215
2017-02-21T13:26:39.429Z,190
2017-02-21T13:27:39.462Z,175
2017-02-21T13:28:39.418Z,170
2017-02-21T13:29:39.422Z,180
2017-02-21T13:30:39.408Z,220
2017-02-21T13:31:39.418Z,260
2017-02-21T13:32:39.375Z,265
2017-02-21T13:33:39.366Z,260
2017-02-21T13:34:39.375Z,275
2017-02-21T13:35:39.370Z,300
2017-02-21T13:36:39.351Z,325
2017-02-21T13:37:39.343Z,325
2017-02-21T13:38:39.352Z,305
2017-02-21T13:39:39.340Z,275
2017-02-21T13:40:39.349Z,240
2017-02-21T13:41:39.338Z,235
2017-02-21T13:42:39.318Z,250
2017-02-21T13:43:39.359Z,275
2017-02-21T13:44:39.307Z,285
2017-02-21T13:45:38.950Z,285
2017-02-21T13:46:39.331Z,275
2017-02-21T13:47:39.317Z,285
2017-02-21T13:48:39.300Z,305
2017-02-21T13:49:38.906Z,305
2017-02-21T13:50:39.292Z,265
2017-02-21T13:51:39.269Z,240
2017-02-21T13:52:39.266Z,245
2017-02-21T13:53:39.248Z,255
2017-02-21T13:54:38.862Z,265
2017-02-21T13:55:39.229Z,250
2017-02-21T13:56:39.237Z,260
2017-02-21T13:57:39.216Z,250
2017-02-21T13:58:39.232Z,240
2017-02-21T13:59:39.242Z,210
2017-02-21T14:01:39.229Z,205
2017-02-21T14:02:39.230Z,215
2017-02-21T14:03:39.199Z,235
2017-02-21T14:04:39.175Z,230
2017-02-21T14:05:39.171Z,215
2017-02-21T14:06:39.188Z,210
2017-02-21T14:07:39.193Z,210
2017-02-21T14:08:39.155Z,205
2017-02-21T14:09:39.151Z,205
2017-02-21T14:10:38.784Z,210
2017-02-21T14:11:39.146Z,215
2017-02-21T14:12:39.144Z,210
2017-02-21T14:13:39.118Z,210
2017-02-21T14:14:39.134Z,210
2017-02-21T14:15:39.113Z,195
2017-02-21T14:16:39.102Z,175
2017-02-21T14:17:39.130Z,175
2017-02-21T14:18:39.082Z,170
2017-02-21T14:19:39.096Z,165