createdAt,value
2022-08-05T00:00:46.352Z,8.43
2022-08-05T00:03:15.861Z,5.93
2022-08-05T00:06:05.495Z,5.50
2022-08-05T00:08:35.515Z,9.70
2022-08-05T00:11:20.694Z,7.77
2022-08-05T00:13:59.292Z,7.50
2022-08-05T00:16:36.522Z,6.00
2022-08-05T00:19:16.351Z,5.83
2022-08-05T00:21:49.710Z,7.10
2022-08-05T00:24:19.239Z,4.83
2022-08-05T00:26:54.811Z,6.13
2022-08-05T00:29:25.404Z,17.70
2022-08-05T00:32:13.529Z,4.97
2022-08-05T00:35:05.436Z,8.40
2022-08-05T00:37:35.373Z,6.90
2022-08-05T00:40:26.886Z,5.00
2022-08-05T00:43:00.873Z,5.83
2022-08-05T00:45:38.294Z,6.20
2022-08-05T00:48:09.453Z,5.33
2022-08-05T00:50:41.274Z,5.20
2022-08-05T00:53:45.166Z,5.13
2022-08-05T00:56:01.758Z,5.47
2022-08-05T00:58:31.298Z,7.53
2022-08-05T01:01:00.165Z,6.93
2022-08-05T01:03:30.929Z,6.77
2022-08-05T01:06:02.588Z,7.53
2022-08-05T01:08:43.103Z,4.93
2022-08-05T01:11:22.390Z,9.27
2022-08-05T01:14:08.814Z,7.50
2022-08-05T01:16:52.426Z,5.27
2022-08-05T01:20:00.894Z,5.97
2022-08-05T01:22:41.389Z,5.27
2022-08-05T01:25:53.418Z,11.17
2022-08-05T01:28:39.696Z,4.77
2022-08-05T01:31:27.791Z,8.00
2022-08-05T01:34:04.003Z,6.07
2022-08-05T01:36:42.152Z,12.67
2022-08-05T01:39:45.651Z,8.03
2022-08-05T01:42:10.167Z,7.80
2022-08-05T01:44:54.331Z,4.73
2022-08-05T01:47:38.633Z,7.37
2022-08-05T01:50:15.542Z,4.60
2022-08-05T01:52:49.901Z,7.97
2022-08-05T01:55:23.285Z,5.87
2022-08-05T01:58:10.721Z,5.03
2022-08-05T02:00:50.078Z,6.13
2022-08-05T02:03:31.468Z,5.50
2022-08-05T02:06:33.470Z,5.30
2022-08-05T02:08:58.510Z,7.27
2022-08-05T02:11:32.754Z,6.07
2022-08-05T02:14:12.325Z,8.23
2022-08-05T02:16:53.083Z,5.07
2022-08-05T02:19:34.390Z,11.07
2022-08-05T02:22:25.784Z,6.87
2022-08-05T02:25:04.440Z,7.97
2022-08-05T02:27:59.866Z,5.90
2022-08-05T02:30:31.975Z,6.20
2022-08-05T02:33:06.804Z,7.37
2022-08-05T02:35:44.924Z,10.17
2022-08-05T02:38:26.953Z,7.67
2022-08-05T02:41:17.170Z,9.93
2022-08-05T02:44:02.726Z,6.57
2022-08-05T02:46:36.187Z,4.97
2022-08-05T02:49:25.316Z,8.43
2022-08-05T02:52:04.441Z,5.63
2022-08-05T02:54:35.944Z,5.00
2022-08-05T02:57:10.145Z,7.57
2022-08-05T02:59:57.628Z,6.93
2022-08-05T03:02:34.986Z,5.50
2022-08-05T03:05:08.665Z,5.30
2022-08-05T03:08:01.649Z,6.10
2022-08-05T03:10:28.875Z,8.27
2022-08-05T03:15:24.763Z,7.23
2022-08-05T03:17:55.531Z,7.83
2022-08-05T03:20:26.440Z,9.50
2022-08-05T03:22:58.046Z,6.53
2022-08-05T03:25:32.860Z,6.87
2022-08-05T03:28:18.857Z,6.73
2022-08-05T03:30:50.827Z,5.97
2022-08-05T03:33:19.680Z,10.23
2022-08-05T03:35:51.605Z,9.07
2022-08-05T03:38:32.590Z,8.40
2022-08-05T03:41:08.211Z,6.87
2022-08-05T03:44:08.881Z,5.60
2022-08-05T03:46:26.857Z,5.97
2022-08-05T03:48:59.343Z,11.10
2022-08-05T03:52:49.325Z,7.90
2022-08-05T03:55:53.702Z,7.23
2022-08-05T03:57:41.500Z,11.83
2022-08-05T04:00:16.164Z,7.63
2022-08-05T04:02:58.135Z,6.33
2022-08-05T04:05:34.053Z,7.50
2022-08-05T04:08:14.708Z,10.57
2022-08-05T04:10:58.143Z,7.57
2022-08-05T04:13:49.353Z,8.83
2022-08-05T04:16:15.722Z,6.87
2022-08-05T04:18:54.406Z,6.27
2022-08-05T04:22:10.006Z,6.53
2022-08-05T04:24:18.884Z,6.37
2022-08-05T04:26:50.852Z,7.63
2022-08-05T04:29:19.953Z,6.20
2022-08-05T04:31:48.206Z,6.70
2022-08-05T04:34:29.554Z,6.03
2022-08-05T04:37:03.137Z,6.33
2022-08-05T04:39:35.425Z,11.27
2022-08-05T04:42:04.464Z,7.07
2022-08-05T04:44:32.722Z,8.60
2022-08-05T04:47:09.955Z,6.07
2022-08-05T04:50:01.290Z,6.77
2022-08-05T04:52:28.509Z,7.83
2022-08-05T04:54:58.918Z,6.17
2022-08-05T04:57:42.256Z,7.30
2022-08-05T05:00:17.389Z,6.73
2022-08-05T05:02:47.340Z,8.20
2022-08-05T05:05:16.908Z,10.10
2022-08-05T05:08:02.104Z,6.03
2022-08-05T05:10:34.525Z,9.27
2022-08-05T05:13:03.699Z,8.20
2022-08-05T05:15:56.521Z,7.47
2022-08-05T05:18:31.559Z,10.27
2022-08-05T05:21:03.070Z,7.50
2022-08-05T05:24:01.832Z,6.30
2022-08-05T05:26:28.556Z,11.83
2022-08-05T05:29:02.549Z,8.03
2022-08-05T05:34:05.419Z,6.67
2022-08-05T05:36:33.567Z,7.47
2022-08-05T05:39:06.566Z,5.83
2022-08-05T05:41:41.888Z,9.47
2022-08-05T05:44:35.639Z,7.57
2022-08-05T05:47:04.186Z,7.07
2022-08-05T05:49:33.408Z,8.02
2022-08-05T05:52:05.863Z,6.50
2022-08-05T05:54:50.128Z,8.60
2022-08-05T05:57:20.834Z,7.50
2022-08-05T05:59:49.218Z,9.13
2022-08-05T06:02:32.575Z,6.18
2022-08-05T06:05:10.372Z,8.52
2022-08-05T06:07:57.594Z,8.45
2022-08-05T06:10:36.601Z,7.88
2022-08-05T06:13:07.060Z,7.75
2022-08-05T06:16:30.073Z,8.95
2022-08-05T06:18:30.764Z,5.75
2022-08-05T06:21:00.539Z,6.93
2022-08-05T06:23:43.777Z,7.68
2022-08-05T06:26:21.455Z,10.18
2022-08-05T06:28:54.430Z,8.68
2022-08-05T06:31:22.690Z,9.48
2022-08-05T06:34:07.001Z,7.93
2022-08-05T06:36:53.602Z,8.32
2022-08-05T06:39:27.288Z,7.60
2022-08-05T06:41:58.866Z,14.63
2022-08-05T06:44:28.838Z,10.40
2022-08-05T06:46:57.463Z,10.43
2022-08-05T06:50:01.149Z,10.02
2022-08-05T06:52:36.863Z,11.75
2022-08-05T06:55:02.974Z,12.85
2022-08-05T06:58:03.027Z,7.53
2022-08-05T07:00:22.106Z,11.55
2022-08-05T07:02:53.754Z,7.75
2022-08-05T07:05:37.494Z,5.95
2022-08-05T07:08:10.674Z,13.80
2022-08-05T07:10:53.023Z,10.00
2022-08-05T07:13:58.735Z,8.38
2022-08-05T07:18:00.996Z,10.60
2022-08-05T07:22:28.322Z,7.25
2022-08-05T07:25:23.831Z,12.15
2022-08-05T07:27:56.546Z,11.80
2022-08-05T07:30:32.174Z,8.85
2022-08-05T07:33:05.323Z,9.23
2022-08-05T07:36:05.113Z,8.65
2022-08-05T07:38:33.847Z,7.80
2022-08-05T07:41:35.026Z,9.55
2022-08-05T07:43:56.617Z,8.98
2022-08-05T07:46:26.762Z,6.68
2022-08-05T07:49:01.472Z,7.22
2022-08-05T07:51:36.889Z,7.47
2022-08-05T07:54:11.478Z,4.13
2022-08-05T07:57:02.613Z,7.93
2022-08-05T07:59:38.871Z,4.63
2022-08-05T08:02:15.600Z,4.57
2022-08-05T08:04:48.715Z,4.90
2022-08-05T08:07:22.747Z,4.70
2022-08-05T08:09:55.171Z,8.07
2022-08-05T08:12:33.377Z,5.30
2022-08-05T08:15:09.759Z,7.65
2022-08-05T08:17:46.218Z,4.68
2022-08-05T08:20:43.594Z,9.85
2022-08-05T08:24:01.070Z,4.47
2022-08-05T08:26:02.740Z,5.95
2022-08-05T08:28:36.334Z,9.90
2022-08-05T08:31:06.829Z,6.20
2022-08-05T08:33:38.091Z,8.10
2022-08-05T08:38:58.100Z,3.80
2022-08-05T08:41:51.783Z,5.70
2022-08-05T08:45:19.288Z,7.05
2022-08-05T08:47:47.779Z,7.35
2022-08-05T08:50:30.694Z,4.28
2022-08-05T08:53:07.969Z,4.13
2022-08-05T08:56:05.105Z,5.15
2022-08-05T08:58:43.949Z,12.50
2022-08-05T09:01:18.631Z,5.45
2022-08-05T09:03:52.920Z,5.85
2022-08-05T09:06:29.929Z,7.32
2022-08-05T09:09:01.893Z,5.45
2022-08-05T09:11:53.341Z,17.65
2022-08-05T09:14:57.338Z,8.30
2022-08-05T09:17:16.077Z,7.53
2022-08-05T09:20:04.904Z,7.78
2022-08-05T09:23:18.746Z,5.15
2022-08-05T09:26:02.122Z,7.25
2022-08-05T09:28:34.688Z,9.70
2022-08-05T09:32:39.272Z,5.15
2022-08-05T09:33:59.602Z,6.18
2022-08-05T09:36:54.493Z,5.63
2022-08-05T09:39:27.552Z,6.97
2022-08-05T09:42:13.551Z,9.25
2022-08-05T09:44:56.148Z,7.75
2022-08-05T09:47:48.152Z,4.82
2022-08-05T09:50:37.594Z,5.10
2022-08-05T09:53:09.154Z,4.88
2022-08-05T09:55:57.458Z,8.80
2022-08-05T09:58:29.614Z,4.38
2022-08-05T10:01:15.310Z,7.47
2022-08-05T10:04:00.302Z,9.25
2022-08-05T10:06:29.216Z,8.85
2022-08-05T10:09:27.294Z,8.60
2022-08-05T10:12:30.948Z,9.85
2022-08-05T10:15:20.580Z,5.45
2022-08-05T10:18:14.188Z,6.10
2022-08-05T10:20:48.698Z,9.13
2022-08-05T10:23:55.392Z,6.07
2022-08-05T10:26:14.165Z,7.07
2022-08-05T10:28:45.064Z,6.40
2022-08-05T10:32:50.555Z,4.75
2022-08-05T10:34:08.080Z,6.20
2022-08-05T10:36:38.302Z,5.30
2022-08-05T10:39:24.859Z,8.63
2022-08-05T10:42:13.351Z,4.03
2022-08-05T10:44:47.109Z,5.50
2022-08-05T10:47:26.770Z,6.03
2022-08-05T10:50:31.902Z,4.65
2022-08-05T10:52:59.814Z,8.43
2022-08-05T10:55:30.474Z,5.57
2022-08-05T10:58:11.720Z,3.90
2022-08-05T11:00:48.471Z,9.73
2022-08-05T11:03:27.125Z,6.43
2022-08-05T11:06:15.032Z,5.82
2022-08-05T11:09:24.499Z,5.80
2022-08-05T11:12:50.449Z,5.10
2022-08-05T11:15:23.055Z,4.47
2022-08-05T11:17:59.261Z,5.82
2022-08-05T11:20:53.108Z,3.95
2022-08-05T11:24:05.751Z,4.97
2022-08-05T11:26:28.420Z,4.00
2022-08-05T11:29:11.600Z,6.70
2022-08-05T11:31:54.040Z,3.40
2022-08-05T11:34:51.032Z,4.18
2022-08-05T11:38:30.134Z,4.80
2022-08-05T11:41:35.529Z,8.25
2022-08-05T11:44:06.534Z,7.15
2022-08-05T11:47:09.467Z,9.32
2022-08-05T11:49:28.966Z,4.28
2022-08-05T11:52:11.234Z,4.97
2022-08-05T11:54:41.833Z,6.72
2022-08-05T11:57:24.420Z,5.07
2022-08-05T11:59:54.413Z,5.13
2022-08-05T12:02:31.633Z,7.57
2022-08-05T12:05:07.662Z,4.78
2022-08-05T12:08:07.485Z,5.75
2022-08-05T12:10:38.517Z,6.85
2022-08-05T12:13:18.936Z,4.10
2022-08-05T12:16:04.096Z,7.00
2022-08-05T12:18:48.693Z,11.35
2022-08-05T12:21:29.607Z,8.60
2022-08-05T12:24:06.959Z,8.18
2022-08-05T12:26:39.378Z,9.57
2022-08-05T12:29:16.260Z,7.63
2022-08-05T12:31:53.634Z,6.63
2022-08-05T12:34:28.210Z,5.45
2022-08-05T12:36:59.007Z,13.30
2022-08-05T12:39:37.282Z,6.00
2022-08-05T12:42:15.201Z,5.40
2022-08-05T12:44:45.934Z,6.15
2022-08-05T12:47:28.835Z,6.15
2022-08-05T12:50:06.177Z,6.00
2022-08-05T12:52:41.962Z,2.75
2022-08-05T12:55:23.826Z,6.35
2022-08-05T12:58:50.693Z,5.55
2022-08-05T13:02:00.873Z,8.00
2022-08-05T13:03:42.464Z,6.53
2022-08-05T13:06:17.679Z,6.03
2022-08-05T13:08:51.444Z,6.63
2022-08-05T13:11:59.982Z,10.57
2022-08-05T13:14:24.746Z,4.97
2022-08-05T13:17:10.221Z,7.22
2022-08-05T13:19:52.149Z,5.05
2022-08-05T13:22:29.469Z,4.03
2022-08-05T13:25:00.619Z,4.97
2022-08-05T13:27:35.545Z,3.80
2022-08-05T13:30:35.314Z,7.00
2022-08-05T13:33:01.791Z,5.13
2022-08-05T13:35:47.034Z,3.78
2022-08-05T13:38:30.823Z,5.13
2022-08-05T13:41:04.804Z,4.57
2022-08-05T13:43:44.021Z,4.82
2022-08-05T13:46:30.656Z,4.78
2022-08-05T13:49:10.435Z,5.20
2022-08-05T13:51:45.909Z,2.22
2022-08-05T13:54:21.178Z,2.85
2022-08-05T13:56:54.786Z,3.22
2022-08-05T13:59:27.029Z,4.65
2022-08-05T14:02:00.344Z,2.80
2022-08-05T14:04:51.163Z,5.13
2022-08-05T14:08:00.348Z,1.60
2022-08-05T14:10:18.410Z,4.40
2022-08-05T14:12:48.725Z,2.85
2022-08-05T14:16:08.684Z,1.90
2022-08-05T14:18:17.528Z,2.60
2022-08-05T14:20:48.348Z,4.45
2022-08-05T14:23:23.477Z,4.43
2022-08-05T14:25:54.608Z,2.67
2022-08-05T14:28:28.844Z,2.85
2022-08-05T14:30:57.357Z,2.10
2022-08-05T14:33:27.053Z,2.65
2022-08-05T14:36:02.789Z,2.20
2022-08-05T14:38:34.251Z,2.25
2022-08-05T14:41:07.648Z,3.75
2022-08-05T14:44:01.594Z,2.55
2022-08-05T14:46:28.892Z,3.15
2022-08-05T14:49:06.766Z,5.10
2022-08-05T14:51:42.798Z,3.08
2022-08-05T14:54:29.965Z,3.05
2022-08-05T14:57:00.928Z,2.13
2022-08-05T14:59:35.588Z,8.32
2022-08-05T15:02:14.725Z,4.70
2022-08-05T15:04:49.905Z,3.05
2022-08-05T15:08:12.251Z,3.00
2022-08-05T15:10:09.753Z,2.03
2022-08-05T15:12:59.750Z,4.70
2022-08-05T15:15:54.960Z,3.33
2022-08-05T15:18:18.033Z,3.72
2022-08-05T15:20:47.769Z,2.20
2022-08-05T15:23:16.124Z,2.47
2022-08-05T15:25:52.302Z,3.47
2022-08-05T15:28:27.120Z,2.92
2022-08-05T15:30:56.718Z,2.25
2022-08-05T15:33:56.734Z,2.25
2022-08-05T15:36:17.204Z,2.50
2022-08-05T15:38:46.871Z,4.32
2022-08-05T15:41:22.464Z,2.30
2022-08-05T15:43:52.265Z,2.28
2022-08-05T15:46:24.635Z,2.47
2022-08-05T15:49:00.671Z,3.03
2022-08-05T15:52:09.872Z,3.03
2022-08-05T15:54:20.294Z,1.73
2022-08-05T15:57:03.740Z,2.33
2022-08-05T15:59:38.233Z,1.90
2022-08-05T16:02:14.463Z,3.42
2022-08-05T16:04:44.013Z,2.33
2022-08-05T16:07:13.860Z,3.80
2022-08-05T16:09:43.713Z,1.67
2022-08-05T16:12:12.280Z,1.95
2022-08-05T16:14:41.024Z,3.78
2022-08-05T16:17:10.221Z,2.40
2022-08-05T16:20:10.968Z,2.13
2022-08-05T16:22:34.461Z,3.58
2022-08-05T16:25:08.187Z,2.58
2022-08-05T16:27:59.852Z,5.10
2022-08-05T16:30:29.301Z,3.83
2022-08-05T16:32:58.221Z,5.45
2022-08-05T16:35:27.678Z,2.85
2022-08-05T16:38:16.827Z,2.85
2022-08-05T16:40:55.330Z,4.57
2022-08-05T16:43:30.336Z,2.67
2022-08-05T16:46:04.312Z,4.50
2022-08-05T16:48:39.087Z,4.40
2022-08-05T16:51:09.267Z,2.10
2022-08-05T16:54:04.215Z,2.60
2022-08-05T16:56:33.916Z,3.10
2022-08-05T16:59:08.482Z,3.78
2022-08-05T17:01:54.024Z,3.85
2022-08-05T17:04:29.086Z,5.03
2022-08-05T17:07:03.112Z,5.70
2022-08-05T17:09:38.869Z,5.32
2022-08-05T17:12:22.525Z,3.38
2022-08-05T17:15:15.541Z,3.50
2022-08-05T17:17:44.386Z,4.85
2022-08-05T17:20:16.597Z,2.35
2022-08-05T17:22:45.021Z,3.75
2022-08-05T17:25:33.564Z,6.53
2022-08-05T17:28:02.919Z,2.80
2022-08-05T17:30:31.505Z,5.43
2022-08-05T17:32:59.739Z,3.33
2022-08-05T17:35:32.567Z,3.03
2022-08-05T17:38:17.527Z,2.85
2022-08-05T17:40:47.628Z,5.28
2022-08-05T17:43:17.951Z,3.83
2022-08-05T17:46:06.335Z,4.72
2022-08-05T17:48:38.443Z,4.22
2022-08-05T17:51:09.240Z,3.25
2022-08-05T17:53:39.354Z,5.63
2022-08-05T17:56:13.292Z,5.40
2022-08-05T17:58:46.034Z,4.27
2022-08-05T18:01:14.175Z,4.70
2022-08-05T18:03:56.203Z,2.80
2022-08-05T18:06:29.410Z,3.23
2022-08-05T18:08:59.449Z,3.03
2022-08-05T18:11:33.453Z,5.73
2022-08-05T18:14:07.187Z,2.97
2022-08-05T18:16:51.280Z,6.93
2022-08-05T18:19:22.843Z,3.50
2022-08-05T18:22:07.733Z,5.17
2022-08-05T18:24:39.544Z,4.77
2022-08-05T18:27:12.511Z,4.00
2022-08-05T18:29:53.720Z,5.33
2022-08-05T18:32:27.997Z,4.30
2022-08-05T18:34:58.344Z,4.80
2022-08-05T18:37:34.768Z,3.20
2022-08-05T18:41:03.363Z,3.57
2022-08-05T18:43:00.368Z,4.10
2022-08-05T18:45:40.961Z,2.87
2022-08-05T18:48:11.915Z,3.93
2022-08-05T18:52:06.555Z,6.83
2022-08-05T18:53:51.808Z,5.70
2022-08-05T18:56:21.734Z,4.63
2022-08-05T18:59:01.145Z,4.30
2022-08-05T19:01:47.180Z,6.20
2022-08-05T19:04:24.087Z,6.23
2022-08-05T19:06:53.790Z,6.77
2022-08-05T19:09:22.659Z,6.07
2022-08-05T19:12:00.494Z,4.77
2022-08-05T19:14:59.594Z,9.17
2022-08-05T19:17:20.101Z,3.07
2022-08-05T19:19:50.789Z,4.33
2022-08-05T19:22:22.898Z,3.20
2022-08-05T19:25:00.671Z,2.60
2022-08-05T19:27:30.930Z,4.87
2022-08-05T19:30:02.945Z,2.53
2022-08-05T19:32:32.350Z,4.90
2022-08-05T19:35:05.612Z,2.70
2022-08-05T19:38:04.315Z,4.10
2022-08-05T19:40:24.125Z,4.37
2022-08-05T19:43:04.586Z,1.77
2022-08-05T19:45:36.754Z,2.00
2022-08-05T19:48:06.755Z,2.20
2022-08-05T19:50:43.587Z,2.37
2022-08-05T19:53:12.301Z,1.13
2022-08-05T19:56:14.066Z,1.73
2022-08-05T19:58:30.107Z,1.43
2022-08-05T20:01:00.158Z,1.50
2022-08-05T20:03:40.662Z,1.27
2022-08-05T20:06:11.659Z,2.40
2022-08-05T20:08:47.554Z,1.10
2022-08-05T20:11:17.995Z,0.73
2022-08-05T20:13:58.367Z,1.03
2022-08-05T20:16:28.798Z,1.37
2022-08-05T20:18:57.957Z,1.40
2022-08-05T20:21:29.032Z,0.87
2022-08-05T20:23:59.976Z,1.37
2022-08-05T20:26:28.514Z,1.23
2022-08-05T20:29:00.850Z,1.13
2022-08-05T20:31:42.752Z,2.33
2022-08-05T20:34:19.459Z,1.03
2022-08-05T20:36:48.342Z,0.80
2022-08-05T20:39:17.067Z,1.20
2022-08-05T20:41:47.700Z,2.13
2022-08-05T20:44:29.922Z,0.80
2022-08-05T20:47:03.418Z,1.30
2022-08-05T20:49:33.246Z,0.97
2022-08-05T20:52:10.700Z,1.37
2022-08-05T20:54:42.805Z,0.90
2022-08-05T20:57:43.408Z,1.67
2022-08-05T21:00:40.172Z,3.10
2022-08-05T21:03:08.262Z,4.47
2022-08-05T21:05:53.941Z,1.00
2022-08-05T21:08:26.515Z,1.17
2022-08-05T21:11:09.035Z,1.80
2022-08-05T21:13:48.276Z,1.57
2022-08-05T21:16:29.346Z,1.17
2022-08-05T21:19:01.151Z,1.50
2022-08-05T21:21:39.473Z,3.90
2022-08-05T21:24:15.482Z,1.13
2022-08-05T21:26:47.391Z,2.07
2022-08-05T21:29:23.388Z,2.80
2022-08-05T21:31:51.953Z,3.27
2022-08-05T21:34:23.055Z,2.40
2022-08-05T21:36:52.559Z,3.13
2022-08-05T21:39:26.542Z,4.97
2022-08-05T21:42:01.260Z,2.90
2022-08-05T21:44:31.016Z,3.70
2022-08-05T21:47:00.501Z,2.90
2022-08-05T21:49:56.570Z,1.17
2022-08-05T21:52:27.451Z,1.47
2022-08-05T21:54:57.652Z,1.27
2022-08-05T21:57:34.683Z,4.80
2022-08-05T22:00:10.661Z,2.80
2022-08-05T22:02:39.916Z,1.53
2022-08-05T22:05:12.402Z,1.33
2022-08-05T22:07:58.270Z,1.30
2022-08-05T22:10:28.294Z,1.40
2022-08-05T22:12:58.866Z,2.37
2022-08-05T22:16:00.990Z,1.73
2022-08-05T22:18:19.497Z,1.20
2022-08-05T22:20:51.606Z,2.13
2022-08-05T22:24:02.453Z,1.37
2022-08-05T22:26:49.997Z,1.23
2022-08-05T22:29:26.619Z,2.30
2022-08-05T22:32:02.559Z,2.00
2022-08-05T22:34:32.178Z,2.47
2022-08-05T22:37:04.036Z,1.50
2022-08-05T22:39:35.021Z,1.30
2022-08-05T22:42:10.353Z,1.80
2022-08-05T22:44:40.201Z,1.30
2022-08-05T22:47:08.447Z,1.00
2022-08-05T22:50:18.014Z,1.47
2022-08-05T22:52:32.712Z,3.17
2022-08-05T22:55:04.218Z,2.17
2022-08-05T22:57:46.669Z,2.57
2022-08-05T23:00:20.927Z,1.43
2022-08-05T23:02:50.617Z,1.70
2022-08-05T23:05:21.957Z,1.20
2022-08-05T23:07:52.436Z,1.47
2022-08-05T23:10:24.004Z,1.13
2022-08-05T23:12:55.031Z,1.57
2022-08-05T23:15:29.149Z,1.23
2022-08-05T23:18:03.160Z,3.33
2022-08-05T23:20:37.553Z,1.50
2022-08-05T23:23:08.958Z,3.00
2022-08-05T23:25:53.572Z,1.70
2022-08-05T23:28:28.866Z,1.80
2022-08-05T23:31:15.808Z,4.57
2022-08-05T23:34:03.805Z,2.73
2022-08-05T23:36:40.197Z,1.50
2022-08-05T23:39:17.243Z,2.70
2022-08-05T23:42:00.273Z,2.77
2022-08-05T23:44:31.327Z,1.80
2022-08-05T23:47:02.437Z,4.53
2022-08-05T23:49:35.875Z,1.70
2022-08-05T23:52:25.294Z,1.43
2022-08-05T23:54:56.359Z,2.23
2022-08-05T23:57:28.053Z,1.43
