createdAt,value
2019-03-24T00:00:50.687Z,86.42
2019-03-24T00:03:23.056Z,75.83
2019-03-24T00:05:54.025Z,86.05
2019-03-24T00:08:24.740Z,83.35
2019-03-24T00:10:55.477Z,89.00
2019-03-24T00:13:26.174Z,84.15
2019-03-24T00:15:57.221Z,80.80
2019-03-24T00:18:27.919Z,82.27
2019-03-24T00:20:58.896Z,85.70
2019-03-24T00:23:30.207Z,83.65
2019-03-24T00:26:00.919Z,85.25
2019-03-24T00:28:31.578Z,84.45
2019-03-24T00:31:02.565Z,82.47
2019-03-24T00:33:33.522Z,84.15
2019-03-24T00:36:04.335Z,79.75
2019-03-24T00:38:35.012Z,81.02
2019-03-24T00:41:06.004Z,82.78
2019-03-24T00:43:36.717Z,85.70
2019-03-24T00:46:07.461Z,81.72
2019-03-24T00:48:38.948Z,87.25
2019-03-24T00:51:09.691Z,88.50
2019-03-24T00:53:40.374Z,90.35
2019-03-24T00:56:11.034Z,86.80
2019-03-24T00:58:41.739Z,83.62
2019-03-24T01:01:12.710Z,90.53
2019-03-24T01:03:43.405Z,90.20
2019-03-24T01:06:14.137Z,84.95
2019-03-24T01:08:45.137Z,87.95
2019-03-24T01:11:17.108Z,91.42
2019-03-24T01:13:47.826Z,86.95
2019-03-24T01:16:18.565Z,83.82
2019-03-24T01:18:49.221Z,86.22
2019-03-24T01:21:20.243Z,93.97
2019-03-24T01:23:50.917Z,92.12
2019-03-24T01:26:21.606Z,83.58
2019-03-24T01:28:52.316Z,92.25
2019-03-24T01:31:23.300Z,81.25
2019-03-24T01:33:53.971Z,78.87
2019-03-24T01:36:24.931Z,93.25
2019-03-24T01:38:55.766Z,91.02
2019-03-24T01:41:26.450Z,92.42
2019-03-24T01:43:57.160Z,92.50
2019-03-24T01:46:28.729Z,88.90
2019-03-24T01:48:59.403Z,93.67
2019-03-24T01:51:30.151Z,94.62
2019-03-24T01:54:00.820Z,91.55
2019-03-24T01:56:31.539Z,94.95
2019-03-24T01:59:02.241Z,90.35
2019-03-24T02:01:33.062Z,92.42
2019-03-24T02:04:04.016Z,98.00
2019-03-24T02:06:34.701Z,88.03
2019-03-24T02:09:07.228Z,90.70
2019-03-24T02:11:37.961Z,94.50
2019-03-24T02:14:08.926Z,90.07
2019-03-24T02:16:39.664Z,91.32
2019-03-24T02:19:10.545Z,86.08
2019-03-24T02:21:41.302Z,91.87
2019-03-24T02:24:11.977Z,96.53
2019-03-24T02:26:42.715Z,86.05
2019-03-24T02:29:13.423Z,84.05
2019-03-24T02:31:44.689Z,85.12
2019-03-24T02:34:15.689Z,92.27
2019-03-24T02:36:46.583Z,101.18
2019-03-24T02:39:17.520Z,88.78
2019-03-24T02:41:48.233Z,95.85
2019-03-24T02:44:18.958Z,93.75
2019-03-24T02:46:49.946Z,94.60
2019-03-24T02:49:20.713Z,91.30
2019-03-24T02:51:51.664Z,94.30
2019-03-24T02:54:22.361Z,93.55
2019-03-24T02:56:53.070Z,105.43
2019-03-24T02:59:23.761Z,103.92
2019-03-24T03:01:55.744Z,96.15
2019-03-24T03:04:26.763Z,98.75
2019-03-24T03:06:57.460Z,103.75
2019-03-24T03:09:28.245Z,103.25
2019-03-24T03:11:59.016Z,98.27
2019-03-24T03:14:29.845Z,104.07
2019-03-24T03:17:02.231Z,102.55
2019-03-24T03:19:32.966Z,96.30
2019-03-24T03:22:03.633Z,100.60
2019-03-24T03:24:34.301Z,99.58
2019-03-24T03:27:05.041Z,90.15
2019-03-24T03:29:35.712Z,102.20
2019-03-24T03:32:06.444Z,105.80
2019-03-24T03:34:37.123Z,99.10
2019-03-24T03:37:08.077Z,99.05
2019-03-24T03:39:38.748Z,98.27
2019-03-24T03:42:09.630Z,103.07
2019-03-24T03:44:40.310Z,107.90
2019-03-24T03:47:11.037Z,102.10
2019-03-24T03:49:41.711Z,102.22
2019-03-24T03:52:12.453Z,102.47
2019-03-24T03:54:43.391Z,101.58
2019-03-24T03:57:14.118Z,101.53
2019-03-24T03:59:44.843Z,108.30
2019-03-24T04:02:15.576Z,113.52
2019-03-24T04:04:46.251Z,103.45
2019-03-24T04:07:16.960Z,105.30
2019-03-24T04:09:47.672Z,104.72
2019-03-24T04:12:18.649Z,105.43
2019-03-24T04:14:49.368Z,106.10
2019-03-24T04:17:21.317Z,106.78
2019-03-24T04:19:51.976Z,98.55
2019-03-24T04:22:22.965Z,107.72
2019-03-24T04:24:53.752Z,108.80
2019-03-24T04:27:24.564Z,116.53
2019-03-24T04:29:56.416Z,115.32
2019-03-24T04:32:27.529Z,106.32
2019-03-24T04:34:58.316Z,111.45
2019-03-24T04:37:33.203Z,104.58
2019-03-24T04:40:05.083Z,108.78
2019-03-24T04:42:36.931Z,105.55
2019-03-24T04:45:08.018Z,118.62
2019-03-24T04:47:38.811Z,122.15
2019-03-24T04:50:09.853Z,99.47
2019-03-24T04:52:40.628Z,103.80
2019-03-24T04:55:11.610Z,105.92
2019-03-24T04:57:42.400Z,114.22
2019-03-24T05:00:14.464Z,120.33
2019-03-24T05:02:45.270Z,131.15
2019-03-24T05:05:16.148Z,118.77
2019-03-24T05:07:47.496Z,109.92
2019-03-24T05:10:28.035Z,116.82
2019-03-24T05:12:58.887Z,106.90
2019-03-24T05:15:30.019Z,114.92
2019-03-24T05:18:00.845Z,115.42
2019-03-24T05:20:31.979Z,113.65
2019-03-24T05:23:03.007Z,114.88
2019-03-24T05:25:33.958Z,111.60
2019-03-24T05:28:05.857Z,119.30
2019-03-24T05:30:36.713Z,113.00
2019-03-24T05:33:07.522Z,124.80
2019-03-24T05:35:38.331Z,111.08
2019-03-24T05:38:09.193Z,111.80
2019-03-24T05:40:39.965Z,124.02
2019-03-24T05:43:11.430Z,115.88
2019-03-24T05:45:42.174Z,115.85
2019-03-24T05:48:13.018Z,135.20
2019-03-24T05:50:43.823Z,122.95
2019-03-24T05:53:14.652Z,125.95
2019-03-24T05:55:45.516Z,113.97
2019-03-24T05:58:16.267Z,114.62
2019-03-24T06:00:47.159Z,119.05
2019-03-24T06:03:18.399Z,121.40
2019-03-24T06:05:49.178Z,99.45
2019-03-24T06:08:19.941Z,116.10
2019-03-24T06:10:50.693Z,115.52
2019-03-24T06:13:22.447Z,130.67
2019-03-24T06:15:53.502Z,125.22
2019-03-24T06:18:24.252Z,130.07
2019-03-24T06:20:55.327Z,122.72
2019-03-24T06:23:26.376Z,121.25
2019-03-24T06:25:57.167Z,126.30
2019-03-24T06:28:27.972Z,123.00
2019-03-24T06:30:58.732Z,112.83
2019-03-24T06:33:29.568Z,116.35
2019-03-24T06:36:00.288Z,105.22
2019-03-24T06:38:31.023Z,100.42
2019-03-24T06:41:01.918Z,103.60
2019-03-24T06:43:32.698Z,103.35
2019-03-24T06:46:03.755Z,110.25
2019-03-24T06:48:35.376Z,100.50
2019-03-24T06:51:06.146Z,109.12
2019-03-24T06:53:38.687Z,106.25
2019-03-24T06:56:09.533Z,99.40
2019-03-24T06:58:40.345Z,97.97
2019-03-24T07:01:11.516Z,113.55
2019-03-24T07:03:42.680Z,98.25
2019-03-24T07:06:13.432Z,107.40
2019-03-24T07:08:44.243Z,103.05
2019-03-24T07:11:15.305Z,95.12
2019-03-24T07:13:46.165Z,104.55
2019-03-24T07:16:18.556Z,104.70
2019-03-24T07:18:49.435Z,94.80
2019-03-24T07:21:20.228Z,90.40
2019-03-24T07:23:51.001Z,107.92
2019-03-24T07:26:22.048Z,99.52
2019-03-24T07:28:52.826Z,105.07
2019-03-24T07:31:23.671Z,95.12
2019-03-24T07:33:54.586Z,96.70
2019-03-24T07:36:25.383Z,104.03
2019-03-24T07:38:56.396Z,105.75
2019-03-24T07:41:27.626Z,99.77
2019-03-24T07:43:58.464Z,95.65
2019-03-24T07:46:29.162Z,100.20
2019-03-24T07:48:59.938Z,100.92
2019-03-24T07:51:30.931Z,105.37
2019-03-24T07:54:01.932Z,96.82
2019-03-24T07:56:32.729Z,102.27
2019-03-24T07:59:03.407Z,99.65
2019-03-24T08:01:34.119Z,100.47
2019-03-24T08:04:06.034Z,94.32
2019-03-24T08:06:36.990Z,103.60
2019-03-24T08:09:08.163Z,100.80
2019-03-24T08:11:38.972Z,98.40
2019-03-24T08:14:10.524Z,102.75
2019-03-24T08:16:41.225Z,100.05
2019-03-24T08:19:11.992Z,107.80
2019-03-24T08:21:42.689Z,102.67
2019-03-24T08:24:13.397Z,94.03
2019-03-24T08:26:44.204Z,97.82
2019-03-24T08:29:14.994Z,97.25
2019-03-24T08:31:45.674Z,97.67
2019-03-24T08:34:16.683Z,97.02
2019-03-24T08:36:47.813Z,95.53
2019-03-24T08:39:18.538Z,97.72
2019-03-24T08:41:49.260Z,91.02
2019-03-24T08:44:20.121Z,95.80
2019-03-24T08:46:52.022Z,91.20
2019-03-24T08:49:22.981Z,94.03
2019-03-24T08:51:54.035Z,92.02
2019-03-24T08:54:24.746Z,94.13
2019-03-24T08:56:55.447Z,93.15
2019-03-24T08:59:26.577Z,90.05
2019-03-24T09:01:57.403Z,94.67
2019-03-24T09:04:28.165Z,94.90
2019-03-24T09:06:59.149Z,91.10
2019-03-24T09:09:29.883Z,92.90
2019-03-24T09:12:00.900Z,84.37
2019-03-24T09:14:31.597Z,91.57
2019-03-24T09:17:02.360Z,93.67
2019-03-24T09:19:33.126Z,79.60
2019-03-24T09:22:03.785Z,90.60
2019-03-24T09:24:34.824Z,81.92
2019-03-24T09:27:05.548Z,84.22
2019-03-24T09:29:36.278Z,84.03
2019-03-24T09:32:08.053Z,82.95
2019-03-24T09:34:40.552Z,84.77
2019-03-24T09:37:11.380Z,91.85
2019-03-24T09:39:43.748Z,79.77
2019-03-24T09:42:15.822Z,86.63
2019-03-24T09:44:47.236Z,83.82
2019-03-24T09:47:18.229Z,89.40
2019-03-24T09:49:48.994Z,87.82
2019-03-24T09:52:19.675Z,88.60
2019-03-24T09:54:50.444Z,86.15
2019-03-24T09:57:21.127Z,90.85
2019-03-24T09:59:51.837Z,92.62
2019-03-24T10:02:22.812Z,89.90
2019-03-24T10:04:54.961Z,85.12
2019-03-24T10:07:27.764Z,89.32
2019-03-24T10:09:58.583Z,87.72
2019-03-24T10:12:29.379Z,86.97
2019-03-24T10:15:01.632Z,85.95
2019-03-24T10:17:32.665Z,79.77
2019-03-24T10:20:03.627Z,88.33
2019-03-24T10:22:34.270Z,90.80
2019-03-24T10:25:05.111Z,92.80
2019-03-24T10:27:35.763Z,95.28
2019-03-24T10:30:08.485Z,92.82
2019-03-24T10:32:39.122Z,90.15
2019-03-24T10:35:09.881Z,101.10
2019-03-24T10:37:40.641Z,85.97
2019-03-24T10:40:11.632Z,89.65
2019-03-24T10:42:42.267Z,86.82
2019-03-24T10:45:13.920Z,87.08
2019-03-24T10:47:44.563Z,89.37
2019-03-24T10:50:15.317Z,79.90
2019-03-24T10:52:46.047Z,87.17
2019-03-24T10:55:16.895Z,85.97
2019-03-24T10:57:47.521Z,83.72
2019-03-24T11:00:32.877Z,84.67
2019-03-24T11:03:03.496Z,83.20
2019-03-24T11:05:34.196Z,89.70
2019-03-24T11:08:05.145Z,79.27
2019-03-24T11:10:35.826Z,82.25
2019-03-24T11:13:06.730Z,83.80
2019-03-24T11:15:37.410Z,79.97
2019-03-24T11:18:08.123Z,83.60
2019-03-24T11:20:38.865Z,84.95
2019-03-24T11:23:09.491Z,80.20
2019-03-24T11:25:40.154Z,79.47
2019-03-24T11:28:11.145Z,84.80
2019-03-24T11:30:41.805Z,79.15
2019-03-24T11:33:12.475Z,74.53
2019-03-24T11:35:43.372Z,75.85
2019-03-24T11:38:14.389Z,69.65
2019-03-24T11:40:45.029Z,71.90
2019-03-24T11:43:16.938Z,71.42
2019-03-24T11:45:47.591Z,74.20
2019-03-24T11:48:18.257Z,80.12
2019-03-24T11:50:48.932Z,84.05
2019-03-24T11:53:20.143Z,69.58
2019-03-24T11:55:50.863Z,78.80
2019-03-24T11:58:21.511Z,78.52
2019-03-24T12:00:52.219Z,69.35
2019-03-24T12:03:25.235Z,80.80
2019-03-24T12:05:55.522Z,72.00
2019-03-24T12:08:26.163Z,79.50
2019-03-24T12:10:56.840Z,82.33
2019-03-24T12:13:27.547Z,83.42
2019-03-24T12:15:58.489Z,76.45
2019-03-24T12:18:29.145Z,82.40
2019-03-24T12:20:59.840Z,77.12
2019-03-24T12:23:31.058Z,81.10
2019-03-24T12:26:01.731Z,78.07
2019-03-24T12:28:32.386Z,74.92
2019-03-24T12:31:03.359Z,93.42
2019-03-24T12:33:34.052Z,73.90
2019-03-24T12:36:04.966Z,75.60
2019-03-24T12:38:35.896Z,78.20
2019-03-24T12:41:06.841Z,74.25
2019-03-24T12:43:37.610Z,76.12
2019-03-24T12:46:08.307Z,79.45
2019-03-24T12:48:38.969Z,76.05
2019-03-24T12:51:09.966Z,71.82
2019-03-24T12:53:40.625Z,76.95
2019-03-24T12:56:12.107Z,77.22
2019-03-24T12:58:43.398Z,72.55
2019-03-24T13:01:14.098Z,76.02
2019-03-24T13:03:44.816Z,78.33
2019-03-24T13:06:16.019Z,73.17
2019-03-24T13:08:46.638Z,73.60
2019-03-24T13:11:17.323Z,73.33
2019-03-24T13:13:48.312Z,71.45
2019-03-24T13:16:19.254Z,74.10
2019-03-24T13:18:50.134Z,71.42
2019-03-24T13:21:20.834Z,68.62
2019-03-24T13:23:51.468Z,70.08
2019-03-24T13:26:22.168Z,67.58
2019-03-24T13:28:52.816Z,75.85
2019-03-24T13:31:23.486Z,70.65
2019-03-24T13:33:54.145Z,66.37
2019-03-24T13:36:25.834Z,70.57
2019-03-24T13:38:56.753Z,67.80
2019-03-24T13:41:27.409Z,72.05
2019-03-24T13:43:58.062Z,71.30
2019-03-24T13:46:29.015Z,67.90
2019-03-24T13:48:59.913Z,67.12
2019-03-24T13:51:30.590Z,75.32
2019-03-24T13:54:01.491Z,71.65
2019-03-24T13:56:33.368Z,67.92
2019-03-24T13:59:04.004Z,68.60
2019-03-24T14:01:35.029Z,69.87
2019-03-24T14:04:06.005Z,74.75
2019-03-24T14:06:36.974Z,69.30
2019-03-24T14:09:09.229Z,63.50
2019-03-24T14:11:39.960Z,63.10
2019-03-24T14:14:10.618Z,66.67
2019-03-24T14:16:42.186Z,73.67
2019-03-24T14:19:13.159Z,62.17
2019-03-24T14:21:43.829Z,61.85
2019-03-24T14:24:15.755Z,59.33
2019-03-24T14:26:46.430Z,53.52
2019-03-24T14:29:17.066Z,61.28
2019-03-24T14:31:47.818Z,55.90
2019-03-24T14:34:18.486Z,58.68
2019-03-24T14:36:49.424Z,61.28
2019-03-24T14:39:20.577Z,55.15
2019-03-24T14:41:51.293Z,57.13
2019-03-24T14:44:22.865Z,53.92
2019-03-24T14:46:53.540Z,53.63
2019-03-24T14:49:24.446Z,56.42
2019-03-24T14:51:55.399Z,54.10
2019-03-24T14:54:26.275Z,55.40
2019-03-24T14:56:56.970Z,59.33
2019-03-24T14:59:27.893Z,55.25
2019-03-24T15:01:58.600Z,56.30
2019-03-24T15:04:29.546Z,53.48
2019-03-24T15:07:00.523Z,55.65
2019-03-24T15:09:31.992Z,53.90
2019-03-24T15:12:02.663Z,53.15
2019-03-24T15:14:33.582Z,58.50
2019-03-24T15:17:04.263Z,58.20
2019-03-24T15:19:34.925Z,53.50
2019-03-24T15:22:06.200Z,54.67
2019-03-24T15:24:37.017Z,52.40
2019-03-24T15:27:07.756Z,55.52
2019-03-24T15:29:39.017Z,53.30
2019-03-24T15:32:10.025Z,53.20
2019-03-24T15:34:40.675Z,55.33
2019-03-24T15:37:11.336Z,55.65
2019-03-24T15:39:42.018Z,53.23
2019-03-24T15:42:14.017Z,54.27
2019-03-24T15:44:44.737Z,53.00
2019-03-24T15:47:15.399Z,54.00
2019-03-24T15:49:46.062Z,59.10
2019-03-24T15:52:17.049Z,51.70
2019-03-24T15:54:47.701Z,53.75
2019-03-24T15:57:18.813Z,56.83
2019-03-24T15:59:50.496Z,59.73
2019-03-24T16:02:21.339Z,60.33
2019-03-24T16:04:51.973Z,54.85
2019-03-24T16:07:22.929Z,58.87
2019-03-24T16:09:53.592Z,55.38
2019-03-24T16:12:24.558Z,55.63
2019-03-24T16:14:55.747Z,54.45
2019-03-24T16:17:26.682Z,57.93
2019-03-24T16:19:58.071Z,63.65
2019-03-24T16:22:29.117Z,58.45
2019-03-24T16:24:59.807Z,54.83
2019-03-24T16:27:30.477Z,55.92
2019-03-24T16:30:01.207Z,53.55
2019-03-24T16:32:32.110Z,56.80
2019-03-24T16:35:03.107Z,58.33
2019-03-24T16:37:34.771Z,55.60
2019-03-24T16:40:05.517Z,53.68
2019-03-24T16:42:36.780Z,56.70
2019-03-24T16:45:07.924Z,58.87
2019-03-24T16:47:38.582Z,52.50
2019-03-24T16:50:10.103Z,48.87
2019-03-24T16:52:41.067Z,49.77
2019-03-24T16:55:12.405Z,48.70
2019-03-24T16:57:43.053Z,49.00
2019-03-24T17:00:13.974Z,54.03
2019-03-24T17:02:44.963Z,54.55
2019-03-24T17:05:15.628Z,58.17
2019-03-24T17:07:46.317Z,51.23
2019-03-24T17:10:17.922Z,54.67
2019-03-24T17:12:49.202Z,57.45
2019-03-24T17:15:19.841Z,53.92
2019-03-24T17:17:50.797Z,59.48
2019-03-24T17:20:21.444Z,57.45
2019-03-24T17:22:52.116Z,63.60
2019-03-24T17:25:22.765Z,54.58
2019-03-24T17:27:53.449Z,62.43
2019-03-24T17:30:24.488Z,58.58
2019-03-24T17:32:55.154Z,52.75
2019-03-24T17:35:25.769Z,51.80
2019-03-24T17:37:56.448Z,47.00
2019-03-24T17:40:27.106Z,51.95
2019-03-24T17:43:03.677Z,50.70
2019-03-24T17:45:34.557Z,51.30
2019-03-24T17:48:05.268Z,52.40
2019-03-24T17:50:35.924Z,49.70
2019-03-24T17:53:07.084Z,47.35
2019-03-24T17:55:38.686Z,48.75
2019-03-24T17:58:09.432Z,49.50
2019-03-24T18:00:42.803Z,54.13
2019-03-24T18:03:13.832Z,57.33
2019-03-24T18:05:44.504Z,52.33
2019-03-24T18:08:15.239Z,50.25
2019-03-24T18:10:45.868Z,51.53
2019-03-24T18:13:16.564Z,50.10
2019-03-24T18:15:47.285Z,51.28
2019-03-24T18:18:17.975Z,49.55
2019-03-24T18:20:48.697Z,46.80
2019-03-24T18:23:19.359Z,41.77
2019-03-24T18:25:50.001Z,50.78
2019-03-24T18:28:20.691Z,55.20
2019-03-24T18:30:51.422Z,49.53
2019-03-24T18:33:22.117Z,52.67
2019-03-24T18:35:53.753Z,54.73
2019-03-24T18:38:24.733Z,50.78
2019-03-24T18:40:55.651Z,54.08
2019-03-24T18:43:26.312Z,53.30
2019-03-24T18:45:57.026Z,50.25
2019-03-24T18:48:27.790Z,57.85
2019-03-24T18:50:58.411Z,53.98
2019-03-24T18:53:29.358Z,51.18
2019-03-24T18:56:01.066Z,56.48
2019-03-24T18:58:32.961Z,51.68
2019-03-24T19:01:03.620Z,56.05
2019-03-24T19:03:34.350Z,49.53
2019-03-24T19:06:05.016Z,46.10
2019-03-24T19:08:36.543Z,53.08
2019-03-24T19:11:07.189Z,48.98
2019-03-24T19:13:37.883Z,51.15
2019-03-24T19:16:09.064Z,55.55
2019-03-24T19:18:39.717Z,52.25
2019-03-24T19:21:10.385Z,50.00
2019-03-24T19:23:41.152Z,52.35
2019-03-24T19:26:12.166Z,52.10
2019-03-24T19:28:42.902Z,51.05
2019-03-24T19:31:13.602Z,51.88
2019-03-24T19:33:44.568Z,51.53
2019-03-24T19:36:15.209Z,49.73
2019-03-24T19:38:46.146Z,42.88
2019-03-24T19:41:17.045Z,48.13
2019-03-24T19:43:47.799Z,53.17
2019-03-24T19:46:18.479Z,44.03
2019-03-24T19:48:49.312Z,46.85
2019-03-24T19:51:20.033Z,47.55
2019-03-24T19:53:51.125Z,48.13
2019-03-24T19:56:21.872Z,50.35
2019-03-24T19:58:52.873Z,51.98
2019-03-24T20:01:23.780Z,49.40
2019-03-24T20:03:54.427Z,50.90
2019-03-24T20:06:25.144Z,48.38
2019-03-24T20:08:55.843Z,47.83
2019-03-24T20:11:26.523Z,52.67
2019-03-24T20:13:57.446Z,56.10
2019-03-24T20:16:28.074Z,53.98
2019-03-24T20:18:58.745Z,48.45
2019-03-24T20:21:30.474Z,53.87
2019-03-24T20:24:01.191Z,52.40
2019-03-24T20:26:31.881Z,49.80
2019-03-24T20:29:02.549Z,46.90
2019-03-24T20:31:35.322Z,48.40
2019-03-24T20:34:08.984Z,52.35
2019-03-24T20:36:40.885Z,48.75
2019-03-24T20:39:11.863Z,50.40
2019-03-24T20:41:42.803Z,48.60
2019-03-24T20:44:13.774Z,51.45
2019-03-24T20:46:44.733Z,54.15
2019-03-24T20:49:15.501Z,44.18
2019-03-24T20:51:46.226Z,51.77
2019-03-24T20:54:16.916Z,51.40
2019-03-24T20:56:47.575Z,53.05
2019-03-24T20:59:18.315Z,48.40
2019-03-24T21:01:48.949Z,48.42
2019-03-24T21:04:20.358Z,51.63
2019-03-24T21:06:52.117Z,55.55
2019-03-24T21:09:22.927Z,54.00
2019-03-24T21:11:53.647Z,44.73
2019-03-24T21:14:24.319Z,56.45
2019-03-24T21:16:54.973Z,50.65
2019-03-24T21:19:25.656Z,53.17
2019-03-24T21:21:56.734Z,52.30
2019-03-24T21:24:27.404Z,52.48
2019-03-24T21:26:58.078Z,55.00
2019-03-24T21:29:28.781Z,60.98
2019-03-24T21:31:59.396Z,49.23
2019-03-24T21:34:30.053Z,55.05
2019-03-24T21:37:00.681Z,51.48
2019-03-24T21:39:31.370Z,56.45
2019-03-24T21:42:02.009Z,57.55
2019-03-24T21:44:32.670Z,55.50
2019-03-24T21:47:03.307Z,55.73
2019-03-24T21:49:33.957Z,56.40
2019-03-24T21:52:04.651Z,53.05
2019-03-24T21:54:35.588Z,51.65
2019-03-24T21:57:06.271Z,53.92
2019-03-24T21:59:37.605Z,54.00
2019-03-24T22:02:08.632Z,47.70
2019-03-24T22:04:39.456Z,53.85
2019-03-24T22:07:10.126Z,47.62
2019-03-24T22:09:41.035Z,50.38
2019-03-24T22:12:11.669Z,53.28
2019-03-24T22:14:43.398Z,51.05
2019-03-24T22:17:15.366Z,51.35
2019-03-24T22:19:46.540Z,51.20
2019-03-24T22:22:17.168Z,52.13
2019-03-24T22:24:48.093Z,55.88
2019-03-24T22:27:18.720Z,48.10
2019-03-24T22:29:49.402Z,53.15
2019-03-24T22:32:20.326Z,54.70
2019-03-24T22:34:50.972Z,50.00
2019-03-24T22:37:21.625Z,48.75
2019-03-24T22:39:52.316Z,51.85
2019-03-24T22:42:22.968Z,49.65
2019-03-24T22:44:53.639Z,52.05
2019-03-24T22:47:24.315Z,57.20
2019-03-24T22:49:55.240Z,51.77
2019-03-24T22:52:26.122Z,47.25
2019-03-24T22:54:56.805Z,45.40
2019-03-24T22:57:27.828Z,46.90
2019-03-24T22:59:58.460Z,50.00
2019-03-24T23:02:29.098Z,54.05
2019-03-24T23:04:59.792Z,46.48
2019-03-24T23:07:30.685Z,44.60
2019-03-24T23:10:02.337Z,46.23
2019-03-24T23:12:34.673Z,41.25
2019-03-24T23:15:05.559Z,43.00
2019-03-24T23:17:36.290Z,41.20
2019-03-24T23:20:07.205Z,41.55
2019-03-24T23:22:37.882Z,46.18
2019-03-24T23:25:08.894Z,42.13
2019-03-24T23:27:39.615Z,36.95
2019-03-24T23:30:11.107Z,36.13
2019-03-24T23:32:43.042Z,38.85
2019-03-24T23:35:13.777Z,37.13
2019-03-24T23:37:44.417Z,37.63
2019-03-24T23:40:16.379Z,36.17
2019-03-24T23:42:47.024Z,44.63
2019-03-24T23:45:17.952Z,36.28
2019-03-24T23:47:48.650Z,35.48
2019-03-24T23:50:19.582Z,37.10
2019-03-24T23:52:50.269Z,38.10
2019-03-24T23:55:21.215Z,39.85
2019-03-24T23:57:51.868Z,38.83
