createdAt,value
2023-02-20T00:01:53.823Z,9.12
2023-02-20T00:03:57.742Z,9.16
2023-02-20T00:06:00.438Z,9.10
2023-02-20T00:08:03.466Z,9.04
2023-02-20T00:10:07.188Z,9.19
2023-02-20T00:12:09.728Z,9.14
2023-02-20T00:14:12.307Z,9.01
2023-02-20T00:16:15.227Z,8.94
2023-02-20T00:18:17.855Z,9.05
2023-02-20T00:20:24.150Z,9.19
2023-02-20T00:22:27.259Z,9.16
2023-02-20T00:24:29.832Z,9.01
2023-02-20T00:26:32.400Z,8.97
2023-02-20T00:28:34.964Z,8.95
2023-02-20T00:30:38.421Z,9.08
2023-02-20T00:32:40.972Z,9.18
2023-02-20T00:34:43.538Z,9.09
2023-02-20T00:36:47.448Z,9.12
2023-02-20T00:38:49.968Z,9.12
2023-02-20T00:40:52.764Z,9.00
2023-02-20T00:42:55.336Z,9.00
2023-02-20T00:44:57.875Z,9.15
2023-02-20T00:47:00.474Z,9.07
2023-02-20T00:49:03.101Z,9.05
2023-02-20T00:51:05.906Z,9.05
2023-02-20T00:53:09.800Z,9.06
2023-02-20T00:55:13.075Z,9.17
2023-02-20T00:57:15.650Z,9.14
2023-02-20T00:59:18.291Z,9.06
2023-02-20T01:01:20.918Z,8.89
2023-02-20T01:03:23.461Z,9.09
2023-02-20T01:05:26.127Z,8.99
2023-02-20T01:07:28.680Z,8.94
2023-02-20T01:09:32.616Z,8.93
2023-02-20T01:11:35.224Z,8.99
2023-02-20T01:13:37.867Z,9.12
2023-02-20T01:15:40.450Z,9.06
2023-02-20T01:17:43.053Z,9.00
2023-02-20T01:19:45.793Z,9.11
2023-02-20T01:21:51.082Z,9.06
2023-02-20T01:23:53.609Z,9.10
2023-02-20T01:25:57.567Z,8.99
2023-02-20T01:28:00.119Z,9.16
2023-02-20T01:30:02.747Z,9.30
2023-02-20T01:32:05.607Z,9.26
2023-02-20T01:34:08.235Z,9.17
2023-02-20T01:36:11.759Z,9.22
2023-02-20T01:38:14.470Z,9.16
2023-02-20T01:40:19.448Z,9.10
2023-02-20T01:42:25.153Z,9.15
2023-02-20T01:44:31.592Z,8.96
2023-02-20T01:46:51.404Z,8.87
2023-02-20T01:48:56.629Z,8.87
2023-02-20T01:51:01.289Z,8.82
2023-02-20T01:53:07.726Z,8.82
2023-02-20T01:55:14.531Z,8.98
2023-02-20T01:57:21.703Z,9.04
2023-02-20T01:59:28.850Z,9.15
2023-02-20T02:01:32.230Z,9.04
2023-02-20T02:03:38.581Z,8.92
2023-02-20T02:05:45.035Z,8.87
2023-02-20T02:07:47.739Z,8.83
2023-02-20T02:09:55.685Z,8.84
2023-02-20T02:11:58.248Z,8.77
2023-02-20T02:14:00.904Z,8.76
2023-02-20T02:16:14.118Z,8.80
2023-02-20T02:18:36.523Z,8.76
2023-02-20T02:21:28.104Z,8.92
2023-02-20T02:24:15.854Z,8.88
2023-02-20T02:26:48.874Z,8.83
2023-02-20T02:29:30.665Z,8.77
2023-02-20T02:32:14.263Z,8.86
2023-02-20T02:34:37.646Z,8.83
2023-02-20T02:36:51.155Z,8.77
2023-02-20T02:39:01.031Z,8.92
2023-02-20T02:41:11.688Z,8.76
2023-02-20T02:43:19.575Z,8.65
2023-02-20T02:45:29.628Z,8.63
2023-02-20T02:47:38.491Z,8.54
2023-02-20T02:49:47.038Z,8.53
2023-02-20T02:51:56.980Z,8.51
2023-02-20T02:54:06.824Z,8.53
2023-02-20T02:56:22.313Z,8.55
2023-02-20T02:58:25.107Z,8.64
2023-02-20T03:00:31.761Z,8.55
2023-02-20T03:02:39.212Z,8.53
2023-02-20T03:04:44.240Z,8.73
2023-02-20T03:06:48.715Z,8.56
2023-02-20T03:08:58.333Z,8.74
2023-02-20T03:11:05.017Z,8.82
2023-02-20T03:13:09.701Z,8.78
2023-02-20T03:15:35.270Z,8.70
2023-02-20T03:17:42.810Z,8.81
2023-02-20T03:19:49.408Z,8.90
2023-02-20T03:21:54.794Z,8.97
2023-02-20T03:24:02.877Z,8.85
2023-02-20T03:26:10.409Z,8.79
2023-02-20T03:28:18.023Z,8.71
2023-02-20T03:30:25.048Z,8.60
2023-02-20T03:32:48.704Z,8.80
2023-02-20T03:35:10.773Z,8.70
2023-02-20T03:37:34.495Z,8.69
2023-02-20T03:40:00.891Z,8.59
2023-02-20T03:42:25.502Z,8.56
2023-02-20T03:44:29.319Z,8.46
2023-02-20T03:46:34.287Z,8.48
2023-02-20T03:48:41.102Z,8.43
2023-02-20T03:51:02.082Z,8.47
2023-02-20T03:53:04.825Z,8.38
2023-02-20T03:55:10.060Z,8.52
2023-02-20T03:57:16.446Z,8.37
2023-02-20T03:59:23.276Z,8.44
2023-02-20T04:01:28.389Z,8.32
2023-02-20T04:03:35.960Z,8.23
2023-02-20T04:05:43.195Z,8.19
2023-02-20T04:07:54.502Z,8.21
2023-02-20T04:10:00.289Z,8.28
2023-02-20T04:12:10.444Z,8.49
2023-02-20T04:14:16.107Z,8.37
2023-02-20T04:16:19.419Z,8.33
2023-02-20T04:18:23.197Z,8.27
2023-02-20T04:20:26.059Z,8.13
2023-02-20T04:22:31.887Z,8.08
2023-02-20T04:24:41.250Z,8.21
2023-02-20T04:26:44.156Z,8.16
2023-02-20T04:28:48.863Z,8.05
2023-02-20T04:30:52.444Z,8.00
2023-02-20T04:32:55.726Z,7.99
2023-02-20T04:34:58.488Z,7.98
2023-02-20T04:37:09.084Z,7.92
2023-02-20T04:39:11.621Z,8.04
2023-02-20T04:41:14.158Z,7.95
2023-02-20T04:43:16.816Z,7.83
2023-02-20T04:45:20.745Z,7.86
2023-02-20T04:47:23.326Z,7.85
2023-02-20T04:49:25.969Z,7.77
2023-02-20T04:51:28.490Z,7.72
2023-02-20T04:53:31.092Z,7.75
2023-02-20T04:55:33.672Z,7.69
2023-02-20T04:57:36.249Z,7.66
2023-02-20T04:59:38.791Z,7.63
2023-02-20T05:01:43.100Z,7.64
2023-02-20T05:03:45.763Z,7.56
2023-02-20T05:05:48.465Z,7.50
2023-02-20T05:07:55.788Z,7.50
2023-02-20T05:09:58.387Z,7.46
2023-02-20T05:12:01.162Z,7.50
2023-02-20T05:14:03.729Z,7.62
2023-02-20T05:16:07.139Z,7.41
2023-02-20T05:18:11.082Z,7.37
2023-02-20T05:20:14.908Z,7.29
2023-02-20T05:22:19.287Z,7.25
2023-02-20T05:24:22.040Z,7.24
2023-02-20T05:26:24.781Z,7.22
2023-02-20T05:28:27.362Z,7.20
2023-02-20T05:30:30.027Z,7.19
2023-02-20T05:32:32.601Z,7.14
2023-02-20T05:34:36.461Z,7.13
2023-02-20T05:36:39.032Z,7.15
2023-02-20T05:38:47.727Z,7.13
2023-02-20T05:40:50.291Z,7.24
2023-02-20T05:42:52.815Z,7.16
2023-02-20T05:44:55.378Z,7.29
2023-02-20T05:46:57.940Z,7.29
2023-02-20T05:49:00.454Z,7.39
2023-02-20T05:51:04.633Z,7.31
2023-02-20T05:53:07.560Z,7.49
2023-02-20T05:55:10.143Z,7.50
2023-02-20T05:57:13.428Z,7.36
2023-02-20T05:59:19.989Z,7.31
2023-02-20T06:01:24.309Z,7.38
2023-02-20T06:03:26.876Z,7.37
2023-02-20T06:05:29.412Z,7.29
2023-02-20T06:07:33.291Z,7.22
2023-02-20T06:09:35.877Z,7.33
2023-02-20T06:11:38.880Z,7.19
2023-02-20T06:13:42.413Z,7.25
2023-02-20T06:15:45.134Z,7.24
2023-02-20T06:17:47.678Z,7.20
2023-02-20T06:19:50.766Z,7.14
2023-02-20T06:21:54.399Z,7.13
2023-02-20T06:23:58.280Z,7.29
2023-02-20T06:26:00.817Z,7.37
2023-02-20T06:28:03.373Z,7.13
2023-02-20T06:30:06.564Z,7.07
2023-02-20T06:32:09.221Z,7.11
2023-02-20T06:34:12.147Z,7.04
2023-02-20T06:36:21.543Z,7.07
2023-02-20T06:38:24.241Z,6.99
2023-02-20T06:40:28.622Z,6.95
2023-02-20T06:42:31.168Z,6.89
2023-02-20T06:44:33.780Z,6.87
2023-02-20T06:46:36.367Z,6.87
2023-02-20T06:48:45.025Z,6.84
2023-02-20T06:50:47.589Z,6.86
2023-02-20T06:52:50.169Z,6.79
2023-02-20T06:54:54.132Z,6.78
2023-02-20T06:56:58.688Z,6.80
2023-02-20T06:59:03.160Z,6.93
2023-02-20T07:01:05.866Z,6.93
2023-02-20T07:03:08.436Z,6.83
2023-02-20T07:05:11.975Z,6.81
2023-02-20T07:07:14.612Z,6.82
2023-02-20T07:09:17.905Z,6.91
2023-02-20T07:11:22.832Z,7.05
2023-02-20T07:13:26.718Z,7.02
2023-02-20T07:15:29.237Z,7.05
2023-02-20T07:17:31.773Z,7.06
2023-02-20T07:19:34.385Z,7.12
2023-02-20T07:21:36.911Z,7.09
2023-02-20T07:23:39.466Z,7.06
2023-02-20T07:25:42.030Z,7.06
2023-02-20T07:27:44.683Z,7.07
2023-02-20T07:29:49.169Z,7.10
2023-02-20T07:31:51.940Z,7.43
2023-02-20T07:33:54.539Z,7.34
2023-02-20T07:35:57.089Z,7.30
2023-02-20T07:37:59.644Z,7.28
2023-02-20T07:40:02.181Z,7.26
2023-02-20T07:42:04.965Z,7.29
2023-02-20T07:44:08.257Z,7.35
2023-02-20T07:46:12.466Z,7.33
2023-02-20T07:48:15.296Z,7.35
2023-02-20T07:50:18.521Z,7.61
2023-02-20T07:52:21.187Z,7.58
2023-02-20T07:54:24.581Z,7.67
2023-02-20T07:56:27.324Z,7.69
2023-02-20T07:58:29.871Z,7.57
2023-02-20T08:00:32.440Z,7.61
2023-02-20T08:02:36.355Z,7.58
2023-02-20T08:04:39.023Z,7.70
2023-02-20T08:06:41.601Z,7.66
2023-02-20T08:08:44.477Z,7.69
2023-02-20T08:10:47.933Z,7.84
2023-02-20T08:12:52.650Z,7.76
2023-02-20T08:14:55.168Z,7.86
2023-02-20T08:16:57.730Z,7.98
2023-02-20T08:19:01.881Z,8.14
2023-02-20T08:21:05.324Z,8.15
2023-02-20T08:23:14.877Z,8.22
2023-02-20T08:25:18.486Z,8.15
2023-02-20T08:27:21.026Z,8.07
2023-02-20T08:29:23.560Z,8.38
2023-02-20T08:31:32.445Z,8.48
2023-02-20T08:33:35.340Z,8.29
2023-02-20T08:35:39.306Z,8.27
2023-02-20T08:37:41.905Z,8.45
2023-02-20T08:39:44.451Z,8.32
2023-02-20T08:41:48.179Z,8.54
2023-02-20T08:43:51.025Z,8.55
2023-02-20T08:45:53.871Z,8.48
2023-02-20T08:48:01.584Z,8.64
2023-02-20T08:50:04.484Z,8.92
2023-02-20T08:52:08.562Z,8.87
2023-02-20T08:54:11.158Z,8.76
2023-02-20T08:56:14.178Z,8.84
2023-02-20T08:58:20.189Z,8.89
2023-02-20T09:00:23.185Z,9.02
2023-02-20T09:02:29.124Z,9.08
2023-02-20T09:04:31.749Z,9.10
2023-02-20T09:06:34.290Z,9.02
2023-02-20T09:08:38.790Z,9.03
2023-02-20T09:10:41.646Z,9.04
2023-02-20T09:12:44.462Z,9.19
2023-02-20T09:14:47.093Z,9.30
2023-02-20T09:16:52.906Z,9.31
2023-02-20T09:18:57.517Z,9.13
2023-02-20T09:21:00.165Z,9.38
2023-02-20T09:23:02.730Z,9.26
2023-02-20T09:25:07.818Z,9.20
2023-02-20T09:27:10.394Z,9.13
2023-02-20T09:29:13.043Z,9.30
2023-02-20T09:31:15.863Z,9.19
2023-02-20T09:33:18.390Z,9.23
2023-02-20T09:35:24.815Z,9.21
2023-02-20T09:37:27.708Z,9.60
2023-02-20T09:39:30.260Z,9.40
2023-02-20T09:41:50.267Z,9.48
2023-02-20T09:44:01.259Z,9.38
2023-02-20T09:46:10.452Z,9.70
2023-02-20T09:48:29.518Z,9.83
2023-02-20T09:50:37.304Z,9.85
2023-02-20T09:52:43.062Z,9.68
2023-02-20T09:54:50.427Z,9.72
2023-02-20T09:56:57.782Z,9.73
2023-02-20T09:59:07.913Z,9.58
2023-02-20T10:01:14.578Z,9.58
2023-02-20T10:03:25.630Z,9.71
2023-02-20T10:05:30.414Z,9.65
2023-02-20T10:07:35.118Z,9.80
2023-02-20T10:09:38.131Z,9.74
2023-02-20T10:11:55.039Z,9.82
2023-02-20T10:14:18.177Z,9.79
2023-02-20T10:16:33.516Z,10.22
2023-02-20T10:18:45.762Z,10.07
2023-02-20T10:20:58.138Z,10.39
2023-02-20T10:23:11.514Z,10.31
2023-02-20T10:25:20.800Z,10.14
2023-02-20T10:27:31.436Z,10.08
2023-02-20T10:29:38.199Z,10.24
2023-02-20T10:31:46.743Z,10.09
2023-02-20T10:33:54.334Z,10.04
2023-02-20T10:36:01.583Z,10.09
2023-02-20T10:38:08.476Z,10.05
2023-02-20T10:40:19.270Z,10.03
2023-02-20T10:42:29.477Z,10.32
2023-02-20T10:44:51.049Z,10.35
2023-02-20T10:47:05.007Z,10.24
2023-02-20T10:49:12.561Z,10.33
2023-02-20T10:51:18.867Z,10.27
2023-02-20T10:53:28.825Z,10.39
2023-02-20T10:55:41.396Z,10.51
2023-02-20T10:57:49.464Z,10.40
2023-02-20T11:00:02.658Z,10.50
2023-02-20T11:02:11.279Z,10.44
2023-02-20T11:04:18.670Z,10.30
2023-02-20T11:06:24.037Z,10.59
2023-02-20T11:08:26.678Z,10.48
2023-02-20T11:10:30.674Z,10.62
2023-02-20T11:12:39.012Z,10.75
2023-02-20T11:14:46.949Z,10.56
2023-02-20T11:16:57.329Z,10.61
2023-02-20T11:19:09.907Z,10.64
2023-02-20T11:21:36.208Z,10.70
2023-02-20T11:23:41.803Z,10.55
2023-02-20T11:25:44.367Z,10.53
2023-02-20T11:27:50.920Z,10.63
2023-02-20T11:29:57.125Z,10.94
2023-02-20T11:32:18.409Z,10.78
2023-02-20T11:34:22.980Z,10.79
2023-02-20T11:36:27.783Z,11.23
2023-02-20T11:38:35.877Z,11.26
2023-02-20T11:40:38.501Z,11.12
2023-02-20T11:42:41.657Z,11.30
2023-02-20T11:44:44.968Z,11.22
2023-02-20T11:46:47.791Z,11.15
2023-02-20T11:49:05.335Z,11.05
2023-02-20T11:51:34.109Z,11.48
2023-02-20T11:53:36.734Z,11.54
2023-02-20T11:55:41.173Z,11.53
2023-02-20T11:57:45.971Z,11.82
2023-02-20T11:59:49.663Z,11.78
2023-02-20T12:02:00.597Z,11.75
2023-02-20T12:04:04.112Z,11.91
2023-02-20T12:06:42.780Z,11.98
2023-02-20T12:08:55.140Z,11.99
2023-02-20T12:11:01.130Z,11.90
2023-02-20T12:13:05.182Z,11.98
2023-02-20T12:15:14.263Z,12.06
2023-02-20T12:17:26.052Z,11.88
2023-02-20T12:19:38.755Z,12.03
2023-02-20T12:21:54.797Z,12.09
2023-02-20T12:24:11.691Z,11.93
2023-02-20T12:26:45.138Z,12.05
2023-02-20T12:28:59.836Z,12.23
2023-02-20T12:31:13.639Z,12.27
2023-02-20T12:33:51.407Z,12.43
2023-02-20T12:36:01.008Z,12.45
2023-02-20T12:38:19.759Z,12.44
2023-02-20T12:40:36.747Z,12.59
2023-02-20T12:42:49.115Z,12.84
2023-02-20T12:45:21.341Z,12.78
2023-02-20T12:47:28.610Z,12.82
2023-02-20T12:50:03.070Z,12.96
2023-02-20T12:52:17.402Z,12.94
2023-02-20T12:54:32.343Z,12.98
2023-02-20T12:56:50.376Z,13.06
2023-02-20T12:59:05.123Z,13.08
2023-02-20T13:01:11.658Z,13.01
2023-02-20T13:03:17.433Z,13.19
2023-02-20T13:05:24.160Z,13.17
2023-02-20T13:07:32.367Z,13.23
2023-02-20T13:09:37.916Z,13.44
2023-02-20T13:11:44.845Z,13.79
2023-02-20T13:13:57.435Z,13.91
2023-02-20T13:16:05.698Z,14.05
2023-02-20T13:18:20.629Z,14.05
2023-02-20T13:20:26.326Z,14.16
2023-02-20T13:22:29.154Z,14.50
2023-02-20T13:24:35.396Z,15.04
2023-02-20T13:26:52.141Z,15.56
2023-02-20T13:28:55.415Z,16.22
2023-02-20T13:31:10.104Z,16.73
2023-02-20T13:33:13.989Z,16.99
2023-02-20T13:35:45.973Z,17.03
2023-02-20T13:37:53.699Z,17.18
2023-02-20T13:39:56.264Z,17.15
2023-02-20T13:42:04.306Z,17.04
2023-02-20T13:44:34.506Z,16.65
2023-02-20T13:46:58.114Z,16.25
2023-02-20T13:49:00.710Z,16.02
2023-02-20T13:51:32.264Z,15.69
2023-02-20T13:53:34.903Z,15.57
2023-02-20T13:55:37.889Z,15.66
2023-02-20T13:57:48.005Z,15.53
2023-02-20T13:59:53.536Z,15.36
2023-02-20T14:02:15.944Z,15.35
2023-02-20T14:04:21.858Z,15.46
2023-02-20T14:06:24.522Z,15.54
2023-02-20T14:08:27.060Z,15.80
2023-02-20T14:10:32.519Z,16.01
2023-02-20T14:12:36.804Z,15.97
2023-02-20T14:14:45.099Z,16.15
2023-02-20T14:16:47.773Z,16.20
2023-02-20T14:18:50.663Z,16.35
2023-02-20T14:20:59.111Z,16.33
2023-02-20T14:23:10.721Z,16.41
2023-02-20T14:25:21.972Z,16.42
2023-02-20T14:27:30.125Z,16.54
2023-02-20T14:29:35.179Z,16.57
2023-02-20T14:31:39.237Z,16.65
2023-02-20T14:33:42.029Z,16.64
2023-02-20T14:35:55.123Z,16.69
2023-02-20T14:38:08.420Z,16.67
2023-02-20T14:40:17.965Z,16.88
2023-02-20T14:42:24.388Z,16.80
2023-02-20T14:44:28.159Z,16.97
2023-02-20T14:46:32.714Z,17.04
2023-02-20T14:48:38.643Z,17.14
2023-02-20T14:50:41.287Z,16.98
2023-02-20T14:52:43.857Z,17.08
2023-02-20T14:54:57.932Z,17.30
2023-02-20T14:57:01.288Z,17.32
2023-02-20T14:59:17.491Z,17.36
2023-02-20T15:01:37.366Z,17.54
2023-02-20T15:03:42.344Z,17.35
2023-02-20T15:05:45.205Z,17.25
2023-02-20T15:07:49.117Z,17.19
2023-02-20T15:09:54.932Z,17.16
2023-02-20T15:11:59.188Z,17.27
2023-02-20T15:14:03.708Z,17.08
2023-02-20T15:16:08.750Z,17.25
2023-02-20T15:18:15.960Z,17.21
2023-02-20T15:20:35.676Z,17.36
2023-02-20T15:22:39.311Z,17.21
2023-02-20T15:24:41.867Z,17.28
2023-02-20T15:26:44.445Z,17.33
2023-02-20T15:28:47.031Z,17.19
2023-02-20T15:31:14.680Z,16.92
2023-02-20T15:33:17.350Z,16.92
2023-02-20T15:35:25.780Z,16.91
2023-02-20T15:37:38.731Z,16.90
2023-02-20T15:39:50.837Z,16.92
2023-02-20T15:43:58.332Z,16.61
2023-02-20T15:46:00.935Z,16.69
2023-02-20T15:48:03.660Z,16.50
2023-02-20T15:50:06.937Z,16.59
2023-02-20T15:52:19.529Z,16.48
2023-02-20T15:54:22.177Z,16.41
2023-02-20T15:56:25.018Z,16.27
2023-02-20T15:58:34.237Z,16.20
2023-02-20T16:00:38.964Z,16.17
2023-02-20T16:02:41.557Z,15.97
2023-02-20T16:04:44.141Z,16.05
2023-02-20T16:06:46.959Z,15.87
2023-02-20T16:08:51.617Z,15.71
2023-02-20T16:10:56.198Z,15.84
2023-02-20T16:13:00.656Z,15.90
2023-02-20T16:15:03.276Z,16.00
2023-02-20T16:17:05.830Z,15.86
2023-02-20T16:19:14.325Z,15.92
2023-02-20T16:21:19.530Z,15.68
2023-02-20T16:23:22.138Z,15.54
2023-02-20T16:25:26.018Z,15.45
2023-02-20T16:27:30.370Z,15.29
2023-02-20T16:29:36.427Z,15.31
2023-02-20T16:32:17.611Z,15.18
2023-02-20T16:34:22.074Z,15.12
2023-02-20T16:36:25.360Z,15.11
2023-02-20T16:38:27.941Z,14.89
2023-02-20T16:40:31.806Z,14.69
2023-02-20T16:42:36.165Z,14.78
2023-02-20T16:44:43.214Z,14.58
2023-02-20T16:46:47.999Z,14.45
2023-02-20T16:48:51.238Z,14.30
2023-02-20T16:50:54.381Z,14.17
2023-02-20T16:52:58.358Z,14.04
2023-02-20T16:55:02.812Z,13.92
2023-02-20T16:57:06.901Z,13.82
2023-02-20T16:59:10.405Z,13.79
2023-02-20T17:01:13.426Z,13.70
2023-02-20T17:03:16.251Z,13.62
2023-02-20T17:05:19.939Z,13.50
2023-02-20T17:07:23.228Z,13.41
2023-02-20T17:09:33.857Z,13.33
2023-02-20T17:12:01.274Z,13.21
2023-02-20T17:14:05.262Z,13.11
2023-02-20T17:16:08.010Z,13.04
2023-02-20T17:18:10.785Z,13.04
2023-02-20T17:20:14.882Z,12.96
2023-02-20T17:22:17.691Z,12.97
2023-02-20T17:24:20.820Z,12.89
2023-02-20T17:26:26.520Z,12.83
2023-02-20T17:28:30.281Z,12.76
2023-02-20T17:30:34.655Z,12.73
2023-02-20T17:32:37.280Z,12.70
2023-02-20T17:34:39.984Z,12.65
2023-02-20T17:36:47.986Z,12.59
2023-02-20T17:38:50.957Z,12.51
2023-02-20T17:40:53.587Z,12.53
2023-02-20T17:42:56.126Z,12.42
2023-02-20T17:45:00.106Z,12.37
2023-02-20T17:47:04.119Z,12.34
2023-02-20T17:49:06.739Z,12.31
2023-02-20T17:51:09.338Z,12.28
2023-02-20T17:53:13.185Z,12.27
2023-02-20T17:55:19.290Z,12.25
2023-02-20T17:57:23.121Z,12.22
2023-02-20T17:59:27.324Z,12.21
2023-02-20T18:01:29.869Z,12.15
2023-02-20T18:03:33.890Z,12.12
2023-02-20T18:05:36.461Z,12.08
2023-02-20T18:07:39.079Z,12.02
2023-02-20T18:09:41.952Z,12.02
2023-02-20T18:11:46.101Z,11.98
2023-02-20T18:13:48.761Z,11.96
2023-02-20T18:15:51.367Z,12.01
2023-02-20T18:17:53.910Z,11.94
2023-02-20T18:19:57.810Z,11.90
2023-02-20T18:22:00.384Z,11.87
2023-02-20T18:24:04.585Z,11.84
2023-02-20T18:26:07.129Z,11.82
2023-02-20T18:28:10.733Z,11.81
2023-02-20T18:30:14.318Z,11.77
2023-02-20T18:32:17.059Z,11.77
2023-02-20T18:34:20.280Z,11.73
2023-02-20T18:36:28.722Z,11.66
2023-02-20T18:38:31.322Z,11.63
2023-02-20T18:40:33.887Z,11.56
2023-02-20T18:42:36.425Z,11.54
2023-02-20T18:44:39.015Z,11.49
2023-02-20T18:46:41.698Z,11.50
2023-02-20T18:48:44.210Z,11.42
2023-02-20T18:50:46.745Z,11.33
2023-02-20T18:52:50.773Z,11.23
2023-02-20T18:54:53.321Z,11.17
2023-02-20T18:56:56.073Z,11.15
2023-02-20T18:58:59.108Z,11.11
2023-02-20T19:01:01.873Z,11.09
2023-02-20T19:03:04.604Z,11.04
2023-02-20T19:05:07.431Z,11.03
2023-02-20T19:07:10.067Z,11.07
2023-02-20T19:09:16.869Z,10.98
2023-02-20T19:11:19.560Z,11.03
2023-02-20T19:13:22.141Z,10.91
2023-02-20T19:15:25.083Z,10.81
2023-02-20T19:17:27.671Z,10.76
2023-02-20T19:19:32.119Z,10.77
2023-02-20T19:21:34.718Z,10.77
2023-02-20T19:23:37.872Z,10.74
2023-02-20T19:25:42.837Z,10.77
2023-02-20T19:27:45.500Z,10.79
2023-02-20T19:29:47.997Z,10.82
2023-02-20T19:31:50.634Z,10.87
2023-02-20T19:33:53.244Z,10.94
2023-02-20T19:35:55.967Z,11.01
2023-02-20T19:37:58.486Z,10.94
2023-02-20T19:40:01.435Z,10.95
2023-02-20T19:42:07.019Z,10.96
2023-02-20T19:44:16.128Z,10.93
2023-02-20T19:46:20.711Z,10.92
2023-02-20T19:48:23.276Z,10.87
2023-02-20T19:50:30.136Z,10.82
2023-02-20T19:52:32.850Z,10.80
2023-02-20T19:54:35.398Z,10.76
2023-02-20T19:56:37.938Z,10.73
2023-02-20T19:58:42.391Z,10.72
2023-02-20T20:00:46.851Z,10.68
2023-02-20T20:02:51.868Z,10.65
2023-02-20T20:04:54.523Z,10.70
2023-02-20T20:06:57.344Z,10.66
2023-02-20T20:09:12.525Z,10.61
2023-02-20T20:11:17.588Z,10.59
2023-02-20T20:13:20.168Z,10.55
2023-02-20T20:15:25.499Z,10.52
2023-02-20T20:17:28.018Z,10.54
2023-02-20T20:19:30.560Z,10.49
2023-02-20T20:21:34.072Z,10.47
2023-02-20T20:23:36.637Z,10.51
2023-02-20T20:25:41.755Z,10.47
2023-02-20T20:27:45.503Z,10.38
2023-02-20T20:29:48.873Z,10.33
2023-02-20T20:31:52.820Z,10.25
2023-02-20T20:33:55.784Z,10.21
2023-02-20T20:36:01.256Z,10.13
2023-02-20T20:38:04.233Z,10.08
2023-02-20T20:40:08.340Z,9.92
2023-02-20T20:42:10.881Z,9.84
2023-02-20T20:44:14.219Z,9.76
2023-02-20T20:46:17.171Z,9.67
2023-02-20T20:48:21.102Z,9.61
2023-02-20T20:50:27.681Z,9.56
2023-02-20T20:52:32.233Z,9.56
2023-02-20T20:54:34.764Z,9.49
2023-02-20T20:56:37.390Z,9.54
2023-02-20T20:58:40.092Z,9.56
2023-02-20T21:00:42.658Z,9.49
2023-02-20T21:02:45.283Z,9.50
2023-02-20T21:04:52.929Z,9.44
2023-02-20T21:06:57.879Z,9.44
2023-02-20T21:09:00.515Z,9.39
2023-02-20T21:11:03.075Z,9.38
2023-02-20T21:13:05.790Z,9.42
2023-02-20T21:15:10.294Z,9.57
2023-02-20T21:17:14.066Z,9.66
2023-02-20T21:19:16.637Z,9.50
2023-02-20T21:21:25.804Z,9.49
2023-02-20T21:23:28.322Z,9.32
2023-02-20T21:25:30.920Z,9.23
2023-02-20T21:27:33.488Z,9.22
2023-02-20T21:29:36.044Z,9.19
2023-02-20T21:31:38.832Z,9.13
2023-02-20T21:33:41.559Z,9.12
2023-02-20T21:35:44.064Z,9.09
2023-02-20T21:37:48.472Z,9.11
2023-02-20T21:39:53.090Z,9.07
2023-02-20T21:42:14.490Z,9.04
2023-02-20T21:44:27.314Z,8.99
2023-02-20T21:46:29.940Z,9.01
2023-02-20T21:48:32.552Z,9.02
2023-02-20T21:50:35.207Z,9.01
2023-02-20T21:52:37.879Z,9.08
2023-02-20T21:54:43.076Z,9.11
2023-02-20T21:56:46.073Z,8.97
2023-02-20T21:59:08.425Z,8.96
2023-02-20T22:01:09.874Z,9.10
2023-02-20T22:03:11.522Z,9.02
2023-02-20T22:05:12.900Z,8.97
2023-02-20T22:07:33.690Z,9.02
2023-02-20T22:09:54.401Z,8.98
2023-02-20T22:12:15.779Z,8.87
2023-02-20T22:14:36.242Z,8.74
2023-02-20T22:16:56.560Z,8.74
2023-02-20T22:19:16.578Z,8.70
2023-02-20T22:21:37.901Z,8.74
2023-02-20T22:23:58.380Z,8.78
2023-02-20T22:26:18.805Z,8.88
2023-02-20T22:28:40.332Z,8.87
2023-02-20T22:31:00.615Z,8.75
2023-02-20T22:33:20.900Z,8.67
2023-02-20T22:35:41.107Z,8.57
2023-02-20T22:38:03.382Z,8.62
2023-02-20T22:40:24.460Z,8.54
2023-02-20T22:42:44.502Z,8.43
2023-02-20T22:45:06.325Z,8.40
2023-02-20T22:47:26.460Z,8.37
2023-02-20T22:49:46.510Z,8.45
2023-02-20T22:52:07.770Z,8.40
2023-02-20T22:54:27.780Z,8.37
2023-02-20T22:56:47.811Z,8.36
2023-02-20T22:59:07.833Z,8.33
2023-02-20T23:01:29.343Z,8.34
2023-02-20T23:03:49.470Z,8.34
2023-02-20T23:06:19.254Z,8.33
2023-02-20T23:08:39.960Z,8.32
2023-02-20T23:11:00.474Z,8.31
2023-02-20T23:13:20.957Z,8.31
2023-02-20T23:15:41.258Z,8.29
2023-02-20T23:18:03.533Z,8.18
2023-02-20T23:20:25.638Z,8.07
2023-02-20T23:22:45.805Z,8.01
2023-02-20T23:25:06.180Z,8.01
2023-02-20T23:27:26.625Z,7.97
2023-02-20T23:29:46.821Z,7.94
2023-02-20T23:32:06.982Z,7.90
2023-02-20T23:34:28.335Z,7.83
2023-02-20T23:36:48.657Z,7.76
2023-02-20T23:39:09.498Z,7.65
2023-02-20T23:41:29.766Z,7.65
2023-02-20T23:43:50.163Z,7.72
2023-02-20T23:46:10.879Z,7.73
2023-02-20T23:48:31.710Z,7.72
2023-02-20T23:50:53.017Z,7.66
2023-02-20T23:53:13.421Z,7.75
2023-02-20T23:55:34.124Z,7.72
2023-02-20T23:57:54.568Z,7.68
