createdAt,value
2023-02-28T00:01:45.878Z,46.27
2023-02-28T00:04:13.975Z,45.85
2023-02-28T00:06:42.932Z,45.79
2023-02-28T00:09:10.951Z,46.30
2023-02-28T00:11:39.129Z,46.30
2023-02-28T00:14:07.311Z,46.18
2023-02-28T00:16:36.686Z,45.96
2023-02-28T00:19:04.777Z,46.52
2023-02-28T00:21:32.885Z,46.61
2023-02-28T00:24:00.895Z,46.60
2023-02-28T00:26:28.968Z,47.13
2023-02-28T00:28:57.024Z,47.31
2023-02-28T00:31:25.113Z,46.96
2023-02-28T00:33:54.475Z,47.04
2023-02-28T00:36:22.866Z,47.59
2023-02-28T00:38:50.977Z,47.26
2023-02-28T00:41:19.068Z,47.82
2023-02-28T00:43:49.268Z,47.55
2023-02-28T00:46:17.591Z,47.93
2023-02-28T00:48:45.718Z,47.29
2023-02-28T00:51:15.185Z,47.73
2023-02-28T00:53:43.624Z,48.27
2023-02-28T00:56:11.726Z,48.45
2023-02-28T00:58:39.732Z,47.92
2023-02-28T01:01:08.478Z,48.44
2023-02-28T01:03:37.021Z,48.27
2023-02-28T01:06:05.686Z,48.95
2023-02-28T01:08:35.115Z,48.70
2023-02-28T01:11:12.092Z,48.93
2023-02-28T01:13:42.344Z,49.01
2023-02-28T01:16:10.454Z,49.92
2023-02-28T01:18:39.188Z,50.06
2023-02-28T01:21:07.702Z,50.25
2023-02-28T01:23:37.686Z,49.83
2023-02-28T01:26:07.811Z,50.28
2023-02-28T01:28:36.421Z,50.25
2023-02-28T01:31:05.156Z,50.08
2023-02-28T01:33:33.632Z,50.48
2023-02-28T01:36:02.178Z,49.96
2023-02-28T01:38:31.837Z,50.29
2023-02-28T01:41:01.499Z,51.30
2023-02-28T01:43:32.101Z,51.15
2023-02-28T01:46:01.273Z,50.77
2023-02-28T01:48:33.249Z,51.46
2023-02-28T01:51:07.247Z,50.70
2023-02-28T01:53:40.958Z,50.74
2023-02-28T01:56:12.858Z,50.63
2023-02-28T01:58:41.287Z,50.51
2023-02-28T02:01:09.413Z,50.80
2023-02-28T02:03:38.192Z,51.67
2023-02-28T02:06:06.860Z,51.77
2023-02-28T02:08:34.898Z,51.99
2023-02-28T02:11:04.113Z,51.10
2023-02-28T02:14:33.689Z,51.46
2023-02-28T02:17:16.248Z,51.65
2023-02-28T02:20:30.467Z,52.18
2023-02-28T02:23:33.433Z,52.33
2023-02-28T02:26:20.475Z,52.33
2023-02-28T02:29:25.948Z,51.82
2023-02-28T02:32:31.259Z,52.54
2023-02-28T02:35:13.686Z,52.52
2023-02-28T02:37:48.069Z,51.86
2023-02-28T02:40:21.794Z,52.38
2023-02-28T02:42:58.002Z,52.32
2023-02-28T02:45:31.162Z,52.68
2023-02-28T02:48:02.887Z,52.28
2023-02-28T02:50:38.245Z,52.51
2023-02-28T02:53:08.918Z,52.37
2023-02-28T02:55:42.354Z,52.27
2023-02-28T02:58:15.572Z,52.86
2023-02-28T03:00:48.728Z,53.10
2023-02-28T03:03:18.737Z,52.33
2023-02-28T03:05:51.977Z,53.01
2023-02-28T03:08:20.768Z,53.43
2023-02-28T03:10:52.701Z,52.71
2023-02-28T03:13:55.836Z,52.78
2023-02-28T03:16:47.478Z,52.82
2023-02-28T03:19:35.723Z,53.39
2023-02-28T03:22:24.592Z,53.95
2023-02-28T03:25:00.927Z,53.17
2023-02-28T03:27:32.409Z,53.09
2023-02-28T03:30:08.077Z,53.63
2023-02-28T03:32:42.667Z,53.66
2023-02-28T03:35:16.122Z,53.25
2023-02-28T03:37:48.267Z,54.07
2023-02-28T03:40:21.242Z,54.03
2023-02-28T03:42:56.319Z,53.92
2023-02-28T03:45:28.604Z,54.07
2023-02-28T03:48:02.185Z,53.89
2023-02-28T03:50:37.783Z,54.33
2023-02-28T03:53:13.592Z,54.36
2023-02-28T03:55:46.956Z,53.76
2023-02-28T03:58:22.352Z,53.72
2023-02-28T04:00:57.245Z,54.50
2023-02-28T04:03:25.562Z,54.69
2023-02-28T04:05:56.345Z,54.56
2023-02-28T04:08:25.779Z,55.01
2023-02-28T04:11:00.261Z,54.60
2023-02-28T04:13:28.400Z,54.89
2023-02-28T04:15:56.416Z,54.69
2023-02-28T04:18:24.705Z,54.22
2023-02-28T04:20:53.152Z,54.94
2023-02-28T04:23:23.712Z,54.96
2023-02-28T04:25:56.981Z,55.27
2023-02-28T04:28:25.268Z,55.28
2023-02-28T04:30:58.105Z,54.95
2023-02-28T04:33:26.694Z,55.54
2023-02-28T04:36:03.691Z,55.33
2023-02-28T04:38:34.152Z,55.59
2023-02-28T04:41:04.130Z,55.54
2023-02-28T04:43:33.551Z,55.51
2023-02-28T04:46:05.947Z,55.24
2023-02-28T04:48:36.367Z,55.08
2023-02-28T04:51:06.766Z,55.22
2023-02-28T04:53:36.252Z,55.38
2023-02-28T04:56:07.026Z,55.83
2023-02-28T04:58:35.663Z,56.05
2023-02-28T05:01:13.676Z,56.35
2023-02-28T05:03:42.528Z,55.84
2023-02-28T05:06:11.457Z,55.99
2023-02-28T05:08:40.826Z,55.64
2023-02-28T05:11:19.776Z,56.49
2023-02-28T05:13:48.937Z,56.01
2023-02-28T05:16:17.764Z,55.61
2023-02-28T05:18:46.190Z,55.11
2023-02-28T05:21:41.037Z,55.49
2023-02-28T05:24:12.899Z,55.89
2023-02-28T05:26:44.256Z,55.46
2023-02-28T05:29:12.676Z,55.34
2023-02-28T05:31:40.938Z,55.34
2023-02-28T05:34:13.609Z,55.56
2023-02-28T05:36:41.927Z,55.32
2023-02-28T05:39:13.445Z,55.81
2023-02-28T05:41:44.814Z,55.85
2023-02-28T05:44:13.647Z,55.10
2023-02-28T05:46:41.686Z,55.64
2023-02-28T05:49:09.786Z,55.47
2023-02-28T05:51:40.737Z,55.21
2023-02-28T05:54:09.490Z,55.11
2023-02-28T05:56:40.040Z,54.86
2023-02-28T05:59:09.590Z,54.85
2023-02-28T06:01:41.179Z,55.59
2023-02-28T06:04:19.454Z,55.36
2023-02-28T06:06:51.945Z,55.24
2023-02-28T06:09:22.970Z,55.75
2023-02-28T06:11:51.106Z,55.14
2023-02-28T06:14:24.024Z,55.61
2023-02-28T06:16:52.122Z,55.62
2023-02-28T06:19:21.621Z,55.82
2023-02-28T06:21:53.256Z,55.30
2023-02-28T06:24:21.543Z,55.03
2023-02-28T06:26:50.265Z,55.43
2023-02-28T06:29:19.901Z,56.10
2023-02-28T06:31:48.637Z,55.79
2023-02-28T06:34:16.964Z,55.63
2023-02-28T06:36:45.572Z,55.80
2023-02-28T06:39:13.713Z,56.51
2023-02-28T06:41:54.303Z,56.20
2023-02-28T06:44:26.370Z,57.24
2023-02-28T06:46:54.545Z,56.22
2023-02-28T06:49:22.631Z,56.01
2023-02-28T06:51:50.918Z,55.81
2023-02-28T06:54:18.999Z,55.37
2023-02-28T06:56:48.065Z,55.32
2023-02-28T06:59:16.330Z,55.32
2023-02-28T07:01:46.144Z,55.53
2023-02-28T07:04:15.056Z,55.13
2023-02-28T07:06:44.297Z,55.47
2023-02-28T07:09:12.732Z,55.01
2023-02-28T07:11:41.453Z,54.72
2023-02-28T07:14:09.808Z,55.34
2023-02-28T07:16:38.586Z,54.99
2023-02-28T07:19:07.969Z,55.22
2023-02-28T07:21:36.008Z,54.40
2023-02-28T07:24:04.186Z,55.24
2023-02-28T07:26:34.993Z,54.89
2023-02-28T07:29:03.199Z,54.76
2023-02-28T07:31:31.445Z,54.94
2023-02-28T07:33:59.686Z,54.96
2023-02-28T07:36:29.120Z,54.33
2023-02-28T07:38:57.175Z,54.41
2023-02-28T07:41:28.654Z,54.09
2023-02-28T07:43:58.212Z,54.39
2023-02-28T07:46:27.852Z,54.45
2023-02-28T07:49:00.427Z,53.91
2023-02-28T07:51:30.267Z,54.57
2023-02-28T07:53:58.912Z,53.50
2023-02-28T07:56:27.017Z,54.60
2023-02-28T07:58:55.334Z,54.34
2023-02-28T08:01:23.571Z,54.26
2023-02-28T08:03:51.825Z,54.39
2023-02-28T08:06:22.847Z,54.25
2023-02-28T08:08:52.440Z,53.70
2023-02-28T08:11:20.900Z,54.01
2023-02-28T08:13:49.196Z,54.49
2023-02-28T08:16:22.180Z,54.15
2023-02-28T08:18:51.537Z,53.84
2023-02-28T08:21:20.865Z,54.11
2023-02-28T08:23:49.576Z,53.91
2023-02-28T08:26:19.678Z,53.65
2023-02-28T08:28:48.480Z,53.95
2023-02-28T08:31:18.613Z,54.07
2023-02-28T08:33:48.179Z,53.88
2023-02-28T08:36:16.314Z,54.20
2023-02-28T08:38:44.491Z,54.14
2023-02-28T08:41:14.421Z,53.94
2023-02-28T08:43:43.839Z,53.89
2023-02-28T08:46:15.002Z,54.72
2023-02-28T08:48:43.334Z,53.71
2023-02-28T08:51:15.227Z,53.63
2023-02-28T08:53:43.268Z,53.71
2023-02-28T08:56:13.811Z,53.79
2023-02-28T08:58:43.544Z,53.77
2023-02-28T09:01:15.859Z,53.27
2023-02-28T09:03:44.869Z,53.72
2023-02-28T09:06:13.516Z,53.64
2023-02-28T09:08:42.552Z,53.19
2023-02-28T09:11:11.178Z,53.37
2023-02-28T09:13:40.440Z,53.18
2023-02-28T09:16:13.600Z,53.23
2023-02-28T09:18:42.222Z,53.10
2023-02-28T09:21:15.096Z,52.92
2023-02-28T09:23:43.736Z,53.08
2023-02-28T09:26:16.051Z,52.92
2023-02-28T09:28:44.132Z,52.77
2023-02-28T09:31:21.660Z,52.59
2023-02-28T09:33:50.900Z,52.68
2023-02-28T09:36:19.582Z,52.61
2023-02-28T09:38:48.874Z,52.41
2023-02-28T09:41:22.559Z,51.75
2023-02-28T09:43:55.884Z,52.70
2023-02-28T09:46:57.749Z,52.50
2023-02-28T09:49:35.242Z,52.29
2023-02-28T09:52:09.936Z,52.36
2023-02-28T09:54:39.768Z,52.48
2023-02-28T09:57:11.784Z,51.64
2023-02-28T09:59:58.258Z,51.16
2023-02-28T10:03:24.691Z,49.23
2023-02-28T10:05:58.463Z,56.24
2023-02-28T10:08:29.978Z,49.95
2023-02-28T10:11:02.136Z,47.62
2023-02-28T10:13:37.323Z,46.61
2023-02-28T10:16:22.564Z,47.58
2023-02-28T10:18:58.032Z,47.03
2023-02-28T10:21:32.351Z,47.86
2023-02-28T10:24:16.936Z,48.62
2023-02-28T10:26:47.118Z,48.51
2023-02-28T10:29:15.351Z,48.18
2023-02-28T10:31:43.672Z,48.37
2023-02-28T10:34:15.517Z,48.44
2023-02-28T10:36:45.241Z,48.89
2023-02-28T10:39:40.646Z,48.31
2023-02-28T10:42:26.564Z,48.50
2023-02-28T10:45:16.194Z,48.40
2023-02-28T10:47:56.386Z,48.00
2023-02-28T10:50:39.918Z,48.08
2023-02-28T10:53:25.308Z,48.07
2023-02-28T10:56:01.796Z,47.94
2023-02-28T10:58:35.625Z,47.86
2023-02-28T11:01:03.756Z,47.24
2023-02-28T11:03:35.599Z,47.96
2023-02-28T11:06:15.371Z,47.95
2023-02-28T11:08:53.958Z,46.84
2023-02-28T11:11:24.800Z,47.07
2023-02-28T11:13:57.863Z,47.51
2023-02-28T11:16:36.412Z,47.90
2023-02-28T11:19:08.444Z,47.18
2023-02-28T11:21:41.085Z,47.20
2023-02-28T11:24:24.971Z,46.93
2023-02-28T11:26:53.116Z,46.48
2023-02-28T11:29:24.597Z,46.79
2023-02-28T11:32:19.082Z,47.83
2023-02-28T11:34:48.585Z,46.37
2023-02-28T11:37:20.582Z,46.47
2023-02-28T11:39:49.162Z,46.58
2023-02-28T11:42:37.622Z,46.28
2023-02-28T11:45:23.842Z,46.17
2023-02-28T11:48:04.082Z,46.34
2023-02-28T11:50:57.701Z,45.98
2023-02-28T11:53:53.011Z,46.08
2023-02-28T11:56:30.373Z,45.82
2023-02-28T11:59:16.611Z,45.79
2023-02-28T12:02:07.886Z,46.11
2023-02-28T12:04:53.045Z,45.97
2023-02-28T12:07:33.729Z,45.91
2023-02-28T12:10:19.003Z,46.20
2023-02-28T12:13:01.979Z,45.89
2023-02-28T12:15:50.976Z,45.40
2023-02-28T12:18:57.510Z,46.69
2023-02-28T12:21:36.744Z,45.84
2023-02-28T12:24:28.745Z,45.34
2023-02-28T12:27:04.551Z,45.54
2023-02-28T12:29:38.413Z,46.04
2023-02-28T12:32:11.767Z,46.33
2023-02-28T12:34:46.574Z,45.29
2023-02-28T12:37:22.165Z,44.60
2023-02-28T12:39:56.918Z,46.60
2023-02-28T12:42:32.221Z,44.99
2023-02-28T12:45:04.156Z,45.88
2023-02-28T12:47:32.193Z,44.83
2023-02-28T12:50:05.423Z,45.04
2023-02-28T12:52:43.662Z,45.40
2023-02-28T12:55:22.437Z,45.17
2023-02-28T12:58:03.720Z,44.96
2023-02-28T13:00:37.985Z,44.36
2023-02-28T13:03:42.168Z,44.81
2023-02-28T13:06:31.163Z,44.38
2023-02-28T13:09:06.842Z,44.12
2023-02-28T13:11:41.882Z,43.51
2023-02-28T13:14:25.239Z,43.50
2023-02-28T13:17:12.056Z,43.20
2023-02-28T13:19:45.012Z,43.30
2023-02-28T13:22:22.829Z,44.10
2023-02-28T13:24:53.401Z,43.48
2023-02-28T13:27:39.979Z,43.89
2023-02-28T13:31:15.579Z,43.61
2023-02-28T13:34:16.100Z,43.10
2023-02-28T13:36:44.296Z,43.70
2023-02-28T13:39:50.820Z,43.66
2023-02-28T13:42:38.028Z,42.75
2023-02-28T13:45:30.894Z,42.90
2023-02-28T13:48:04.211Z,42.98
2023-02-28T13:50:39.420Z,42.48
2023-02-28T13:53:41.403Z,43.09
2023-02-28T13:56:29.188Z,42.66
2023-02-28T13:59:07.425Z,43.27
2023-02-28T14:02:04.134Z,42.73
2023-02-28T14:05:01.760Z,42.15
2023-02-28T14:07:39.866Z,42.50
2023-02-28T14:10:17.926Z,42.62
2023-02-28T14:13:15.473Z,42.47
2023-02-28T14:15:49.633Z,42.35
2023-02-28T14:18:27.280Z,42.70
2023-02-28T14:21:05.953Z,43.01
2023-02-28T14:24:25.748Z,42.94
2023-02-28T14:27:14.065Z,42.58
2023-02-28T14:30:33.241Z,42.34
2023-02-28T14:33:18.921Z,42.42
2023-02-28T14:36:03.050Z,42.82
2023-02-28T14:38:38.432Z,41.80
2023-02-28T14:41:20.712Z,42.06
2023-02-28T14:43:57.199Z,42.06
2023-02-28T14:46:31.008Z,42.41
2023-02-28T14:48:59.316Z,42.49
2023-02-28T14:51:27.666Z,42.75
2023-02-28T14:54:02.492Z,42.48
2023-02-28T14:56:38.892Z,42.22
2023-02-28T14:59:26.519Z,41.98
2023-02-28T15:02:09.332Z,41.96
2023-02-28T15:04:38.452Z,42.55
2023-02-28T15:07:10.711Z,42.01
2023-02-28T15:09:38.893Z,42.29
2023-02-28T15:12:09.603Z,41.81
2023-02-28T15:14:40.316Z,42.26
2023-02-28T15:17:18.098Z,42.59
2023-02-28T15:19:52.463Z,42.67
2023-02-28T15:22:30.540Z,42.14
2023-02-28T15:24:59.427Z,42.00
2023-02-28T15:27:33.108Z,42.96
2023-02-28T15:30:06.982Z,42.64
2023-02-28T15:32:38.829Z,43.78
2023-02-28T15:35:28.664Z,42.90
2023-02-28T15:37:59.695Z,41.91
2023-02-28T15:40:31.315Z,43.05
2023-02-28T15:43:08.219Z,43.10
2023-02-28T15:45:43.411Z,43.39
2023-02-28T15:48:20.612Z,43.15
2023-02-28T15:50:53.489Z,43.31
2023-02-28T15:53:25.904Z,42.77
2023-02-28T15:55:59.895Z,42.82
2023-02-28T15:58:30.724Z,43.52
2023-02-28T16:01:23.039Z,43.52
2023-02-28T16:03:53.721Z,43.34
2023-02-28T16:06:44.068Z,43.65
2023-02-28T16:09:15.234Z,43.29
2023-02-28T16:11:47.876Z,43.33
2023-02-28T16:14:23.834Z,43.88
2023-02-28T16:16:54.842Z,44.26
2023-02-28T16:19:23.599Z,43.12
2023-02-28T16:21:52.702Z,44.46
2023-02-28T16:24:21.725Z,44.73
2023-02-28T16:26:52.557Z,44.11
2023-02-28T16:29:31.576Z,43.33
2023-02-28T16:32:00.831Z,43.51
2023-02-28T16:34:29.780Z,44.14
2023-02-28T16:36:58.749Z,43.54
2023-02-28T16:39:26.814Z,44.00
2023-02-28T16:41:55.233Z,44.24
2023-02-28T16:44:30.257Z,43.63
2023-02-28T16:46:59.138Z,44.70
2023-02-28T16:49:27.859Z,45.12
2023-02-28T16:51:56.695Z,44.18
2023-02-28T16:54:25.662Z,44.93
2023-02-28T16:56:53.718Z,45.14
2023-02-28T16:59:28.776Z,45.60
2023-02-28T17:01:59.102Z,44.94
2023-02-28T17:04:28.784Z,45.12
2023-02-28T17:06:57.781Z,45.97
2023-02-28T17:09:36.757Z,44.73
2023-02-28T17:12:10.134Z,45.41
2023-02-28T17:14:40.055Z,45.24
2023-02-28T17:17:08.526Z,45.88
2023-02-28T17:19:37.086Z,45.68
2023-02-28T17:22:05.206Z,46.04
2023-02-28T17:24:33.242Z,46.40
2023-02-28T17:27:02.297Z,46.54
2023-02-28T17:29:30.759Z,45.67
2023-02-28T17:32:03.129Z,46.18
2023-02-28T17:34:38.191Z,45.59
2023-02-28T17:37:06.293Z,46.76
2023-02-28T17:39:34.686Z,46.67
2023-02-28T17:42:02.897Z,45.66
2023-02-28T17:44:31.140Z,46.95
2023-02-28T17:47:01.498Z,47.35
2023-02-28T17:49:29.789Z,47.15
2023-02-28T17:51:58.001Z,46.91
2023-02-28T17:54:26.073Z,46.72
2023-02-28T17:56:54.198Z,46.42
2023-02-28T17:59:22.200Z,47.08
2023-02-28T18:01:50.271Z,46.45
2023-02-28T18:04:19.811Z,47.31
2023-02-28T18:06:50.846Z,47.17
2023-02-28T18:09:22.726Z,47.18
2023-02-28T18:11:51.615Z,47.40
2023-02-28T18:14:23.672Z,47.66
2023-02-28T18:16:52.705Z,47.33
2023-02-28T18:19:22.267Z,46.93
2023-02-28T18:21:53.244Z,48.16
2023-02-28T18:24:24.382Z,47.26
2023-02-28T18:26:52.623Z,47.68
2023-02-28T18:29:24.843Z,47.87
2023-02-28T18:31:54.447Z,47.54
2023-02-28T18:34:25.863Z,48.21
2023-02-28T18:36:55.046Z,46.98
2023-02-28T18:39:23.060Z,47.38
2023-02-28T18:41:51.156Z,47.23
2023-02-28T18:44:21.050Z,47.74
2023-02-28T18:46:49.571Z,47.45
2023-02-28T18:49:18.408Z,47.23
2023-02-28T18:51:48.470Z,47.76
2023-02-28T18:54:18.376Z,47.18
2023-02-28T18:56:46.715Z,47.27
2023-02-28T18:59:14.929Z,47.26
2023-02-28T19:01:42.991Z,46.92
2023-02-28T19:04:13.767Z,48.16
2023-02-28T19:06:43.070Z,48.06
2023-02-28T19:09:12.510Z,47.72
2023-02-28T19:11:40.694Z,47.76
2023-02-28T19:14:09.661Z,47.84
2023-02-28T19:16:39.031Z,48.24
2023-02-28T19:19:07.832Z,48.65
2023-02-28T19:21:37.005Z,48.57
2023-02-28T19:24:06.008Z,48.02
2023-02-28T19:26:35.529Z,48.23
2023-02-28T19:29:05.239Z,48.15
2023-02-28T19:31:34.263Z,48.77
2023-02-28T19:34:02.919Z,49.20
2023-02-28T19:36:31.105Z,48.53
2023-02-28T19:38:59.201Z,48.23
2023-02-28T19:41:28.239Z,48.28
2023-02-28T19:43:58.163Z,48.56
2023-02-28T19:46:26.260Z,49.48
2023-02-28T19:48:55.178Z,49.02
2023-02-28T19:51:24.713Z,48.96
2023-02-28T19:53:52.833Z,48.80
2023-02-28T19:56:20.994Z,48.92
2023-02-28T19:58:49.069Z,49.77
2023-02-28T20:01:20.572Z,49.81
2023-02-28T20:03:50.315Z,49.52
2023-02-28T20:06:19.178Z,49.54
2023-02-28T20:08:47.233Z,49.85
2023-02-28T20:11:18.044Z,48.96
2023-02-28T20:13:46.834Z,49.64
2023-02-28T20:16:16.598Z,49.39
2023-02-28T20:18:51.241Z,49.25
2023-02-28T20:21:19.789Z,50.01
2023-02-28T20:23:49.557Z,49.80
2023-02-28T20:26:20.037Z,50.11
2023-02-28T20:28:48.760Z,50.29
2023-02-28T20:31:22.208Z,49.77
2023-02-28T20:33:52.843Z,49.81
2023-02-28T20:36:22.713Z,50.73
2023-02-28T20:38:51.410Z,50.32
2023-02-28T20:41:20.171Z,50.81
2023-02-28T20:43:48.942Z,51.21
2023-02-28T20:46:17.954Z,50.77
2023-02-28T20:48:46.888Z,50.61
2023-02-28T20:51:17.004Z,50.93
2023-02-28T20:53:45.226Z,50.51
2023-02-28T20:56:16.119Z,50.86
2023-02-28T20:58:47.972Z,51.39
2023-02-28T21:04:12.452Z,51.44
2023-02-28T21:06:46.382Z,51.22
2023-02-28T21:09:16.956Z,50.94
2023-02-28T21:11:46.038Z,51.20
2023-02-28T21:14:15.898Z,51.00
2023-02-28T21:16:44.824Z,50.79
2023-02-28T21:19:13.059Z,50.89
2023-02-28T21:21:45.157Z,50.85
2023-02-28T21:24:16.629Z,50.68
2023-02-28T21:26:46.218Z,50.72
2023-02-28T21:29:15.865Z,50.61
2023-02-28T21:31:43.951Z,50.77
2023-02-28T21:34:14.324Z,50.63
2023-02-28T21:36:47.279Z,50.42
2023-02-28T21:39:19.317Z,50.72
2023-02-28T21:41:48.281Z,51.38
2023-02-28T21:44:19.198Z,50.92
2023-02-28T21:46:48.697Z,50.65
2023-02-28T21:49:17.398Z,50.50
2023-02-28T21:51:46.939Z,50.77
2023-02-28T21:54:15.477Z,51.09
2023-02-28T21:56:43.647Z,51.41
2023-02-28T21:59:12.215Z,51.44
2023-02-28T22:01:43.973Z,51.17
2023-02-28T22:04:21.247Z,51.39
2023-02-28T22:06:53.367Z,51.22
2023-02-28T22:09:22.087Z,51.21
2023-02-28T22:11:50.827Z,51.14
2023-02-28T22:14:19.310Z,51.34
2023-02-28T22:16:52.056Z,51.36
2023-02-28T22:19:23.672Z,51.32
2023-02-28T22:21:54.598Z,50.82
2023-02-28T22:24:24.490Z,50.92
2023-02-28T22:26:53.963Z,50.92
2023-02-28T22:29:22.360Z,51.32
2023-02-28T22:31:52.661Z,51.62
2023-02-28T22:34:22.417Z,51.02
2023-02-28T22:36:52.085Z,51.82
2023-02-28T22:39:21.086Z,51.68
2023-02-28T22:41:49.133Z,51.58
2023-02-28T22:44:17.356Z,51.62
2023-02-28T22:46:45.603Z,51.37
2023-02-28T22:49:13.687Z,51.99
2023-02-28T22:51:41.818Z,51.90
2023-02-28T22:54:11.549Z,51.73
2023-02-28T22:56:39.658Z,51.41
2023-02-28T22:59:07.778Z,51.51
2023-02-28T23:01:36.231Z,51.52
2023-02-28T23:04:04.911Z,51.75
2023-02-28T23:06:37.793Z,51.05
2023-02-28T23:09:08.779Z,51.25
2023-02-28T23:11:42.124Z,51.36
2023-02-28T23:14:12.877Z,51.54
2023-02-28T23:16:44.086Z,51.70
2023-02-28T23:19:15.220Z,51.43
2023-02-28T23:21:44.960Z,52.10
2023-02-28T23:24:16.522Z,52.23
2023-02-28T23:26:49.113Z,51.56
2023-02-28T23:29:18.988Z,52.16
2023-02-28T23:31:47.272Z,51.86
2023-02-28T23:34:23.860Z,51.91
2023-02-28T23:36:51.951Z,52.19
2023-02-28T23:39:21.189Z,52.22
2023-02-28T23:41:51.178Z,52.23
2023-02-28T23:44:19.754Z,52.11
2023-02-28T23:46:49.783Z,52.10
2023-02-28T23:49:20.246Z,52.21
2023-02-28T23:51:49.778Z,52.40
2023-02-28T23:54:19.102Z,52.26
2023-02-28T23:56:47.741Z,52.27
2023-02-28T23:59:17.271Z,52.01
