createdAt,value
2023-03-23T15:59:14.505Z,10.66
2023-03-23T16:01:44.197Z,10.61
2023-03-23T16:04:15.234Z,10.62
2023-03-23T16:06:43.984Z,10.57
2023-03-23T16:09:16.899Z,10.58
2023-03-23T16:11:46.850Z,10.53
2023-03-23T16:14:15.127Z,10.50
2023-03-23T16:16:50.195Z,10.50
2023-03-23T16:19:24.569Z,10.48
2023-03-23T16:21:53.691Z,10.51
2023-03-23T16:24:21.940Z,10.48
2023-03-23T16:26:51.783Z,10.44
2023-03-23T16:29:37.022Z,10.45
2023-03-23T16:32:08.471Z,10.43
2023-03-23T16:34:37.258Z,10.42
2023-03-23T16:37:07.037Z,10.48
2023-03-23T16:39:35.477Z,10.39
2023-03-23T16:42:05.320Z,10.40
2023-03-23T16:44:33.614Z,10.42
2023-03-23T16:47:02.002Z,10.37
2023-03-23T16:49:30.574Z,10.38
2023-03-23T16:51:59.569Z,10.39
2023-03-23T16:54:28.001Z,10.31
2023-03-23T16:56:56.441Z,10.28
2023-03-23T16:59:29.110Z,10.31
2023-03-23T17:02:03.351Z,10.30
2023-03-23T17:04:32.580Z,10.33
2023-03-23T17:07:01.689Z,10.29
2023-03-23T17:09:30.160Z,10.27
2023-03-23T17:11:58.478Z,10.19
2023-03-23T17:14:28.444Z,10.22
2023-03-23T17:16:57.037Z,10.01
2023-03-23T17:19:25.466Z,9.84
2023-03-23T17:21:53.848Z,9.73
2023-03-23T17:24:22.479Z,9.68
2023-03-23T17:26:50.855Z,9.68
2023-03-23T17:29:19.161Z,9.60
2023-03-23T17:31:49.219Z,9.57
2023-03-23T17:34:18.791Z,9.53
2023-03-23T17:36:48.076Z,9.52
2023-03-23T17:39:16.742Z,9.53
2023-03-23T17:41:45.057Z,9.55
2023-03-23T17:44:13.458Z,9.48
2023-03-23T17:46:49.109Z,9.43
2023-03-23T17:49:17.432Z,9.48
2023-03-23T17:51:46.115Z,9.35
2023-03-23T17:54:14.578Z,9.23
2023-03-23T17:56:43.179Z,9.22
2023-03-23T17:59:11.655Z,9.19
2023-03-23T18:01:40.112Z,9.13
2023-03-23T18:04:09.879Z,9.14
2023-03-23T18:06:38.168Z,9.15
2023-03-23T18:09:06.483Z,9.11
2023-03-23T18:11:34.845Z,9.12
2023-03-23T18:14:03.203Z,9.05
2023-03-23T18:16:31.844Z,9.03
2023-03-23T18:19:00.882Z,8.96
2023-03-23T18:21:30.775Z,8.91
2023-03-23T18:24:00.098Z,8.94
2023-03-23T18:26:29.422Z,8.92
2023-03-23T18:28:58.300Z,8.87
2023-03-23T18:31:26.861Z,8.87
2023-03-23T18:33:55.605Z,8.83
2023-03-23T18:36:26.035Z,8.81
2023-03-23T18:38:58.301Z,8.71
2023-03-23T18:41:27.178Z,8.75
2023-03-23T18:43:57.587Z,8.78
2023-03-23T18:46:26.848Z,8.72
2023-03-23T18:48:57.288Z,8.73
2023-03-23T18:51:26.302Z,8.63
2023-03-23T18:53:54.791Z,8.59
2023-03-23T18:56:25.822Z,8.65
2023-03-23T18:58:54.672Z,8.71
2023-03-23T19:01:23.676Z,8.65
2023-03-23T19:03:52.040Z,8.60
2023-03-23T19:06:23.202Z,8.59
2023-03-23T19:08:52.095Z,8.65
2023-03-23T19:11:21.151Z,8.56
2023-03-23T19:14:01.569Z,8.48
2023-03-23T19:16:32.533Z,8.52
2023-03-23T19:19:02.014Z,8.50
2023-03-23T19:21:32.073Z,8.49
2023-03-23T19:24:01.448Z,8.46
2023-03-23T19:26:34.849Z,8.37
2023-03-23T19:31:37.753Z,8.42
2023-03-23T19:34:06.260Z,8.41
2023-03-23T19:36:34.826Z,8.38
2023-03-23T19:39:04.997Z,8.37
2023-03-23T19:41:33.465Z,8.45
2023-03-23T19:44:04.021Z,8.50
2023-03-23T19:46:34.308Z,8.37
2023-03-23T19:49:03.651Z,8.41
2023-03-23T19:51:32.211Z,8.29
2023-03-23T19:54:01.082Z,8.25
2023-03-23T19:56:30.529Z,8.27
2023-03-23T19:59:00.236Z,8.27
2023-03-23T20:01:29.706Z,8.29
2023-03-23T20:04:01.853Z,8.27
2023-03-23T20:06:30.730Z,8.35
2023-03-23T20:09:00.324Z,8.40
2023-03-23T20:11:29.860Z,8.42
2023-03-23T20:13:58.418Z,8.46
2023-03-23T20:16:27.283Z,8.49
2023-03-23T20:18:59.620Z,8.42
2023-03-23T20:21:30.335Z,8.46
2023-03-23T20:23:59.542Z,8.44
2023-03-23T20:26:30.956Z,8.46
2023-03-23T20:28:59.802Z,8.47
2023-03-23T20:31:29.767Z,8.47
2023-03-23T20:34:01.887Z,8.43
2023-03-23T20:36:35.100Z,8.59
2023-03-23T20:39:05.652Z,8.61
2023-03-23T20:41:36.319Z,8.79
2023-03-23T20:44:05.194Z,8.65
2023-03-23T20:46:33.826Z,8.81
2023-03-23T20:49:03.045Z,8.82
2023-03-23T20:51:33.171Z,8.81
2023-03-23T20:54:02.085Z,8.94
2023-03-23T20:56:30.587Z,8.90
2023-03-23T20:58:59.071Z,8.93
2023-03-23T21:01:27.588Z,9.09
2023-03-23T21:03:57.156Z,9.00
2023-03-23T21:06:28.521Z,9.00
2023-03-23T21:08:59.131Z,8.94
2023-03-23T21:11:28.552Z,8.88
2023-03-23T21:13:56.869Z,8.91
2023-03-23T21:16:25.591Z,8.87
2023-03-23T21:18:54.048Z,9.10
2023-03-23T21:21:24.666Z,9.02
2023-03-23T21:23:53.365Z,9.06
2023-03-23T21:26:24.627Z,9.01
2023-03-23T21:28:54.132Z,9.10
2023-03-23T21:31:25.661Z,9.05
2023-03-23T21:33:53.934Z,8.88
2023-03-23T21:36:22.238Z,8.93
2023-03-23T21:38:51.283Z,9.09
2023-03-23T21:41:19.585Z,9.10
2023-03-23T21:43:50.206Z,9.04
2023-03-23T21:46:21.713Z,8.71
2023-03-23T21:48:51.810Z,8.75
2023-03-23T21:51:22.863Z,8.45
2023-03-23T21:53:54.480Z,8.81
2023-03-23T21:56:24.149Z,8.91
2023-03-23T21:58:53.935Z,8.86
2023-03-23T22:01:22.654Z,8.84
2023-03-23T22:03:52.018Z,8.75
2023-03-23T22:06:23.546Z,8.85
2023-03-23T22:08:52.789Z,8.84
2023-03-23T22:11:23.134Z,8.89
2023-03-23T22:13:53.353Z,8.81
2023-03-23T22:16:22.327Z,8.82
2023-03-23T22:18:52.462Z,8.79
2023-03-23T22:21:22.283Z,8.91
2023-03-23T22:23:50.895Z,8.84
2023-03-23T22:26:19.614Z,8.91
2023-03-23T22:28:49.672Z,8.92
2023-03-23T22:31:22.170Z,8.94
2023-03-23T22:33:54.303Z,8.83
2023-03-23T22:36:23.303Z,8.86
2023-03-23T22:38:52.059Z,8.88
2023-03-23T22:41:23.538Z,8.82
2023-03-23T22:43:51.987Z,8.88
2023-03-23T22:46:22.058Z,8.82
2023-03-23T22:48:50.514Z,8.90
2023-03-23T22:51:19.556Z,8.92
2023-03-23T22:53:47.960Z,8.82
2023-03-23T22:56:16.920Z,8.85
2023-03-23T22:58:45.895Z,8.82
2023-03-23T23:01:15.911Z,8.76
2023-03-23T23:03:46.215Z,8.89
2023-03-23T23:06:16.010Z,8.78
2023-03-23T23:08:44.698Z,8.87
2023-03-23T23:11:15.201Z,8.82
2023-03-23T23:13:44.494Z,8.73
2023-03-23T23:16:14.231Z,8.73
2023-03-23T23:18:43.078Z,8.60
2023-03-23T23:21:15.554Z,8.55
2023-03-23T23:23:45.030Z,8.54
2023-03-23T23:26:14.938Z,8.55
2023-03-23T23:28:43.662Z,8.64
2023-03-23T23:31:19.301Z,8.67
2023-03-23T23:33:47.589Z,8.63
2023-03-23T23:36:18.348Z,8.61
2023-03-23T23:38:46.728Z,8.64
2023-03-23T23:41:15.395Z,8.72
2023-03-23T23:43:44.200Z,8.67
2023-03-23T23:46:12.692Z,8.62
2023-03-23T23:48:42.087Z,8.61
2023-03-23T23:51:11.164Z,8.69
2023-03-23T23:53:44.368Z,8.63
2023-03-23T23:56:13.597Z,8.53
2023-03-23T23:58:41.914Z,8.53
