createdAt,value
2023-03-29T00:02:07.729Z,99999.88
2023-03-29T00:04:35.232Z,99991.84
2023-03-29T00:07:04.417Z,99992.63
2023-03-29T00:09:33.601Z,99975.41
2023-03-29T00:12:01.710Z,99967.34
2023-03-29T00:14:30.687Z,99963.94
2023-03-29T00:16:58.353Z,99951.75
2023-03-29T00:19:25.626Z,99952.53
2023-03-29T00:21:52.429Z,99953.63
2023-03-29T00:24:21.440Z,99956.03
2023-03-29T00:26:48.604Z,99946.50
2023-03-29T00:29:16.900Z,99938.59
2023-03-29T00:31:49.439Z,99944.84
2023-03-29T00:34:17.670Z,99934.28
2023-03-29T00:36:44.103Z,99937.72
2023-03-29T00:39:10.533Z,99929.09
2023-03-29T00:41:37.178Z,99924.78
2023-03-29T00:44:05.003Z,99926.53
2023-03-29T00:46:36.862Z,99921.72
2023-03-29T00:49:13.975Z,99921.19
2023-03-29T00:51:41.885Z,99929.25
2023-03-29T00:54:14.653Z,99919.47
2023-03-29T00:56:44.114Z,99916.00
2023-03-29T00:59:15.820Z,99913.59
2023-03-29T01:01:55.120Z,99904.78
2023-03-29T01:04:31.358Z,99905.84
2023-03-29T01:07:30.997Z,99896.16
2023-03-29T01:10:22.567Z,99897.00
2023-03-29T01:12:54.896Z,99883.75
2023-03-29T01:15:28.801Z,99891.00
2023-03-29T01:17:58.419Z,99890.22
2023-03-29T01:20:30.866Z,99888.31
2023-03-29T01:23:27.888Z,99873.47
2023-03-29T01:26:06.637Z,99873.66
2023-03-29T01:28:47.165Z,99869.09
2023-03-29T01:31:36.598Z,99870.94
2023-03-29T01:34:12.975Z,99864.97
2023-03-29T01:36:49.351Z,99854.31
2023-03-29T01:39:17.096Z,99851.72
2023-03-29T01:41:59.306Z,99843.94
2023-03-29T01:44:34.829Z,99852.69
2023-03-29T01:47:13.111Z,99839.50
2023-03-29T01:49:54.296Z,99845.69
2023-03-29T01:52:29.324Z,99850.06
2023-03-29T01:55:02.899Z,99858.72
2023-03-29T01:57:33.661Z,99856.31
2023-03-29T02:00:11.207Z,99857.19
2023-03-29T02:02:41.727Z,99851.03
2023-03-29T02:05:10.548Z,99848.41
2023-03-29T02:07:38.968Z,99834.47
2023-03-29T02:10:07.798Z,99839.78
2023-03-29T02:12:34.325Z,99832.63
2023-03-29T02:15:07.319Z,99831.06
2023-03-29T02:17:36.107Z,99827.50
2023-03-29T02:20:38.992Z,99819.66
2023-03-29T02:23:33.334Z,99823.09
2023-03-29T02:26:04.056Z,99816.16
2023-03-29T02:28:31.726Z,99822.44
2023-03-29T02:31:20.309Z,99826.78
2023-03-29T02:34:10.151Z,99824.06
2023-03-29T02:36:42.308Z,99823.34
2023-03-29T02:39:13.908Z,99815.41
2023-03-29T02:41:43.514Z,99825.06
2023-03-29T02:44:17.052Z,99818.88
2023-03-29T02:46:44.049Z,99815.38
2023-03-29T02:49:13.737Z,99819.00
2023-03-29T02:51:40.265Z,99805.84
2023-03-29T02:54:16.061Z,99806.91
2023-03-29T02:56:45.195Z,99810.34
2023-03-29T02:59:14.421Z,99800.72
2023-03-29T03:01:45.267Z,99791.00
2023-03-29T03:04:13.532Z,99792.91
2023-03-29T03:06:43.995Z,99802.44
2023-03-29T03:09:11.964Z,99787.63
2023-03-29T03:11:38.442Z,99781.41
2023-03-29T03:14:05.796Z,99778.03
2023-03-29T03:16:34.675Z,99782.44
2023-03-29T03:19:03.554Z,99775.53
2023-03-29T03:21:33.136Z,99775.44
2023-03-29T03:24:00.842Z,99772.91
2023-03-29T03:26:30.162Z,99772.06
2023-03-29T03:28:59.122Z,99768.53
2023-03-29T03:31:25.586Z,99770.34
2023-03-29T03:33:53.532Z,99773.91
2023-03-29T03:36:26.181Z,99773.06
2023-03-29T03:38:53.260Z,99775.75
2023-03-29T03:41:19.910Z,99789.91
2023-03-29T03:43:48.999Z,99777.63
2023-03-29T03:46:17.093Z,99777.75
2023-03-29T03:48:45.044Z,99783.88
2023-03-29T03:51:11.831Z,99779.53
2023-03-29T03:53:38.425Z,99779.66
2023-03-29T03:56:09.030Z,99784.81
2023-03-29T04:01:05.407Z,99780.50
2023-03-29T04:03:33.833Z,99781.38
2023-03-29T04:06:02.151Z,99778.03
2023-03-29T04:08:31.994Z,99782.47
2023-03-29T04:10:59.620Z,99767.56
2023-03-29T04:13:27.427Z,99769.41
2023-03-29T04:15:59.398Z,99771.91
2023-03-29T04:18:26.762Z,99770.34
2023-03-29T04:20:53.199Z,99771.16
2023-03-29T04:23:19.690Z,99761.50
2023-03-29T04:25:46.568Z,99769.47
2023-03-29T04:28:13.330Z,99765.97
2023-03-29T04:30:40.864Z,99764.22
2023-03-29T04:33:07.522Z,99756.28
2023-03-29T04:35:34.386Z,99765.06
2023-03-29T04:38:10.187Z,99769.47
2023-03-29T04:40:37.260Z,99765.94
2023-03-29T04:43:04.552Z,99751.06
2023-03-29T15:33:28.159Z,99412.63
2023-03-29T15:35:56.926Z,99414.66
2023-03-29T15:38:33.182Z,99412.41
2023-03-29T15:41:08.770Z,99416.16
2023-03-29T15:43:35.336Z,99417.72
2023-03-29T15:46:01.785Z,99419.44
2023-03-29T15:48:29.858Z,99408.75
2023-03-29T15:50:57.672Z,99412.28
2023-03-29T15:53:25.684Z,99418.19
2023-03-29T15:55:56.782Z,99413.38
2023-03-29T15:58:27.427Z,99415.94
2023-03-29T16:01:02.452Z,99414.53
2023-03-29T16:03:29.006Z,99409.31
2023-03-29T16:05:56.867Z,99406.31
2023-03-29T16:08:24.492Z,99407.00
2023-03-29T16:10:50.918Z,99410.28
2023-03-29T16:13:18.495Z,99404.31
2023-03-29T16:15:45.781Z,99404.00
2023-03-29T16:18:12.204Z,99401.25
2023-03-29T16:20:38.573Z,99395.47
2023-03-29T16:23:09.572Z,99393.53
2023-03-29T16:25:39.669Z,99394.72
2023-03-29T16:28:07.892Z,99390.22
2023-03-29T16:30:35.884Z,99392.16
2023-03-29T16:33:06.201Z,99390.97
2023-03-29T16:35:35.371Z,99387.78
2023-03-29T16:38:01.922Z,99383.19
2023-03-29T16:40:28.627Z,99380.53
2023-03-29T16:42:55.234Z,99371.69
2023-03-29T16:45:23.757Z,99365.78
2023-03-29T16:47:50.406Z,99368.56
2023-03-29T16:50:18.836Z,99368.03
2023-03-29T16:52:47.828Z,99357.78
2023-03-29T16:55:15.667Z,99361.63
2023-03-29T16:57:42.577Z,99357.25
2023-03-29T17:00:15.576Z,99348.59
2023-03-29T17:02:44.108Z,99349.66
2023-03-29T17:05:13.871Z,99360.03
2023-03-29T17:07:40.611Z,99347.91
2023-03-29T17:10:08.214Z,99358.53
2023-03-29T17:12:35.317Z,99361.50
2023-03-29T17:15:04.091Z,99353.38
2023-03-29T17:17:30.625Z,99350.91
2023-03-29T17:19:57.441Z,99352.00
2023-03-29T17:22:26.410Z,99359.03
2023-03-29T17:24:52.750Z,99350.47
2023-03-29T17:27:19.380Z,99347.19
2023-03-29T17:29:46.108Z,99341.84
2023-03-29T17:32:12.453Z,99337.38
2023-03-29T17:34:39.370Z,99344.81
2023-03-29T17:37:05.774Z,99327.31
2023-03-29T17:39:33.062Z,99321.91
2023-03-29T17:41:59.597Z,99319.63
2023-03-29T17:44:25.982Z,99319.75
2023-03-29T17:46:52.346Z,99326.22
2023-03-29T17:49:18.765Z,99323.66
2023-03-29T17:51:46.157Z,99329.22
2023-03-29T17:54:12.657Z,99328.25
2023-03-29T17:56:39.090Z,99328.81
2023-03-29T17:59:07.617Z,99325.69
2023-03-29T18:01:34.539Z,99316.75
2023-03-29T18:04:03.420Z,99316.31
2023-03-29T18:06:32.605Z,99313.78
2023-03-29T18:09:02.303Z,99313.78
2023-03-29T18:11:31.131Z,99319.09
2023-03-29T18:14:01.075Z,99309.28
2023-03-29T18:16:27.916Z,99313.66
2023-03-29T18:18:54.414Z,99316.44
2023-03-29T18:21:20.935Z,99310.91
2023-03-29T18:23:48.820Z,99323.28
2023-03-29T18:26:16.607Z,99315.38
2023-03-29T18:28:48.244Z,99310.91
2023-03-29T18:31:15.366Z,99306.31
2023-03-29T18:33:43.324Z,99290.53
2023-03-29T18:36:13.303Z,99290.63
2023-03-29T18:38:43.065Z,99297.56
2023-03-29T18:41:15.344Z,99310.69
2023-03-29T18:43:43.215Z,99301.94
2023-03-29T18:46:09.876Z,99309.84
2023-03-29T18:48:38.923Z,99301.59
2023-03-29T18:51:07.440Z,99306.84
2023-03-29T18:53:36.015Z,99301.19
2023-03-29T18:56:04.340Z,99311.97
2023-03-29T18:58:33.079Z,99319.44
2023-03-29T19:01:04.266Z,99319.44
2023-03-29T19:03:34.742Z,99309.72
2023-03-29T19:06:02.628Z,99300.03
2023-03-29T19:08:33.704Z,99306.31
2023-03-29T19:11:01.778Z,99303.63
2023-03-29T19:13:28.140Z,99316.25
2023-03-29T19:15:54.552Z,99315.59
2023-03-29T19:18:21.022Z,99316.31
2023-03-29T19:20:53.795Z,99302.34
2023-03-29T19:23:25.029Z,99314.19
2023-03-29T19:26:02.610Z,99323.34
2023-03-29T19:28:29.751Z,99314.41
2023-03-29T19:31:00.325Z,99310.13
2023-03-29T19:33:26.861Z,99309.38
2023-03-29T19:35:56.945Z,99307.56
2023-03-29T19:38:25.756Z,99306.81
2023-03-29T19:40:53.089Z,99297.00
2023-03-29T19:43:20.644Z,99300.13
2023-03-29T19:45:49.447Z,99307.28
2023-03-29T19:48:22.316Z,99304.91
2023-03-29T19:50:51.404Z,99303.44
2023-03-29T19:53:19.316Z,99300.84
2023-03-29T19:55:46.258Z,99295.00
2023-03-29T19:58:13.209Z,99298.94
2023-03-29T20:00:40.564Z,99288.28
2023-03-29T20:03:09.732Z,99285.69
2023-03-29T20:05:38.756Z,99277.19
2023-03-29T20:08:10.913Z,99280.25
2023-03-29T20:10:37.257Z,99275.16
2023-03-29T20:13:06.513Z,99277.59
2023-03-29T20:15:33.038Z,99272.97
2023-03-29T20:18:00.197Z,99261.88
2023-03-29T20:20:27.279Z,99258.03
2023-03-29T20:22:58.642Z,99261.84
2023-03-29T20:25:27.359Z,99252.25
2023-03-29T20:27:54.149Z,99247.44
2023-03-29T20:30:20.833Z,99238.06
2023-03-29T20:32:47.429Z,99231.13
2023-03-29T20:35:15.283Z,99224.19
2023-03-29T20:37:44.031Z,99211.94
2023-03-29T20:40:11.292Z,99227.34
2023-03-29T20:42:38.269Z,99222.03
2023-03-29T20:45:08.022Z,99219.38
2023-03-29T20:47:42.123Z,99215.78
2023-03-29T20:50:10.417Z,99210.53
2023-03-29T20:52:38.245Z,99207.97
2023-03-29T20:55:06.374Z,99202.44
2023-03-29T20:57:32.847Z,99197.22
2023-03-29T20:59:59.449Z,99192.75
2023-03-29T21:02:26.705Z,99188.50
2023-03-29T21:04:54.158Z,99192.19
2023-03-29T21:07:23.812Z,99180.78
2023-03-29T21:09:50.991Z,99186.34
2023-03-29T21:12:17.442Z,99175.88
2023-03-29T21:14:44.524Z,99171.72
2023-03-29T21:17:10.874Z,99174.59
2023-03-29T21:19:39.791Z,99178.00
2023-03-29T21:22:06.603Z,99169.59
2023-03-29T21:24:33.883Z,99160.75
2023-03-29T21:27:02.919Z,99158.16
2023-03-29T21:29:29.377Z,99158.28
2023-03-29T21:31:55.935Z,99152.16
2023-03-29T21:34:22.775Z,99145.44
2023-03-29T21:36:49.445Z,99151.72
2023-03-29T21:39:16.900Z,99148.50
2023-03-29T21:41:43.600Z,99143.38
2023-03-29T21:44:09.950Z,99150.81
2023-03-29T21:46:36.319Z,99140.50
2023-03-29T21:49:03.136Z,99143.34
2023-03-29T21:51:29.487Z,99135.88
2023-03-29T21:53:57.473Z,99130.44
2023-03-29T21:56:23.861Z,99119.25
2023-03-29T21:58:50.610Z,99128.38
2023-03-29T22:01:18.050Z,99122.41
2023-03-29T22:03:44.899Z,99139.41
2023-03-29T22:06:13.657Z,99137.72
2023-03-29T22:08:40.277Z,99135.13
2023-03-29T22:11:13.070Z,99131.94
2023-03-29T22:13:40.986Z,99125.75
2023-03-29T22:16:11.301Z,99115.31
2023-03-29T22:18:44.180Z,99118.16
2023-03-29T22:21:17.386Z,99110.59
2023-03-29T22:23:49.647Z,99116.00
2023-03-29T22:26:18.806Z,99115.16
2023-03-29T22:28:47.021Z,99116.13
2023-03-29T22:31:15.798Z,99114.31
2023-03-29T22:33:43.980Z,99116.38
2023-03-29T22:36:19.257Z,99112.22
2023-03-29T22:38:46.344Z,99106.06
2023-03-29T22:41:13.732Z,99106.16
2023-03-29T22:43:40.169Z,99113.19
2023-03-29T22:46:08.767Z,99102.84
2023-03-29T22:48:35.822Z,99104.72
2023-03-29T22:51:02.439Z,99106.66
2023-03-29T22:53:29.294Z,99104.00
2023-03-29T22:55:57.904Z,99099.72
2023-03-29T22:58:24.707Z,99107.88
2023-03-29T23:00:51.644Z,99105.31
2023-03-29T23:03:19.347Z,99095.56
2023-03-29T23:05:53.065Z,99095.06
2023-03-29T23:08:19.593Z,99098.69
2023-03-29T23:10:47.168Z,99095.47
2023-03-29T23:13:17.800Z,99088.53
2023-03-29T23:15:47.999Z,99097.56
2023-03-29T23:18:15.757Z,99089.03
2023-03-29T23:20:44.258Z,99095.97
2023-03-29T23:23:10.807Z,99083.72
2023-03-29T23:25:38.383Z,99092.53
2023-03-29T23:28:05.257Z,99089.88
2023-03-29T23:30:35.779Z,99085.41
2023-03-29T23:33:02.479Z,99084.38
2023-03-29T23:35:28.952Z,99092.53
2023-03-29T23:37:55.345Z,99087.31
2023-03-29T23:40:22.901Z,99083.06
2023-03-29T23:42:59.170Z,99082.94
2023-03-29T23:45:27.498Z,99074.78
2023-03-29T23:47:57.032Z,99074.91
2023-03-29T23:50:23.641Z,99068.81
2023-03-29T23:52:51.352Z,99067.84
2023-03-29T23:55:17.917Z,99065.50
2023-03-29T23:57:47.403Z,99053.34
