createdAt,value
2023-01-31T00:00:29.218Z,105.93
2023-01-31T00:03:36.481Z,107.65
2023-01-31T00:06:51.364Z,108.26
2023-01-31T00:09:58.184Z,100.45
2023-01-31T00:13:14.756Z,92.97
2023-01-31T00:16:24.408Z,99.95
2023-01-31T00:19:30.306Z,97.59
2023-01-31T00:22:37.267Z,97.25
2023-01-31T00:25:43.111Z,94.64
2023-01-31T00:28:57.824Z,97.79
2023-01-31T00:32:04.515Z,96.68
2023-01-31T00:35:12.384Z,92.44
2023-01-31T00:38:18.217Z,85.82
2023-01-31T00:41:29.263Z,85.58
2023-01-31T00:44:37.901Z,83.64
2023-01-31T00:47:44.594Z,83.46
2023-01-31T00:50:50.683Z,84.75
2023-01-31T00:53:58.490Z,88.23
2023-01-31T00:57:04.449Z,86.48
2023-01-31T01:00:32.651Z,79.82
2023-01-31T01:03:46.805Z,72.35
2023-01-31T01:06:53.679Z,69.05
2023-01-31T01:10:00.063Z,76.24
2023-01-31T01:13:24.138Z,79.10
2023-01-31T01:16:39.857Z,76.16
2023-01-31T01:19:46.707Z,67.68
2023-01-31T01:22:52.775Z,72.83
2023-01-31T01:25:59.366Z,80.90
2023-01-31T01:29:08.022Z,90.06
2023-01-31T01:32:17.391Z,82.90
2023-01-31T01:35:23.252Z,65.71
2023-01-31T01:38:30.374Z,57.18
2023-01-31T01:41:37.098Z,57.95
2023-01-31T01:44:53.603Z,56.13
2023-01-31T01:48:11.513Z,60.99
2023-01-31T01:51:22.268Z,73.24
2023-01-31T01:54:38.967Z,69.80
2023-01-31T01:57:53.365Z,61.95
2023-01-31T02:00:59.817Z,69.14
2023-01-31T02:04:17.574Z,49.80
2023-01-31T02:07:23.920Z,53.77
2023-01-31T02:10:40.014Z,40.50
2023-01-31T02:13:50.298Z,50.77
2023-01-31T02:16:56.903Z,43.40
2023-01-31T02:20:38.385Z,40.86
2023-01-31T02:24:28.548Z,41.36
2023-01-31T02:28:40.349Z,44.11
2023-01-31T02:32:40.721Z,54.26
2023-01-31T02:36:07.598Z,60.19
2023-01-31T02:39:32.445Z,39.49
2023-01-31T02:42:52.199Z,36.68
2023-01-31T02:46:17.702Z,40.88
2023-01-31T02:49:41.344Z,42.13
2023-01-31T02:53:03.128Z,66.05
2023-01-31T02:56:20.372Z,92.59
2023-01-31T02:59:32.203Z,83.51
2023-01-31T03:02:38.123Z,74.82
2023-01-31T03:05:47.430Z,83.16
2023-01-31T03:09:02.627Z,80.72
2023-01-31T03:12:39.110Z,69.46
2023-01-31T03:16:15.745Z,61.38
2023-01-31T03:19:31.128Z,67.53
2023-01-31T03:22:46.176Z,90.84
2023-01-31T03:25:54.529Z,108.81
2023-01-31T03:29:05.880Z,77.38
2023-01-31T03:32:23.581Z,50.67
2023-01-31T03:35:38.404Z,34.40
2023-01-31T03:39:03.351Z,30.78
2023-01-31T03:42:18.586Z,31.73
2023-01-31T03:45:37.842Z,32.47
2023-01-31T03:48:52.648Z,26.40
2023-01-31T03:52:11.507Z,28.43
2023-01-31T03:55:31.408Z,29.43
2023-01-31T03:58:48.803Z,31.07
2023-01-31T04:02:08.887Z,31.80
2023-01-31T04:05:22.175Z,35.30
2023-01-31T04:08:34.445Z,35.99
2023-01-31T04:11:53.542Z,40.47
2023-01-31T04:15:03.428Z,53.32
2023-01-31T04:18:10.081Z,74.49
2023-01-31T04:21:17.639Z,84.60
2023-01-31T04:24:24.346Z,92.82
2023-01-31T04:27:33.320Z,86.61
2023-01-31T04:30:41.167Z,74.42
2023-01-31T04:33:47.411Z,88.94
2023-01-31T04:36:58.020Z,103.89
2023-01-31T04:40:03.814Z,75.99
2023-01-31T04:43:21.141Z,79.76
2023-01-31T04:46:26.988Z,66.41
2023-01-31T04:49:33.685Z,66.47
2023-01-31T04:52:39.465Z,75.91
2023-01-31T04:55:46.092Z,79.49
2023-01-31T04:58:54.458Z,63.60
2023-01-31T05:02:01.112Z,75.10
2023-01-31T05:05:08.285Z,64.48
2023-01-31T05:08:14.901Z,72.53
2023-01-31T05:11:21.819Z,84.63
2023-01-31T05:14:31.477Z,69.78
2023-01-31T05:17:37.525Z,68.66
2023-01-31T05:20:44.418Z,78.22
2023-01-31T05:23:50.368Z,76.00
2023-01-31T05:26:58.838Z,58.63
2023-01-31T05:30:10.159Z,46.33
2023-01-31T05:33:17.159Z,39.91
2023-01-31T05:36:22.888Z,37.45
2023-01-31T05:39:31.256Z,58.92
2023-01-31T05:42:37.251Z,73.39
2023-01-31T05:45:46.773Z,80.99
2023-01-31T05:48:52.558Z,110.22
2023-01-31T05:52:02.371Z,119.83
2023-01-31T05:55:18.617Z,93.17
2023-01-31T05:58:25.872Z,117.65
2023-01-31T06:01:40.831Z,97.78
2023-01-31T06:04:47.639Z,75.19
2023-01-31T06:07:53.500Z,64.40
2023-01-31T06:11:00.057Z,52.57
2023-01-31T06:14:06.843Z,51.55
2023-01-31T06:17:19.054Z,50.06
2023-01-31T06:20:24.818Z,55.80
2023-01-31T06:23:31.998Z,76.51
2023-01-31T06:26:37.905Z,77.07
2023-01-31T06:29:44.584Z,85.15
2023-01-31T06:32:53.123Z,87.13
2023-01-31T06:36:03.029Z,79.27
2023-01-31T06:39:09.281Z,103.23
2023-01-31T06:42:15.867Z,62.19
2023-01-31T06:45:21.959Z,51.70
2023-01-31T06:48:31.666Z,68.04
2023-01-31T06:51:37.537Z,75.88
2023-01-31T06:54:44.158Z,51.31
2023-01-31T06:57:51.756Z,53.47
2023-01-31T07:00:58.971Z,64.02
2023-01-31T07:04:07.457Z,84.63
2023-01-31T07:07:14.049Z,122.26
2023-01-31T07:10:20.918Z,243.23
2023-01-31T07:13:28.683Z,245.54
2023-01-31T07:16:34.923Z,106.95
2023-01-31T07:19:45.590Z,120.01
2023-01-31T07:22:58.602Z,131.32
2023-01-31T07:26:08.105Z,154.03
2023-01-31T07:29:15.292Z,216.43
2023-01-31T07:32:25.043Z,209.72
2023-01-31T07:35:34.108Z,85.41
2023-01-31T07:38:40.715Z,125.32
2023-01-31T07:41:46.732Z,67.27
2023-01-31T07:44:53.694Z,88.42
2023-01-31T07:48:01.915Z,48.43
2023-01-31T07:51:11.929Z,59.94
2023-01-31T07:54:18.843Z,120.71
2023-01-31T07:57:29.750Z,134.41
2023-01-31T08:00:48.401Z,126.01
2023-01-31T08:03:55.736Z,70.96
2023-01-31T08:07:06.375Z,91.39
2023-01-31T08:10:17.497Z,119.80
2023-01-31T08:13:23.277Z,75.98
2023-01-31T08:16:32.149Z,76.40
2023-01-31T08:19:48.270Z,74.97
2023-01-31T08:23:00.082Z,120.57
2023-01-31T08:26:09.997Z,84.37
2023-01-31T08:29:16.718Z,128.16
2023-01-31T08:32:22.555Z,133.10
2023-01-31T08:35:30.408Z,103.79
2023-01-31T08:38:42.997Z,71.86
2023-01-31T08:41:49.673Z,77.75
2023-01-31T08:44:56.454Z,72.54
2023-01-31T08:48:04.076Z,72.17
2023-01-31T08:51:13.086Z,80.30
2023-01-31T08:54:22.257Z,83.01
2023-01-31T08:57:28.203Z,71.58
2023-01-31T09:00:35.886Z,80.70
2023-01-31T09:03:44.732Z,102.54
2023-01-31T09:06:52.083Z,84.77
2023-01-31T09:10:00.439Z,60.84
2023-01-31T09:13:10.647Z,57.87
2023-01-31T09:16:18.157Z,67.02
2023-01-31T09:19:25.576Z,92.73
2023-01-31T09:22:36.952Z,61.90
2023-01-31T09:25:47.914Z,61.16
2023-01-31T09:28:54.094Z,65.00
2023-01-31T09:32:00.973Z,69.38
2023-01-31T09:35:14.119Z,66.30
2023-01-31T09:38:20.936Z,96.15
2023-01-31T09:41:39.137Z,78.07
2023-01-31T09:44:59.716Z,66.12
2023-01-31T09:48:10.108Z,57.94
2023-01-31T09:51:20.013Z,65.46
2023-01-31T09:54:40.674Z,104.25
2023-01-31T09:58:08.107Z,96.16
2023-01-31T10:01:26.577Z,97.54
2023-01-31T10:05:07.795Z,119.70
2023-01-31T10:08:36.566Z,72.80
2023-01-31T10:11:52.202Z,74.01
2023-01-31T10:15:07.183Z,108.11
2023-01-31T10:18:26.122Z,63.03
2023-01-31T10:21:42.003Z,60.01
2023-01-31T10:25:00.012Z,72.49
2023-01-31T10:28:37.210Z,72.09
2023-01-31T10:31:54.574Z,68.95
2023-01-31T10:35:13.055Z,48.13
2023-01-31T10:38:31.407Z,64.72
2023-01-31T10:42:08.256Z,83.28
2023-01-31T10:45:22.494Z,68.40
2023-01-31T10:48:33.963Z,127.88
2023-01-31T10:52:06.907Z,184.39
2023-01-31T10:55:55.354Z,74.60
2023-01-31T10:59:08.034Z,82.75
2023-01-31T11:02:25.529Z,97.78
2023-01-31T11:05:52.285Z,67.69
2023-01-31T11:09:02.690Z,56.28
2023-01-31T11:12:11.697Z,105.18
2023-01-31T11:15:26.267Z,101.90
2023-01-31T11:18:47.911Z,64.00
2023-01-31T11:22:04.916Z,81.06
2023-01-31T11:25:25.472Z,85.60
2023-01-31T11:28:40.282Z,70.37
2023-01-31T11:31:50.887Z,70.27
2023-01-31T11:35:06.607Z,57.23
2023-01-31T11:38:27.969Z,133.53
2023-01-31T11:41:38.216Z,195.73
2023-01-31T11:44:59.930Z,195.63
2023-01-31T11:48:19.643Z,102.10
2023-01-31T11:51:34.232Z,101.65
2023-01-31T11:54:52.381Z,113.05
2023-01-31T11:58:04.845Z,159.74
2023-01-31T12:01:20.982Z,219.70
2023-01-31T12:04:38.116Z,206.00
2023-01-31T12:07:58.805Z,191.40
2023-01-31T12:11:32.153Z,188.61
2023-01-31T12:14:45.028Z,108.32
2023-01-31T12:17:53.997Z,91.64
2023-01-31T12:21:17.966Z,60.82
2023-01-31T12:24:43.797Z,50.01
2023-01-31T12:28:19.558Z,61.30
2023-01-31T12:31:52.795Z,83.97
2023-01-31T12:35:35.593Z,84.62
2023-01-31T12:39:02.153Z,63.98
2023-01-31T12:42:36.035Z,71.13
2023-01-31T12:46:09.918Z,83.40
2023-01-31T12:49:52.245Z,101.02
2023-01-31T12:53:41.296Z,81.58
2023-01-31T12:57:07.828Z,95.13
2023-01-31T13:00:40.364Z,110.22
2023-01-31T13:04:19.823Z,133.36
2023-01-31T13:07:41.762Z,124.79
2023-01-31T13:10:56.099Z,75.77
2023-01-31T13:14:08.934Z,68.04
2023-01-31T13:17:21.335Z,74.40
2023-01-31T13:20:43.011Z,165.28
2023-01-31T13:23:57.027Z,270.41
2023-01-31T13:27:14.655Z,175.78
2023-01-31T13:30:34.209Z,135.09
2023-01-31T13:33:54.014Z,100.83
2023-01-31T13:37:12.494Z,130.04
2023-01-31T13:40:25.608Z,105.11
2023-01-31T13:43:31.440Z,113.32
2023-01-31T13:46:53.941Z,173.76
2023-01-31T13:50:07.543Z,149.48
2023-01-31T13:53:29.531Z,248.92
2023-01-31T13:56:41.521Z,222.11
2023-01-31T13:59:59.441Z,217.53
2023-01-31T14:03:08.863Z,187.74
2023-01-31T14:06:15.618Z,136.56
2023-01-31T14:09:31.097Z,131.96
2023-01-31T14:12:41.224Z,123.15
2023-01-31T14:15:53.680Z,148.13
2023-01-31T14:19:00.570Z,134.36
2023-01-31T14:22:19.404Z,137.37
2023-01-31T14:25:45.732Z,135.33
2023-01-31T14:28:51.709Z,149.45
2023-01-31T14:32:02.255Z,151.93
2023-01-31T14:35:49.308Z,183.56
2023-01-31T14:39:54.558Z,164.44
2023-01-31T14:43:39.048Z,130.81
2023-01-31T14:47:17.201Z,163.09
2023-01-31T14:50:50.215Z,137.83
2023-01-31T14:54:38.957Z,111.70
2023-01-31T14:57:50.877Z,136.97
2023-01-31T15:01:04.348Z,140.13
2023-01-31T15:04:10.352Z,124.90
2023-01-31T15:07:20.539Z,164.28
2023-01-31T15:10:58.475Z,201.18
2023-01-31T15:14:34.366Z,289.51
2023-01-31T15:17:58.084Z,318.89
2023-01-31T15:21:18.387Z,323.74
2023-01-31T15:24:35.660Z,246.15
2023-01-31T15:27:47.718Z,326.70
2023-01-31T15:30:57.783Z,269.56
2023-01-31T15:34:23.041Z,305.42
2023-01-31T15:37:37.268Z,383.82
2023-01-31T15:40:44.035Z,291.03
2023-01-31T15:43:51.912Z,304.74
2023-01-31T15:47:03.789Z,293.32
2023-01-31T15:50:23.289Z,256.05
2023-01-31T15:53:33.242Z,226.99
2023-01-31T15:56:46.770Z,175.57
2023-01-31T15:59:53.816Z,191.58
2023-01-31T16:03:07.023Z,197.97
2023-01-31T16:06:29.003Z,194.79
2023-01-31T16:09:39.191Z,163.11
2023-01-31T16:12:51.986Z,171.64
2023-01-31T16:15:58.710Z,169.58
2023-01-31T16:19:10.565Z,205.90
2023-01-31T16:22:32.408Z,231.35
2023-01-31T16:25:40.224Z,282.15
2023-01-31T16:28:53.915Z,307.90
2023-01-31T16:32:00.955Z,379.69
2023-01-31T16:35:11.628Z,382.38
2023-01-31T16:38:29.975Z,385.61
2023-01-31T16:41:50.794Z,322.54
2023-01-31T16:44:57.410Z,296.30
2023-01-31T16:48:34.389Z,314.16
2023-01-31T16:51:49.552Z,339.09
2023-01-31T16:55:08.438Z,294.06
2023-01-31T16:58:53.114Z,297.89
2023-01-31T17:02:07.192Z,308.79
2023-01-31T17:05:26.318Z,313.94
2023-01-31T17:08:32.441Z,285.25
2023-01-31T17:11:43.959Z,271.78
2023-01-31T17:14:50.224Z,283.34
2023-01-31T17:17:58.894Z,267.52
2023-01-31T17:21:04.682Z,311.90
2023-01-31T17:24:17.981Z,344.11
2023-01-31T17:27:26.499Z,334.59
2023-01-31T17:30:33.812Z,299.85
2023-01-31T17:33:39.620Z,301.50
2023-01-31T17:36:49.373Z,307.52
2023-01-31T17:39:55.137Z,311.58
2023-01-31T17:43:07.353Z,336.51
2023-01-31T17:46:19.317Z,289.02
2023-01-31T17:49:26.412Z,294.86
2023-01-31T17:52:32.271Z,315.11
2023-01-31T17:55:45.754Z,285.94
2023-01-31T17:58:54.585Z,441.68
2023-01-31T18:02:03.126Z,491.97
2023-01-31T18:05:09.917Z,340.21
2023-01-31T18:08:17.797Z,323.61
2023-01-31T18:11:26.017Z,291.44
2023-01-31T18:14:39.007Z,280.11
2023-01-31T18:17:45.670Z,269.08
2023-01-31T18:20:52.317Z,276.47
2023-01-31T18:24:08.419Z,257.49
2023-01-31T18:27:33.565Z,256.44
2023-01-31T18:30:45.469Z,249.76
2023-01-31T18:33:52.270Z,228.48
2023-01-31T18:36:58.239Z,212.43
2023-01-31T18:40:19.490Z,247.05
2023-01-31T18:43:26.734Z,225.86
2023-01-31T18:46:35.958Z,272.13
2023-01-31T18:49:45.923Z,239.44
2023-01-31T18:52:52.534Z,288.85
2023-01-31T18:56:05.694Z,283.41
2023-01-31T18:59:12.530Z,309.51
2023-01-31T19:02:21.112Z,295.33
2023-01-31T19:05:28.612Z,283.84
2023-01-31T19:08:35.396Z,273.82
2023-01-31T19:11:43.700Z,279.08
2023-01-31T19:14:49.676Z,263.55
2023-01-31T19:17:58.888Z,277.47
2023-01-31T19:21:05.034Z,294.81
2023-01-31T19:24:17.172Z,277.97
2023-01-31T19:27:23.421Z,243.41
2023-01-31T19:30:30.113Z,211.31
2023-01-31T19:33:39.401Z,195.79
2023-01-31T19:36:50.370Z,198.55
2023-01-31T19:39:56.240Z,201.80
2023-01-31T19:43:05.018Z,187.56
2023-01-31T19:46:13.275Z,175.69
2023-01-31T19:49:23.378Z,170.53
2023-01-31T19:52:36.538Z,179.07
2023-01-31T19:55:43.214Z,175.60
2023-01-31T19:59:00.749Z,249.38
2023-01-31T20:02:07.378Z,203.01
2023-01-31T20:05:19.177Z,184.94
2023-01-31T20:08:29.152Z,195.52
2023-01-31T20:11:36.905Z,199.46
2023-01-31T20:14:43.639Z,201.85
2023-01-31T20:17:49.430Z,216.73
2023-01-31T20:20:59.110Z,207.21
2023-01-31T20:24:05.215Z,172.14
2023-01-31T20:27:11.823Z,176.26
2023-01-31T20:30:20.175Z,157.90
2023-01-31T20:33:26.930Z,165.84
2023-01-31T20:36:35.366Z,155.68
2023-01-31T20:39:44.477Z,227.13
2023-01-31T20:42:50.570Z,282.92
2023-01-31T20:46:06.568Z,261.27
2023-01-31T20:49:12.571Z,160.99
2023-01-31T20:52:24.462Z,163.97
2023-01-31T20:55:34.317Z,167.55
2023-01-31T20:58:44.084Z,234.66
2023-01-31T21:01:50.066Z,324.91
2023-01-31T21:05:12.097Z,249.91
2023-01-31T21:08:20.760Z,224.68
2023-01-31T21:11:27.854Z,162.01
2023-01-31T21:14:33.634Z,145.59
2023-01-31T21:17:40.833Z,146.17
2023-01-31T21:20:49.349Z,154.69
2023-01-31T21:24:08.990Z,155.04
2023-01-31T21:27:17.364Z,162.48
2023-01-31T21:30:36.352Z,157.91
2023-01-31T21:33:42.304Z,225.64
2023-01-31T21:36:49.060Z,284.54
2023-01-31T21:39:57.847Z,173.53
2023-01-31T21:43:04.397Z,164.02
2023-01-31T21:46:12.501Z,213.15
2023-01-31T21:49:19.529Z,267.97
2023-01-31T21:52:25.361Z,292.05
2023-01-31T21:55:34.500Z,196.87
2023-01-31T21:58:42.380Z,183.00
2023-01-31T22:01:51.790Z,194.86
2023-01-31T22:04:57.744Z,348.00
2023-01-31T22:08:04.374Z,339.22
2023-01-31T22:11:19.170Z,191.66
2023-01-31T22:14:26.246Z,184.68
2023-01-31T22:17:31.926Z,173.83
2023-01-31T22:20:40.672Z,169.56
2023-01-31T22:23:51.089Z,184.41
2023-01-31T22:27:00.357Z,192.16
2023-01-31T22:30:16.069Z,194.55
2023-01-31T22:33:22.863Z,213.19
2023-01-31T22:36:28.717Z,232.30
2023-01-31T22:39:35.269Z,233.03
2023-01-31T22:42:43.653Z,192.73
2023-01-31T22:45:53.758Z,182.50
2023-01-31T22:49:00.368Z,199.25
2023-01-31T22:52:07.388Z,188.40
2023-01-31T22:55:16.431Z,189.89
2023-01-31T22:58:25.904Z,186.61
2023-01-31T23:01:35.272Z,184.29
2023-01-31T23:04:42.165Z,199.05
2023-01-31T23:07:47.933Z,197.37
2023-01-31T23:10:54.539Z,211.52
2023-01-31T23:14:03.307Z,258.57
2023-01-31T23:17:28.376Z,274.80
2023-01-31T23:20:38.809Z,203.17
2023-01-31T23:23:46.813Z,165.52
2023-01-31T23:26:54.567Z,162.30
2023-01-31T23:30:03.795Z,159.77
2023-01-31T23:33:11.520Z,160.13
2023-01-31T23:36:18.145Z,151.16
2023-01-31T23:39:23.830Z,137.40
2023-01-31T23:42:30.964Z,139.40
2023-01-31T23:45:40.753Z,148.91
2023-01-31T23:48:47.413Z,139.47
2023-01-31T23:51:55.671Z,139.92
2023-01-31T23:55:08.475Z,131.25
2023-01-31T23:58:28.711Z,136.78
