createdAt,value
2018-11-03T00:01:39.508Z,3.00
2018-11-03T00:04:07.927Z,3.00
2018-11-03T00:06:36.360Z,2.90
2018-11-03T00:09:08.136Z,2.90
2018-11-03T00:11:36.561Z,2.90
2018-11-03T00:14:05.110Z,2.90
2018-11-03T00:16:33.525Z,2.80
2018-11-03T00:19:01.940Z,2.90
2018-11-03T00:21:30.360Z,2.90
2018-11-03T00:23:58.853Z,2.90
2018-11-03T00:26:27.325Z,2.90
2018-11-03T00:28:55.929Z,2.90
2018-11-03T00:31:24.353Z,2.80
2018-11-03T00:33:52.750Z,2.80
2018-11-03T00:36:21.209Z,2.80
2018-11-03T00:38:49.605Z,2.80
2018-11-03T00:41:18.129Z,2.70
2018-11-03T00:43:46.556Z,2.70
2018-11-03T00:46:14.939Z,2.60
2018-11-03T00:48:43.598Z,2.60
2018-11-03T00:51:12.024Z,2.50
2018-11-03T00:53:40.469Z,2.50
2018-11-03T00:56:08.907Z,2.50
2018-11-03T00:58:37.330Z,2.40
2018-11-03T01:01:05.733Z,2.40
2018-11-03T01:03:34.175Z,2.30
2018-11-03T01:06:02.690Z,2.30
2018-11-03T01:08:31.126Z,2.20
2018-11-03T01:10:59.603Z,2.20
2018-11-03T01:13:28.051Z,2.20
2018-11-03T01:15:56.465Z,2.20
2018-11-03T01:18:24.886Z,2.20
2018-11-03T01:20:53.311Z,2.10
2018-11-03T01:23:21.720Z,2.10
2018-11-03T01:25:50.138Z,2.10
2018-11-03T01:28:18.534Z,2.10
2018-11-03T01:30:46.939Z,2.00
2018-11-03T01:33:15.364Z,2.00
2018-11-03T01:35:43.758Z,2.00
2018-11-03T01:38:12.202Z,2.00
2018-11-03T01:40:40.620Z,2.00
2018-11-03T01:43:09.031Z,2.00
2018-11-03T01:45:37.422Z,2.00
2018-11-03T01:48:06.094Z,2.00
2018-11-03T01:50:34.473Z,2.00
2018-11-03T01:53:02.883Z,2.00
2018-11-03T01:55:31.284Z,1.90
2018-11-03T01:57:59.740Z,1.90
2018-11-03T02:00:28.160Z,1.90
2018-11-03T02:02:56.600Z,1.80
2018-11-03T02:05:25.036Z,1.80
2018-11-03T02:07:53.445Z,1.80
2018-11-03T02:10:21.829Z,1.80
2018-11-03T02:12:50.279Z,1.80
2018-11-03T02:15:18.673Z,1.80
2018-11-03T02:17:47.144Z,1.80
2018-11-03T02:20:15.564Z,1.80
2018-11-03T02:22:43.961Z,1.80
2018-11-03T02:25:12.394Z,1.80
2018-11-03T02:27:40.883Z,1.70
2018-11-03T02:30:10.510Z,1.80
2018-11-03T02:32:38.946Z,1.80
2018-11-03T02:35:08.396Z,1.80
2018-11-03T02:37:37.177Z,1.90
2018-11-03T02:40:06.682Z,1.90
2018-11-03T02:42:35.205Z,2.00
2018-11-03T02:45:03.594Z,2.10
2018-11-03T02:47:32.025Z,2.10
2018-11-03T02:50:00.492Z,2.10
2018-11-03T02:52:28.920Z,2.10
2018-11-03T02:54:57.430Z,2.10
2018-11-03T02:57:25.852Z,2.00
2018-11-03T02:59:54.236Z,2.00
2018-11-03T03:02:22.612Z,2.00
2018-11-03T03:04:51.047Z,2.00
2018-11-03T03:07:19.554Z,1.90
2018-11-03T03:09:48.041Z,1.90
2018-11-03T03:12:16.521Z,1.80
2018-11-03T03:14:44.912Z,1.80
2018-11-03T03:17:13.310Z,1.70
2018-11-03T03:19:41.756Z,1.70
2018-11-03T03:22:10.132Z,1.70
2018-11-03T03:24:38.549Z,1.70
2018-11-03T03:27:06.950Z,1.60
2018-11-03T03:29:35.465Z,1.60
2018-11-03T03:32:03.868Z,1.50
2018-11-03T03:34:32.256Z,1.50
2018-11-03T03:37:00.657Z,1.60
2018-11-03T03:39:29.075Z,1.50
2018-11-03T03:41:57.515Z,1.50
2018-11-03T03:44:25.920Z,1.50
2018-11-03T03:46:54.358Z,1.50
2018-11-03T03:49:22.823Z,1.50
2018-11-03T03:51:51.232Z,1.50
2018-11-03T03:54:19.628Z,1.40
2018-11-03T03:56:48.049Z,1.40
2018-11-03T03:59:16.473Z,1.40
2018-11-03T04:01:44.862Z,1.40
2018-11-03T04:04:13.390Z,1.40
2018-11-03T04:06:41.807Z,1.40
2018-11-03T04:09:10.537Z,1.40
2018-11-03T04:11:38.935Z,1.40
2018-11-03T04:14:07.545Z,1.40
2018-11-03T04:16:35.928Z,1.40
2018-11-03T04:19:04.354Z,1.40
2018-11-03T04:21:32.770Z,1.30
2018-11-03T04:24:01.187Z,1.30
2018-11-03T04:26:30.404Z,1.30
2018-11-03T04:28:59.327Z,1.40
2018-11-03T04:31:28.242Z,1.30
2018-11-03T04:33:56.876Z,1.30
2018-11-03T04:36:25.335Z,1.30
2018-11-03T04:38:53.732Z,1.30
2018-11-03T04:41:22.180Z,1.30
2018-11-03T04:43:50.590Z,1.30
2018-11-03T04:46:18.976Z,1.40
2018-11-03T04:48:47.379Z,1.40
2018-11-03T04:51:15.778Z,1.50
2018-11-03T04:53:44.181Z,1.50
2018-11-03T04:56:12.672Z,1.50
2018-11-03T04:58:41.073Z,1.50
2018-11-03T05:01:09.469Z,1.50
2018-11-03T05:03:37.887Z,1.40
2018-11-03T05:06:06.283Z,1.40
2018-11-03T05:08:34.699Z,1.30
2018-11-03T05:11:03.097Z,1.40
2018-11-03T05:13:31.496Z,1.30
2018-11-03T05:15:59.898Z,1.30
2018-11-03T05:18:28.306Z,1.30
2018-11-03T05:20:56.705Z,1.30
2018-11-03T05:23:25.104Z,1.30
2018-11-03T05:25:53.595Z,1.30
2018-11-03T05:28:22.003Z,1.30
2018-11-03T05:30:50.490Z,1.20
2018-11-03T05:33:18.910Z,1.20
2018-11-03T05:35:47.257Z,1.20
2018-11-03T05:38:15.663Z,1.20
2018-11-03T05:40:44.060Z,1.20
2018-11-03T05:43:12.462Z,1.20
2018-11-03T05:45:40.862Z,1.10
2018-11-03T05:48:09.264Z,1.10
2018-11-03T05:50:37.665Z,1.20
2018-11-03T05:53:06.165Z,1.20
2018-11-03T05:55:34.541Z,1.30
2018-11-03T05:58:02.975Z,1.30
2018-11-03T06:00:31.363Z,1.30
2018-11-03T06:03:00.056Z,1.30
2018-11-03T06:05:28.450Z,1.30
2018-11-03T06:07:57.120Z,1.30
2018-11-03T06:10:25.504Z,1.30
2018-11-03T06:12:53.908Z,1.30
2018-11-03T06:15:22.350Z,1.40
2018-11-03T06:17:50.698Z,1.40
2018-11-03T06:20:19.154Z,1.50
2018-11-03T06:22:47.602Z,1.60
2018-11-03T06:25:15.977Z,1.60
2018-11-03T06:27:44.393Z,1.70
2018-11-03T06:30:12.784Z,1.80
2018-11-03T06:32:41.196Z,1.80
2018-11-03T06:35:10.589Z,1.90
2018-11-03T06:37:39.018Z,1.90
2018-11-03T06:40:07.902Z,1.90
2018-11-03T06:42:36.855Z,2.00
2018-11-03T06:45:06.635Z,2.00
2018-11-03T06:47:35.116Z,2.10
2018-11-03T06:50:03.889Z,2.10
2018-11-03T06:52:32.322Z,2.10
2018-11-03T06:55:00.704Z,2.20
2018-11-03T06:57:29.485Z,2.30
2018-11-03T06:59:57.911Z,2.40
2018-11-03T07:02:26.398Z,2.40
2018-11-03T07:04:54.907Z,2.50
2018-11-03T07:07:23.282Z,2.60
2018-11-03T07:09:51.686Z,2.70
2018-11-03T07:12:20.250Z,2.90
2018-11-03T07:14:48.501Z,3.00
2018-11-03T07:17:16.887Z,3.10
2018-11-03T07:19:45.406Z,3.20
2018-11-03T07:22:13.806Z,3.30
2018-11-03T07:24:42.214Z,3.50
2018-11-03T07:27:10.664Z,3.60
2018-11-03T07:29:39.153Z,3.70
2018-11-03T07:32:07.596Z,3.70
2018-11-03T07:34:36.018Z,3.80
2018-11-03T07:37:04.411Z,3.90
2018-11-03T07:39:32.812Z,4.00
2018-11-03T07:42:01.246Z,4.00
2018-11-03T07:44:29.691Z,4.00
2018-11-03T07:46:58.082Z,4.10
2018-11-03T07:49:26.613Z,4.10
2018-11-03T07:51:54.917Z,4.10
2018-11-03T07:54:23.304Z,4.20
2018-11-03T07:56:51.719Z,4.20
2018-11-03T07:59:20.136Z,4.30
2018-11-03T08:01:48.535Z,4.40
2018-11-03T08:04:16.950Z,4.40
2018-11-03T08:06:45.402Z,4.50
2018-11-03T08:09:13.781Z,4.50
2018-11-03T08:11:42.225Z,4.50
2018-11-03T08:14:10.614Z,4.50
2018-11-03T08:16:38.983Z,4.60
2018-11-03T08:19:07.414Z,4.60
2018-11-03T08:21:35.831Z,4.60
2018-11-03T08:24:04.489Z,4.60
2018-11-03T08:26:32.806Z,4.60
2018-11-03T08:29:01.230Z,4.60
2018-11-03T08:31:29.670Z,4.60
2018-11-03T08:33:58.054Z,4.70
2018-11-03T08:36:26.449Z,4.70
2018-11-03T08:38:55.759Z,4.80
2018-11-03T08:41:24.184Z,4.80
2018-11-03T08:43:52.610Z,4.90
2018-11-03T08:46:21.017Z,5.00
2018-11-03T08:48:49.489Z,5.10
2018-11-03T08:51:17.859Z,5.20
2018-11-03T08:53:46.291Z,5.30
2018-11-03T08:56:14.677Z,5.40
2018-11-03T08:58:43.055Z,5.50
2018-11-03T09:01:13.701Z,5.50
2018-11-03T09:03:42.135Z,5.70
2018-11-03T09:06:10.552Z,5.70
2018-11-03T09:08:38.971Z,5.70
2018-11-03T09:11:07.440Z,5.80
2018-11-03T09:13:35.876Z,5.90
2018-11-03T09:16:04.272Z,5.90
2018-11-03T09:18:32.695Z,6.00
2018-11-03T09:21:01.177Z,6.20
2018-11-03T09:23:29.643Z,6.20
2018-11-03T09:25:58.059Z,6.30
2018-11-03T09:28:26.524Z,6.30
2018-11-03T09:30:54.982Z,6.40
2018-11-03T09:33:23.414Z,6.50
2018-11-03T09:35:51.816Z,6.50
2018-11-03T09:38:20.361Z,6.50
2018-11-03T09:40:48.866Z,6.60
2018-11-03T09:43:17.337Z,6.60
2018-11-03T09:45:45.752Z,6.70
2018-11-03T09:48:14.181Z,6.80
2018-11-03T09:50:42.741Z,6.80
2018-11-03T09:53:11.079Z,6.90
2018-11-03T09:55:39.542Z,6.90
2018-11-03T09:58:07.977Z,6.90
2018-11-03T10:00:36.432Z,6.90
2018-11-03T10:03:04.863Z,7.00
2018-11-03T10:05:33.306Z,7.10
2018-11-03T10:08:01.809Z,7.20
2018-11-03T10:10:30.232Z,7.30
2018-11-03T10:12:58.689Z,7.30
2018-11-03T10:15:27.182Z,7.50
2018-11-03T10:17:55.591Z,7.50
2018-11-03T10:20:24.009Z,7.50
2018-11-03T10:22:52.479Z,7.60
2018-11-03T10:25:20.835Z,7.60
2018-11-03T10:27:49.575Z,7.70
2018-11-03T10:30:18.425Z,7.70
2018-11-03T10:32:47.344Z,7.70
2018-11-03T10:35:22.424Z,7.80
2018-11-03T10:37:50.868Z,8.00
2018-11-03T10:40:19.245Z,8.00
2018-11-03T10:42:48.418Z,8.00
2018-11-03T10:45:17.333Z,8.10
2018-11-03T10:47:46.135Z,8.10
2018-11-03T10:50:16.451Z,8.10
2018-11-03T10:52:45.832Z,8.20
2018-11-03T10:55:15.658Z,8.10
2018-11-03T10:57:44.227Z,8.20
2018-11-03T11:00:19.507Z,8.20
2018-11-03T11:02:53.264Z,8.20
2018-11-03T11:05:27.081Z,8.30
2018-11-03T11:08:00.803Z,8.30
2018-11-03T11:10:34.571Z,8.30
2018-11-03T11:13:05.828Z,8.30
2018-11-03T11:15:34.255Z,8.20
2018-11-03T11:18:02.654Z,8.30
2018-11-03T11:20:31.092Z,8.20
2018-11-03T11:22:59.519Z,8.20
2018-11-03T11:25:28.040Z,8.20
2018-11-03T11:27:56.488Z,8.20
2018-11-03T11:30:24.983Z,8.20
2018-11-03T11:32:53.518Z,8.20
2018-11-03T11:35:21.888Z,8.30
2018-11-03T11:37:50.291Z,8.30
2018-11-03T11:40:18.743Z,8.20
2018-11-03T11:42:47.218Z,8.30
2018-11-03T11:45:15.660Z,8.30
2018-11-03T11:47:44.117Z,8.30
2018-11-03T11:50:12.655Z,8.30
2018-11-03T11:52:41.027Z,8.40
2018-11-03T11:55:09.752Z,8.40
2018-11-03T11:57:37.960Z,8.50
2018-11-03T12:00:06.382Z,8.50
2018-11-03T12:02:34.928Z,8.60
2018-11-03T12:05:03.300Z,8.60
2018-11-03T12:07:31.848Z,8.70
2018-11-03T12:10:00.278Z,8.70
2018-11-03T12:12:28.660Z,8.70
2018-11-03T12:14:57.102Z,8.70
2018-11-03T12:17:25.512Z,8.80
2018-11-03T12:19:53.921Z,8.80
2018-11-03T12:22:22.399Z,8.80
2018-11-03T12:24:50.818Z,8.80
2018-11-03T12:27:20.994Z,8.90
2018-11-03T12:29:49.431Z,8.90
2018-11-03T12:32:17.826Z,9.00
2018-11-03T12:34:46.291Z,9.00
2018-11-03T12:37:14.748Z,9.00
2018-11-03T12:39:43.177Z,9.10
2018-11-03T12:42:11.639Z,9.10
2018-11-03T12:44:40.127Z,9.10
2018-11-03T12:47:08.561Z,9.20
2018-11-03T12:49:36.980Z,9.20
2018-11-03T12:52:05.394Z,9.20
2018-11-03T12:54:33.836Z,9.20
2018-11-03T12:57:02.284Z,9.20
2018-11-03T12:59:30.736Z,9.30
2018-11-03T13:01:59.150Z,9.40
2018-11-03T13:04:27.593Z,9.40
2018-11-03T13:06:56.120Z,9.40
2018-11-03T13:09:24.428Z,9.40
2018-11-03T13:11:52.861Z,9.40
2018-11-03T13:14:21.242Z,9.40
2018-11-03T13:16:49.734Z,9.40
2018-11-03T13:19:18.150Z,9.50
2018-11-03T13:21:46.545Z,9.50
2018-11-03T13:24:14.988Z,9.50
2018-11-03T13:26:43.377Z,9.50
2018-11-03T13:29:11.804Z,9.40
2018-11-03T13:31:40.216Z,9.40
2018-11-03T13:34:08.666Z,9.40
2018-11-03T13:36:37.119Z,9.40
2018-11-03T13:39:07.319Z,9.40
2018-11-03T13:41:35.768Z,9.40
2018-11-03T13:44:04.217Z,9.30
2018-11-03T13:46:32.656Z,9.30
2018-11-03T13:49:01.563Z,9.30
2018-11-03T13:51:30.068Z,9.30
2018-11-03T13:53:58.490Z,9.30
2018-11-03T13:56:26.905Z,9.30
2018-11-03T13:58:55.355Z,9.30
2018-11-03T14:01:23.780Z,9.20
2018-11-03T14:03:52.222Z,9.20
2018-11-03T14:06:20.667Z,9.10
2018-11-03T14:08:49.089Z,9.10
2018-11-03T14:11:17.552Z,9.10
2018-11-03T14:13:45.943Z,9.10
2018-11-03T14:16:14.420Z,9.00
2018-11-03T14:18:42.899Z,9.00
2018-11-03T14:21:11.359Z,8.90
2018-11-03T14:23:39.848Z,8.90
2018-11-03T14:26:08.233Z,8.80
2018-11-03T14:28:36.651Z,8.80
2018-11-03T14:31:05.673Z,8.80
2018-11-03T14:33:34.060Z,8.70
2018-11-03T14:36:02.523Z,8.70
2018-11-03T14:38:30.890Z,8.70
2018-11-03T14:40:59.332Z,8.60
2018-11-03T14:43:27.748Z,8.60
2018-11-03T14:45:56.184Z,8.50
2018-11-03T14:48:24.600Z,8.40
2018-11-03T14:50:53.087Z,8.30
2018-11-03T14:53:21.518Z,8.30
2018-11-03T14:55:49.950Z,8.20
2018-11-03T14:58:18.366Z,8.10
2018-11-03T15:00:46.779Z,8.10
2018-11-03T15:03:15.299Z,8.10
2018-11-03T15:05:43.695Z,8.10
2018-11-03T15:08:12.098Z,8.00
2018-11-03T15:10:40.539Z,8.00
2018-11-03T15:13:08.955Z,7.90
2018-11-03T15:15:37.477Z,7.80
2018-11-03T15:18:06.105Z,7.70
2018-11-03T15:20:34.594Z,7.70
2018-11-03T15:23:03.071Z,7.60
2018-11-03T15:25:31.567Z,7.50
2018-11-03T15:28:00.007Z,7.40
2018-11-03T15:30:28.454Z,7.40
2018-11-03T15:32:57.038Z,7.30
2018-11-03T15:35:25.474Z,7.20
2018-11-03T15:37:53.907Z,7.10
2018-11-03T15:40:22.389Z,7.00
2018-11-03T15:42:50.830Z,6.90
2018-11-03T15:45:19.276Z,6.90
2018-11-03T15:47:48.197Z,6.80
2018-11-03T15:50:17.337Z,6.70
2018-11-03T15:52:46.325Z,6.60
2018-11-03T15:55:14.897Z,6.40
2018-11-03T15:57:43.391Z,6.30
2018-11-03T16:00:15.542Z,6.10
2018-11-03T16:02:44.037Z,6.00
2018-11-03T16:05:12.571Z,5.80
2018-11-03T16:07:41.055Z,5.70
2018-11-03T16:10:10.338Z,5.50
2018-11-03T16:12:38.966Z,5.40
2018-11-03T16:15:08.595Z,5.30
2018-11-03T16:17:36.976Z,5.20
2018-11-03T16:20:06.653Z,5.00
2018-11-03T16:22:35.164Z,4.90
2018-11-03T16:25:03.536Z,4.80
2018-11-03T16:27:31.961Z,4.80
2018-11-03T16:30:00.399Z,4.70
2018-11-03T16:32:29.000Z,4.60
2018-11-03T16:34:57.379Z,4.50
2018-11-03T16:37:25.816Z,4.40
2018-11-03T16:39:54.202Z,4.30
2018-11-03T16:42:22.709Z,4.30
2018-11-03T16:44:51.168Z,4.20
2018-11-03T16:47:19.607Z,4.10
2018-11-03T16:49:48.041Z,4.10
2018-11-03T16:52:16.545Z,4.00
2018-11-03T16:54:44.997Z,3.90
2018-11-03T16:57:13.448Z,3.90
2018-11-03T16:59:41.932Z,3.80
2018-11-03T17:02:10.425Z,3.80
2018-11-03T17:04:38.841Z,3.70
2018-11-03T17:07:07.238Z,3.70
2018-11-03T17:09:35.667Z,3.60
2018-11-03T17:12:04.192Z,3.60
2018-11-03T17:14:32.673Z,3.60
2018-11-03T17:17:01.087Z,3.50
2018-11-03T17:19:29.607Z,3.50
2018-11-03T17:21:58.056Z,3.40
2018-11-03T17:24:26.491Z,3.40
2018-11-03T17:26:54.886Z,3.30
2018-11-03T17:29:23.329Z,3.30
2018-11-03T17:31:51.796Z,3.30
2018-11-03T17:34:20.220Z,3.20
2018-11-03T17:36:48.677Z,3.20
2018-11-03T17:39:17.107Z,3.20
2018-11-03T17:41:45.560Z,3.20
2018-11-03T17:44:14.088Z,3.20
2018-11-03T17:46:42.481Z,3.10
2018-11-03T17:49:10.915Z,3.10
2018-11-03T17:51:39.371Z,3.00
2018-11-03T17:54:07.798Z,3.00
2018-11-03T17:56:36.284Z,3.00
2018-11-03T17:59:04.680Z,3.00
2018-11-03T18:01:33.213Z,3.00
2018-11-03T18:04:01.555Z,2.90
2018-11-03T18:06:30.062Z,2.90
2018-11-03T18:08:58.477Z,2.90
2018-11-03T18:11:26.935Z,2.90
2018-11-03T18:13:55.402Z,2.80
2018-11-03T18:16:23.844Z,2.80
2018-11-03T18:18:52.263Z,2.80
2018-11-03T18:21:20.690Z,2.70
2018-11-03T18:23:49.128Z,2.70
2018-11-03T18:26:17.652Z,2.70
2018-11-03T18:28:45.984Z,2.70
2018-11-03T18:31:14.436Z,2.60
2018-11-03T18:33:42.960Z,2.60
2018-11-03T18:36:11.325Z,2.60
2018-11-03T18:38:39.754Z,2.60
2018-11-03T18:41:08.253Z,2.60
2018-11-03T18:43:36.684Z,2.50
2018-11-03T18:46:05.228Z,2.40
2018-11-03T18:48:33.697Z,2.40
2018-11-03T18:51:02.117Z,2.40
2018-11-03T18:53:30.550Z,2.40
2018-11-03T18:55:58.984Z,2.30
2018-11-03T18:58:27.428Z,2.30
2018-11-03T19:00:55.882Z,2.30
2018-11-03T19:03:24.366Z,2.30
2018-11-03T19:05:52.782Z,2.20
2018-11-03T19:08:21.223Z,2.20
2018-11-03T19:10:49.661Z,2.20
2018-11-03T19:13:18.173Z,2.20
2018-11-03T19:15:46.560Z,2.20
2018-11-03T19:18:15.191Z,2.10
2018-11-03T19:20:43.600Z,2.10
2018-11-03T19:23:12.062Z,2.10
2018-11-03T19:25:41.193Z,2.00
2018-11-03T19:28:09.649Z,2.10
2018-11-03T19:30:38.130Z,2.00
2018-11-03T19:33:06.564Z,2.00
2018-11-03T19:35:35.008Z,2.00
2018-11-03T19:38:03.448Z,2.00
2018-11-03T19:40:31.908Z,1.90
2018-11-03T19:43:00.397Z,2.00
2018-11-03T19:45:28.842Z,1.90
2018-11-03T19:47:57.328Z,1.90
2018-11-03T19:50:25.711Z,1.90
2018-11-03T19:52:54.129Z,1.90
2018-11-03T19:55:22.574Z,1.80
2018-11-03T19:57:51.085Z,1.80
2018-11-03T20:00:19.491Z,1.80
2018-11-03T20:02:48.084Z,1.80
2018-11-03T20:05:16.385Z,1.70
2018-11-03T20:07:44.903Z,1.70
2018-11-03T20:10:13.412Z,1.70
2018-11-03T20:12:41.807Z,1.70
2018-11-03T20:15:11.453Z,1.70
2018-11-03T20:17:39.975Z,1.70
2018-11-03T20:20:10.065Z,1.60
2018-11-03T20:22:38.447Z,1.60
2018-11-03T20:25:08.125Z,1.60
2018-11-03T20:27:36.842Z,1.50
2018-11-03T20:30:07.426Z,1.50
2018-11-03T20:32:35.972Z,1.50
2018-11-03T20:35:04.597Z,1.50
2018-11-03T20:37:33.076Z,1.50
2018-11-03T20:40:01.554Z,1.50
2018-11-03T20:42:30.033Z,1.40
2018-11-03T20:44:58.424Z,1.40
2018-11-03T20:47:26.866Z,1.40
2018-11-03T20:49:55.310Z,1.40
2018-11-03T20:52:23.795Z,1.40
2018-11-03T20:54:52.255Z,1.40
2018-11-03T20:57:20.715Z,1.40
2018-11-03T20:59:49.146Z,1.30
2018-11-03T21:02:17.630Z,1.30
2018-11-03T21:04:46.093Z,1.30
2018-11-03T21:07:14.608Z,1.20
2018-11-03T21:09:43.038Z,1.20
2018-11-03T21:12:11.810Z,1.20
2018-11-03T21:14:40.229Z,1.30
2018-11-03T21:17:08.661Z,1.20
2018-11-03T21:19:37.077Z,1.20
2018-11-03T21:22:09.112Z,1.10
2018-11-03T21:24:37.952Z,1.10
2018-11-03T21:27:07.633Z,1.10
2018-11-03T21:29:36.212Z,1.00
2018-11-03T21:32:04.998Z,1.10
2018-11-03T21:34:33.483Z,1.00
2018-11-03T21:37:01.988Z,1.00
2018-11-03T21:39:30.392Z,1.00
2018-11-03T21:41:58.853Z,1.00
2018-11-03T21:44:27.361Z,1.00
2018-11-03T21:46:55.787Z,1.00
2018-11-03T21:49:24.209Z,1.00
2018-11-03T21:51:52.796Z,1.00
2018-11-03T21:54:21.221Z,0.90
2018-11-03T21:56:49.860Z,0.90
2018-11-03T21:59:18.277Z,0.80
2018-11-03T22:01:46.750Z,0.90
2018-11-03T22:04:15.202Z,0.80
2018-11-03T22:06:43.711Z,0.80
2018-11-03T22:09:12.919Z,0.80
2018-11-03T22:11:41.366Z,0.80
2018-11-03T22:14:09.765Z,0.80
2018-11-03T22:16:38.198Z,0.70
2018-11-03T22:19:06.647Z,0.80
2018-11-03T22:21:35.129Z,0.70
2018-11-03T22:24:03.550Z,0.70
2018-11-03T22:26:32.298Z,0.70
2018-11-03T22:29:00.907Z,0.70
2018-11-03T22:31:29.689Z,0.70
2018-11-03T22:33:58.181Z,0.70
2018-11-03T22:36:26.592Z,0.70
2018-11-03T22:38:55.035Z,0.70
2018-11-03T22:41:23.456Z,0.60
2018-11-03T22:43:51.885Z,0.60
2018-11-03T22:46:20.341Z,0.60
2018-11-03T22:48:48.835Z,0.60
2018-11-03T22:51:17.327Z,0.60
2018-11-03T22:53:46.457Z,0.60
2018-11-03T22:56:15.193Z,0.60
2018-11-03T22:58:43.662Z,0.50
2018-11-03T23:01:12.087Z,0.40
2018-11-03T23:03:41.018Z,0.40
2018-11-03T23:06:09.448Z,0.40
2018-11-03T23:08:37.875Z,0.40
2018-11-03T23:11:06.391Z,0.40
2018-11-03T23:13:34.856Z,0.40
2018-11-03T23:16:03.233Z,0.40
2018-11-03T23:18:31.702Z,0.40
2018-11-03T23:21:00.108Z,0.40
2018-11-03T23:23:28.540Z,0.30
2018-11-03T23:25:56.960Z,0.30
2018-11-03T23:28:25.388Z,0.30
2018-11-03T23:30:53.827Z,0.30
2018-11-03T23:33:22.247Z,0.30
2018-11-03T23:35:50.648Z,0.30
2018-11-03T23:38:19.068Z,0.20
2018-11-03T23:40:47.479Z,0.20
2018-11-03T23:43:15.950Z,0.20
2018-11-03T23:45:44.381Z,0.20
2018-11-03T23:48:12.798Z,0.20
2018-11-03T23:50:41.406Z,0.20
2018-11-03T23:53:09.873Z,0.10
2018-11-03T23:55:38.272Z,0.10
2018-11-03T23:58:06.708Z,0.10
