createdAt,value
2016-08-27T00:04:31.564Z,1013.14
2016-08-27T00:09:28.197Z,1013.09
2016-08-27T00:14:24.956Z,1013.02
2016-08-27T00:19:21.418Z,1013.02
2016-08-27T00:24:17.987Z,1013.10
2016-08-27T00:29:15.513Z,1013.23
2016-08-27T00:34:12.172Z,1013.24
2016-08-27T00:39:08.692Z,1013.22
2016-08-27T00:44:06.689Z,1013.15
2016-08-27T00:49:02.953Z,1013.19
2016-08-27T00:53:59.846Z,1013.23
2016-08-27T00:58:56.457Z,1013.22
2016-08-27T01:03:53.071Z,1013.24
2016-08-27T01:08:51.587Z,1013.17
2016-08-27T01:13:47.695Z,1013.09
2016-08-27T01:18:44.401Z,1013.15
2016-08-27T01:23:41.319Z,1013.18
2016-08-27T01:28:37.905Z,1013.15
2016-08-27T01:33:34.559Z,1013.13
2016-08-27T01:38:31.109Z,1013.12
2016-08-27T01:43:27.998Z,1013.13
2016-08-27T01:48:24.601Z,1013.19
2016-08-27T01:53:21.210Z,1013.08
2016-08-27T01:58:17.918Z,1013.20
2016-08-27T02:03:14.590Z,1013.22
2016-08-27T02:08:11.726Z,1013.22
2016-08-27T02:13:08.417Z,1013.17
2016-08-27T02:18:05.376Z,1013.17
2016-08-27T02:23:01.969Z,1013.23
2016-08-27T02:27:58.540Z,1013.17
2016-08-27T02:32:58.129Z,1013.28
2016-08-27T02:37:54.213Z,1013.26
2016-08-27T02:42:50.914Z,1013.18
2016-08-27T02:47:47.630Z,1013.15
2016-08-27T02:52:44.325Z,1013.22
2016-08-27T02:57:40.961Z,1013.15
2016-08-27T03:02:37.502Z,1013.18
2016-08-27T03:07:34.369Z,1013.18
2016-08-27T03:12:33.607Z,1013.22
2016-08-27T03:17:29.771Z,1013.27
2016-08-27T03:22:26.789Z,1013.20
2016-08-27T03:27:23.541Z,1013.21
2016-08-27T03:32:20.207Z,1013.26
2016-08-27T03:37:19.180Z,1013.29
2016-08-27T03:42:15.205Z,1013.14
2016-08-27T03:47:11.870Z,1013.20
2016-08-27T03:52:08.422Z,1013.16
2016-08-27T03:57:04.966Z,1013.22
2016-08-27T04:02:02.896Z,1013.17
2016-08-27T04:06:59.239Z,1013.26
2016-08-27T04:11:55.695Z,1013.20
2016-08-27T04:16:53.493Z,1013.21
2016-08-27T04:21:49.944Z,1013.20
2016-08-27T04:26:46.637Z,1013.25
2016-08-27T04:31:43.135Z,1013.28
2016-08-27T04:36:39.884Z,1013.20
2016-08-27T04:41:36.358Z,1013.16
2016-08-27T04:46:32.979Z,1013.29
2016-08-27T04:51:29.752Z,1013.18
2016-08-27T04:56:26.367Z,1013.25
2016-08-27T05:01:23.182Z,1013.28
2016-08-27T05:06:20.133Z,1013.31
2016-08-27T05:11:16.908Z,1013.27
2016-08-27T05:16:13.680Z,1013.31
2016-08-27T05:21:10.367Z,1013.29
2016-08-27T05:26:06.995Z,1013.31
2016-08-27T05:31:03.855Z,1013.40
2016-08-27T05:36:00.576Z,1013.42
2016-08-27T05:40:57.413Z,1013.42
2016-08-27T05:45:54.161Z,1013.34
2016-08-27T05:50:50.899Z,1013.38
2016-08-27T05:55:47.424Z,1013.40
2016-08-27T06:00:45.370Z,1013.35
2016-08-27T06:05:41.794Z,1013.41
2016-08-27T06:10:38.320Z,1013.52
2016-08-27T06:15:35.191Z,1013.55
2016-08-27T06:20:31.950Z,1013.46
2016-08-27T06:25:28.696Z,1013.56
2016-08-27T06:30:25.385Z,1013.61
2016-08-27T06:35:22.175Z,1013.45
2016-08-27T06:40:18.859Z,1013.59
2016-08-27T06:45:15.659Z,1013.56
2016-08-27T06:50:12.795Z,1013.65
2016-08-27T06:55:09.459Z,1013.63
2016-08-27T07:00:06.035Z,1013.53
2016-08-27T07:05:02.740Z,1013.59
2016-08-27T07:09:59.300Z,1013.55
2016-08-27T07:14:56.340Z,1013.50
2016-08-27T07:19:53.003Z,1013.67
2016-08-27T07:24:49.778Z,1013.53
2016-08-27T07:29:46.459Z,1013.48
2016-08-27T07:34:43.126Z,1013.54
2016-08-27T07:39:39.963Z,1013.55
2016-08-27T07:44:36.716Z,1013.49
2016-08-27T07:49:33.605Z,1013.44
2016-08-27T07:54:30.290Z,1013.44
2016-08-27T07:59:27.011Z,1013.41
2016-08-27T08:04:26.306Z,1013.43
2016-08-27T08:09:22.678Z,1013.42
2016-08-27T08:14:20.026Z,1013.30
2016-08-27T08:19:17.547Z,1013.33
2016-08-27T08:24:15.186Z,1013.37
2016-08-27T08:29:12.346Z,1013.33
2016-08-27T08:34:09.438Z,1013.37
2016-08-27T08:39:06.487Z,1013.20
2016-08-27T08:44:03.329Z,1013.27
2016-08-27T08:49:00.109Z,1013.23
2016-08-27T08:53:56.791Z,1013.22
2016-08-27T08:58:54.783Z,1013.17
2016-08-27T09:03:50.806Z,1013.10
2016-08-27T09:08:47.127Z,1013.20
2016-08-27T09:13:43.268Z,1013.09
2016-08-27T09:18:39.652Z,1013.10
2016-08-27T09:23:36.075Z,1013.09
2016-08-27T09:28:32.564Z,1013.05
2016-08-27T09:33:29.158Z,1013.00
2016-08-27T09:38:25.664Z,1013.00
2016-08-27T09:43:25.177Z,1012.97
2016-08-27T09:48:21.446Z,1012.90
2016-08-27T09:53:20.491Z,1012.78
2016-08-27T09:58:16.512Z,1012.82
2016-08-27T10:03:13.082Z,1012.80
2016-08-27T10:08:10.067Z,1012.73
2016-08-27T10:13:06.646Z,1012.73
2016-08-27T10:18:03.267Z,1012.68
2016-08-27T10:23:01.059Z,1012.69
2016-08-27T10:27:57.598Z,1012.67
2016-08-27T10:32:54.355Z,1012.60
2016-08-27T10:37:51.066Z,1012.50
2016-08-27T10:42:47.868Z,1012.44
2016-08-27T10:47:44.963Z,1012.41
2016-08-27T10:52:41.616Z,1012.39
2016-08-27T10:57:38.329Z,1012.32
2016-08-27T11:02:35.016Z,1012.33
2016-08-27T11:07:31.814Z,1012.36
2016-08-27T11:12:28.544Z,1012.25
2016-08-27T11:17:25.353Z,1012.23
2016-08-27T11:22:22.093Z,1012.19
2016-08-27T11:27:18.687Z,1012.19
2016-08-27T11:32:15.378Z,1012.13
2016-08-27T11:37:14.477Z,1012.07
2016-08-27T11:42:10.747Z,1012.10
2016-08-27T11:47:08.531Z,1011.97
2016-08-27T11:52:05.365Z,1011.93
2016-08-27T11:57:02.160Z,1011.88
2016-08-27T12:01:59.035Z,1011.92
2016-08-27T12:06:55.767Z,1011.77
2016-08-27T12:11:54.062Z,1011.90
2016-08-27T12:16:50.888Z,1011.71
2016-08-27T12:21:47.588Z,1011.66
2016-08-27T12:26:44.660Z,1011.71
2016-08-27T12:31:41.452Z,1011.76
2016-08-27T12:36:38.149Z,1011.50
2016-08-27T12:41:37.319Z,1011.55
2016-08-27T12:46:33.355Z,1011.39
2016-08-27T12:51:30.105Z,1011.40
2016-08-27T12:56:27.189Z,1011.40
2016-08-27T13:01:23.916Z,1011.33
2016-08-27T13:06:22.059Z,1011.28
2016-08-27T13:11:18.729Z,1011.16
2016-08-27T13:16:15.473Z,1011.19
2016-08-27T13:21:12.034Z,1011.25
2016-08-27T13:26:09.273Z,1011.03
2016-08-27T13:31:06.270Z,1011.03
2016-08-27T13:36:03.147Z,1010.90
2016-08-27T13:40:59.862Z,1010.89
2016-08-27T13:45:56.545Z,1010.78
2016-08-27T13:50:53.211Z,1010.79
2016-08-27T13:55:52.980Z,1010.68
2016-08-27T14:00:49.090Z,1010.64
2016-08-27T14:05:45.762Z,1010.61
2016-08-27T14:10:42.606Z,1010.58
2016-08-27T14:15:39.285Z,1010.47
2016-08-27T14:20:35.886Z,1010.35
2016-08-27T14:25:32.500Z,1010.31
2016-08-27T14:30:29.351Z,1010.19
2016-08-27T14:35:26.115Z,1010.17
2016-08-27T14:40:22.872Z,1010.02
2016-08-27T14:45:21.983Z,1010.01
2016-08-27T14:50:18.131Z,1010.01
2016-08-27T14:55:14.868Z,1010.05
2016-08-27T15:00:11.670Z,1009.96
2016-08-27T15:05:08.449Z,1009.95
2016-08-27T15:10:05.509Z,1009.76
2016-08-27T15:15:02.378Z,1009.72
2016-08-27T15:20:00.358Z,1009.62
2016-08-27T15:24:56.769Z,1009.70
2016-08-27T15:29:53.513Z,1009.68
2016-08-27T15:34:50.244Z,1009.64
2016-08-27T15:39:47.015Z,1009.71
2016-08-27T15:44:43.684Z,1009.66
2016-08-27T15:49:40.502Z,1009.69
2016-08-27T15:54:37.395Z,1009.69
2016-08-27T15:59:34.045Z,1009.60
2016-08-27T16:04:30.993Z,1009.50
2016-08-27T16:09:27.658Z,1009.44
2016-08-27T16:14:24.346Z,1009.32
2016-08-27T16:19:23.658Z,1009.42
2016-08-27T16:24:19.830Z,1009.29
2016-08-27T16:29:18.971Z,1009.23
2016-08-27T16:34:14.987Z,1009.12
2016-08-27T16:39:11.635Z,1009.08
2016-08-27T16:44:08.225Z,1009.13
2016-08-27T16:49:04.981Z,1009.08
2016-08-27T16:54:01.701Z,1009.09
2016-08-27T16:58:58.294Z,1008.96
2016-08-27T17:03:54.994Z,1008.83
2016-08-27T17:08:51.688Z,1008.84
2016-08-27T17:13:48.310Z,1008.79
2016-08-27T17:18:45.008Z,1008.78
2016-08-27T17:23:41.849Z,1008.81
2016-08-27T17:28:38.468Z,1008.76
2016-08-27T17:33:35.424Z,1008.71
2016-08-27T17:38:32.231Z,1008.62
2016-08-27T17:43:28.825Z,1008.66
2016-08-27T17:48:25.591Z,1008.60
2016-08-27T17:53:22.492Z,1008.65
2016-08-27T17:58:19.189Z,1008.58
2016-08-27T18:03:15.784Z,1008.50
2016-08-27T18:08:13.174Z,1008.54
2016-08-27T18:13:09.934Z,1008.52
2016-08-27T18:18:06.721Z,1008.57
2016-08-27T18:23:04.695Z,1008.52
2016-08-27T18:28:01.106Z,1008.40
2016-08-27T18:32:57.772Z,1008.43
2016-08-27T18:37:54.262Z,1008.39
2016-08-27T18:42:51.032Z,1008.30
2016-08-27T18:47:48.865Z,1008.27
2016-08-27T18:52:45.185Z,1008.17
2016-08-27T18:57:41.681Z,1008.26
2016-08-27T19:02:38.399Z,1008.29
2016-08-27T19:07:35.139Z,1008.38
2016-08-27T19:12:33.009Z,1008.33
2016-08-27T19:17:29.475Z,1008.34
2016-08-27T19:22:26.147Z,1008.40
2016-08-27T19:27:23.048Z,1008.20
2016-08-27T19:32:19.649Z,1008.09
2016-08-27T19:37:16.397Z,1008.01
2016-08-27T19:42:13.153Z,1007.89
2016-08-27T19:47:11.255Z,1007.93
2016-08-27T19:52:08.169Z,1007.94
2016-08-27T19:57:04.694Z,1007.90
2016-08-27T20:02:01.335Z,1007.94
2016-08-27T20:06:57.938Z,1007.96
2016-08-27T20:11:54.675Z,1008.00
2016-08-27T20:16:51.495Z,1007.86
2016-08-27T20:21:48.364Z,1007.80
2016-08-27T20:26:45.260Z,1007.79
2016-08-27T20:31:44.457Z,1007.86
2016-08-27T20:36:40.537Z,1007.90
2016-08-27T20:41:37.382Z,1007.68
2016-08-27T20:46:34.126Z,1007.92
2016-08-27T20:51:31.239Z,1008.25
2016-08-27T20:56:28.028Z,1008.15
2016-08-27T21:01:24.555Z,1007.63
2016-08-27T21:06:21.236Z,1007.58
2016-08-27T21:11:18.254Z,1007.58
2016-08-27T21:16:14.748Z,1007.89
2016-08-27T21:21:11.284Z,1007.84
2016-08-27T21:26:08.079Z,1007.70
2016-08-27T21:31:04.861Z,1007.44
2016-08-27T21:36:01.657Z,1007.43
2016-08-27T21:40:58.412Z,1007.71
2016-08-27T21:45:54.931Z,1008.94
2016-08-27T21:50:51.667Z,1007.46
2016-08-27T21:55:48.647Z,1007.23
2016-08-27T22:00:45.160Z,1007.22
2016-08-27T22:05:42.181Z,1007.20
2016-08-27T22:10:38.981Z,1007.12
2016-08-27T22:15:35.915Z,1007.01
2016-08-27T22:20:32.611Z,1007.01
2016-08-27T22:25:29.283Z,1006.92
2016-08-27T22:30:26.247Z,1006.95
2016-08-27T22:35:22.850Z,1006.92
2016-08-27T22:40:19.505Z,1007.04
2016-08-27T22:45:17.490Z,1006.94
2016-08-27T22:50:13.912Z,1006.89
2016-08-27T22:55:10.983Z,1006.78
2016-08-27T23:00:07.571Z,1006.68
2016-08-27T23:05:04.303Z,1006.65
2016-08-27T23:10:01.371Z,1006.57
2016-08-27T23:14:58.109Z,1006.47
2016-08-27T23:19:54.874Z,1006.55
2016-08-27T23:24:51.479Z,1006.93
2016-08-27T23:29:48.222Z,1007.20
2016-08-27T23:34:45.203Z,1007.32
2016-08-27T23:39:41.813Z,1007.42
2016-08-27T23:44:41.038Z,1007.36
2016-08-27T23:49:37.155Z,1007.32
2016-08-27T23:54:33.872Z,1007.29
2016-08-27T23:59:30.390Z,1007.26
