createdAt,value
2018-05-03T00:46:25.838Z,60.67
2018-05-03T00:48:59.109Z,60.61
2018-05-03T00:51:32.367Z,60.66
2018-05-03T00:54:06.398Z,60.78
2018-05-03T00:56:39.668Z,60.64
2018-05-03T00:59:13.714Z,60.84
2018-05-03T02:32:44.658Z,61.58
2018-05-03T02:35:17.908Z,61.65
2018-05-03T02:41:11.280Z,61.57
2018-05-03T02:43:44.547Z,61.57
2018-05-03T03:48:07.879Z,60.83
2018-05-03T03:50:41.136Z,60.71
2018-05-03T03:53:14.430Z,60.75
2018-05-03T03:55:47.659Z,60.83
2018-05-03T03:58:20.943Z,60.93
2018-05-03T04:33:25.813Z,61.83
2018-05-03T04:35:59.083Z,62.01
2018-05-03T04:38:32.362Z,62.11
2018-05-03T04:41:06.377Z,62.43
2018-05-03T04:43:39.655Z,62.30
2018-05-03T04:46:13.676Z,61.93
2018-05-03T04:48:47.728Z,61.89
2018-05-03T04:51:20.986Z,61.96
2018-05-03T04:53:55.021Z,62.03
2018-05-03T04:56:28.279Z,61.91
2018-05-03T04:59:02.335Z,61.88
2018-05-03T05:01:35.581Z,61.83
2018-05-03T05:04:09.620Z,61.74
2018-05-03T05:06:42.886Z,61.34
2018-05-03T05:09:16.940Z,61.54
2018-05-03T05:11:50.383Z,61.34
2018-05-03T05:14:23.660Z,61.21
2018-05-03T05:16:56.969Z,61.11
2018-05-03T05:19:30.187Z,61.32
2018-05-03T05:22:04.208Z,61.17
2018-05-03T05:24:37.479Z,61.40
2018-05-03T05:27:10.738Z,61.46
2018-05-03T05:29:44.009Z,61.58
2018-05-03T05:32:17.272Z,61.44
2018-05-03T05:34:51.315Z,61.34
2018-05-03T05:37:24.569Z,61.42
2018-05-03T05:39:58.611Z,61.32
2018-05-03T05:42:31.863Z,61.23
2018-05-03T05:45:05.142Z,61.20
2018-05-03T05:47:38.392Z,61.26
2018-05-03T05:50:11.669Z,61.16
2018-05-03T05:52:44.941Z,61.20
2018-05-03T05:55:18.204Z,61.22
2018-05-03T05:57:51.459Z,61.28
2018-05-03T06:00:24.727Z,60.92
2018-05-03T06:02:57.989Z,60.95
2018-05-03T06:05:31.253Z,61.00
2018-05-03T06:08:04.523Z,60.96
2018-05-03T06:10:38.568Z,60.84
2018-05-03T06:13:11.828Z,60.86
2018-05-03T06:15:45.106Z,60.62
2018-05-03T06:18:18.356Z,60.35
2018-05-03T06:20:51.635Z,60.46
2018-05-03T06:23:24.888Z,60.30
2018-05-03T06:25:59.014Z,60.21
2018-05-03T06:28:32.188Z,60.04
2018-05-03T07:03:28.639Z,58.79
2018-05-03T07:06:01.924Z,58.53
2018-05-03T07:08:35.184Z,58.32
2018-05-03T07:11:09.229Z,57.79
2018-05-03T07:13:42.483Z,58.26
2018-05-03T08:01:49.974Z,53.60
2018-05-03T08:04:23.262Z,52.69
2018-05-03T08:06:56.548Z,52.82
2018-05-03T08:09:29.809Z,52.17
2018-05-03T08:12:03.966Z,52.74
2018-05-03T08:14:37.220Z,52.22
2018-05-03T09:02:43.780Z,49.94
2018-05-03T09:05:17.058Z,50.29
2018-05-03T09:07:50.364Z,48.97
2018-05-03T09:10:24.360Z,49.49
2018-05-03T09:12:57.604Z,49.44
2018-05-03T10:01:05.764Z,48.26
2018-05-03T10:03:39.036Z,48.19
2018-05-03T10:06:12.411Z,48.63
2018-05-03T10:08:46.441Z,48.82
2018-05-03T10:11:19.849Z,48.24
2018-05-03T10:13:53.101Z,48.42
2018-05-03T11:02:00.680Z,49.24
2018-05-03T11:04:33.956Z,48.85
2018-05-03T11:07:07.206Z,48.88
2018-05-03T11:09:41.250Z,49.00
2018-05-03T11:12:14.517Z,48.45
2018-05-03T11:14:48.564Z,47.76
2018-05-03T12:02:55.933Z,45.89
2018-05-03T12:05:29.204Z,46.13
2018-05-03T12:08:03.228Z,46.67
2018-05-03T12:10:37.273Z,47.20
2018-05-03T12:13:10.528Z,46.83
2018-05-03T13:01:17.390Z,46.96
2018-05-03T13:03:50.648Z,47.09
2018-05-03T13:06:23.935Z,47.13
2018-05-03T13:08:57.189Z,47.21
2018-05-03T13:11:30.471Z,47.07
2018-05-03T13:14:04.487Z,47.34
2018-05-03T14:02:10.889Z,46.94
2018-05-03T14:04:44.933Z,46.93
2018-05-03T14:07:18.252Z,47.27
2018-05-03T14:09:52.233Z,47.38
2018-05-03T14:12:25.511Z,48.06
2018-05-03T14:14:58.805Z,48.38
2018-05-03T14:46:48.513Z,44.76
2018-05-03T14:49:21.887Z,44.65
2018-05-03T14:51:55.149Z,44.86
2018-05-03T14:54:28.477Z,44.19
2018-05-03T14:57:01.732Z,44.12
2018-05-03T14:59:35.020Z,43.78
2018-05-03T15:31:27.496Z,50.92
2018-05-03T15:34:00.760Z,51.68
2018-05-03T15:36:34.037Z,51.65
2018-05-03T15:39:07.304Z,51.85
2018-05-03T15:41:40.586Z,52.02
2018-05-03T15:44:13.849Z,52.33
2018-05-03T15:46:47.201Z,52.69
2018-05-03T15:49:21.226Z,53.20
2018-05-03T15:51:54.584Z,52.92
2018-05-03T15:54:27.835Z,53.00
2018-05-03T15:57:01.130Z,53.28
2018-05-03T15:59:34.412Z,53.89
2018-05-03T16:02:07.941Z,53.87
2018-05-03T16:04:41.200Z,53.75
2018-05-03T16:07:14.490Z,54.31
2018-05-03T16:09:47.747Z,54.49
2018-05-03T16:12:21.048Z,54.30
2018-05-03T16:14:54.309Z,54.94
2018-05-03T16:17:27.627Z,54.82
2018-05-03T16:20:01.673Z,54.89
2018-05-03T16:22:35.725Z,55.18
2018-05-03T16:25:08.991Z,54.98
2018-05-03T16:27:42.332Z,55.02
2018-05-03T16:30:15.588Z,54.93
2018-05-03T16:32:48.897Z,55.04
2018-05-03T16:35:22.165Z,55.33
2018-05-03T16:37:55.443Z,55.04
2018-05-03T16:40:29.465Z,54.98
2018-05-03T16:43:02.857Z,55.01
2018-05-03T16:45:36.203Z,54.77
2018-05-03T16:48:09.484Z,54.51
2018-05-03T16:50:42.751Z,54.83
2018-05-03T16:53:16.025Z,54.95
2018-05-03T16:55:50.070Z,55.05
2018-05-03T16:58:23.354Z,54.94
2018-05-03T17:00:56.689Z,54.98
2018-05-03T17:03:29.994Z,54.98
2018-05-03T17:06:03.264Z,55.11
2018-05-03T17:08:36.548Z,55.00
2018-05-03T17:11:09.936Z,54.90
2018-05-03T17:13:43.209Z,54.94
2018-05-03T17:16:17.320Z,54.80
2018-05-03T17:18:50.605Z,55.04
2018-05-03T17:21:23.895Z,55.10
2018-05-03T17:23:57.152Z,55.10
2018-05-03T17:26:30.429Z,55.18
2018-05-03T17:29:03.708Z,55.44
2018-05-03T17:31:36.983Z,55.57
2018-05-03T17:34:10.255Z,55.29
2018-05-03T17:36:43.585Z,55.24
2018-05-03T17:39:17.604Z,54.99
2018-05-03T17:41:50.897Z,55.21
2018-05-03T17:44:24.211Z,55.04
2018-05-03T17:46:58.004Z,54.85
2018-05-03T17:49:31.272Z,55.06
2018-05-03T17:52:05.388Z,55.16
2018-05-03T17:54:39.412Z,55.02
2018-05-03T17:57:12.699Z,55.00
2018-05-03T17:59:45.971Z,54.86
2018-05-03T18:02:19.290Z,54.82
2018-05-03T18:04:52.557Z,54.86
2018-05-03T18:07:25.956Z,54.89
2018-05-03T18:09:59.204Z,55.08
2018-05-03T18:12:32.600Z,55.25
2018-05-03T18:15:05.864Z,55.23
2018-05-03T18:17:39.919Z,55.14
2018-05-03T18:20:13.191Z,55.30
2018-05-03T18:22:46.580Z,55.54
2018-05-03T18:25:19.874Z,55.70
2018-05-03T18:27:53.183Z,55.58
2018-05-03T18:30:26.452Z,55.47
2018-05-03T18:32:59.732Z,55.46
2018-05-03T18:35:33.767Z,55.62
2018-05-03T18:38:07.044Z,55.52
2018-05-03T18:40:40.339Z,55.68
2018-05-03T18:43:14.407Z,55.76
2018-05-03T18:45:47.926Z,55.77
2018-05-03T18:48:22.032Z,55.84
2018-05-03T18:50:57.084Z,55.79
2018-05-03T18:53:30.513Z,55.65
2018-05-03T18:56:03.771Z,55.54
2018-05-03T18:58:37.086Z,55.50
2018-05-03T19:01:11.225Z,55.55
2018-05-03T19:03:44.497Z,55.49
2018-05-03T19:06:18.620Z,55.40
2018-05-03T19:08:51.898Z,55.41
2018-05-03T19:11:25.929Z,55.38
2018-05-03T19:13:59.219Z,55.42
2018-05-03T19:16:32.546Z,55.36
2018-05-03T19:19:06.697Z,55.35
2018-05-03T19:21:39.966Z,55.45
2018-05-03T19:24:13.243Z,55.34
2018-05-03T19:26:46.517Z,55.29
2018-05-03T19:29:19.798Z,55.40
2018-05-03T19:31:53.821Z,55.35
2018-05-03T19:34:27.162Z,55.43
2018-05-03T19:37:00.506Z,55.54
2018-05-03T19:39:35.381Z,55.54
2018-05-03T19:42:08.588Z,55.65
2018-05-03T19:44:41.876Z,55.64
2018-05-03T19:47:15.264Z,55.67
2018-05-03T19:49:48.545Z,55.73
2018-05-03T19:52:21.814Z,55.72
2018-05-03T19:54:55.093Z,55.77
2018-05-03T19:57:29.141Z,56.03
2018-05-03T20:00:02.462Z,56.12
2018-05-03T20:02:35.782Z,56.31
2018-05-03T20:05:09.041Z,56.35
2018-05-03T20:07:42.349Z,56.62
2018-05-03T20:10:15.610Z,56.82
2018-05-03T20:12:48.896Z,57.04
2018-05-03T20:15:22.193Z,57.13
2018-05-03T20:17:55.453Z,57.11
2018-05-03T20:20:28.751Z,56.92
2018-05-03T20:23:02.784Z,56.99
2018-05-03T20:25:36.064Z,57.03
2018-05-03T20:28:09.600Z,57.22
2018-05-03T20:30:42.897Z,57.31
2018-05-03T20:33:16.154Z,57.52
2018-05-03T20:35:49.532Z,57.59
2018-05-03T20:38:22.803Z,57.87
2018-05-03T20:40:56.096Z,57.58
2018-05-03T20:43:29.354Z,57.92
2018-05-03T20:46:02.736Z,58.31
2018-05-03T20:48:35.908Z,58.14
2018-05-03T20:51:09.948Z,58.35
2018-05-03T20:53:43.217Z,58.49
2018-05-03T20:56:16.497Z,58.76
2018-05-03T20:58:49.751Z,58.97
2018-05-03T21:01:23.027Z,58.95
2018-05-03T21:03:56.284Z,59.16
2018-05-03T21:06:30.326Z,59.16
2018-05-03T21:09:03.585Z,59.31
2018-05-03T21:11:36.885Z,59.14
2018-05-03T21:14:10.139Z,59.93
2018-05-03T21:16:43.697Z,59.85
2018-05-03T21:19:16.967Z,59.79
2018-05-03T21:21:50.267Z,59.86
2018-05-03T21:24:24.302Z,60.30
2018-05-03T21:26:57.594Z,60.40
2018-05-03T21:29:31.615Z,60.16
2018-05-03T21:32:05.008Z,60.34
2018-05-03T21:34:38.264Z,60.69
2018-05-03T21:37:11.569Z,60.83
2018-05-03T21:39:45.597Z,60.78
2018-05-03T21:42:18.900Z,60.93
2018-05-03T21:44:52.916Z,60.78
2018-05-03T21:47:26.244Z,60.78
2018-05-03T21:50:00.264Z,60.87
2018-05-03T21:52:33.804Z,61.12
2018-05-03T21:55:07.833Z,61.15
2018-05-03T21:57:41.115Z,61.11
2018-05-03T22:00:15.138Z,61.06
2018-05-03T22:02:48.452Z,61.60
2018-05-03T22:05:21.709Z,61.77
2018-05-03T22:07:56.036Z,61.63
2018-05-03T22:10:29.296Z,61.46
2018-05-03T22:13:02.611Z,61.31
2018-05-03T22:15:35.864Z,61.46
2018-05-03T22:18:09.140Z,61.92
2018-05-03T22:20:42.408Z,61.70
2018-05-03T22:23:15.705Z,62.00
2018-05-03T22:25:48.967Z,62.28
2018-05-03T22:28:22.257Z,61.96
2018-05-03T22:30:55.522Z,62.02
2018-05-03T22:33:28.787Z,62.12
2018-05-03T22:36:02.040Z,62.35
2018-05-03T22:38:35.330Z,62.43
2018-05-03T22:41:08.635Z,62.38
2018-05-03T22:43:41.909Z,62.33
2018-05-03T22:46:15.120Z,62.44
2018-05-03T22:48:48.400Z,62.22
2018-05-03T22:51:21.661Z,62.37
2018-05-03T22:53:54.935Z,62.44
2018-05-03T22:56:28.193Z,62.82
2018-05-03T22:59:01.487Z,62.70
2018-05-03T23:01:34.743Z,62.80
2018-05-03T23:04:08.012Z,62.90
2018-05-03T23:06:41.276Z,62.85
2018-05-03T23:09:14.565Z,62.88
2018-05-03T23:11:47.821Z,62.65
2018-05-03T23:14:21.096Z,62.64
