createdAt,value
2018-06-19T00:00:01.990Z,99409.91
2018-06-19T00:02:30.537Z,99409.69
2018-06-19T00:04:58.922Z,99412.38
2018-06-19T00:07:27.102Z,99417.79
2018-06-19T00:09:55.377Z,99420.38
2018-06-19T00:12:23.850Z,99420.47
2018-06-19T00:14:52.359Z,99420.14
2018-06-19T00:17:20.702Z,99412.61
2018-06-19T00:19:51.917Z,99414.37
2018-06-19T00:22:20.337Z,99411.88
2018-06-19T00:24:48.709Z,99420.06
2018-06-19T00:27:16.993Z,99416.81
2018-06-19T00:29:45.373Z,99420.38
2018-06-19T00:32:13.649Z,99419.45
2018-06-19T00:34:41.982Z,99414.08
2018-06-19T00:37:10.306Z,99417.11
2018-06-19T00:39:38.486Z,99421.45
2018-06-19T00:42:06.653Z,99410.87
2018-06-19T00:44:34.826Z,99413.55
2018-06-19T00:47:03.342Z,99410.83
2018-06-19T00:49:31.678Z,99414.27
2018-06-19T00:51:59.925Z,99411.12
2018-06-19T00:54:28.236Z,99413.66
2018-06-19T00:56:57.581Z,99411.12
2018-06-19T00:59:26.229Z,99409.69
2018-06-19T01:01:55.230Z,99408.77
2018-06-19T01:04:23.634Z,99407.95
2018-06-19T01:06:52.086Z,99411.08
2018-06-19T01:09:20.546Z,99417.22
2018-06-19T01:11:49.055Z,99416.42
2018-06-19T01:14:17.329Z,99406.56
2018-06-19T01:16:46.498Z,99410.75
2018-06-19T01:19:14.909Z,99406.97
2018-06-19T01:21:43.373Z,99407.18
2018-06-19T01:24:11.664Z,99408.41
2018-06-19T01:26:40.062Z,99405.91
2018-06-19T01:29:08.417Z,99405.64
2018-06-19T01:31:36.821Z,99400.17
2018-06-19T01:34:05.075Z,99409.57
2018-06-19T01:36:33.555Z,99407.33
2018-06-19T01:39:02.068Z,99415.30
2018-06-19T01:41:30.525Z,99417.09
2018-06-19T01:43:58.900Z,99410.13
2018-06-19T01:46:27.287Z,99411.34
2018-06-19T01:48:55.749Z,99414.24
2018-06-19T01:51:24.033Z,99411.98
2018-06-19T01:53:52.408Z,99412.22
2018-06-19T01:56:20.684Z,99425.22
2018-06-19T01:58:48.969Z,99422.16
2018-06-19T02:01:17.350Z,99418.42
2018-06-19T02:03:45.812Z,99419.17
2018-06-19T02:06:13.996Z,99420.17
2018-06-19T02:08:42.481Z,99418.36
2018-06-19T02:11:11.721Z,99424.05
2018-06-19T02:13:39.978Z,99428.03
2018-06-19T02:16:08.259Z,99430.63
2018-06-19T02:18:36.615Z,99435.20
2018-06-19T02:21:04.893Z,99426.96
2018-06-19T02:23:33.173Z,99434.36
2018-06-19T02:26:01.652Z,99437.16
2018-06-19T02:28:30.023Z,99440.34
2018-06-19T02:30:58.472Z,99440.83
2018-06-19T02:33:26.787Z,99443.08
2018-06-19T02:35:55.179Z,99443.73
2018-06-19T02:38:23.529Z,99441.81
2018-06-19T02:40:51.822Z,99438.63
2018-06-19T02:43:20.096Z,99448.48
2018-06-19T02:45:48.474Z,99450.20
2018-06-19T02:48:16.754Z,99454.28
2018-06-19T02:50:45.134Z,99453.84
2018-06-19T02:53:13.616Z,99456.00
2018-06-19T02:55:41.881Z,99455.70
2018-06-19T02:58:10.171Z,99459.33
2018-06-19T03:00:38.341Z,99463.06
2018-06-19T03:03:06.720Z,99469.78
2018-06-19T03:05:34.998Z,99470.81
2018-06-19T03:08:03.506Z,99472.50
2018-06-19T03:10:31.752Z,99483.37
2018-06-19T03:13:00.143Z,99474.09
2018-06-19T03:15:28.418Z,99482.92
2018-06-19T03:17:56.894Z,99483.77
2018-06-19T03:20:25.606Z,99484.94
2018-06-19T03:22:54.076Z,99478.92
2018-06-19T03:25:22.773Z,99486.36
2018-06-19T03:27:52.010Z,99482.13
2018-06-19T03:30:20.384Z,99484.19
2018-06-19T03:32:48.805Z,99483.63
2018-06-19T03:35:17.300Z,99490.42
2018-06-19T03:37:45.599Z,99485.07
2018-06-19T03:40:13.933Z,99490.91
2018-06-19T03:42:42.125Z,99492.58
2018-06-19T03:45:10.381Z,99492.68
2018-06-19T03:47:38.554Z,99493.16
2018-06-19T03:50:07.148Z,99491.58
2018-06-19T03:52:35.429Z,99496.15
2018-06-19T03:55:04.034Z,99504.73
2018-06-19T03:57:32.430Z,99499.17
2018-06-19T04:00:00.968Z,99498.62
2018-06-19T04:02:29.150Z,99500.05
2018-06-19T04:04:57.317Z,99500.44
2018-06-19T04:07:25.555Z,99501.20
2018-06-19T04:09:53.761Z,99498.25
2018-06-19T04:12:22.158Z,99504.58
2018-06-19T04:14:50.534Z,99499.36
2018-06-19T04:17:24.303Z,99507.38
2018-06-19T04:19:53.130Z,99506.58
2018-06-19T04:22:21.616Z,99503.30
2018-06-19T04:24:49.881Z,99503.63
2018-06-19T04:27:18.271Z,99502.33
2018-06-19T04:29:46.422Z,99507.35
2018-06-19T04:32:15.234Z,99506.30
2018-06-19T04:34:43.506Z,99507.84
2018-06-19T04:37:11.779Z,99509.06
2018-06-19T04:39:40.061Z,99511.56
2018-06-19T04:42:08.732Z,99512.09
2018-06-19T04:44:37.134Z,99517.16
2018-06-19T04:47:05.506Z,99514.44
2018-06-19T04:49:34.091Z,99517.06
2018-06-19T04:52:02.715Z,99520.02
2018-06-19T04:54:31.045Z,99525.29
2018-06-19T04:56:59.385Z,99526.27
2018-06-19T04:59:27.704Z,99522.94
2018-06-19T05:01:55.985Z,99522.89
2018-06-19T05:04:24.564Z,99527.00
2018-06-19T05:06:53.147Z,99530.76
2018-06-19T05:09:21.641Z,99527.40
2018-06-19T05:11:50.125Z,99528.61
2018-06-19T05:14:18.501Z,99527.72
2018-06-19T05:16:47.593Z,99534.23
2018-06-19T05:19:16.179Z,99534.30
2018-06-19T05:21:44.662Z,99534.91
2018-06-19T05:24:12.965Z,99531.77
2018-06-19T05:26:41.413Z,99538.72
2018-06-19T05:29:09.796Z,99536.95
2018-06-19T05:31:41.387Z,99534.84
2018-06-19T05:34:09.417Z,99544.39
2018-06-19T05:36:37.953Z,99537.61
2018-06-19T05:39:09.129Z,99537.17
2018-06-19T05:41:37.626Z,99542.25
2018-06-19T05:44:07.025Z,99539.30
2018-06-19T05:46:36.087Z,99554.70
2018-06-19T05:49:04.572Z,99550.81
2018-06-19T05:51:33.101Z,99551.00
2018-06-19T05:54:01.680Z,99550.42
2018-06-19T05:56:30.069Z,99546.38
2018-06-19T05:58:58.539Z,99549.85
2018-06-19T06:01:26.924Z,99551.59
2018-06-19T06:03:55.289Z,99556.18
2018-06-19T06:06:23.557Z,99561.23
2018-06-19T06:08:51.851Z,99556.91
2018-06-19T06:11:20.308Z,99557.49
2018-06-19T06:13:48.818Z,99567.66
2018-06-19T06:16:17.301Z,99561.61
2018-06-19T06:18:45.781Z,99571.94
2018-06-19T06:21:14.268Z,99575.07
2018-06-19T06:23:42.633Z,99573.61
2018-06-19T06:26:11.321Z,99573.68
2018-06-19T06:28:39.803Z,99572.02
2018-06-19T06:31:08.489Z,99573.20
2018-06-19T06:33:36.771Z,99578.02
2018-06-19T06:36:05.456Z,99580.31
2018-06-19T06:38:33.986Z,99580.25
2018-06-19T06:41:02.643Z,99579.09
2018-06-19T06:43:31.078Z,99582.28
2018-06-19T06:45:59.634Z,99580.08
2018-06-19T06:48:28.165Z,99581.60
2018-06-19T06:50:56.662Z,99584.96
2018-06-19T06:53:24.919Z,99585.50
2018-06-19T06:55:53.406Z,99586.19
2018-06-19T06:58:21.786Z,99587.90
2018-06-19T07:00:50.165Z,99586.05
2018-06-19T07:03:18.808Z,99584.41
2018-06-19T07:05:47.125Z,99588.63
2018-06-19T07:08:15.931Z,99583.78
2018-06-19T07:10:44.194Z,99592.30
2018-06-19T07:13:12.597Z,99585.81
2018-06-19T07:15:41.097Z,99587.02
2018-06-19T07:18:10.449Z,99582.35
2018-06-19T07:20:38.882Z,99587.69
2018-06-19T07:23:07.219Z,99586.09
2018-06-19T07:25:35.842Z,99596.00
2018-06-19T07:28:04.974Z,99587.45
2018-06-19T07:30:33.564Z,99588.50
2018-06-19T07:33:01.958Z,99584.98
2018-06-19T07:35:30.338Z,99589.26
2018-06-19T07:37:59.022Z,99587.22
2018-06-19T07:40:27.322Z,99584.20
2018-06-19T07:43:00.031Z,99579.67
2018-06-19T07:45:28.366Z,99577.66
2018-06-19T07:47:56.767Z,99573.47
2018-06-19T07:50:25.337Z,99580.49
2018-06-19T07:52:53.602Z,99578.84
2018-06-19T07:55:22.113Z,99581.66
2018-06-19T07:57:50.792Z,99579.11
2018-06-19T08:00:19.029Z,99575.45
2018-06-19T08:02:47.224Z,99578.28
2018-06-19T08:05:15.594Z,99583.64
2018-06-19T08:07:43.875Z,99581.41
2018-06-19T08:10:12.357Z,99571.47
2018-06-19T08:12:40.632Z,99572.66
2018-06-19T08:15:08.808Z,99572.66
2018-06-19T08:17:37.380Z,99569.13
2018-06-19T08:20:05.857Z,99570.99
2018-06-19T08:22:34.387Z,99572.43
2018-06-19T08:25:02.738Z,99573.20
2018-06-19T08:27:31.343Z,99569.16
2018-06-19T08:30:00.170Z,99567.74
2018-06-19T08:32:28.615Z,99569.02
2018-06-19T08:34:56.557Z,99568.80
2018-06-19T08:37:25.043Z,99573.80
2018-06-19T08:39:53.789Z,99575.84
2018-06-19T08:42:22.314Z,99573.03
2018-06-19T08:44:50.702Z,99577.91
2018-06-19T08:47:19.378Z,99568.45
2018-06-19T08:49:47.575Z,99567.59
2018-06-19T08:52:16.164Z,99581.03
2018-06-19T08:54:44.405Z,99581.00
2018-06-19T08:57:13.036Z,99570.05
2018-06-19T08:59:41.368Z,99573.36
2018-06-19T09:02:09.754Z,99571.78
2018-06-19T09:04:38.110Z,99572.75
2018-06-19T09:07:06.612Z,99580.76
2018-06-19T09:09:34.989Z,99572.50
2018-06-19T09:12:03.492Z,99580.91
2018-06-19T09:14:31.758Z,99573.36
2018-06-19T09:16:59.848Z,99582.59
2018-06-19T09:19:27.827Z,99581.75
2018-06-19T09:21:56.171Z,99575.35
2018-06-19T09:24:24.562Z,99574.95
2018-06-19T09:26:53.165Z,99573.11
2018-06-19T09:29:22.527Z,99576.84
2018-06-19T09:31:50.922Z,99573.95
2018-06-19T09:34:19.297Z,99574.20
2018-06-19T09:36:47.884Z,99569.69
2018-06-19T09:39:16.387Z,99576.38
2018-06-19T09:41:45.214Z,99581.56
2018-06-19T09:44:13.724Z,99583.55
2018-06-19T09:46:42.477Z,99582.73
2018-06-19T09:49:10.861Z,99582.59
2018-06-19T09:51:40.408Z,99584.41
2018-06-19T09:54:08.995Z,99579.02
2018-06-19T09:56:37.501Z,99583.04
2018-06-19T09:59:06.038Z,99578.72
2018-06-19T10:01:34.675Z,99573.52
2018-06-19T10:04:03.226Z,99577.73
2018-06-19T10:06:31.569Z,99574.17
2018-06-19T10:08:59.988Z,99573.17
2018-06-19T10:11:28.363Z,99572.06
2018-06-19T10:13:56.847Z,99570.06
2018-06-19T10:16:25.377Z,99574.96
2018-06-19T10:18:53.835Z,99572.03
2018-06-19T10:21:22.184Z,99567.50
2018-06-19T10:23:50.924Z,99564.44
2018-06-19T10:26:19.278Z,99567.98
2018-06-19T10:28:47.454Z,99567.78
2018-06-19T10:31:15.813Z,99562.52
2018-06-19T10:33:44.214Z,99561.54
2018-06-19T10:36:12.474Z,99559.34
2018-06-19T10:38:40.933Z,99559.83
2018-06-19T10:41:09.524Z,99564.50
2018-06-19T10:43:37.899Z,99562.38
2018-06-19T10:46:06.090Z,99566.28
2018-06-19T10:48:35.162Z,99551.48
2018-06-19T10:51:03.672Z,99561.41
2018-06-19T10:53:31.936Z,99563.08
2018-06-19T10:56:00.365Z,99552.77
2018-06-19T10:58:28.610Z,99545.59
2018-06-19T11:00:56.762Z,99538.97
2018-06-19T11:03:24.640Z,99543.19
2018-06-19T11:05:52.524Z,99543.77
2018-06-19T11:08:20.893Z,99543.59
2018-06-19T11:10:50.254Z,99543.50
2018-06-19T11:13:18.757Z,99540.25
2018-06-19T11:15:47.278Z,99540.80
2018-06-19T11:18:15.602Z,99529.24
2018-06-19T11:20:44.097Z,99534.27
2018-06-19T11:23:12.388Z,99529.52
2018-06-19T11:25:40.572Z,99540.05
2018-06-19T11:28:08.870Z,99529.00
2018-06-19T11:30:37.317Z,99533.39
2018-06-19T11:33:05.694Z,99533.02
2018-06-19T11:35:34.177Z,99521.67
2018-06-19T11:38:02.860Z,99526.80
2018-06-19T11:40:31.087Z,99527.61
2018-06-19T11:42:59.315Z,99520.58
2018-06-19T11:45:27.582Z,99528.52
2018-06-19T11:47:55.853Z,99527.28
2018-06-19T11:50:24.278Z,99524.06
2018-06-19T11:52:52.726Z,99520.76
2018-06-19T11:55:21.212Z,99524.70
2018-06-19T11:57:49.894Z,99522.76
2018-06-19T12:00:18.336Z,99520.27
2018-06-19T12:02:46.755Z,99512.30
2018-06-19T12:05:15.232Z,99505.09
2018-06-19T12:07:44.808Z,99499.67
2018-06-19T12:10:13.221Z,99492.08
2018-06-19T12:12:41.672Z,99502.83
2018-06-19T12:15:09.981Z,99500.69
2018-06-19T12:17:38.366Z,99504.19
2018-06-19T12:20:07.673Z,99503.98
2018-06-19T12:22:36.116Z,99493.67
2018-06-19T12:25:04.728Z,99494.45
2018-06-19T12:27:33.008Z,99491.55
2018-06-19T12:30:01.389Z,99497.92
2018-06-19T12:32:29.672Z,99487.31
2018-06-19T12:34:57.837Z,99490.70
2018-06-19T12:37:26.475Z,99486.77
2018-06-19T12:39:55.386Z,99480.05
2018-06-19T12:42:23.592Z,99479.38
2018-06-19T12:44:52.078Z,99486.59
2018-06-19T12:47:20.594Z,99490.66
2018-06-19T12:50:28.158Z,99483.18
2018-06-19T12:53:07.381Z,99481.14
2018-06-19T12:55:46.509Z,99485.30
2018-06-19T12:58:14.896Z,99475.66
2018-06-19T13:00:43.399Z,99476.08
2018-06-19T13:03:22.812Z,99483.18
2018-06-19T13:06:02.442Z,99463.66
2018-06-19T13:08:30.982Z,99463.91
2018-06-19T13:10:59.468Z,99461.70
2018-06-19T13:13:38.682Z,99454.89
2018-06-19T13:16:16.374Z,99463.27
2018-06-19T13:18:55.685Z,99470.11
2018-06-19T13:21:24.164Z,99488.97
2018-06-19T13:23:52.646Z,99482.12
2018-06-19T13:26:20.937Z,99481.44
2018-06-19T13:29:59.065Z,99481.06
2018-06-19T13:32:27.648Z,99473.53
2018-06-19T13:34:56.030Z,99468.84
2018-06-19T13:37:24.394Z,99469.19
2018-06-19T13:41:20.365Z,99466.19
2018-06-19T13:44:01.316Z,99467.54
2018-06-19T13:46:31.500Z,99466.44
2018-06-19T13:48:59.668Z,99460.56
2018-06-19T13:51:27.961Z,99462.58
2018-06-19T13:53:56.476Z,99463.35
2018-06-19T13:57:41.013Z,99463.94
2018-06-19T14:00:12.885Z,99468.13
2018-06-19T14:02:41.357Z,99464.91
2018-06-19T14:05:10.194Z,99471.52
2018-06-19T14:07:52.066Z,99471.09
2018-06-19T14:10:31.399Z,99459.67
2018-06-19T14:13:02.920Z,99463.09
2018-06-19T14:15:33.014Z,99462.77
2018-06-19T14:18:01.122Z,99466.27
2018-06-19T14:20:29.634Z,99466.36
2018-06-19T14:22:57.976Z,99461.19
2018-06-19T14:25:26.257Z,99462.72
2018-06-19T14:27:54.517Z,99461.28
2018-06-19T14:30:22.920Z,99460.73
2018-06-19T14:32:51.391Z,99460.60
2018-06-19T14:35:19.765Z,99458.86
2018-06-19T14:37:48.149Z,99458.52
2018-06-19T14:40:16.777Z,99455.11
2018-06-19T14:42:45.120Z,99450.30
2018-06-19T14:45:13.465Z,99460.02
2018-06-19T14:47:42.332Z,99457.18
2018-06-19T14:50:10.872Z,99451.27
2018-06-19T14:52:39.044Z,99453.51
2018-06-19T14:55:07.885Z,99457.18
2018-06-19T14:57:36.326Z,99450.37
2018-06-19T15:00:05.134Z,99453.33
2018-06-19T15:02:35.317Z,99450.55
2018-06-19T15:05:04.313Z,99447.07
2018-06-19T15:07:38.041Z,99454.16
2018-06-19T15:10:07.349Z,99448.88
2018-06-19T15:12:35.621Z,99448.50
2018-06-19T15:15:04.084Z,99448.80
2018-06-19T15:17:32.593Z,99456.35
2018-06-19T15:20:00.942Z,99445.80
2018-06-19T15:22:29.496Z,99448.73
2018-06-19T15:24:57.901Z,99450.28
2018-06-19T15:27:26.176Z,99460.64
2018-06-19T15:29:54.653Z,99469.08
2018-06-19T15:32:23.173Z,99474.03
2018-06-19T15:34:51.861Z,99514.33
2018-06-19T15:37:20.468Z,99514.77
2018-06-19T15:39:48.589Z,99532.38
2018-06-19T15:42:17.068Z,99525.50
2018-06-19T15:44:45.349Z,99518.40
2018-06-19T15:47:13.618Z,99517.30
2018-06-19T15:49:42.203Z,99518.28
2018-06-19T15:52:11.106Z,99519.64
2018-06-19T15:54:39.820Z,99525.84
2018-06-19T15:57:08.370Z,99523.66
2018-06-19T15:59:36.646Z,99546.81
2018-06-19T16:02:05.125Z,99544.42
2018-06-19T16:04:33.712Z,99542.34
2018-06-19T16:07:02.194Z,99555.63
2018-06-19T16:09:30.664Z,99547.33
2018-06-19T16:11:59.275Z,99562.36
2018-06-19T16:14:27.640Z,99580.18
2018-06-19T16:16:57.301Z,99583.68
2018-06-19T16:19:25.737Z,99581.72
2018-06-19T16:21:54.032Z,99580.47
2018-06-19T16:24:22.462Z,99563.33
2018-06-19T16:26:50.925Z,99556.20
2018-06-19T16:29:19.341Z,99545.77
2018-06-19T16:31:47.738Z,99549.52
2018-06-19T16:34:16.107Z,99545.00
2018-06-19T16:36:44.383Z,99544.19
2018-06-19T16:39:12.785Z,99545.21
2018-06-19T16:41:41.252Z,99545.70
2018-06-19T16:44:09.721Z,99549.13
2018-06-19T16:46:38.180Z,99545.48
2018-06-19T16:49:07.706Z,99540.62
2018-06-19T16:51:35.990Z,99541.63
2018-06-19T16:54:04.365Z,99536.60
2018-06-19T16:56:32.792Z,99542.81
2018-06-19T16:59:01.344Z,99539.62
2018-06-19T17:01:29.769Z,99548.36
2018-06-19T17:03:58.085Z,99548.69
2018-06-19T17:06:26.491Z,99549.71
2018-06-19T17:08:55.049Z,99564.31
2018-06-19T17:11:23.429Z,99606.20
2018-06-19T17:13:51.756Z,99608.97
2018-06-19T17:16:19.982Z,99616.80
2018-06-19T17:18:48.559Z,99615.31
2018-06-19T17:21:16.973Z,99616.13
2018-06-19T17:23:45.330Z,99610.07
2018-06-19T17:26:13.581Z,99612.58
2018-06-19T17:28:42.017Z,99610.58
2018-06-19T17:31:10.341Z,99614.47
2018-06-19T17:33:38.740Z,99605.20
2018-06-19T17:36:07.213Z,99604.34
2018-06-19T17:38:35.596Z,99607.38
2018-06-19T17:41:04.271Z,99607.48
2018-06-19T17:43:32.561Z,99615.38
2018-06-19T17:46:00.937Z,99612.87
2018-06-19T17:48:29.246Z,99615.44
2018-06-19T17:50:57.425Z,99614.55
2018-06-19T17:53:25.721Z,99620.08
2018-06-19T17:55:54.050Z,99620.92
2018-06-19T17:58:22.325Z,99627.60
2018-06-19T18:00:50.696Z,99620.89
2018-06-19T18:03:18.985Z,99626.44
2018-06-19T18:05:47.461Z,99630.47
2018-06-19T18:08:16.151Z,99631.41
2018-06-19T18:10:44.338Z,99633.08
2018-06-19T18:13:12.812Z,99630.56
2018-06-19T18:15:41.094Z,99639.47
2018-06-19T18:18:09.588Z,99643.50
2018-06-19T18:20:38.078Z,99651.20
2018-06-19T18:23:06.305Z,99649.45
2018-06-19T18:25:34.689Z,99650.39
2018-06-19T18:28:03.148Z,99648.38
2018-06-19T18:30:31.570Z,99652.76
2018-06-19T18:32:59.836Z,99659.04
2018-06-19T18:35:28.344Z,99659.09
2018-06-19T18:37:56.574Z,99669.48
2018-06-19T18:40:25.621Z,99675.88
2018-06-19T18:42:54.075Z,99679.12
2018-06-19T18:45:22.563Z,99677.53
2018-06-19T18:47:51.021Z,99684.33
2018-06-19T18:50:19.635Z,99688.63
2018-06-19T18:52:48.002Z,99689.95
2018-06-19T18:55:16.377Z,99697.94
2018-06-19T18:57:44.761Z,99695.87
2018-06-19T19:00:13.233Z,99700.27
2018-06-19T19:02:41.527Z,99704.27
2018-06-19T19:05:09.897Z,99703.73
2018-06-19T19:07:38.155Z,99710.16
2018-06-19T19:10:11.878Z,99716.86
2018-06-19T19:12:40.149Z,99711.17
2018-06-19T19:15:14.681Z,99713.02
2018-06-19T19:17:48.267Z,99723.34
2018-06-19T19:20:16.990Z,99720.11
2018-06-19T19:22:45.128Z,99729.19
2018-06-19T19:25:13.569Z,99729.53
2018-06-19T19:27:47.212Z,99725.78
2018-06-19T19:30:15.962Z,99730.97
2018-06-19T19:32:44.288Z,99728.09
2018-06-19T19:35:12.673Z,99733.59
2018-06-19T19:37:46.319Z,99730.23
2018-06-19T19:40:14.882Z,99738.25
2018-06-19T19:42:43.128Z,99738.83
2018-06-19T19:45:11.534Z,99739.15
2018-06-19T19:47:45.213Z,99748.21
2018-06-19T19:50:13.484Z,99746.02
2018-06-19T19:52:41.874Z,99746.05
2018-06-19T19:55:10.362Z,99740.52
2018-06-19T19:57:44.128Z,99742.95
2018-06-19T20:00:16.899Z,99750.69
2018-06-19T20:02:45.549Z,99750.07
2018-06-19T20:05:13.862Z,99747.03
2018-06-19T20:07:42.365Z,99754.38
2018-06-19T20:10:10.862Z,99753.57
2018-06-19T20:12:39.283Z,99755.41
2018-06-19T20:15:07.622Z,99752.52
2018-06-19T20:17:37.152Z,99751.34
2018-06-19T20:20:08.384Z,99758.66
2018-06-19T20:22:36.953Z,99763.36
2018-06-19T20:25:05.645Z,99762.67
2018-06-19T20:27:34.330Z,99760.94
2018-06-19T20:30:02.897Z,99757.47
2018-06-19T20:32:31.600Z,99750.48
2018-06-19T20:35:00.091Z,99756.08
2018-06-19T20:37:28.546Z,99755.61
2018-06-19T20:39:57.012Z,99754.55
2018-06-19T20:42:25.656Z,99753.20
2018-06-19T20:44:54.309Z,99757.16
2018-06-19T20:47:22.703Z,99751.10
2018-06-19T20:49:51.941Z,99755.88
2018-06-19T20:52:20.655Z,99756.78
2018-06-19T20:54:49.412Z,99755.25
2018-06-19T20:57:18.103Z,99754.07
2018-06-19T20:59:46.768Z,99756.53
2018-06-19T21:02:15.227Z,99753.53
2018-06-19T21:04:43.669Z,99752.52
2018-06-19T21:07:12.745Z,99749.51
2018-06-19T21:09:42.021Z,99750.33
2018-06-19T21:12:10.278Z,99749.30
2018-06-19T21:14:38.452Z,99752.44
2018-06-19T21:17:07.138Z,99752.36
2018-06-19T21:19:35.510Z,99752.59
2018-06-19T21:22:03.925Z,99755.26
2018-06-19T21:24:32.066Z,99758.02
2018-06-19T21:27:08.722Z,99762.33
2018-06-19T21:29:37.118Z,99760.30
2018-06-19T21:32:05.599Z,99757.41
2018-06-19T21:34:34.081Z,99756.46
2018-06-19T21:37:02.486Z,99750.16
2018-06-19T21:39:30.840Z,99747.95
2018-06-19T21:41:59.113Z,99747.34
2018-06-19T21:44:27.485Z,99749.31
2018-06-19T21:46:56.077Z,99751.29
2018-06-19T21:49:24.250Z,99748.13
2018-06-19T21:51:52.754Z,99751.56
2018-06-19T21:54:21.003Z,99749.59
2018-06-19T21:56:49.507Z,99755.14
2018-06-19T21:59:17.878Z,99753.32
2018-06-19T22:01:46.259Z,99759.94
2018-06-19T22:04:14.433Z,99761.50
2018-06-19T22:06:42.818Z,99762.70
2018-06-19T22:09:11.176Z,99756.48
2018-06-19T22:11:39.589Z,99769.52
2018-06-19T22:14:07.833Z,99769.45
2018-06-19T22:16:36.267Z,99764.80
2018-06-19T22:19:04.890Z,99763.75
2018-06-19T22:21:33.173Z,99766.83
2018-06-19T22:24:01.567Z,99767.31
2018-06-19T22:26:30.073Z,99764.67
2018-06-19T22:28:58.333Z,99758.83
2018-06-19T22:31:26.602Z,99763.12
2018-06-19T22:33:55.087Z,99763.05
2018-06-19T22:36:23.346Z,99760.02
2018-06-19T22:38:51.745Z,99765.23
2018-06-19T22:41:20.002Z,99763.53
2018-06-19T22:43:48.394Z,99762.73
2018-06-19T22:46:16.666Z,99757.58
2018-06-19T22:48:44.953Z,99759.91
2018-06-19T22:51:13.322Z,99762.11
2018-06-19T22:53:41.607Z,99763.91
2018-06-19T22:56:09.766Z,99761.61
2018-06-19T22:58:38.157Z,99758.72
2018-06-19T23:01:06.413Z,99755.68
2018-06-19T23:03:35.044Z,99766.27
2018-06-19T23:06:03.603Z,99756.77
2018-06-19T23:08:34.189Z,99755.27
2018-06-19T23:11:02.750Z,99749.15
2018-06-19T23:13:31.208Z,99753.38
2018-06-19T23:15:59.457Z,99751.60
2018-06-19T23:18:27.751Z,99756.94
2018-06-19T23:20:56.225Z,99756.80
2018-06-19T23:23:24.690Z,99754.02
2018-06-19T23:25:53.085Z,99761.98
2018-06-19T23:28:21.467Z,99762.20
2018-06-19T23:30:49.953Z,99754.78
2018-06-19T23:33:18.550Z,99753.03
2018-06-19T23:35:46.918Z,99751.28
2018-06-19T23:38:16.089Z,99752.34
2018-06-19T23:40:45.628Z,99748.98
2018-06-19T23:43:14.196Z,99750.17
2018-06-19T23:45:42.677Z,99752.41
2018-06-19T23:48:10.968Z,99748.30
2018-06-19T23:50:39.450Z,99742.99
2018-06-19T23:53:07.930Z,99736.64
2018-06-19T23:55:36.458Z,99740.23
2018-06-19T23:58:04.993Z,99737.70
