createdAt,value
2019-02-11T00:00:15.623Z,6.4
2019-02-11T00:03:15.672Z,6.5
2019-02-11T00:06:15.676Z,6.4
2019-02-11T00:09:15.016Z,6.4
2019-02-11T00:12:15.546Z,6.4
2019-02-11T00:15:15.040Z,6.5
2019-02-11T00:18:15.563Z,6.5
2019-02-11T00:21:14.989Z,6.4
2019-02-11T00:24:15.460Z,6.5
2019-02-11T00:27:14.901Z,6.4
2019-02-11T00:30:15.296Z,6.5
2019-02-11T00:33:15.994Z,6.5
2019-02-11T00:36:15.473Z,6.4
2019-02-11T00:39:14.961Z,6.5
2019-02-11T00:42:15.461Z,6.5
2019-02-11T00:45:15.368Z,6.5
2019-02-11T00:48:15.748Z,6.4
2019-02-11T00:51:15.847Z,6.3
2019-02-11T00:54:15.387Z,6.3
2019-02-11T00:57:15.860Z,6.2
2019-02-11T01:00:15.092Z,6.2
2019-02-11T01:03:15.660Z,6.1
2019-02-11T01:06:15.123Z,6.0
2019-02-11T01:09:15.522Z,6.0
2019-02-11T01:12:15.227Z,5.9
2019-02-11T01:15:15.009Z,5.9
2019-02-11T01:18:15.441Z,5.9
2019-02-11T01:21:15.007Z,5.9
2019-02-11T01:24:15.479Z,5.9
2019-02-11T01:27:14.842Z,5.8
2019-02-11T01:30:15.636Z,5.8
2019-02-11T01:33:15.098Z,5.8
2019-02-11T01:36:15.844Z,5.8
2019-02-11T01:39:15.328Z,5.9
2019-02-11T01:42:15.746Z,5.9
2019-02-11T01:45:15.072Z,5.9
2019-02-11T01:48:15.364Z,6.0
2019-02-11T01:51:15.271Z,6.0
2019-02-11T01:54:15.547Z,6.0
2019-02-11T01:57:15.032Z,5.9
2019-02-11T02:00:15.601Z,5.8
2019-02-11T02:03:15.243Z,5.9
2019-02-11T02:06:15.555Z,5.9
2019-02-11T02:09:14.957Z,5.9
2019-02-11T02:12:15.385Z,5.9
2019-02-11T02:15:15.840Z,5.9
2019-02-11T02:18:15.252Z,5.9
2019-02-11T02:21:15.633Z,5.9
2019-02-11T02:24:14.985Z,6.0
2019-02-11T02:27:15.351Z,5.9
2019-02-11T02:30:15.715Z,6.0
2019-02-11T02:33:14.987Z,6.0
2019-02-11T02:36:15.596Z,6.0
2019-02-11T02:39:14.905Z,5.9
2019-02-11T02:42:15.456Z,5.9
2019-02-11T02:45:15.312Z,5.9
2019-02-11T02:48:15.699Z,5.9
2019-02-11T02:51:15.039Z,5.9
2019-02-11T02:54:14.959Z,5.9
2019-02-11T02:57:15.363Z,5.9
2019-02-11T03:00:15.671Z,5.9
2019-02-11T03:03:15.253Z,6.0
2019-02-11T03:06:15.678Z,6.0
2019-02-11T03:09:15.061Z,6.0
2019-02-11T03:12:15.477Z,6.1
2019-02-11T03:15:15.776Z,6.1
2019-02-11T03:18:15.197Z,6.1
2019-02-11T03:21:15.761Z,6.2
2019-02-11T03:24:15.296Z,6.2
2019-02-11T03:27:15.693Z,6.1
2019-02-11T03:30:15.290Z,6.2
2019-02-11T03:33:15.828Z,6.1
2019-02-11T03:36:15.149Z,6.1
2019-02-11T03:39:15.736Z,6.1
2019-02-11T03:42:15.580Z,6.1
2019-02-11T03:45:15.101Z,6.1
2019-02-11T03:48:15.587Z,6.1
2019-02-11T03:51:15.134Z,6.0
2019-02-11T03:54:15.926Z,6.1
2019-02-11T03:57:15.072Z,6.0
2019-02-11T04:00:15.581Z,5.9
2019-02-11T04:03:14.918Z,5.9
2019-02-11T04:06:15.272Z,5.9
2019-02-11T04:09:15.709Z,5.9
2019-02-11T04:12:15.112Z,5.9
2019-02-11T04:15:15.559Z,5.8
2019-02-11T04:18:15.152Z,5.8
2019-02-11T04:21:15.648Z,5.8
2019-02-11T04:24:15.208Z,5.8
2019-02-11T04:27:15.843Z,5.9
2019-02-11T04:30:15.430Z,5.8
2019-02-11T04:33:15.875Z,5.7
2019-02-11T04:36:15.463Z,5.7
2019-02-11T04:39:15.031Z,5.7
2019-02-11T04:42:15.684Z,5.7
2019-02-11T04:45:14.986Z,5.6
2019-02-11T04:48:15.381Z,5.6
2019-02-11T04:51:15.167Z,5.7
2019-02-11T04:54:15.734Z,5.6
2019-02-11T04:57:15.267Z,5.6
2019-02-11T05:00:15.737Z,5.6
2019-02-11T05:03:15.180Z,5.6
2019-02-11T05:06:15.186Z,5.6
2019-02-11T05:09:15.747Z,5.6
2019-02-11T05:12:15.330Z,5.4
2019-02-11T05:15:15.825Z,5.5
2019-02-11T05:18:16.904Z,5.5
2019-02-11T05:21:15.752Z,5.5
2019-02-11T05:24:15.432Z,5.5
2019-02-11T05:27:14.946Z,5.5
2019-02-11T05:30:15.450Z,5.5
2019-02-11T05:33:15.207Z,5.5
2019-02-11T05:36:15.751Z,5.6
2019-02-11T05:39:15.248Z,5.6
2019-02-11T05:42:15.804Z,5.6
2019-02-11T05:45:15.225Z,5.6
2019-02-11T05:48:15.841Z,5.6
2019-02-11T05:51:15.386Z,5.6
2019-02-11T05:54:14.999Z,5.6
2019-02-11T05:57:15.804Z,5.6
2019-02-11T06:00:15.622Z,5.7
2019-02-11T06:03:15.080Z,5.7
2019-02-11T06:06:15.723Z,5.6
2019-02-11T06:09:15.567Z,5.6
2019-02-11T06:12:14.967Z,5.6
2019-02-11T06:15:15.544Z,5.7
2019-02-11T06:18:15.121Z,5.7
2019-02-11T06:21:15.542Z,5.7
2019-02-11T06:24:15.118Z,5.7
2019-02-11T06:27:15.688Z,5.7
2019-02-11T06:30:15.315Z,5.7
2019-02-11T06:33:14.856Z,5.7
2019-02-11T06:36:15.492Z,5.7
2019-02-11T06:39:15.146Z,5.7
2019-02-11T06:42:15.675Z,5.7
2019-02-11T06:45:15.204Z,5.7
2019-02-11T06:48:15.898Z,5.7
2019-02-11T06:51:15.361Z,5.7
2019-02-11T06:54:15.048Z,5.8
2019-02-11T06:57:15.682Z,5.7
2019-02-11T07:00:15.185Z,5.8
2019-02-11T07:03:15.758Z,5.9
2019-02-11T07:06:15.462Z,5.9
2019-02-11T07:09:15.536Z,5.8
2019-02-11T07:12:15.049Z,5.8
2019-02-11T07:15:21.667Z,5.8
2019-02-11T07:18:15.205Z,5.9
2019-02-11T07:21:15.880Z,5.9
2019-02-11T07:24:15.484Z,6.0
2019-02-11T07:27:15.148Z,6.1
2019-02-11T07:30:15.813Z,6.0
2019-02-11T07:33:15.261Z,6.1
2019-02-11T07:36:15.745Z,6.2
2019-02-11T07:39:15.465Z,6.2
2019-02-11T07:42:15.100Z,6.2
2019-02-11T07:45:15.561Z,6.2
2019-02-11T07:48:15.875Z,6.3
2019-02-11T07:51:15.139Z,6.3
2019-02-11T07:54:15.662Z,6.3
2019-02-11T07:57:15.009Z,6.3
2019-02-11T08:00:15.566Z,6.3
2019-02-11T08:03:15.183Z,6.3
2019-02-11T08:06:15.850Z,6.4
2019-02-11T08:09:15.501Z,6.4
2019-02-11T08:12:14.959Z,6.5
2019-02-11T08:15:15.738Z,6.6
2019-02-11T08:18:15.028Z,6.7
2019-02-11T08:21:15.626Z,6.7
2019-02-11T08:24:15.222Z,6.7
2019-02-11T08:27:14.845Z,6.7
2019-02-11T08:30:15.408Z,6.7
2019-02-11T08:33:15.147Z,6.7
2019-02-11T08:36:15.619Z,6.8
2019-02-11T08:39:15.202Z,6.8
2019-02-11T08:42:15.902Z,6.8
2019-02-11T08:45:15.335Z,6.9
2019-02-11T08:48:15.018Z,7.0
2019-02-11T08:51:15.601Z,6.9
2019-02-11T08:54:15.042Z,7.2
2019-02-11T08:57:15.697Z,7.4
2019-02-11T09:00:15.512Z,7.5
2019-02-11T09:03:15.101Z,7.5
2019-02-11T09:06:15.489Z,7.5
2019-02-11T09:09:15.079Z,7.5
2019-02-11T09:12:15.764Z,7.4
2019-02-11T09:15:15.303Z,7.4
2019-02-11T09:18:15.008Z,7.4
2019-02-11T09:21:15.565Z,7.3
2019-02-11T09:24:15.254Z,7.4
2019-02-11T09:27:14.805Z,7.5
2019-02-11T09:30:20.505Z,7.7
2019-02-11T09:33:15.212Z,7.9
2019-02-11T09:36:16.068Z,8.0
2019-02-11T09:39:15.602Z,8.2
2019-02-11T09:42:14.989Z,8.4
2019-02-11T09:45:15.397Z,8.7
2019-02-11T09:48:15.160Z,8.9
2019-02-11T09:51:15.647Z,9.0
2019-02-11T09:54:15.123Z,9.1
2019-02-11T09:57:15.739Z,9.2
2019-02-11T10:00:15.483Z,9.4
2019-02-11T10:03:15.618Z,10.0
2019-02-11T10:06:15.117Z,11.2
2019-02-11T10:09:15.687Z,12.0
2019-02-11T10:12:21.218Z,12.1
2019-02-11T10:15:15.268Z,11.6
2019-02-11T10:18:15.825Z,11.7
2019-02-11T10:21:15.379Z,12.7
2019-02-11T10:24:14.921Z,13.2
2019-02-11T10:27:15.498Z,13.6
2019-02-11T10:30:15.171Z,14.0
2019-02-11T10:33:15.651Z,15.1
2019-02-11T10:36:15.244Z,16.1
2019-02-11T10:39:15.689Z,16.7
2019-02-11T10:42:15.349Z,16.6
2019-02-11T10:45:15.703Z,16.0
2019-02-11T10:48:15.232Z,15.2
2019-02-11T10:51:15.818Z,14.3
2019-02-11T10:54:15.359Z,13.7
2019-02-11T10:57:15.713Z,13.1
2019-02-11T11:00:15.484Z,12.4
2019-02-11T11:03:15.412Z,11.9
2019-02-11T11:06:15.078Z,11.6
2019-02-11T11:09:15.721Z,11.1
2019-02-11T11:12:15.506Z,11.0
2019-02-11T11:15:15.150Z,10.9
2019-02-11T11:18:15.726Z,11.1
2019-02-11T11:21:15.267Z,11.2
2019-02-11T11:24:15.077Z,11.2
2019-02-11T11:27:15.868Z,11.3
2019-02-11T11:30:15.296Z,11.4
2019-02-11T11:33:15.116Z,11.4
2019-02-11T11:36:15.687Z,11.6
2019-02-11T11:39:15.146Z,11.6
2019-02-11T11:42:15.329Z,11.7
2019-02-11T11:45:15.062Z,11.9
2019-02-11T11:48:15.594Z,12.0
2019-02-11T11:51:15.050Z,12.0
2019-02-11T11:54:15.691Z,12.1
2019-02-11T11:57:15.119Z,12.1
2019-02-11T12:00:15.719Z,12.1
2019-02-11T12:03:15.179Z,11.9
2019-02-11T12:06:15.611Z,11.8
2019-02-11T12:09:15.227Z,11.7
2019-02-11T12:12:15.855Z,11.6
2019-02-11T12:15:15.644Z,11.7
2019-02-11T12:18:15.562Z,11.7
2019-02-11T12:21:15.210Z,11.9
2019-02-11T12:24:15.861Z,12.1
2019-02-11T12:27:15.894Z,12.4
2019-02-11T12:30:15.485Z,12.4
2019-02-11T12:33:15.128Z,12.3
2019-02-11T12:36:15.725Z,12.3
2019-02-11T12:39:15.586Z,12.3
2019-02-11T12:42:15.143Z,12.3
2019-02-11T12:45:15.734Z,12.5
2019-02-11T12:48:15.258Z,12.8
2019-02-11T12:51:15.882Z,13.1
2019-02-11T12:54:15.457Z,13.2
2019-02-11T12:57:15.021Z,13.3
2019-02-11T13:00:17.309Z,13.3
2019-02-11T13:03:15.587Z,13.3
2019-02-11T13:06:15.098Z,13.4
2019-02-11T13:09:15.918Z,13.5
2019-02-11T13:12:15.641Z,13.7
2019-02-11T13:15:41.477Z,14.0
2019-02-11T13:18:15.511Z,13.9
2019-02-11T13:21:15.112Z,13.8
2019-02-11T13:24:14.919Z,13.5
2019-02-11T13:27:15.552Z,13.1
2019-02-11T13:30:15.293Z,13.0
2019-02-11T13:33:15.883Z,13.0
2019-02-11T13:36:15.418Z,12.9
2019-02-11T13:39:15.034Z,12.7
2019-02-11T13:42:15.585Z,12.7
2019-02-11T13:45:15.168Z,12.7
2019-02-11T13:48:15.006Z,12.7
2019-02-11T13:51:15.590Z,12.9
2019-02-11T13:54:15.210Z,13.0
2019-02-11T13:57:15.781Z,13.1
2019-02-11T14:00:15.704Z,13.1
2019-02-11T14:03:19.831Z,12.9
2019-02-11T14:06:15.387Z,12.8
2019-02-11T14:09:15.231Z,12.6
2019-02-11T14:12:15.741Z,12.4
2019-02-11T14:15:19.664Z,12.3
2019-02-11T14:18:15.763Z,12.1
2019-02-11T14:21:15.865Z,12.0
2019-02-11T14:24:15.610Z,11.9
2019-02-11T14:27:15.322Z,11.9
2019-02-11T14:30:15.197Z,11.9
2019-02-11T14:33:15.834Z,11.8
2019-02-11T14:36:15.527Z,11.6
2019-02-11T14:39:15.279Z,11.6
2019-02-11T14:42:15.549Z,11.4
2019-02-11T14:45:15.558Z,11.3
2019-02-11T14:48:27.202Z,11.1
2019-02-11T14:51:15.840Z,11.0
2019-02-11T14:54:15.566Z,11.0
2019-02-11T14:57:15.196Z,10.9
2019-02-11T15:00:15.072Z,10.8
2019-02-11T15:03:15.600Z,10.6
2019-02-11T15:06:15.056Z,10.6
2019-02-11T15:09:15.779Z,10.5
2019-02-11T15:12:15.271Z,10.4
2019-02-11T15:15:15.822Z,10.4
2019-02-11T15:18:15.449Z,10.3
2019-02-11T15:21:15.108Z,10.2
2019-02-11T15:24:15.818Z,10.2
2019-02-11T15:27:17.276Z,10.2
2019-02-11T15:30:15.006Z,10.2
2019-02-11T15:33:15.617Z,10.1
2019-02-11T15:36:15.232Z,10.1
2019-02-11T15:39:15.896Z,10.0
2019-02-11T15:42:15.339Z,9.9
2019-02-11T15:45:15.047Z,9.9
2019-02-11T15:48:43.607Z,9.9
2019-02-11T15:51:15.696Z,9.9
2019-02-11T15:54:15.163Z,9.8
2019-02-11T15:57:15.003Z,9.8
2019-02-11T16:00:15.634Z,9.8
2019-02-11T16:03:15.136Z,9.7
2019-02-11T16:06:15.710Z,9.7
2019-02-11T16:09:15.587Z,9.6
2019-02-11T16:12:14.973Z,9.6
2019-02-11T16:15:15.580Z,9.4
2019-02-11T16:18:15.097Z,9.4
2019-02-11T16:21:15.627Z,9.4
2019-02-11T16:24:15.062Z,9.4
2019-02-11T16:27:15.646Z,9.4
2019-02-11T16:30:15.243Z,9.4
2019-02-11T16:33:15.995Z,9.3
2019-02-11T16:36:15.475Z,9.3
2019-02-11T16:39:14.887Z,9.3
2019-02-11T16:42:15.311Z,9.2
2019-02-11T16:45:15.751Z,9.2
2019-02-11T16:48:15.190Z,9.1
2019-02-11T16:51:15.765Z,9.1
2019-02-11T16:54:15.135Z,9.0
2019-02-11T16:57:15.642Z,9.0
2019-02-11T17:00:15.125Z,9.0
2019-02-11T17:03:15.533Z,9.0
2019-02-11T17:06:15.069Z,9.0
2019-02-11T17:09:15.559Z,9.0
2019-02-11T17:12:15.033Z,8.9
2019-02-11T17:15:15.619Z,8.9
2019-02-11T17:18:15.103Z,8.9
2019-02-11T17:21:15.627Z,8.9
2019-02-11T17:24:15.061Z,8.8
2019-02-11T17:27:15.413Z,8.7
2019-02-11T17:30:15.002Z,8.6
2019-02-11T17:33:15.281Z,8.5
2019-02-11T17:36:15.822Z,8.4
2019-02-11T17:39:15.284Z,8.4
2019-02-11T17:42:15.814Z,8.4
2019-02-11T17:45:15.237Z,8.3
2019-02-11T17:48:15.108Z,8.2
2019-02-11T17:51:15.850Z,8.2
2019-02-11T17:54:15.203Z,8.1
2019-02-11T17:57:15.585Z,8.0
2019-02-11T18:00:15.186Z,7.9
2019-02-11T18:03:15.106Z,7.9
2019-02-11T18:06:15.597Z,7.8
2019-02-11T18:09:15.036Z,7.7
2019-02-11T18:12:15.591Z,7.7
2019-02-11T18:15:15.236Z,7.6
2019-02-11T18:18:15.757Z,7.6
2019-02-11T18:21:15.385Z,7.6
2019-02-11T18:24:15.086Z,7.5
2019-02-11T18:27:15.645Z,7.5
2019-02-11T18:30:15.045Z,7.4
2019-02-11T18:33:15.540Z,7.4
2019-02-11T18:36:15.140Z,7.3
2019-02-11T18:39:15.559Z,7.3
2019-02-11T18:42:15.065Z,7.3
2019-02-11T18:45:15.640Z,7.2
2019-02-11T18:48:15.124Z,7.2
2019-02-11T18:51:15.548Z,7.2
2019-02-11T18:54:15.225Z,7.1
2019-02-11T18:57:15.574Z,7.1
2019-02-11T19:00:15.014Z,7.1
2019-02-11T19:03:15.617Z,7.1
2019-02-11T19:06:15.098Z,7.0
2019-02-11T19:09:15.438Z,7.0
2019-02-11T19:12:14.959Z,7.0
2019-02-11T19:15:15.421Z,7.0
2019-02-11T19:18:14.978Z,6.9
2019-02-11T19:21:15.530Z,6.9
2019-02-11T19:24:14.935Z,6.8
2019-02-11T19:27:15.549Z,6.8
2019-02-11T19:30:15.003Z,6.8
2019-02-11T19:33:15.560Z,6.7
2019-02-11T19:36:15.075Z,6.7
2019-02-11T19:39:14.978Z,6.7
2019-02-11T19:42:15.528Z,6.7
2019-02-11T19:45:14.956Z,6.6
2019-02-11T19:48:15.625Z,6.6
2019-02-11T19:51:15.182Z,6.6
2019-02-11T19:54:15.626Z,6.5
2019-02-11T19:57:15.250Z,6.5
2019-02-11T20:00:15.840Z,6.5
2019-02-11T20:03:15.156Z,6.5
2019-02-11T20:06:15.834Z,6.5
2019-02-11T20:09:15.404Z,6.4
2019-02-11T20:12:15.572Z,6.4
2019-02-11T20:15:15.144Z,6.4
2019-02-11T20:18:15.809Z,6.4
2019-02-11T20:21:15.345Z,6.4
2019-02-11T20:24:15.744Z,6.3
2019-02-11T20:27:15.236Z,6.3
2019-02-11T20:30:15.804Z,6.3
2019-02-11T20:33:15.641Z,6.3
2019-02-11T20:36:15.286Z,6.2
2019-02-11T20:39:15.705Z,6.2
2019-02-11T20:42:15.197Z,6.2
2019-02-11T20:45:15.701Z,6.2
2019-02-11T20:48:15.697Z,6.2
2019-02-11T20:51:15.160Z,6.2
2019-02-11T20:54:15.771Z,6.2
2019-02-11T20:57:15.425Z,6.2
2019-02-11T21:00:15.158Z,6.2
2019-02-11T21:03:15.786Z,6.2
2019-02-11T21:06:15.288Z,6.2
2019-02-11T21:09:14.899Z,6.2
2019-02-11T21:12:15.667Z,6.1
2019-02-11T21:15:15.188Z,6.1
2019-02-11T21:18:14.888Z,6.1
2019-02-11T21:21:15.540Z,6.0
2019-02-11T21:24:15.262Z,6.0
2019-02-11T21:27:15.792Z,5.9
2019-02-11T21:30:15.344Z,5.9
2019-02-11T21:33:15.010Z,5.9
2019-02-11T21:36:15.642Z,5.9
2019-02-11T21:39:15.207Z,5.8
2019-02-11T21:42:15.706Z,5.8
2019-02-11T21:45:15.248Z,5.8
2019-02-11T21:48:14.893Z,5.8
2019-02-11T21:51:15.555Z,5.7
2019-02-11T21:54:15.284Z,5.7
2019-02-11T21:57:15.925Z,5.7
2019-02-11T22:00:15.637Z,5.6
2019-02-11T22:03:15.482Z,5.6
2019-02-11T22:06:14.917Z,5.5
2019-02-11T22:09:15.477Z,5.5
2019-02-11T22:12:15.051Z,5.5
2019-02-11T22:15:15.671Z,5.4
2019-02-11T22:18:15.758Z,5.4
2019-02-11T22:21:15.395Z,5.4
2019-02-11T22:24:15.213Z,5.3
2019-02-11T22:27:15.942Z,5.3
2019-02-11T22:30:15.505Z,5.3
2019-02-11T22:33:15.056Z,5.3
2019-02-11T22:36:15.726Z,5.3
2019-02-11T22:39:15.271Z,5.3
2019-02-11T22:42:15.030Z,5.2
2019-02-11T22:45:15.275Z,5.2
2019-02-11T22:48:14.898Z,5.2
2019-02-11T22:51:15.497Z,5.2
2019-02-11T22:54:14.992Z,5.2
2019-02-11T22:57:15.636Z,5.1
2019-02-11T23:00:15.356Z,5.2
2019-02-11T23:03:15.133Z,5.2
2019-02-11T23:06:15.712Z,5.1
2019-02-11T23:09:15.277Z,5.0
2019-02-11T23:12:15.046Z,5.1
2019-02-11T23:15:15.664Z,5.0
2019-02-11T23:18:15.320Z,5.0
2019-02-11T23:21:15.038Z,5.0
2019-02-11T23:24:15.691Z,5.0
2019-02-11T23:27:15.161Z,5.0
2019-02-11T23:30:15.712Z,5.0
2019-02-11T23:33:15.217Z,5.0
2019-02-11T23:36:15.737Z,5.0
2019-02-11T23:39:15.238Z,5.0
2019-02-11T23:42:15.856Z,5.0
2019-02-11T23:45:15.468Z,4.9
2019-02-11T23:48:15.138Z,4.9
2019-02-11T23:51:15.663Z,4.9
2019-02-11T23:54:15.216Z,4.9
2019-02-11T23:57:15.670Z,4.9
