createdAt,value
2023-03-29T00:00:14.416Z,12.58
2023-03-29T00:02:48.603Z,12.54
2023-03-29T00:05:18.391Z,12.50
2023-03-29T00:07:46.106Z,12.48
2023-03-29T00:10:13.748Z,12.55
2023-03-29T00:12:42.007Z,12.49
2023-03-29T00:15:09.779Z,12.54
2023-03-29T00:17:37.418Z,12.54
2023-03-29T00:20:12.556Z,12.54
2023-03-29T00:22:42.301Z,12.45
2023-03-29T00:25:11.106Z,12.46
2023-03-29T00:27:38.794Z,12.45
2023-03-29T00:30:09.038Z,12.53
2023-03-29T00:32:37.575Z,12.47
2023-03-29T00:35:06.353Z,12.46
2023-03-29T00:37:34.030Z,12.44
2023-03-29T00:40:01.517Z,12.46
2023-03-29T00:42:29.274Z,12.46
2023-03-29T00:45:01.455Z,12.49
2023-03-29T00:47:34.405Z,12.50
2023-03-29T00:50:15.914Z,12.41
2023-03-29T00:52:48.750Z,12.45
2023-03-29T00:55:21.801Z,12.41
2023-03-29T00:57:52.316Z,12.40
2023-03-29T01:00:24.646Z,12.44
2023-03-29T01:02:55.237Z,12.45
2023-03-29T01:05:40.563Z,12.41
2023-03-29T01:08:25.778Z,12.55
2023-03-29T01:10:59.707Z,12.61
2023-03-29T01:13:51.607Z,12.58
2023-03-29T01:16:22.170Z,12.48
2023-03-29T01:18:50.303Z,12.51
2023-03-29T01:21:29.403Z,12.49
2023-03-29T01:24:06.979Z,12.44
2023-03-29T01:27:06.644Z,12.51
2023-03-29T01:29:48.748Z,12.52
2023-03-29T01:32:31.108Z,12.38
2023-03-29T01:35:01.870Z,12.38
2023-03-29T01:37:41.438Z,12.37
2023-03-29T01:40:09.572Z,12.42
2023-03-29T01:43:07.370Z,12.37
2023-03-29T01:45:38.691Z,12.42
2023-03-29T01:48:25.213Z,12.38
2023-03-29T01:50:56.206Z,12.45
2023-03-29T01:53:42.967Z,12.45
2023-03-29T01:56:14.185Z,12.53
2023-03-29T01:58:49.145Z,12.52
2023-03-29T02:01:26.138Z,12.54
2023-03-29T02:03:56.624Z,12.53
2023-03-29T02:06:28.220Z,12.54
2023-03-29T02:08:56.473Z,12.51
2023-03-29T02:11:27.416Z,12.43
2023-03-29T02:13:58.584Z,12.41
2023-03-29T02:16:25.963Z,12.48
2023-03-29T02:18:56.392Z,12.49
2023-03-29T02:21:29.706Z,12.41
2023-03-29T02:24:02.243Z,12.37
2023-03-29T02:26:29.772Z,12.39
2023-03-29T02:28:57.338Z,12.48
2023-03-29T02:31:30.406Z,12.47
2023-03-29T02:34:04.125Z,12.46
2023-03-29T02:36:42.237Z,12.50
2023-03-29T02:39:15.707Z,12.43
2023-03-29T02:41:47.202Z,12.55
2023-03-29T02:44:18.781Z,12.41
2023-03-29T02:46:55.918Z,12.43
2023-03-29T02:49:23.763Z,12.40
2023-03-29T02:51:57.541Z,12.38
2023-03-29T02:54:29.977Z,12.38
2023-03-29T02:57:06.538Z,12.49
2023-03-29T02:59:34.730Z,12.47
2023-03-29T03:02:03.295Z,12.47
2023-03-29T03:04:31.927Z,12.51
2023-03-29T03:06:59.360Z,12.47
2023-03-29T03:09:27.533Z,12.51
2023-03-29T03:11:55.521Z,12.54
2023-03-29T03:14:25.621Z,12.52
2023-03-29T03:16:53.095Z,12.53
2023-03-29T03:19:21.464Z,12.52
2023-03-29T03:21:51.097Z,12.52
2023-03-29T03:24:19.185Z,12.50
2023-03-29T03:26:47.036Z,12.45
2023-03-29T03:29:15.849Z,12.55
2023-03-29T03:32:02.270Z,12.60
2023-03-29T03:34:48.156Z,12.65
2023-03-29T03:37:16.171Z,12.66
2023-03-29T03:39:43.883Z,12.66
2023-03-29T03:42:12.211Z,12.52
2023-03-29T03:44:43.272Z,12.56
2023-03-29T03:47:31.314Z,12.60
2023-03-29T03:50:11.678Z,12.59
2023-03-29T03:52:39.294Z,12.52
2023-03-29T03:55:08.315Z,12.63
2023-03-29T03:57:48.037Z,12.57
2023-03-29T04:00:21.341Z,12.52
2023-03-29T04:03:11.586Z,12.62
2023-03-29T04:05:42.839Z,12.58
2023-03-29T04:08:12.738Z,12.58
2023-03-29T04:11:00.099Z,12.61
2023-03-29T04:13:35.282Z,12.55
2023-03-29T04:16:21.947Z,12.51
2023-03-29T04:18:50.093Z,12.51
2023-03-29T04:21:19.978Z,12.52
2023-03-29T04:23:49.049Z,12.59
2023-03-29T04:26:17.898Z,12.57
2023-03-29T04:28:51.381Z,12.54
2023-03-29T04:31:31.152Z,12.48
2023-03-29T04:34:20.738Z,12.74
2023-03-29T04:36:52.180Z,12.60
2023-03-29T04:39:23.346Z,12.69
2023-03-29T04:41:55.716Z,12.63
2023-03-29T04:44:27.007Z,12.60
2023-03-29T04:46:57.123Z,12.68
2023-03-29T04:49:33.296Z,12.65
2023-03-29T04:52:01.072Z,12.66
2023-03-29T04:54:31.192Z,12.76
2023-03-29T04:57:13.267Z,12.67
2023-03-29T04:59:45.507Z,12.61
2023-03-29T05:02:26.395Z,12.55
2023-03-29T05:04:54.060Z,12.61
2023-03-29T05:07:21.965Z,12.72
2023-03-29T05:09:50.501Z,12.60
2023-03-29T05:12:17.899Z,12.64
2023-03-29T05:14:53.171Z,12.64
2023-03-29T05:17:24.085Z,12.66
2023-03-29T05:19:51.726Z,12.63
2023-03-29T05:22:20.282Z,12.60
2023-03-29T05:24:47.956Z,12.56
2023-03-29T05:27:23.060Z,12.52
2023-03-29T05:30:03.900Z,12.44
2023-03-29T05:32:43.490Z,12.25
2023-03-29T05:35:14.133Z,12.22
2023-03-29T05:37:42.005Z,12.16
2023-03-29T05:40:10.191Z,12.18
2023-03-29T05:42:59.756Z,11.98
2023-03-29T05:45:29.751Z,11.86
2023-03-29T05:47:58.335Z,11.87
2023-03-29T05:50:26.153Z,11.88
2023-03-29T05:52:56.055Z,11.87
2023-03-29T05:55:24.222Z,11.90
2023-03-29T05:57:52.559Z,11.82
2023-03-29T06:00:24.409Z,11.82
2023-03-29T06:03:13.297Z,11.83
2023-03-29T06:05:49.638Z,11.81
2023-03-29T06:08:18.024Z,11.77
2023-03-29T06:11:06.127Z,11.55
2023-03-29T06:14:06.669Z,11.50
2023-03-29T06:16:39.100Z,11.61
2023-03-29T06:19:07.716Z,11.63
2023-03-29T06:21:36.630Z,11.60
2023-03-29T06:24:08.760Z,11.58
2023-03-29T06:26:43.987Z,11.55
2023-03-29T06:29:13.675Z,11.69
2023-03-29T06:31:44.398Z,11.88
2023-03-29T06:34:27.915Z,12.03
2023-03-29T06:37:19.160Z,12.23
2023-03-29T06:39:53.877Z,12.41
2023-03-29T06:42:35.789Z,12.54
2023-03-29T06:45:29.421Z,12.76
2023-03-29T06:47:59.792Z,13.06
2023-03-29T06:50:27.633Z,13.24
2023-03-29T06:53:10.410Z,13.36
2023-03-29T06:55:39.862Z,13.35
2023-03-29T06:58:26.158Z,13.32
2023-03-29T07:01:02.089Z,13.31
2023-03-29T07:03:53.110Z,13.28
2023-03-29T07:06:26.440Z,13.30
2023-03-29T07:08:59.612Z,13.23
2023-03-29T07:11:50.507Z,13.07
2023-03-29T07:14:28.714Z,12.89
2023-03-29T07:16:58.504Z,12.84
2023-03-29T07:19:34.478Z,12.80
2023-03-29T07:22:12.313Z,12.75
2023-03-29T07:24:51.030Z,12.71
2023-03-29T07:27:18.806Z,12.67
2023-03-29T07:29:50.092Z,12.64
2023-03-29T07:32:18.977Z,12.72
2023-03-29T07:34:48.395Z,12.66
2023-03-29T07:37:27.314Z,12.68
2023-03-29T07:39:56.818Z,12.64
2023-03-29T07:42:49.351Z,12.62
2023-03-29T07:45:26.900Z,12.51
2023-03-29T07:48:07.150Z,12.60
2023-03-29T07:50:51.368Z,12.54
2023-03-29T07:53:23.559Z,12.64
2023-03-29T07:55:54.909Z,12.64
2023-03-29T07:58:41.672Z,12.64
2023-03-29T08:01:11.046Z,12.57
2023-03-29T08:04:10.232Z,12.58
2023-03-29T08:06:56.631Z,12.67
2023-03-29T08:09:32.704Z,12.65
2023-03-29T08:12:00.342Z,12.66
2023-03-29T08:14:34.233Z,12.65
2023-03-29T08:17:11.489Z,12.60
2023-03-29T08:19:51.420Z,12.70
2023-03-29T08:22:23.165Z,12.74
2023-03-29T08:25:19.732Z,12.79
2023-03-29T08:27:51.363Z,12.77
2023-03-29T08:30:29.648Z,12.88
2023-03-29T08:32:58.279Z,12.90
2023-03-29T08:35:26.634Z,13.01
2023-03-29T08:38:11.319Z,12.98
2023-03-29T08:40:39.704Z,13.06
2023-03-29T08:43:31.475Z,13.06
2023-03-29T08:46:23.557Z,13.24
2023-03-29T08:48:59.590Z,13.28
2023-03-29T08:51:33.113Z,13.38
2023-03-29T08:54:06.600Z,13.52
2023-03-29T08:57:03.195Z,13.70
2023-03-29T08:59:37.686Z,13.74
2023-03-29T09:02:17.967Z,13.83
2023-03-29T09:04:50.487Z,13.90
2023-03-29T09:07:31.456Z,13.96
2023-03-29T09:09:59.764Z,14.07
2023-03-29T09:12:47.785Z,14.17
2023-03-29T09:15:42.041Z,14.20
2023-03-29T09:18:41.446Z,14.20
2023-03-29T09:21:29.414Z,14.36
2023-03-29T09:24:17.324Z,14.60
2023-03-29T09:26:54.805Z,14.77
2023-03-29T09:30:04.765Z,15.01
2023-03-29T09:32:53.280Z,15.14
2023-03-29T09:35:44.340Z,15.07
2023-03-29T09:38:15.149Z,15.11
2023-03-29T09:40:57.367Z,15.25
2023-03-29T09:43:36.269Z,15.38
2023-03-29T09:46:30.401Z,15.36
2023-03-29T09:48:58.409Z,15.32
2023-03-29T09:51:30.043Z,15.38
2023-03-29T09:54:00.345Z,15.38
2023-03-29T09:56:53.521Z,15.47
2023-03-29T09:59:22.546Z,15.47
2023-03-29T10:01:50.352Z,15.52
2023-03-29T10:04:18.081Z,15.56
2023-03-29T10:06:52.848Z,15.53
2023-03-29T10:09:23.408Z,15.52
2023-03-29T10:12:06.170Z,15.59
2023-03-29T10:14:46.540Z,15.78
2023-03-29T10:17:21.972Z,15.88
2023-03-29T10:20:04.036Z,15.99
2023-03-29T10:22:36.507Z,15.99
2023-03-29T10:25:09.746Z,16.08
2023-03-29T10:27:41.062Z,16.12
2023-03-29T10:30:18.825Z,16.11
2023-03-29T10:32:47.309Z,16.15
2023-03-29T10:35:24.054Z,16.33
2023-03-29T10:37:54.065Z,16.46
2023-03-29T10:40:33.916Z,16.51
2023-03-29T10:43:34.360Z,16.63
2023-03-29T10:46:13.426Z,16.60
2023-03-29T10:48:47.894Z,16.74
2023-03-29T10:51:18.758Z,16.81
2023-03-29T10:53:47.301Z,16.82
2023-03-29T10:56:40.404Z,16.88
2023-03-29T10:59:09.225Z,16.99
2023-03-29T11:02:10.437Z,17.03
2023-03-29T11:04:59.240Z,17.17
2023-03-29T11:08:04.503Z,17.28
2023-03-29T11:11:09.496Z,17.43
2023-03-29T11:13:58.065Z,17.63
2023-03-29T11:16:33.128Z,17.85
2023-03-29T11:19:17.814Z,17.99
2023-03-29T11:22:13.133Z,18.07
2023-03-29T11:25:14.107Z,18.02
2023-03-29T11:27:56.330Z,18.05
2023-03-29T11:30:35.407Z,18.02
2023-03-29T11:33:24.833Z,18.28
2023-03-29T11:36:17.807Z,18.28
2023-03-29T11:38:58.621Z,18.40
2023-03-29T11:41:31.585Z,18.50
2023-03-29T11:44:31.764Z,18.63
2023-03-29T11:47:08.343Z,18.74
2023-03-29T11:49:49.502Z,18.87
2023-03-29T11:52:29.161Z,19.01
2023-03-29T11:55:04.294Z,19.11
2023-03-29T11:57:40.079Z,19.43
2023-03-29T12:00:22.229Z,19.44
2023-03-29T12:02:56.938Z,19.51
2023-03-29T12:05:35.069Z,19.64
2023-03-29T12:08:06.408Z,19.80
2023-03-29T12:11:01.694Z,19.95
2023-03-29T12:13:33.739Z,19.88
2023-03-29T12:16:11.488Z,20.10
2023-03-29T12:18:43.131Z,20.18
2023-03-29T12:21:16.170Z,20.09
2023-03-29T12:23:46.558Z,20.10
2023-03-29T12:26:37.980Z,20.21
2023-03-29T12:29:37.423Z,20.29
2023-03-29T12:32:24.795Z,20.42
2023-03-29T12:35:14.537Z,20.72
2023-03-29T12:38:15.837Z,20.66
2023-03-29T12:41:10.796Z,20.50
2023-03-29T12:44:03.799Z,20.54
2023-03-29T12:46:55.192Z,20.60
2023-03-29T12:49:31.829Z,20.63
2023-03-29T12:52:02.051Z,20.62
2023-03-29T12:54:32.830Z,20.71
2023-03-29T12:57:18.385Z,20.74
2023-03-29T12:59:48.357Z,20.62
2023-03-29T13:02:17.753Z,20.70
2023-03-29T13:04:57.319Z,20.84
2023-03-29T13:07:27.610Z,20.87
2023-03-29T13:10:05.173Z,20.73
2023-03-29T13:12:35.715Z,20.93
2023-03-29T13:15:07.257Z,20.95
2023-03-29T13:18:03.765Z,20.76
2023-03-29T13:21:09.428Z,20.66
2023-03-29T13:24:16.001Z,20.73
2023-03-29T13:26:59.267Z,20.77
2023-03-29T13:30:06.458Z,20.76
2023-03-29T13:33:09.833Z,20.82
2023-03-29T13:35:44.922Z,20.88
2023-03-29T13:38:20.626Z,20.83
2023-03-29T13:40:56.525Z,20.70
2023-03-29T13:43:51.932Z,20.48
2023-03-29T13:46:41.048Z,20.55
2023-03-29T13:49:24.014Z,20.56
2023-03-29T13:51:55.352Z,20.48
2023-03-29T13:54:32.343Z,20.39
2023-03-29T13:57:09.026Z,20.48
2023-03-29T13:59:55.699Z,20.40
2023-03-29T14:02:23.105Z,20.33
2023-03-29T14:04:52.482Z,20.36
2023-03-29T14:07:26.499Z,20.46
2023-03-29T14:09:56.596Z,20.38
2023-03-29T14:12:25.893Z,20.24
2023-03-29T14:15:00.812Z,20.17
2023-03-29T14:17:29.292Z,20.23
2023-03-29T14:20:00.760Z,20.32
2023-03-29T14:22:41.002Z,20.33
2023-03-29T14:25:16.220Z,20.38
2023-03-29T14:27:44.732Z,20.51
2023-03-29T14:30:20.370Z,20.55
2023-03-29T14:32:50.279Z,20.42
2023-03-29T14:35:18.427Z,20.35
2023-03-29T14:37:48.273Z,20.32
2023-03-29T14:40:19.342Z,20.30
2023-03-29T14:42:48.686Z,20.21
2023-03-29T14:45:18.761Z,20.29
2023-03-29T14:47:47.511Z,20.29
2023-03-29T14:50:33.930Z,20.28
2023-03-29T14:53:02.116Z,20.30
2023-03-29T14:55:31.065Z,20.30
2023-03-29T14:58:00.297Z,20.37
2023-03-29T15:00:41.834Z,20.36
2023-03-29T15:03:16.096Z,20.43
2023-03-29T15:06:13.894Z,20.38
2023-03-29T15:08:51.121Z,20.35
2023-03-29T15:11:28.125Z,20.22
2023-03-29T15:14:05.368Z,20.23
2023-03-29T15:16:34.226Z,20.26
2023-03-29T15:19:02.458Z,20.10
2023-03-29T15:21:35.148Z,20.13
2023-03-29T15:24:04.622Z,20.18
2023-03-29T15:26:37.938Z,20.12
2023-03-29T15:29:14.801Z,20.14
2023-03-29T15:31:42.551Z,20.15
2023-03-29T15:34:24.118Z,20.08
2023-03-29T15:36:52.347Z,20.01
2023-03-29T15:39:20.853Z,19.93
2023-03-29T15:41:51.003Z,19.83
2023-03-29T15:44:26.439Z,19.73
2023-03-29T15:46:55.527Z,19.78
2023-03-29T15:49:23.487Z,19.67
2023-03-29T15:51:52.842Z,19.66
2023-03-29T15:54:24.754Z,19.67
2023-03-29T15:56:57.545Z,19.75
2023-03-29T15:59:25.612Z,19.68
2023-03-29T16:01:54.666Z,19.67
2023-03-29T16:04:22.717Z,19.36
2023-03-29T16:06:53.252Z,19.33
2023-03-29T16:09:22.134Z,19.22
2023-03-29T16:11:50.192Z,19.20
2023-03-29T16:14:24.535Z,19.15
2023-03-29T16:16:53.664Z,19.05
2023-03-29T16:19:21.948Z,19.08
2023-03-29T16:21:50.108Z,19.09
2023-03-29T16:24:20.006Z,19.13
2023-03-29T16:26:48.078Z,19.14
2023-03-29T16:29:17.432Z,19.05
2023-03-29T16:31:46.925Z,19.04
2023-03-29T16:34:16.365Z,18.95
2023-03-29T16:36:44.369Z,18.80
2023-03-29T16:39:13.508Z,18.82
2023-03-29T16:41:42.737Z,18.72
2023-03-29T16:44:17.078Z,18.73
2023-03-29T16:46:45.006Z,18.53
2023-03-29T16:49:18.140Z,18.32
2023-03-29T16:51:47.385Z,18.34
2023-03-29T16:54:17.170Z,18.32
2023-03-29T16:56:44.982Z,18.10
2023-03-29T16:59:12.760Z,17.94
2023-03-29T17:01:40.845Z,17.87
2023-03-29T17:04:09.407Z,17.87
2023-03-29T17:06:37.237Z,17.75
2023-03-29T17:09:06.192Z,17.88
2023-03-29T17:11:34.247Z,17.97
2023-03-29T17:14:01.744Z,17.98
2023-03-29T17:16:29.569Z,18.02
2023-03-29T17:19:03.034Z,18.12
2023-03-29T17:21:30.827Z,17.94
2023-03-29T17:23:58.189Z,17.89
2023-03-29T17:26:26.154Z,17.87
2023-03-29T17:28:53.786Z,17.75
2023-03-29T17:31:21.552Z,17.63
2023-03-29T17:33:52.144Z,17.47
2023-03-29T17:36:24.227Z,17.24
2023-03-29T17:38:51.998Z,17.18
2023-03-29T17:41:23.487Z,17.02
2023-03-29T17:43:52.347Z,16.91
2023-03-29T17:46:23.342Z,16.79
2023-03-29T17:48:51.598Z,16.72
2023-03-29T17:51:20.116Z,16.77
2023-03-29T17:53:47.609Z,16.62
2023-03-29T17:56:15.080Z,16.63
2023-03-29T17:58:42.724Z,16.61
2023-03-29T18:01:11.429Z,16.58
2023-03-29T18:03:39.074Z,16.59
2023-03-29T18:06:07.012Z,16.52
2023-03-29T18:08:35.150Z,16.41
2023-03-29T18:11:07.905Z,16.43
2023-03-29T18:13:35.675Z,16.43
2023-03-29T18:16:03.221Z,16.36
2023-03-29T18:18:31.214Z,16.36
2023-03-29T18:20:59.133Z,16.39
2023-03-29T18:23:27.839Z,16.22
2023-03-29T18:26:03.057Z,16.15
2023-03-29T18:28:31.369Z,16.07
2023-03-29T18:30:58.882Z,15.98
2023-03-29T18:33:26.595Z,15.94
2023-03-29T18:35:54.133Z,15.91
2023-03-29T18:38:22.829Z,15.86
2023-03-29T18:40:50.746Z,15.98
2023-03-29T18:43:18.833Z,15.89
2023-03-29T18:45:47.642Z,15.90
2023-03-29T18:48:15.712Z,15.87
2023-03-29T18:50:47.028Z,15.88
2023-03-29T18:53:14.796Z,15.85
2023-03-29T18:55:43.184Z,15.80
2023-03-29T18:58:12.418Z,15.77
2023-03-29T19:00:41.680Z,15.74
2023-03-29T19:03:09.848Z,15.69
2023-03-29T19:05:40.853Z,15.75
2023-03-29T19:08:09.197Z,15.63
2023-03-29T19:10:38.101Z,15.50
2023-03-29T19:13:06.315Z,15.59
2023-03-29T19:15:34.782Z,15.73
2023-03-29T19:18:02.563Z,15.75
2023-03-29T19:20:30.185Z,15.57
2023-03-29T19:22:57.936Z,15.56
2023-03-29T19:25:25.439Z,15.60
2023-03-29T19:27:52.900Z,15.57
2023-03-29T19:30:23.294Z,15.44
2023-03-29T19:32:51.631Z,15.44
2023-03-29T19:35:19.198Z,15.42
2023-03-29T19:37:46.798Z,15.39
2023-03-29T19:40:14.434Z,15.46
2023-03-29T19:42:41.948Z,15.42
2023-03-29T19:45:10.434Z,15.31
2023-03-29T19:47:38.037Z,15.40
2023-03-29T19:50:07.107Z,15.32
2023-03-29T19:52:35.350Z,15.38
2023-03-29T19:55:02.880Z,15.34
2023-03-29T19:57:30.977Z,15.29
2023-03-29T19:59:58.728Z,15.25
2023-03-29T20:02:26.708Z,15.25
2023-03-29T20:04:55.172Z,15.29
2023-03-29T20:07:22.843Z,15.26
2023-03-29T20:09:50.505Z,15.14
2023-03-29T20:12:18.117Z,15.17
2023-03-29T20:14:45.507Z,15.13
2023-03-29T20:17:13.203Z,15.04
2023-03-29T20:19:44.240Z,15.07
2023-03-29T20:22:12.481Z,15.05
2023-03-29T20:24:39.961Z,15.10
2023-03-29T20:27:07.529Z,15.08
2023-03-29T20:29:35.251Z,15.13
2023-03-29T20:32:03.357Z,15.10
2023-03-29T20:34:30.933Z,15.04
2023-03-29T20:37:01.052Z,14.96
2023-03-29T20:39:29.720Z,14.97
2023-03-29T20:41:57.836Z,14.80
2023-03-29T20:44:32.424Z,14.81
2023-03-29T20:52:57.436Z,14.63
2023-03-29T20:55:24.965Z,14.56
2023-03-29T20:57:58.398Z,14.53
2023-03-29T21:00:28.076Z,14.45
2023-03-29T21:02:56.709Z,14.32
2023-03-29T21:05:29.244Z,14.39
2023-03-29T21:07:57.088Z,14.27
2023-03-29T21:10:26.541Z,14.23
2023-03-29T21:12:54.914Z,14.31
2023-03-29T21:15:22.470Z,14.17
2023-03-29T21:17:50.140Z,14.24
2023-03-29T21:20:17.778Z,14.25
2023-03-29T21:22:45.409Z,14.22
2023-03-29T21:25:15.650Z,14.27
2023-03-29T21:27:43.451Z,14.15
2023-03-29T21:30:11.422Z,13.98
2023-03-29T21:32:38.948Z,14.06
2023-03-29T21:35:07.079Z,13.87
2023-03-29T21:37:34.629Z,13.97
2023-03-29T21:40:05.900Z,13.93
2023-03-29T21:42:34.506Z,13.91
2023-03-29T21:45:02.471Z,13.89
2023-03-29T21:47:30.595Z,13.83
2023-03-29T21:49:58.078Z,13.76
2023-03-29T21:52:25.607Z,13.75
2023-03-29T21:54:53.097Z,13.63
2023-03-29T21:57:20.859Z,13.58
2023-03-29T21:59:48.400Z,13.59
2023-03-29T22:02:15.870Z,13.64
2023-03-29T22:04:43.303Z,13.68
2023-03-29T22:07:10.838Z,13.65
2023-03-29T22:09:41.333Z,13.66
2023-03-29T22:12:10.086Z,13.54
2023-03-29T22:14:37.593Z,13.52
2023-03-29T22:17:06.476Z,13.51
2023-03-29T22:19:39.236Z,13.43
2023-03-29T22:22:13.790Z,13.47
2023-03-29T22:24:42.319Z,13.45
2023-03-29T22:27:11.818Z,13.34
2023-03-29T22:29:39.485Z,13.28
2023-03-29T22:32:07.029Z,13.27
2023-03-29T22:34:34.659Z,13.28
2023-03-29T22:37:02.132Z,13.24
2023-03-29T22:39:30.023Z,13.22
2023-03-29T22:41:57.617Z,13.25
2023-03-29T22:44:25.116Z,13.19
2023-03-29T22:46:52.646Z,13.11
2023-03-29T22:49:20.389Z,13.11
2023-03-29T22:51:47.759Z,13.14
2023-03-29T22:54:15.292Z,13.09
2023-03-29T22:56:42.849Z,13.10
2023-03-29T22:59:10.677Z,12.97
2023-03-29T23:01:38.172Z,12.97
2023-03-29T23:04:06.447Z,12.87
2023-03-29T23:06:34.057Z,12.87
2023-03-29T23:09:01.770Z,12.91
2023-03-29T23:11:29.183Z,12.78
2023-03-29T23:13:56.660Z,12.80
2023-03-29T23:16:24.679Z,12.91
2023-03-29T23:18:52.352Z,12.95
2023-03-29T23:21:19.714Z,13.03
2023-03-29T23:23:47.237Z,13.01
2023-03-29T23:26:14.933Z,12.92
2023-03-29T23:28:42.754Z,13.00
2023-03-29T23:31:12.638Z,12.95
2023-03-29T23:33:41.879Z,13.03
2023-03-29T23:36:12.257Z,13.02
2023-03-29T23:38:40.293Z,13.07
2023-03-29T23:41:10.912Z,13.04
2023-03-29T23:43:41.626Z,13.05
2023-03-29T23:46:11.876Z,13.15
2023-03-29T23:48:39.829Z,13.20
2023-03-29T23:51:08.292Z,13.17
2023-03-29T23:53:36.862Z,13.11
2023-03-29T23:56:05.985Z,13.09
2023-03-29T23:58:36.956Z,13.13
