createdAt,value
2019-03-04T00:00:58.827Z,11.10
2019-03-04T00:03:28.300Z,11.10
2019-03-04T00:05:57.700Z,11.10
2019-03-04T00:08:28.159Z,11.00
2019-03-04T00:10:57.707Z,11.10
2019-03-04T00:13:27.151Z,11.20
2019-03-04T00:15:56.567Z,11.20
2019-03-04T00:18:28.724Z,11.10
2019-03-04T00:20:58.274Z,11.10
2019-03-04T00:23:27.708Z,11.10
2019-03-04T00:25:57.174Z,11.10
2019-03-04T00:28:26.541Z,11.10
2019-03-04T00:30:55.954Z,11.10
2019-03-04T00:33:25.386Z,11.10
2019-03-04T00:35:54.844Z,11.00
2019-03-04T00:38:24.215Z,11.00
2019-03-04T00:40:53.606Z,11.00
2019-03-04T00:43:22.998Z,11.00
2019-03-04T00:45:52.398Z,10.90
2019-03-04T00:48:21.960Z,10.90
2019-03-04T00:50:51.818Z,10.90
2019-03-04T00:53:21.301Z,10.80
2019-03-04T00:55:50.724Z,10.80
2019-03-04T00:58:20.467Z,10.80
2019-03-04T01:00:50.849Z,10.80
2019-03-04T01:03:20.375Z,10.90
2019-03-04T01:05:49.767Z,10.80
2019-03-04T01:08:19.200Z,10.90
2019-03-04T01:10:50.416Z,10.90
2019-03-04T01:13:19.867Z,11.00
2019-03-04T01:15:49.793Z,11.00
2019-03-04T01:18:19.490Z,11.10
2019-03-04T01:20:48.975Z,11.20
2019-03-04T01:23:18.486Z,11.20
2019-03-04T01:25:48.054Z,11.30
2019-03-04T01:28:17.492Z,11.30
2019-03-04T01:30:46.946Z,11.30
2019-03-04T01:33:16.358Z,11.30
2019-03-04T01:35:46.915Z,11.40
2019-03-04T01:38:16.363Z,11.30
2019-03-04T01:40:45.882Z,11.40
2019-03-04T01:43:15.280Z,11.40
2019-03-04T01:45:44.747Z,11.40
2019-03-04T01:48:14.183Z,11.40
2019-03-04T01:50:43.582Z,11.40
2019-03-04T01:53:14.475Z,11.50
2019-03-04T01:55:43.876Z,11.50
2019-03-04T01:58:13.365Z,11.50
2019-03-04T02:00:42.951Z,11.40
2019-03-04T02:03:12.348Z,11.30
2019-03-04T02:05:41.835Z,11.30
2019-03-04T02:08:11.510Z,11.40
2019-03-04T02:10:41.021Z,11.40
2019-03-04T02:13:10.556Z,11.40
2019-03-04T02:15:40.007Z,11.50
2019-03-04T02:18:09.578Z,11.50
2019-03-04T02:20:38.971Z,11.50
2019-03-04T02:23:08.584Z,11.60
2019-03-04T02:25:43.759Z,11.50
2019-03-04T02:28:13.229Z,11.50
2019-03-04T02:30:42.809Z,11.50
2019-03-04T02:33:12.973Z,11.50
2019-03-04T02:35:42.343Z,11.50
2019-03-04T02:38:11.752Z,11.40
2019-03-04T02:40:41.188Z,11.50
2019-03-04T02:43:10.669Z,11.50
2019-03-04T02:45:40.087Z,11.50
2019-03-04T02:48:09.940Z,11.40
2019-03-04T02:50:39.440Z,11.50
2019-03-04T02:53:09.463Z,11.50
2019-03-04T02:55:38.902Z,11.40
2019-03-04T02:58:08.456Z,11.40
2019-03-04T03:00:37.819Z,11.40
2019-03-04T03:03:07.284Z,11.40
2019-03-04T03:05:36.792Z,11.50
2019-03-04T03:08:06.272Z,11.50
2019-03-04T03:10:35.701Z,11.50
2019-03-04T03:13:05.103Z,11.50
2019-03-04T03:15:34.549Z,11.50
2019-03-04T03:18:04.154Z,11.40
2019-03-04T03:20:33.668Z,11.40
2019-03-04T03:23:03.062Z,11.50
2019-03-04T03:25:32.496Z,11.40
2019-03-04T03:28:02.039Z,11.40
2019-03-04T03:30:31.547Z,11.30
2019-03-04T03:33:01.102Z,11.40
2019-03-04T03:35:30.514Z,11.30
2019-03-04T03:37:59.925Z,11.40
2019-03-04T03:40:29.491Z,11.40
2019-03-04T03:42:59.055Z,11.40
2019-03-04T03:45:29.727Z,11.40
2019-03-04T03:47:59.196Z,11.40
2019-03-04T03:50:29.848Z,11.30
2019-03-04T03:52:59.414Z,11.20
2019-03-04T03:55:28.839Z,11.10
2019-03-04T03:57:58.238Z,11.00
2019-03-04T04:00:30.660Z,11.00
2019-03-04T04:03:00.349Z,11.00
2019-03-04T04:05:29.708Z,10.90
2019-03-04T04:07:59.254Z,10.90
2019-03-04T04:10:28.696Z,10.80
2019-03-04T04:12:58.233Z,10.70
2019-03-04T04:15:27.593Z,10.80
2019-03-04T04:17:57.148Z,10.70
2019-03-04T04:20:26.581Z,11.00
2019-03-04T04:22:56.092Z,10.90
2019-03-04T04:25:25.487Z,11.00
2019-03-04T04:27:54.998Z,11.00
2019-03-04T04:30:29.080Z,11.10
2019-03-04T04:32:58.739Z,11.10
2019-03-04T04:35:29.871Z,11.20
2019-03-04T04:37:59.235Z,11.10
2019-03-04T04:40:28.791Z,11.10
2019-03-04T04:42:58.243Z,11.20
2019-03-04T04:45:27.811Z,11.20
2019-03-04T04:47:57.267Z,11.10
2019-03-04T04:50:31.762Z,11.10
2019-03-04T04:53:01.126Z,11.10
2019-03-04T04:55:30.587Z,11.10
2019-03-04T04:58:00.319Z,11.20
2019-03-04T05:00:31.282Z,11.20
2019-03-04T05:03:00.894Z,11.20
2019-03-04T05:05:30.323Z,11.30
2019-03-04T05:07:59.726Z,11.40
2019-03-04T05:10:29.148Z,11.40
2019-03-04T05:12:58.785Z,11.40
2019-03-04T05:15:28.187Z,11.40
2019-03-04T05:17:57.803Z,11.40
2019-03-04T05:20:28.130Z,11.40
2019-03-04T05:22:57.604Z,11.50
2019-03-04T05:25:27.061Z,11.40
2019-03-04T05:27:56.455Z,11.40
2019-03-04T05:30:25.904Z,11.40
2019-03-04T05:32:55.475Z,11.40
2019-03-04T05:35:24.921Z,11.40
2019-03-04T05:37:54.376Z,11.30
2019-03-04T05:40:23.763Z,11.30
2019-03-04T05:42:53.203Z,11.40
2019-03-04T05:45:24.205Z,11.40
2019-03-04T05:47:53.683Z,11.50
2019-03-04T05:50:25.396Z,11.50
2019-03-04T05:52:54.969Z,11.60
2019-03-04T05:55:25.479Z,11.70
2019-03-04T05:57:56.513Z,11.50
2019-03-04T06:00:27.648Z,11.20
2019-03-04T06:03:00.329Z,11.00
2019-03-04T06:05:29.734Z,10.70
2019-03-04T06:08:00.875Z,10.70
2019-03-04T06:10:30.351Z,10.70
2019-03-04T06:12:59.828Z,10.70
2019-03-04T06:15:29.595Z,10.70
2019-03-04T06:17:59.117Z,10.50
2019-03-04T06:20:28.611Z,8.60
2019-03-04T06:22:58.140Z,8.20
2019-03-04T06:25:30.729Z,7.90
2019-03-04T06:28:00.183Z,7.80
2019-03-04T06:30:33.343Z,7.70
2019-03-04T06:33:03.036Z,7.60
2019-03-04T06:35:32.540Z,7.40
2019-03-04T06:38:01.938Z,7.40
2019-03-04T06:40:31.435Z,7.40
2019-03-04T06:43:00.898Z,7.40
2019-03-04T06:45:30.387Z,7.50
2019-03-04T06:47:59.773Z,7.50
2019-03-04T06:50:55.757Z,7.40
2019-03-04T06:53:46.639Z,7.40
2019-03-04T06:56:25.244Z,7.40
2019-03-04T06:59:00.309Z,7.40
2019-03-04T07:01:38.904Z,7.40
2019-03-04T07:04:11.387Z,7.40
2019-03-04T07:06:40.789Z,7.40
2019-03-04T07:09:10.380Z,7.40
2019-03-04T07:11:39.852Z,7.50
2019-03-04T07:14:09.597Z,7.50
2019-03-04T07:16:39.160Z,7.60
2019-03-04T07:19:08.728Z,7.60
2019-03-04T07:21:38.285Z,7.60
2019-03-04T07:24:08.763Z,7.70
2019-03-04T07:26:38.165Z,7.70
2019-03-04T07:29:07.837Z,7.70
2019-03-04T07:31:37.363Z,7.70
2019-03-04T07:34:06.897Z,7.70
2019-03-04T07:36:36.519Z,7.70
2019-03-04T07:39:07.763Z,7.70
2019-03-04T07:41:38.661Z,7.70
2019-03-04T07:44:08.149Z,7.70
2019-03-04T07:46:37.839Z,7.70
2019-03-04T07:49:07.237Z,7.70
2019-03-04T07:51:36.659Z,7.70
2019-03-04T07:54:06.122Z,7.70
2019-03-04T07:56:35.504Z,7.70
2019-03-04T07:59:05.522Z,7.70
2019-03-04T08:01:35.052Z,7.60
2019-03-04T08:04:04.624Z,7.60
2019-03-04T08:06:34.086Z,7.60
2019-03-04T08:09:20.031Z,7.50
2019-03-04T08:12:16.647Z,7.40
2019-03-04T08:14:47.419Z,7.40
2019-03-04T08:17:16.993Z,7.40
2019-03-04T08:19:46.387Z,7.40
2019-03-04T08:22:15.819Z,7.40
2019-03-04T08:24:45.360Z,7.40
2019-03-04T08:27:14.703Z,7.40
2019-03-04T08:29:44.174Z,7.30
2019-03-04T08:32:13.605Z,7.20
2019-03-04T08:35:02.331Z,6.80
2019-03-04T08:37:32.029Z,6.60
2019-03-04T08:40:01.495Z,6.40
2019-03-04T08:42:30.976Z,6.40
2019-03-04T08:45:00.567Z,6.50
2019-03-04T08:47:29.968Z,6.50
2019-03-04T08:49:59.820Z,6.60
2019-03-04T08:52:29.255Z,6.60
2019-03-04T08:54:58.702Z,6.50
2019-03-04T08:57:28.158Z,6.40
2019-03-04T08:59:57.632Z,6.50
2019-03-04T09:02:27.226Z,6.40
2019-03-04T09:04:59.380Z,6.40
2019-03-04T09:07:28.758Z,6.30
2019-03-04T09:09:58.144Z,6.30
2019-03-04T09:12:27.531Z,6.40
2019-03-04T09:14:57.484Z,6.40
2019-03-04T09:17:26.929Z,6.40
2019-03-04T09:19:56.420Z,6.40
2019-03-04T09:22:25.889Z,6.40
2019-03-04T09:24:55.348Z,6.40
2019-03-04T09:27:25.943Z,6.30
2019-03-04T09:29:55.388Z,6.30
2019-03-04T09:32:24.923Z,6.40
2019-03-04T09:34:54.457Z,6.30
2019-03-04T09:37:23.837Z,6.40
2019-03-04T09:39:53.252Z,6.30
2019-03-04T09:42:22.715Z,6.30
2019-03-04T09:44:52.137Z,6.20
2019-03-04T09:47:21.647Z,6.40
2019-03-04T09:49:51.076Z,6.30
2019-03-04T09:52:20.600Z,6.30
2019-03-04T09:54:50.103Z,6.30
2019-03-04T09:57:19.643Z,6.60
2019-03-04T09:59:49.003Z,6.50
2019-03-04T10:02:18.462Z,6.40
2019-03-04T10:05:07.354Z,6.40
2019-03-04T10:07:42.093Z,6.40
2019-03-04T10:10:43.392Z,6.40
2019-03-04T10:13:15.942Z,6.30
2019-03-04T10:15:51.307Z,6.40
2019-03-04T10:18:35.827Z,6.40
2019-03-04T10:21:17.340Z,6.40
2019-03-04T10:23:52.771Z,6.40
2019-03-04T10:26:34.315Z,6.40
2019-03-04T10:29:18.550Z,6.50
2019-03-04T10:31:59.929Z,6.50
2019-03-04T10:34:59.609Z,6.50
2019-03-04T10:37:48.345Z,6.50
2019-03-04T10:40:41.936Z,6.60
2019-03-04T10:43:26.543Z,6.60
2019-03-04T10:46:11.634Z,6.70
2019-03-04T10:48:41.106Z,6.50
2019-03-04T10:51:10.522Z,6.40
2019-03-04T10:53:39.938Z,6.60
2019-03-04T10:56:09.439Z,6.50
2019-03-04T10:58:38.844Z,6.50
2019-03-04T11:01:08.340Z,6.50
2019-03-04T11:03:38.125Z,6.50
2019-03-04T11:06:07.572Z,6.60
2019-03-04T11:08:37.097Z,6.80
2019-03-04T11:11:06.595Z,6.90
2019-03-04T11:13:36.155Z,6.90
2019-03-04T11:16:05.559Z,6.90
2019-03-04T11:18:35.089Z,7.00
2019-03-04T11:21:04.683Z,7.10
2019-03-04T11:23:34.290Z,7.20
2019-03-04T11:26:03.725Z,7.20
2019-03-04T11:28:34.368Z,7.20
2019-03-04T11:31:04.002Z,7.20
2019-03-04T11:33:33.423Z,7.00
2019-03-04T11:36:02.854Z,7.00
2019-03-04T11:38:39.199Z,7.00
2019-03-04T11:41:10.849Z,7.00
2019-03-04T11:43:41.810Z,7.00
2019-03-04T11:46:12.263Z,7.10
2019-03-04T11:48:41.747Z,7.00
2019-03-04T11:51:11.230Z,7.00
2019-03-04T11:53:42.266Z,6.90
2019-03-04T11:56:11.873Z,7.00
2019-03-04T11:58:41.259Z,7.20
2019-03-04T12:01:12.509Z,7.20
2019-03-04T12:03:41.969Z,7.20
2019-03-04T12:06:11.476Z,7.20
2019-03-04T12:08:40.914Z,7.20
2019-03-04T12:11:13.522Z,7.40
2019-03-04T12:13:42.964Z,7.30
2019-03-04T12:16:14.141Z,7.20
2019-03-04T12:18:43.537Z,7.30
2019-03-04T12:21:13.160Z,7.30
2019-03-04T12:23:42.549Z,7.40
2019-03-04T12:26:12.130Z,7.50
2019-03-04T12:28:41.612Z,7.50
2019-03-04T12:31:11.153Z,7.50
2019-03-04T12:33:40.691Z,7.30
2019-03-04T12:36:10.165Z,7.20
2019-03-04T12:38:39.551Z,7.00
2019-03-04T12:41:11.273Z,7.00
2019-03-04T12:43:41.052Z,6.90
2019-03-04T12:46:10.451Z,6.90
2019-03-04T12:48:39.861Z,6.90
2019-03-04T12:51:09.338Z,6.90
2019-03-04T12:53:38.900Z,6.80
2019-03-04T12:56:08.301Z,6.80
2019-03-04T12:58:37.771Z,6.80
2019-03-04T13:01:07.381Z,6.80
2019-03-04T13:03:36.858Z,7.00
2019-03-04T13:06:06.382Z,6.90
2019-03-04T13:08:35.789Z,6.90
2019-03-04T13:11:05.435Z,7.00
2019-03-04T13:13:34.838Z,6.90
2019-03-04T13:16:04.623Z,6.90
2019-03-04T13:18:34.086Z,7.00
2019-03-04T13:21:04.338Z,7.00
2019-03-04T13:23:33.743Z,6.90
2019-03-04T13:26:03.185Z,6.90
2019-03-04T13:28:32.577Z,6.80
2019-03-04T13:31:01.946Z,6.80
2019-03-04T13:33:31.448Z,6.80
2019-03-04T13:36:00.867Z,6.90
2019-03-04T13:38:30.410Z,6.80
2019-03-04T13:40:59.761Z,6.80
2019-03-04T13:43:29.259Z,6.80
2019-03-04T13:45:58.890Z,6.80
2019-03-04T13:48:28.296Z,6.80
2019-03-04T13:50:57.644Z,6.90
2019-03-04T13:53:27.172Z,7.00
2019-03-04T13:55:56.610Z,7.00
2019-03-04T13:58:27.718Z,7.00
2019-03-04T14:00:57.221Z,7.00
2019-03-04T14:03:26.699Z,7.10
2019-03-04T14:05:56.129Z,7.10
2019-03-04T14:08:25.508Z,7.10
2019-03-04T14:10:54.896Z,7.00
2019-03-04T14:13:24.443Z,7.00
2019-03-04T14:15:56.817Z,7.00
2019-03-04T14:18:26.761Z,7.00
2019-03-04T14:20:57.731Z,7.00
2019-03-04T14:23:27.120Z,7.00
2019-03-04T14:25:56.557Z,7.10
2019-03-04T14:28:28.173Z,7.20
2019-03-04T14:30:57.085Z,7.20
2019-03-04T14:33:26.554Z,7.30
2019-03-04T14:35:55.986Z,7.30
2019-03-04T14:38:25.373Z,7.40
2019-03-04T14:40:55.012Z,7.30
2019-03-04T14:43:24.475Z,7.30
2019-03-04T14:45:54.422Z,7.40
2019-03-04T14:48:23.876Z,7.40
2019-03-04T14:50:54.859Z,7.40
2019-03-04T14:53:24.497Z,7.50
2019-03-04T14:55:53.933Z,7.60
2019-03-04T14:58:23.333Z,7.60
2019-03-04T15:00:52.775Z,7.60
2019-03-04T15:03:23.983Z,7.60
2019-03-04T15:06:06.259Z,7.50
2019-03-04T15:08:27.869Z,7.50
2019-03-04T15:10:57.232Z,7.60
2019-03-04T15:13:26.712Z,7.60
2019-03-04T15:16:01.416Z,7.50
2019-03-04T15:18:27.310Z,7.50
2019-03-04T15:20:56.754Z,7.50
2019-03-04T15:23:26.132Z,7.50
2019-03-04T15:25:55.632Z,7.50
2019-03-04T15:28:27.856Z,7.50
2019-03-04T15:30:59.326Z,7.50
2019-03-04T15:33:28.880Z,7.50
2019-03-04T15:35:58.561Z,7.50
2019-03-04T15:38:28.049Z,7.50
2019-03-04T15:40:57.579Z,7.60
2019-03-04T15:43:28.659Z,7.60
2019-03-04T15:45:59.164Z,7.70
2019-03-04T15:48:30.291Z,7.60
2019-03-04T15:50:59.734Z,7.70
2019-03-04T15:53:29.263Z,7.60
2019-03-04T15:56:00.276Z,7.60
2019-03-04T15:58:29.663Z,7.60
2019-03-04T16:00:59.133Z,7.60
2019-03-04T16:03:29.525Z,7.70
2019-03-04T16:05:59.146Z,7.70
2019-03-04T16:08:32.200Z,7.80
2019-03-04T16:11:01.671Z,7.70
2019-03-04T16:13:31.200Z,7.30
2019-03-04T16:16:01.045Z,7.70
2019-03-04T16:18:30.520Z,7.70
2019-03-04T16:21:00.057Z,7.80
2019-03-04T16:23:29.595Z,7.80
2019-03-04T16:26:02.174Z,7.80
2019-03-04T16:28:31.735Z,7.80
2019-03-04T16:31:01.753Z,7.80
2019-03-04T16:33:31.291Z,7.70
2019-03-04T16:36:00.863Z,7.70
2019-03-04T16:38:30.282Z,7.60
2019-03-04T16:41:00.308Z,7.60
2019-03-04T16:43:29.793Z,7.60
2019-03-04T16:45:59.301Z,7.60
2019-03-04T16:48:28.771Z,7.60
2019-03-04T16:50:58.242Z,7.60
2019-03-04T16:53:32.877Z,7.60
2019-03-04T16:56:02.447Z,7.50
2019-03-04T16:58:31.983Z,7.50
2019-03-04T17:01:01.757Z,7.40
2019-03-04T17:03:31.182Z,7.40
2019-03-04T17:06:00.728Z,7.40
2019-03-04T17:08:30.211Z,7.30
2019-03-04T17:11:00.869Z,7.30
2019-03-04T17:13:31.235Z,7.30
2019-03-04T17:16:00.718Z,7.40
2019-03-04T17:18:30.127Z,7.30
2019-03-04T17:20:59.672Z,7.40
2019-03-04T17:23:29.138Z,7.30
2019-03-04T17:25:58.672Z,7.30
2019-03-04T17:28:28.062Z,7.20
2019-03-04T17:30:57.861Z,7.30
2019-03-04T17:33:27.287Z,7.20
2019-03-04T17:35:58.262Z,7.20
2019-03-04T17:38:27.638Z,7.30
2019-03-04T17:40:57.111Z,7.20
2019-03-04T17:43:26.546Z,7.20
2019-03-04T17:45:56.099Z,7.30
2019-03-04T17:48:25.547Z,7.40
2019-03-04T17:50:55.014Z,7.30
2019-03-04T17:53:24.450Z,7.20
2019-03-04T17:55:54.005Z,7.20
2019-03-04T17:58:23.445Z,7.20
2019-03-04T18:00:55.176Z,7.30
2019-03-04T18:03:24.680Z,7.20
2019-03-04T18:05:54.642Z,7.30
2019-03-04T18:08:28.780Z,7.30
2019-03-04T18:10:58.262Z,7.30
2019-03-04T18:13:27.685Z,7.20
2019-03-04T18:15:57.091Z,7.30
2019-03-04T18:18:26.632Z,7.20
2019-03-04T18:20:56.110Z,7.00
2019-03-04T18:23:25.537Z,6.90
2019-03-04T18:26:07.068Z,6.80
2019-03-04T18:28:57.456Z,6.80
2019-03-04T18:31:35.010Z,6.80
2019-03-04T18:34:13.244Z,6.80
2019-03-04T18:36:48.249Z,6.80
2019-03-04T18:39:41.561Z,6.80
2019-03-04T18:42:30.410Z,6.70
2019-03-04T18:45:16.596Z,6.70
2019-03-04T18:48:12.683Z,6.70
2019-03-04T18:50:42.187Z,6.70
2019-03-04T18:53:11.684Z,6.70
2019-03-04T18:55:41.199Z,6.70
2019-03-04T18:58:10.757Z,6.80
2019-03-04T19:00:40.262Z,6.90
2019-03-04T19:03:09.662Z,6.90
2019-03-04T19:05:39.159Z,6.90
2019-03-04T19:08:08.707Z,7.00
2019-03-04T19:10:38.174Z,7.00
2019-03-04T19:13:07.719Z,7.00
2019-03-04T19:15:38.798Z,7.10
2019-03-04T19:18:08.284Z,7.10
2019-03-04T19:20:37.786Z,7.10
2019-03-04T19:23:07.370Z,7.00
2019-03-04T19:25:36.794Z,7.10
2019-03-04T19:28:06.217Z,7.00
2019-03-04T19:30:35.621Z,7.00
2019-03-04T19:33:05.335Z,7.00
2019-03-04T19:35:34.767Z,7.00
2019-03-04T19:38:04.230Z,7.00
2019-03-04T19:40:33.588Z,7.00
2019-03-04T19:43:03.168Z,7.00
2019-03-04T19:45:32.748Z,6.90
2019-03-04T19:48:02.413Z,6.90
2019-03-04T19:50:32.155Z,6.80
2019-03-04T19:53:01.620Z,6.80
2019-03-04T19:55:31.187Z,6.80
2019-03-04T19:58:00.800Z,6.80
2019-03-04T20:00:31.960Z,6.70
2019-03-04T20:03:01.911Z,6.70
2019-03-04T20:05:32.607Z,6.70
2019-03-04T20:08:02.133Z,6.60
2019-03-04T20:10:32.031Z,6.50
2019-03-04T20:13:02.987Z,6.40
2019-03-04T20:15:37.099Z,6.50
2019-03-04T20:18:06.627Z,6.50
2019-03-04T20:20:36.354Z,6.50
2019-03-04T20:23:05.897Z,6.40
2019-03-04T20:25:37.546Z,6.50
2019-03-04T20:28:08.101Z,6.50
2019-03-04T20:30:37.634Z,6.40
2019-03-04T20:33:07.094Z,6.50
2019-03-04T20:35:36.615Z,6.40
2019-03-04T20:38:14.976Z,6.40
2019-03-04T20:40:44.477Z,6.40
2019-03-04T20:43:13.873Z,6.40
2019-03-04T20:45:43.315Z,6.30
2019-03-04T20:48:13.223Z,6.30
2019-03-04T20:50:42.839Z,6.30
2019-03-04T20:53:12.328Z,6.30
2019-03-04T20:55:41.942Z,6.40
2019-03-04T20:58:11.426Z,6.40
2019-03-04T21:00:41.842Z,6.40
2019-03-04T21:03:11.407Z,6.40
2019-03-04T21:05:41.604Z,6.40
2019-03-04T21:08:11.075Z,6.40
2019-03-04T21:10:40.911Z,6.40
2019-03-04T21:13:12.156Z,6.40
2019-03-04T21:15:41.609Z,6.40
2019-03-04T21:18:11.125Z,6.40
2019-03-04T21:20:40.778Z,6.50
2019-03-04T21:23:10.453Z,6.60
2019-03-04T21:25:56.488Z,6.60
2019-03-04T21:28:54.642Z,6.60
2019-03-04T21:31:32.968Z,6.70
2019-03-04T21:34:10.829Z,6.70
2019-03-04T21:36:57.707Z,6.60
2019-03-04T21:39:31.842Z,6.70
2019-03-04T21:42:07.247Z,6.70
2019-03-04T21:45:00.933Z,6.70
2019-03-04T21:47:39.058Z,6.70
2019-03-04T21:50:11.551Z,6.70
2019-03-04T21:52:46.643Z,6.60
2019-03-04T21:55:27.463Z,6.70
2019-03-04T21:57:57.169Z,6.70
2019-03-04T22:00:30.778Z,6.70
2019-03-04T22:03:09.703Z,6.80
2019-03-04T22:05:49.520Z,6.80
2019-03-04T22:08:11.801Z,6.90
2019-03-04T22:10:41.340Z,6.80
2019-03-04T22:13:10.897Z,6.80
2019-03-04T22:15:40.424Z,6.80
2019-03-04T22:18:10.058Z,6.80
2019-03-04T22:20:39.703Z,6.90
2019-03-04T22:23:09.311Z,7.00
2019-03-04T22:25:38.855Z,7.00
2019-03-04T22:28:08.390Z,7.00
2019-03-04T22:30:37.863Z,7.00
2019-03-04T22:33:07.415Z,7.00
2019-03-04T22:35:37.073Z,7.00
2019-03-04T22:38:06.624Z,7.00
2019-03-04T22:40:36.175Z,7.00
2019-03-04T22:43:05.707Z,7.00
2019-03-04T22:45:35.251Z,7.00
2019-03-04T22:48:04.835Z,6.90
2019-03-04T22:50:34.209Z,6.90
2019-03-04T22:53:03.723Z,6.90
2019-03-04T22:55:38.542Z,6.90
2019-03-04T22:58:08.271Z,6.90
2019-03-04T23:00:54.110Z,6.80
2019-03-04T23:03:26.769Z,6.60
2019-03-04T23:06:02.004Z,6.50
2019-03-04T23:08:31.481Z,6.50
2019-03-04T23:11:00.835Z,6.50
2019-03-04T23:13:51.343Z,6.50
2019-03-04T23:16:23.862Z,6.60
2019-03-04T23:18:53.431Z,6.40
2019-03-04T23:21:22.895Z,6.30
2019-03-04T23:23:52.454Z,6.20
2019-03-04T23:26:22.063Z,6.10
2019-03-04T23:28:51.488Z,6.10
2019-03-04T23:31:22.736Z,6.10
2019-03-04T23:33:52.246Z,6.10
2019-03-04T23:36:21.787Z,6.00
2019-03-04T23:38:51.287Z,6.00
2019-03-04T23:41:20.686Z,6.00
2019-03-04T23:43:50.211Z,6.00
2019-03-04T23:46:19.638Z,6.00
2019-03-04T23:48:49.172Z,6.00
2019-03-04T23:51:18.605Z,6.00
2019-03-04T23:53:48.223Z,6.00
2019-03-04T23:56:17.625Z,6.00
2019-03-04T23:58:47.068Z,6.10
