createdAt,value
2016-11-22T00:00:22.026Z,99.99
2016-11-22T00:01:22.018Z,99.99
2016-11-22T00:02:22.057Z,99.99
2016-11-22T00:03:22.025Z,99.99
2016-11-22T00:04:22.035Z,99.99
2016-11-22T00:05:22.031Z,99.99
2016-11-22T00:06:22.034Z,99.99
2016-11-22T00:07:24.120Z,99.99
2016-11-22T00:08:22.819Z,99.99
2016-11-22T00:09:22.184Z,99.99
2016-11-22T00:10:23.527Z,99.99
2016-11-22T00:11:22.927Z,99.99
2016-11-22T00:12:22.965Z,99.99
2016-11-22T00:13:22.223Z,99.99
2016-11-22T00:14:22.034Z,99.99
2016-11-22T00:15:22.011Z,99.99
2016-11-22T00:16:22.034Z,99.99
2016-11-22T00:17:22.056Z,99.99
2016-11-22T00:18:22.030Z,99.99
2016-11-22T00:19:22.031Z,99.99
2016-11-22T00:20:22.052Z,99.99
2016-11-22T00:21:22.040Z,99.99
2016-11-22T00:22:22.129Z,99.99
2016-11-22T00:23:22.034Z,99.99
2016-11-22T00:24:22.117Z,99.99
2016-11-22T00:25:22.035Z,99.99
2016-11-22T00:26:22.060Z,99.99
2016-11-22T00:27:22.070Z,99.99
2016-11-22T00:28:22.054Z,99.99
2016-11-22T00:29:22.059Z,99.99
2016-11-22T00:30:22.113Z,99.99
2016-11-22T00:31:22.147Z,99.99
2016-11-22T00:32:22.070Z,99.99
2016-11-22T00:33:22.044Z,99.99
2016-11-22T00:34:22.036Z,99.99
2016-11-22T00:35:22.055Z,99.99
2016-11-22T00:36:22.058Z,99.99
2016-11-22T00:37:22.060Z,99.99
2016-11-22T00:38:22.040Z,99.99
2016-11-22T00:39:22.059Z,99.99
2016-11-22T00:40:22.039Z,99.99
2016-11-22T00:41:22.091Z,99.99
2016-11-22T00:42:22.814Z,99.99
2016-11-22T00:43:22.073Z,99.99
2016-11-22T00:44:22.065Z,99.99
2016-11-22T00:45:22.523Z,99.99
2016-11-22T00:46:22.093Z,99.99
2016-11-22T00:47:22.129Z,99.99
2016-11-22T00:48:22.080Z,99.99
2016-11-22T00:49:22.052Z,99.99
2016-11-22T00:50:22.066Z,99.99
2016-11-22T00:51:22.625Z,99.99
2016-11-22T00:52:22.477Z,99.99
2016-11-22T00:53:22.069Z,99.99
2016-11-22T00:54:22.097Z,99.99
2016-11-22T00:55:22.178Z,99.99
2016-11-22T00:56:22.083Z,99.99
2016-11-22T00:57:22.085Z,99.99
2016-11-22T00:58:22.067Z,99.99
2016-11-22T00:59:22.076Z,99.99
2016-11-22T01:00:22.063Z,99.99
2016-11-22T01:01:22.080Z,99.99
2016-11-22T01:02:22.090Z,99.99
2016-11-22T01:03:22.079Z,99.99
2016-11-22T01:04:22.109Z,99.99
2016-11-22T01:05:22.060Z,99.99
2016-11-22T01:06:22.099Z,99.99
2016-11-22T01:07:22.094Z,99.99
2016-11-22T01:08:22.058Z,99.99
2016-11-22T01:09:22.080Z,99.99
2016-11-22T01:10:23.757Z,99.99
2016-11-22T01:11:22.122Z,99.99
2016-11-22T01:12:22.127Z,99.99
2016-11-22T01:13:22.067Z,99.99
2016-11-22T01:14:22.303Z,99.99
2016-11-22T01:15:22.082Z,99.99
2016-11-22T01:16:22.266Z,99.99
2016-11-22T01:17:22.097Z,99.99
2016-11-22T01:18:22.833Z,99.99
2016-11-22T01:19:22.077Z,99.99
2016-11-22T01:20:22.083Z,99.99
2016-11-22T01:21:22.073Z,99.99
2016-11-22T01:22:22.166Z,99.99
2016-11-22T01:23:22.143Z,99.99
2016-11-22T01:24:22.423Z,99.99
2016-11-22T01:25:22.262Z,99.99
2016-11-22T01:26:22.635Z,99.99
2016-11-22T01:27:22.144Z,99.99
2016-11-22T01:28:22.118Z,99.99
2016-11-22T01:29:22.109Z,99.99
2016-11-22T01:30:22.107Z,99.99
2016-11-22T01:31:22.106Z,99.99
2016-11-22T01:32:22.138Z,99.99
2016-11-22T01:33:22.125Z,99.99
2016-11-22T01:34:22.765Z,99.99
2016-11-22T01:35:22.125Z,99.99
2016-11-22T01:36:22.106Z,99.99
2016-11-22T01:37:22.093Z,99.99
2016-11-22T01:38:22.177Z,99.99
2016-11-22T01:39:22.078Z,99.99
2016-11-22T01:40:22.097Z,99.99
2016-11-22T01:41:22.324Z,99.99
2016-11-22T01:42:22.114Z,99.99
2016-11-22T01:43:22.168Z,99.99
2016-11-22T01:44:22.142Z,99.99
2016-11-22T01:45:22.110Z,99.99
2016-11-22T01:46:22.111Z,99.99
2016-11-22T01:47:22.116Z,99.99
2016-11-22T01:48:22.139Z,99.99
2016-11-22T01:49:22.114Z,99.99
2016-11-22T01:50:22.734Z,99.99
2016-11-22T01:51:22.137Z,99.99
2016-11-22T01:52:22.146Z,99.99
2016-11-22T01:53:22.241Z,99.99
2016-11-22T01:54:22.145Z,99.99
2016-11-22T01:55:22.167Z,99.99
2016-11-22T01:56:22.173Z,99.99
2016-11-22T01:57:22.133Z,99.99
2016-11-22T01:58:22.152Z,99.99
2016-11-22T01:59:23.908Z,99.99
2016-11-22T02:00:22.155Z,99.99
2016-11-22T02:01:22.158Z,99.99
2016-11-22T02:02:22.167Z,99.99
2016-11-22T02:03:22.542Z,99.99
2016-11-22T02:04:22.117Z,99.99
2016-11-22T02:05:22.332Z,99.99
2016-11-22T02:06:22.131Z,99.99
2016-11-22T02:07:22.123Z,99.99
2016-11-22T02:08:22.160Z,99.99
2016-11-22T02:09:22.134Z,99.99
2016-11-22T02:10:22.153Z,99.99
2016-11-22T02:11:23.122Z,99.99
2016-11-22T02:12:22.115Z,99.99
2016-11-22T02:13:22.543Z,99.99
2016-11-22T02:14:22.141Z,99.99
2016-11-22T02:15:22.131Z,99.99
2016-11-22T02:16:22.769Z,99.99
2016-11-22T02:17:22.146Z,99.99
2016-11-22T02:18:22.930Z,99.99
2016-11-22T02:19:22.141Z,99.99
2016-11-22T02:20:22.134Z,99.99
2016-11-22T02:21:22.184Z,99.99
2016-11-22T02:22:22.140Z,99.99
2016-11-22T02:23:23.596Z,99.99
2016-11-22T02:24:22.968Z,99.99
2016-11-22T02:25:23.971Z,99.99
2016-11-22T02:26:22.504Z,99.99
2016-11-22T02:27:22.162Z,99.99
2016-11-22T02:28:22.303Z,99.99
2016-11-22T02:29:22.132Z,99.99
2016-11-22T02:30:22.146Z,99.99
2016-11-22T02:31:22.143Z,99.99
2016-11-22T02:32:22.364Z,99.99
2016-11-22T02:33:22.157Z,99.99
2016-11-22T02:34:22.148Z,99.99
2016-11-22T02:35:22.164Z,99.99
2016-11-22T02:36:22.376Z,99.99
2016-11-22T02:37:22.161Z,99.99
2016-11-22T02:38:22.169Z,99.99
2016-11-22T02:39:22.156Z,99.99
2016-11-22T02:40:22.140Z,99.99
2016-11-22T02:41:23.420Z,99.99
2016-11-22T02:42:22.146Z,99.99
2016-11-22T02:43:22.170Z,99.99
2016-11-22T02:44:22.174Z,99.99
2016-11-22T02:45:22.146Z,99.99
2016-11-22T02:46:22.157Z,99.99
2016-11-22T02:47:22.144Z,99.99
2016-11-22T02:48:22.184Z,99.99
2016-11-22T02:49:22.176Z,99.99
2016-11-22T02:50:22.147Z,99.99
2016-11-22T02:51:22.160Z,99.99
2016-11-22T02:52:22.165Z,99.99
2016-11-22T02:53:22.189Z,99.99
2016-11-22T02:54:22.178Z,99.99
2016-11-22T02:55:22.662Z,99.99
2016-11-22T02:56:22.175Z,99.99
2016-11-22T02:57:22.172Z,99.99
2016-11-22T02:58:22.206Z,99.99
2016-11-22T02:59:23.339Z,99.99
2016-11-22T03:00:22.185Z,99.99
2016-11-22T03:01:23.229Z,99.99
2016-11-22T03:02:22.163Z,99.99
2016-11-22T03:03:22.203Z,99.99
2016-11-22T03:04:22.292Z,99.99
2016-11-22T03:05:22.194Z,99.99
2016-11-22T03:06:22.339Z,99.99
2016-11-22T03:07:22.165Z,99.99
2016-11-22T03:08:22.186Z,99.99
2016-11-22T03:09:22.397Z,99.99
2016-11-22T03:10:22.194Z,99.99
2016-11-22T03:11:22.174Z,99.99
2016-11-22T03:12:22.190Z,99.99
2016-11-22T03:13:22.181Z,99.99
2016-11-22T03:14:22.215Z,99.99
2016-11-22T03:15:22.184Z,99.99
2016-11-22T03:16:22.190Z,99.99
2016-11-22T03:17:22.165Z,99.99
2016-11-22T03:18:22.819Z,99.99
2016-11-22T03:19:23.291Z,99.99
2016-11-22T03:20:22.197Z,99.99
2016-11-22T03:21:22.646Z,99.99
2016-11-22T03:22:22.177Z,99.99
2016-11-22T03:23:22.203Z,99.99
2016-11-22T03:24:22.206Z,99.99
2016-11-22T03:25:22.191Z,99.99
2016-11-22T03:26:22.188Z,99.99
2016-11-22T03:27:22.203Z,99.99
2016-11-22T03:28:22.191Z,99.99
2016-11-22T03:29:22.201Z,99.99
2016-11-22T03:30:22.185Z,99.99
2016-11-22T03:31:22.191Z,99.99
2016-11-22T03:32:22.193Z,99.99
2016-11-22T03:33:22.215Z,99.99
2016-11-22T03:34:22.220Z,99.99
2016-11-22T03:35:22.215Z,99.99
2016-11-22T03:36:22.202Z,99.99
2016-11-22T03:37:22.188Z,99.99
2016-11-22T03:38:22.209Z,99.99
2016-11-22T03:39:22.516Z,99.99
2016-11-22T03:40:22.193Z,99.99
2016-11-22T03:41:22.221Z,99.99
2016-11-22T03:42:22.277Z,99.99
2016-11-22T03:43:22.229Z,99.99
2016-11-22T03:44:22.220Z,99.99
2016-11-22T03:45:22.213Z,99.99
2016-11-22T03:46:22.560Z,99.99
2016-11-22T03:47:22.210Z,99.99
2016-11-22T03:48:22.612Z,99.99
2016-11-22T03:49:22.226Z,99.99
2016-11-22T03:50:22.887Z,99.99
2016-11-22T03:51:22.219Z,99.99
2016-11-22T03:52:22.210Z,99.99
2016-11-22T03:53:22.226Z,99.99
2016-11-22T03:54:22.210Z,99.99
2016-11-22T03:55:22.221Z,99.99
2016-11-22T03:56:22.206Z,99.99
2016-11-22T03:57:22.721Z,99.99
2016-11-22T03:58:22.232Z,99.99
2016-11-22T03:59:22.230Z,99.99
2016-11-22T04:00:22.216Z,99.99
2016-11-22T04:01:22.209Z,99.99
2016-11-22T04:02:22.214Z,99.99
2016-11-22T04:03:23.842Z,99.99
2016-11-22T04:04:22.239Z,99.99
2016-11-22T04:05:22.204Z,99.99
2016-11-22T04:06:22.223Z,99.99
2016-11-22T04:07:22.230Z,99.99
2016-11-22T04:08:23.148Z,99.99
2016-11-22T04:09:22.248Z,99.99
2016-11-22T04:10:23.083Z,99.99
2016-11-22T04:11:22.766Z,99.99
2016-11-22T04:12:22.240Z,99.99
2016-11-22T04:13:22.226Z,99.99
2016-11-22T04:14:22.245Z,99.99
2016-11-22T04:15:22.242Z,99.99
2016-11-22T04:16:22.251Z,99.99
2016-11-22T04:17:22.229Z,99.99
2016-11-22T04:18:22.234Z,99.99
2016-11-22T04:19:22.256Z,99.99
2016-11-22T04:20:22.228Z,99.99
2016-11-22T04:21:22.229Z,99.99
2016-11-22T04:22:22.244Z,99.99
2016-11-22T04:23:22.238Z,99.99
2016-11-22T04:24:22.253Z,99.99
2016-11-22T04:25:22.233Z,99.99
2016-11-22T04:26:22.264Z,99.99
2016-11-22T04:27:22.249Z,99.99
2016-11-22T04:28:22.243Z,99.99
2016-11-22T04:29:22.272Z,99.99
2016-11-22T04:30:22.248Z,99.99
2016-11-22T04:31:22.949Z,99.99
2016-11-22T04:32:22.275Z,99.99
2016-11-22T04:33:22.252Z,99.99
2016-11-22T04:34:23.397Z,99.99
2016-11-22T04:35:23.052Z,99.99
2016-11-22T04:36:22.668Z,99.99
2016-11-22T04:37:22.259Z,99.99
2016-11-22T04:38:22.303Z,99.99
2016-11-22T04:39:22.287Z,99.99
2016-11-22T04:40:22.252Z,99.99
2016-11-22T04:41:23.124Z,99.99
2016-11-22T04:42:24.006Z,99.99
2016-11-22T04:43:22.953Z,99.99
2016-11-22T04:44:22.264Z,99.99
2016-11-22T04:45:22.297Z,99.99
2016-11-22T04:46:22.263Z,99.99
2016-11-22T04:47:22.263Z,99.99
2016-11-22T04:48:22.276Z,99.99
2016-11-22T04:49:22.284Z,99.99
2016-11-22T04:50:22.330Z,99.99
2016-11-22T04:51:22.295Z,99.99
2016-11-22T04:52:22.280Z,99.99
2016-11-22T04:53:22.254Z,99.99
2016-11-22T04:54:22.270Z,99.99
2016-11-22T04:55:22.313Z,99.99
2016-11-22T04:56:22.280Z,99.99
2016-11-22T04:57:22.267Z,99.99
2016-11-22T04:58:22.259Z,99.99
2016-11-22T04:59:22.294Z,99.99
2016-11-22T05:00:22.278Z,99.99
2016-11-22T05:01:22.281Z,99.99
2016-11-22T05:02:22.258Z,99.99
2016-11-22T05:03:22.312Z,99.99
2016-11-22T05:04:22.268Z,99.99
2016-11-22T05:05:22.395Z,99.99
2016-11-22T05:06:22.287Z,99.99
2016-11-22T05:07:22.306Z,99.99
2016-11-22T05:08:22.301Z,99.99
2016-11-22T05:09:22.284Z,99.99
2016-11-22T05:10:22.291Z,99.99
2016-11-22T05:11:22.275Z,99.99
2016-11-22T05:12:22.305Z,99.99
2016-11-22T05:13:22.311Z,99.99
2016-11-22T05:14:22.301Z,99.99
2016-11-22T05:15:22.346Z,99.99
2016-11-22T05:16:22.312Z,99.99
2016-11-22T05:17:22.317Z,99.99
2016-11-22T05:18:22.328Z,99.99
2016-11-22T05:19:22.321Z,99.99
2016-11-22T05:20:22.299Z,99.99
2016-11-22T05:21:22.307Z,99.99
2016-11-22T05:22:22.294Z,99.99
2016-11-22T05:23:22.357Z,99.99
2016-11-22T05:24:22.284Z,99.99
2016-11-22T05:25:22.309Z,99.99
2016-11-22T05:26:22.300Z,99.99
2016-11-22T05:27:22.294Z,99.99
2016-11-22T05:28:22.357Z,99.99
2016-11-22T05:29:22.291Z,99.99
2016-11-22T05:30:22.298Z,99.99
2016-11-22T05:31:22.320Z,99.99
2016-11-22T05:32:22.340Z,99.99
2016-11-22T05:33:22.355Z,99.99
2016-11-22T05:34:22.297Z,99.99
2016-11-22T05:35:22.388Z,99.99
2016-11-22T05:36:22.351Z,99.99
2016-11-22T05:37:22.318Z,99.99
2016-11-22T05:38:24.903Z,99.99
2016-11-22T05:39:22.314Z,99.99
2016-11-22T05:40:22.323Z,99.99
2016-11-22T05:41:22.340Z,99.99
2016-11-22T05:42:22.331Z,99.99
2016-11-22T05:43:22.324Z,99.99
2016-11-22T05:44:22.321Z,99.99
2016-11-22T05:45:22.304Z,99.99
2016-11-22T05:46:22.340Z,99.99
2016-11-22T05:47:22.325Z,99.99
2016-11-22T05:48:22.331Z,99.99
2016-11-22T05:49:22.371Z,99.99
2016-11-22T05:50:22.345Z,99.99
2016-11-22T05:51:22.369Z,99.99
2016-11-22T05:52:22.331Z,99.99
2016-11-22T05:53:22.364Z,99.99
2016-11-22T05:54:22.353Z,99.99
2016-11-22T05:55:22.373Z,99.99
2016-11-22T05:56:22.384Z,99.99
2016-11-22T05:57:22.355Z,99.99
2016-11-22T05:58:22.379Z,99.99
2016-11-22T05:59:22.351Z,99.99
2016-11-22T06:00:22.358Z,99.99
2016-11-22T06:01:22.349Z,99.99
2016-11-22T06:02:22.354Z,99.99
2016-11-22T06:03:22.343Z,99.99
2016-11-22T06:04:22.336Z,99.99
2016-11-22T06:05:22.434Z,99.99
2016-11-22T06:06:22.336Z,99.99
2016-11-22T06:07:22.339Z,99.99
2016-11-22T06:08:22.343Z,99.99
2016-11-22T06:09:22.358Z,99.99
2016-11-22T06:10:22.337Z,99.99
2016-11-22T06:11:22.345Z,99.99
2016-11-22T06:12:22.338Z,99.99
2016-11-22T06:13:22.355Z,99.99
2016-11-22T06:14:22.333Z,99.99
2016-11-22T06:15:22.369Z,99.99
2016-11-22T06:16:22.362Z,99.99
2016-11-22T06:17:22.368Z,99.99
2016-11-22T06:18:22.358Z,99.99
2016-11-22T06:19:22.336Z,99.99
2016-11-22T06:20:22.359Z,99.99
2016-11-22T06:21:22.370Z,99.99
2016-11-22T06:22:22.391Z,99.99
2016-11-22T06:23:22.420Z,99.99
2016-11-22T06:24:22.369Z,99.99
2016-11-22T06:25:22.356Z,99.99
2016-11-22T06:26:22.344Z,99.99
2016-11-22T06:27:22.390Z,99.99
2016-11-22T06:28:22.358Z,99.99
2016-11-22T06:29:22.359Z,99.99
2016-11-22T06:30:22.354Z,99.99
2016-11-22T06:31:22.335Z,99.99
2016-11-22T06:32:22.371Z,99.99
2016-11-22T06:33:22.374Z,99.99
2016-11-22T06:34:22.370Z,99.99
2016-11-22T06:35:22.359Z,99.99
2016-11-22T06:36:22.353Z,99.99
2016-11-22T06:37:22.386Z,99.99
2016-11-22T06:38:22.337Z,99.99
2016-11-22T06:39:22.360Z,99.99
2016-11-22T06:40:22.377Z,99.99
2016-11-22T06:41:22.402Z,99.99
2016-11-22T06:42:22.404Z,99.99
2016-11-22T06:43:22.376Z,99.99
2016-11-22T06:44:22.387Z,99.99
2016-11-22T06:45:22.387Z,99.99
2016-11-22T06:46:22.380Z,99.99
2016-11-22T06:47:22.358Z,99.99
2016-11-22T06:48:22.387Z,99.99
2016-11-22T06:49:22.384Z,99.99
2016-11-22T06:50:22.375Z,99.99
2016-11-22T06:51:22.420Z,99.99
2016-11-22T06:52:22.404Z,99.99
2016-11-22T06:53:22.381Z,99.99
2016-11-22T06:54:22.388Z,99.99
2016-11-22T06:55:22.411Z,99.99
2016-11-22T06:56:22.388Z,99.99
2016-11-22T06:57:23.154Z,99.99
2016-11-22T06:58:22.378Z,99.99
2016-11-22T06:59:22.401Z,99.99
2016-11-22T07:00:22.426Z,99.99
2016-11-22T07:01:22.411Z,99.99
2016-11-22T07:02:23.118Z,99.99
2016-11-22T07:03:22.484Z,99.99
2016-11-22T07:04:22.411Z,99.99
2016-11-22T07:05:22.398Z,99.99
2016-11-22T07:06:22.378Z,99.99
2016-11-22T07:07:22.410Z,99.99
2016-11-22T07:08:22.391Z,99.99
2016-11-22T07:09:22.407Z,99.99
2016-11-22T07:10:22.407Z,99.99
2016-11-22T07:11:22.407Z,99.99
2016-11-22T07:12:22.387Z,99.99
2016-11-22T07:13:23.109Z,99.99
2016-11-22T07:14:22.431Z,99.99
2016-11-22T07:15:22.378Z,99.99
2016-11-22T07:16:22.416Z,99.99
2016-11-22T07:17:22.435Z,99.99
2016-11-22T07:18:22.413Z,99.99
2016-11-22T07:19:22.390Z,99.99
2016-11-22T07:20:22.406Z,99.99
2016-11-22T07:21:22.391Z,99.99
2016-11-22T07:22:22.386Z,99.99
2016-11-22T07:23:22.413Z,99.99
2016-11-22T07:24:22.411Z,99.99
2016-11-22T07:25:22.401Z,99.99
2016-11-22T07:26:22.406Z,99.99
2016-11-22T07:27:22.426Z,99.99
2016-11-22T07:28:22.420Z,99.99
2016-11-22T07:29:22.432Z,99.99
2016-11-22T07:30:22.406Z,99.99
2016-11-22T07:31:22.407Z,99.99
2016-11-22T07:32:22.422Z,99.99
2016-11-22T07:33:22.435Z,99.99
2016-11-22T07:34:22.647Z,99.99
2016-11-22T07:35:22.390Z,99.99
2016-11-22T07:36:22.471Z,99.99
2016-11-22T07:37:22.412Z,99.99
2016-11-22T07:38:22.430Z,99.99
2016-11-22T07:39:22.428Z,99.99
2016-11-22T07:40:22.451Z,99.99
2016-11-22T07:41:22.409Z,99.99
2016-11-22T07:42:22.522Z,99.99
2016-11-22T07:43:22.452Z,99.99
2016-11-22T07:44:22.414Z,99.99
2016-11-22T07:45:22.423Z,99.99
2016-11-22T07:46:22.400Z,99.99
2016-11-22T07:47:22.399Z,99.99
2016-11-22T07:48:22.442Z,99.99
2016-11-22T07:49:22.408Z,99.99
2016-11-22T07:50:22.449Z,99.99
2016-11-22T07:51:22.406Z,99.99
2016-11-22T07:52:22.728Z,99.99
2016-11-22T07:53:22.562Z,99.99
2016-11-22T07:54:22.425Z,99.99
2016-11-22T07:55:22.507Z,99.99
2016-11-22T07:56:22.423Z,99.99
2016-11-22T07:57:22.432Z,99.99
2016-11-22T07:58:23.169Z,99.99
2016-11-22T07:59:22.444Z,99.99
2016-11-22T08:00:22.425Z,99.99
2016-11-22T08:01:22.485Z,99.99
2016-11-22T08:02:22.440Z,99.99
2016-11-22T08:03:22.437Z,99.99
2016-11-22T08:04:22.475Z,99.99
2016-11-22T08:05:22.430Z,99.99
2016-11-22T08:06:22.433Z,99.99
2016-11-22T08:07:22.439Z,99.99
2016-11-22T08:08:22.433Z,99.99
2016-11-22T08:09:22.456Z,99.99
2016-11-22T08:10:22.447Z,99.99
2016-11-22T08:11:22.434Z,99.99
2016-11-22T08:12:22.440Z,99.99
2016-11-22T08:13:22.532Z,99.99
2016-11-22T08:14:22.454Z,99.99
2016-11-22T08:15:22.439Z,99.99
2016-11-22T08:16:22.466Z,99.99
2016-11-22T08:17:22.487Z,99.99
2016-11-22T08:18:22.479Z,99.99
2016-11-22T08:19:22.484Z,99.99
2016-11-22T08:20:22.445Z,99.99
2016-11-22T08:21:22.459Z,99.99
2016-11-22T08:22:22.441Z,99.99
2016-11-22T08:23:22.445Z,99.99
2016-11-22T08:24:22.514Z,99.99
2016-11-22T08:25:22.491Z,99.99
2016-11-22T08:26:22.438Z,99.99
2016-11-22T08:27:22.447Z,99.99
2016-11-22T08:28:22.497Z,99.99
2016-11-22T08:29:22.474Z,99.99
2016-11-22T08:30:22.463Z,99.99
2016-11-22T08:31:22.458Z,99.99
2016-11-22T08:32:22.454Z,99.99
2016-11-22T08:33:22.446Z,99.99
2016-11-22T08:34:22.470Z,99.99
2016-11-22T08:35:22.473Z,99.99
2016-11-22T08:36:22.574Z,99.99
2016-11-22T08:37:22.464Z,99.99
2016-11-22T08:38:22.656Z,99.99
2016-11-22T08:39:22.611Z,99.99
2016-11-22T08:40:22.490Z,99.99
2016-11-22T08:41:22.508Z,99.99
2016-11-22T08:42:22.468Z,99.99
2016-11-22T08:43:22.452Z,99.99
2016-11-22T08:44:22.476Z,99.99
2016-11-22T08:45:22.454Z,99.99
2016-11-22T08:46:23.134Z,99.99
2016-11-22T08:47:22.479Z,99.99
2016-11-22T08:48:22.474Z,99.99
2016-11-22T08:49:22.486Z,99.99
2016-11-22T08:50:22.482Z,99.99
2016-11-22T08:51:22.460Z,99.99
2016-11-22T08:52:22.477Z,99.99
2016-11-22T08:53:22.508Z,99.99
2016-11-22T08:54:22.473Z,99.99
2016-11-22T08:55:22.508Z,99.99
2016-11-22T08:56:22.488Z,99.99
2016-11-22T08:57:22.486Z,99.99
2016-11-22T08:58:22.480Z,99.99
2016-11-22T08:59:22.513Z,99.99
2016-11-22T09:00:22.512Z,99.99
2016-11-22T09:01:22.496Z,99.99
2016-11-22T09:02:22.493Z,99.66
2016-11-22T09:03:22.471Z,99.99
2016-11-22T09:04:22.486Z,99.99
2016-11-22T09:05:22.527Z,99.95
2016-11-22T09:06:22.489Z,99.47
2016-11-22T09:07:22.497Z,99.57
2016-11-22T09:08:22.486Z,99.37
2016-11-22T09:09:22.500Z,98.71
2016-11-22T09:10:22.521Z,98.71
2016-11-22T09:11:22.479Z,98.03
2016-11-22T09:12:22.509Z,98.42
2016-11-22T09:13:22.508Z,98.13
2016-11-22T09:14:22.521Z,97.94
2016-11-22T09:15:23.004Z,97.37
2016-11-22T09:16:22.486Z,98.13
2016-11-22T09:17:22.506Z,97.37
2016-11-22T09:18:22.487Z,98.23
2016-11-22T09:19:22.516Z,98.32
2016-11-22T09:20:22.514Z,97.85
2016-11-22T09:21:22.505Z,97.18
2016-11-22T09:22:22.518Z,97.85
2016-11-22T09:23:22.518Z,97.66
2016-11-22T09:24:22.511Z,97.56
2016-11-22T09:25:22.538Z,97.18
2016-11-22T09:26:22.499Z,97.37
2016-11-22T09:27:22.537Z,97.18
2016-11-22T09:28:22.528Z,98.13
2016-11-22T09:29:22.519Z,97.27
2016-11-22T09:30:22.505Z,97.47
2016-11-22T09:31:22.570Z,97.94
2016-11-22T09:32:22.492Z,98.13
2016-11-22T09:33:22.525Z,98.13
2016-11-22T09:34:22.547Z,97.75
2016-11-22T09:35:22.534Z,98.42
2016-11-22T09:36:22.548Z,97.94
2016-11-22T09:37:22.500Z,98.23
2016-11-22T09:38:22.525Z,98.03
2016-11-22T09:39:22.515Z,98.23
2016-11-22T09:40:22.509Z,98.03
2016-11-22T09:41:23.476Z,97.94
2016-11-22T09:42:22.535Z,98.42
2016-11-22T09:43:22.525Z,98.42
2016-11-22T09:44:22.506Z,98.9
2016-11-22T09:45:22.531Z,98.99
2016-11-22T09:46:22.544Z,99.18
2016-11-22T09:47:22.537Z,99.08
2016-11-22T09:48:22.515Z,98.9
2016-11-22T09:49:22.522Z,99.76
2016-11-22T09:50:22.556Z,99.37
2016-11-22T09:51:22.545Z,99.37
2016-11-22T09:52:22.554Z,99.18
2016-11-22T09:53:22.550Z,99.28
2016-11-22T09:54:22.557Z,99.66
2016-11-22T09:55:22.540Z,99.28
2016-11-22T09:56:22.542Z,99.28
2016-11-22T09:57:23.324Z,99.47
2016-11-22T09:58:22.528Z,99.18
2016-11-22T09:59:22.547Z,99.47
2016-11-22T10:00:22.553Z,98.61
2016-11-22T10:01:22.544Z,98.9
2016-11-22T10:02:22.595Z,98.8
2016-11-22T10:03:22.546Z,98.8
2016-11-22T10:04:22.564Z,98.13
2016-11-22T10:05:22.546Z,98.13
2016-11-22T10:06:22.551Z,97.85
2016-11-22T10:07:22.566Z,97.08
2016-11-22T10:08:22.541Z,96.8
2016-11-22T10:09:22.538Z,96.08
2016-11-22T10:10:22.534Z,96.08
2016-11-22T10:11:22.537Z,95.32
2016-11-22T10:12:22.565Z,95.61
2016-11-22T10:13:22.553Z,94.84
2016-11-22T10:14:22.547Z,94.27
2016-11-22T10:15:22.538Z,94.36
2016-11-22T10:16:22.552Z,94.07
2016-11-22T10:17:22.570Z,93.93
2016-11-22T10:18:22.571Z,93.36
2016-11-22T10:19:22.587Z,94.31
2016-11-22T10:20:22.584Z,93.84
2016-11-22T10:21:22.637Z,92.79
2016-11-22T10:22:22.573Z,92.02
2016-11-22T10:23:22.595Z,91.64
2016-11-22T10:24:22.611Z,91.64
2016-11-22T10:25:22.560Z,90.78
2016-11-22T10:26:22.589Z,90.2
2016-11-22T10:27:22.596Z,90.82
2016-11-22T10:28:22.559Z,90.39
2016-11-22T10:29:22.561Z,90.44
2016-11-22T10:30:22.558Z,90.44
2016-11-22T10:31:23.245Z,89.77
2016-11-22T10:32:23.674Z,88.91
2016-11-22T10:33:22.655Z,87.86
2016-11-22T10:34:22.562Z,88.43
2016-11-22T10:35:22.584Z,88.34
2016-11-22T10:36:24.005Z,87.76
2016-11-22T10:37:22.584Z,87.95
2016-11-22T10:38:23.866Z,88.43
2016-11-22T10:39:22.577Z,88.24
2016-11-22T10:40:22.599Z,87.66
2016-11-22T10:41:22.580Z,87.48
2016-11-22T10:42:22.567Z,87.76
2016-11-22T10:43:22.603Z,87.57
2016-11-22T10:44:22.590Z,87.66
2016-11-22T10:45:22.610Z,87
2016-11-22T10:46:22.589Z,86.61
2016-11-22T10:47:22.584Z,87.19
2016-11-22T10:48:22.588Z,86.71
2016-11-22T10:49:22.583Z,86.76
2016-11-22T10:50:22.588Z,85.75
2016-11-22T10:51:22.594Z,86.57
2016-11-22T10:52:22.588Z,86.08
2016-11-22T10:53:22.593Z,85.61
2016-11-22T10:54:22.618Z,85.61
2016-11-22T10:55:22.609Z,85.22
2016-11-22T10:56:22.593Z,85.61
2016-11-22T10:57:22.570Z,86.08
2016-11-22T10:58:22.830Z,85.51
2016-11-22T10:59:22.766Z,85.99
2016-11-22T11:00:22.593Z,85.61
2016-11-22T11:01:22.612Z,84.46
2016-11-22T11:02:22.620Z,84.08
2016-11-22T11:03:22.612Z,84.36
2016-11-22T11:04:22.649Z,83.98
2016-11-22T11:05:22.637Z,84.17
2016-11-22T11:06:22.587Z,84.55
2016-11-22T11:07:22.790Z,84.27
2016-11-22T11:08:22.594Z,83.98
2016-11-22T11:09:22.616Z,84.55
2016-11-22T11:10:22.604Z,84.36
2016-11-22T11:11:23.607Z,84.46
2016-11-22T11:12:22.592Z,84.46
2016-11-22T11:13:22.606Z,84.65
2016-11-22T11:14:22.605Z,84.84
2016-11-22T11:15:22.622Z,84.65
2016-11-22T11:16:22.641Z,84.84
2016-11-22T11:17:22.625Z,85.51
2016-11-22T11:18:22.606Z,85.71
2016-11-22T11:19:22.620Z,84.84
2016-11-22T11:20:23.193Z,85.61
2016-11-22T11:21:22.610Z,85.51
2016-11-22T11:22:22.632Z,85.61
2016-11-22T11:23:22.628Z,85.8
2016-11-22T11:24:22.654Z,85.22
2016-11-22T11:25:22.640Z,85.03
2016-11-22T11:26:22.723Z,84.94
2016-11-22T11:27:22.630Z,85.22
2016-11-22T11:28:22.613Z,84.94
2016-11-22T11:29:23.267Z,85.03
2016-11-22T11:30:22.683Z,85.71
2016-11-22T11:31:22.652Z,84.65
2016-11-22T11:32:22.629Z,84.27
2016-11-22T11:33:22.623Z,84.08
2016-11-22T11:34:22.624Z,83.98
2016-11-22T11:35:22.654Z,84.27
2016-11-22T11:36:22.713Z,83.98
2016-11-22T11:37:22.623Z,84.27
2016-11-22T11:38:22.687Z,83.6
2016-11-22T11:39:22.648Z,84.08
2016-11-22T11:40:22.645Z,83.98
2016-11-22T11:41:22.611Z,84.17
2016-11-22T11:42:22.863Z,84.02
2016-11-22T11:43:22.981Z,84.46
2016-11-22T11:44:22.637Z,83.98
2016-11-22T11:45:22.642Z,84.22
2016-11-22T11:46:22.626Z,84.08
2016-11-22T11:47:22.642Z,83.64
2016-11-22T11:48:22.639Z,83.83
2016-11-22T11:49:22.632Z,84.27
2016-11-22T11:50:22.674Z,83.64
2016-11-22T11:51:23.301Z,83.26
2016-11-22T11:52:23.548Z,83.16
2016-11-22T11:53:22.632Z,82.59
2016-11-22T11:54:22.823Z,83.06
2016-11-22T11:55:22.746Z,83.45
2016-11-22T11:56:22.698Z,82.87
2016-11-22T11:57:22.658Z,82.49
2016-11-22T11:58:22.642Z,81.82
2016-11-22T11:59:22.870Z,81.92
2016-11-22T12:00:22.659Z,81.34
2016-11-22T12:01:22.650Z,81.96
2016-11-22T12:02:22.691Z,81.15
2016-11-22T12:03:22.648Z,81.63
2016-11-22T12:04:22.665Z,82.4
2016-11-22T12:05:22.700Z,82.3
2016-11-22T12:06:22.690Z,81.82
2016-11-22T12:07:22.639Z,82.4
2016-11-22T12:08:22.631Z,81.92
2016-11-22T12:09:22.636Z,82.3
2016-11-22T12:10:22.648Z,82.01
2016-11-22T12:11:22.666Z,82.11
2016-11-22T12:12:22.688Z,82.3
2016-11-22T12:13:22.640Z,82.49
2016-11-22T12:14:22.639Z,83.26
2016-11-22T12:15:22.677Z,83.26
2016-11-22T12:16:22.687Z,82.87
2016-11-22T12:17:22.654Z,82.78
2016-11-22T12:18:22.679Z,82.87
2016-11-22T12:19:22.696Z,82.49
2016-11-22T12:20:22.664Z,82.49
2016-11-22T12:21:22.685Z,82.4
2016-11-22T12:22:22.698Z,82.49
2016-11-22T12:23:24.095Z,82.3
2016-11-22T12:24:22.653Z,82.97
2016-11-22T12:25:22.701Z,82.4
2016-11-22T12:26:22.694Z,82.11
2016-11-22T12:27:22.662Z,82.3
2016-11-22T12:28:22.747Z,82.4
2016-11-22T12:29:23.112Z,82.49
2016-11-22T12:30:24.320Z,82.4
2016-11-22T12:31:23.549Z,82.3
2016-11-22T12:32:22.688Z,81.92
2016-11-22T12:33:22.690Z,82.74
2016-11-22T12:34:23.600Z,83.54
2016-11-22T12:35:22.726Z,83.06
2016-11-22T12:36:22.678Z,83.89
2016-11-22T12:37:22.723Z,83.98
2016-11-22T12:38:22.733Z,84.22
2016-11-22T12:39:22.696Z,83.73
2016-11-22T12:40:22.708Z,83.45
2016-11-22T12:41:22.724Z,83.73
2016-11-22T12:42:22.696Z,82.93
2016-11-22T12:43:22.710Z,83.22
2016-11-22T12:44:22.679Z,83.36
2016-11-22T12:45:22.740Z,83.5
2016-11-22T12:46:22.743Z,84.27
2016-11-22T12:47:22.721Z,84.46
2016-11-22T12:48:22.715Z,83.54
2016-11-22T12:49:22.716Z,83.4
2016-11-22T12:50:23.080Z,84.02
2016-11-22T12:51:22.714Z,84.02
2016-11-22T12:52:22.721Z,84.17
2016-11-22T12:53:22.710Z,84.59