createdAt,value
2018-03-21T00:03:45.000Z,27.9
2018-03-21T00:13:45.000Z,28
2018-03-21T00:23:45.000Z,28.2
2018-03-21T00:33:45.000Z,28.1
2018-03-21T00:43:45.000Z,28.5
2018-03-21T00:53:45.000Z,28.9
2018-03-21T01:03:45.000Z,29
2018-03-21T01:13:45.000Z,29.2
2018-03-21T01:23:45.000Z,29.5
2018-03-21T01:33:45.000Z,29.8
2018-03-21T01:43:45.000Z,30
2018-03-21T01:53:45.000Z,30.2
2018-03-21T02:03:45.000Z,30.9
2018-03-21T02:13:45.000Z,30.9
2018-03-21T02:23:45.000Z,30.9
2018-03-21T02:33:45.000Z,30.9
2018-03-21T02:53:45.000Z,31.1
2018-03-21T03:03:45.000Z,31.1
2018-03-21T03:13:45.000Z,31.1
2018-03-21T03:23:45.000Z,31.1
2018-03-21T03:33:45.000Z,31.5
2018-03-21T03:43:45.000Z,31.3
2018-03-21T03:53:46.000Z,31.6
2018-03-21T04:03:45.000Z,31.9
2018-03-21T04:13:45.000Z,32.2
2018-03-21T04:23:45.000Z,32.4
2018-03-21T04:33:45.000Z,32.9
2018-03-21T04:43:45.000Z,33.1
2018-03-21T04:53:45.000Z,33.2
2018-03-21T05:03:45.000Z,33.2
2018-03-21T05:13:45.000Z,33.2
2018-03-21T05:23:45.000Z,33.4
2018-03-21T05:33:46.000Z,33.5
2018-03-21T05:43:46.000Z,33.5
2018-03-21T05:53:46.000Z,33.6
2018-03-21T06:03:46.000Z,33.5
2018-03-21T06:13:46.000Z,39.4
2018-03-21T06:23:46.000Z,40.3
2018-03-21T06:33:46.000Z,42.8
2018-03-21T06:43:46.000Z,42
2018-03-21T06:53:46.000Z,41.3
2018-03-21T07:03:46.000Z,41.5
2018-03-21T07:13:46.000Z,41.4
2018-03-21T07:23:46.000Z,41.5
2018-03-21T07:33:46.000Z,41.5
2018-03-21T07:43:46.000Z,41.5
2018-03-21T07:53:46.000Z,41.4
2018-03-21T08:03:46.000Z,42.1
2018-03-21T08:13:46.000Z,41.6
2018-03-21T08:23:46.000Z,41.4
2018-03-21T08:33:46.000Z,41.3
2018-03-21T08:43:46.000Z,41.3
2018-03-21T08:53:46.000Z,41.6
2018-03-21T09:03:46.000Z,41.3
2018-03-21T09:13:46.000Z,41.2
2018-03-21T09:23:46.000Z,41.1
2018-03-21T09:33:46.000Z,41
2018-03-21T09:43:46.000Z,41
2018-03-21T09:53:46.000Z,40.8
2018-03-21T10:03:46.000Z,40.9
2018-03-21T10:13:46.000Z,40.6
2018-03-21T10:23:46.000Z,40.8
2018-03-21T10:33:46.000Z,40.8
2018-03-21T10:43:46.000Z,40.7
2018-03-21T10:53:46.000Z,40.7
2018-03-21T11:03:46.000Z,40.6
2018-03-21T11:13:46.000Z,40.8
2018-03-21T11:23:46.000Z,41
2018-03-21T11:33:46.000Z,41.1
2018-03-21T11:43:46.000Z,41.2
2018-03-21T11:53:46.000Z,41.7
2018-03-21T12:03:46.000Z,41.9
2018-03-21T12:13:46.000Z,42.6
2018-03-21T12:23:46.000Z,43.5
2018-03-21T12:33:46.000Z,44.3
2018-03-21T12:43:46.000Z,44
2018-03-21T12:53:47.000Z,43.7
2018-03-21T13:03:47.000Z,44
2018-03-21T13:13:47.000Z,44.3
2018-03-21T13:23:47.000Z,44.5
2018-03-21T13:33:47.000Z,44.6
2018-03-21T13:34:00.000Z,44.5
2018-03-21T13:44:00.000Z,44.4
2018-03-21T13:54:00.000Z,44.3
2018-03-21T14:04:00.000Z,43.7
2018-03-21T14:14:00.000Z,45.2
2018-03-21T14:24:00.000Z,45.8
2018-03-21T14:34:00.000Z,46.4
2018-03-21T14:44:00.000Z,46.5
2018-03-21T14:54:00.000Z,46.6
2018-03-21T15:04:00.000Z,46.6
2018-03-21T15:14:00.000Z,46.4
2018-03-21T15:24:00.000Z,46.2
2018-03-21T15:34:00.000Z,46.4
2018-03-21T15:44:00.000Z,46.5
2018-03-21T15:54:00.000Z,46.4
2018-03-21T16:04:00.000Z,46.5
2018-03-21T16:14:00.000Z,46.9
2018-03-21T16:24:00.000Z,47.5
2018-03-21T16:34:00.000Z,51.9
2018-03-21T16:44:00.000Z,49.8
2018-03-21T16:54:00.000Z,48.3
2018-03-21T17:04:00.000Z,47.4
2018-03-21T17:14:00.000Z,46.3
2018-03-21T17:24:00.000Z,46.9
2018-03-21T17:34:00.000Z,47.5
2018-03-21T17:44:00.000Z,47.1
2018-03-21T17:54:00.000Z,46.9
2018-03-21T18:04:00.000Z,46.9
2018-03-21T18:14:00.000Z,46.8
2018-03-21T18:24:00.000Z,46.7
2018-03-21T18:34:01.000Z,46.7
2018-03-21T18:44:01.000Z,46.6
2018-03-21T18:54:01.000Z,46.7
2018-03-21T19:04:01.000Z,46.5
2018-03-21T19:14:01.000Z,46.5
2018-03-21T19:24:01.000Z,46.5
2018-03-21T19:34:01.000Z,46.5
2018-03-21T19:44:01.000Z,46.5
2018-03-21T19:54:01.000Z,46.5
2018-03-21T20:04:01.000Z,46.4
2018-03-21T20:14:01.000Z,46.4
2018-03-21T20:24:01.000Z,46.5
2018-03-21T20:34:01.000Z,46.4
2018-03-21T20:44:01.000Z,46.3
2018-03-21T20:54:01.000Z,46.4
2018-03-21T21:04:01.000Z,46.4
2018-03-21T21:14:01.000Z,46.3
2018-03-21T21:24:01.000Z,46.5
2018-03-21T21:34:01.000Z,35.9
2018-03-21T21:44:01.000Z,33.9
2018-03-21T21:54:01.000Z,33.9
2018-03-21T22:04:01.000Z,33.2
2018-03-21T22:14:01.000Z,32.8
2018-03-21T22:24:01.000Z,32.8
2018-03-21T22:34:01.000Z,33
2018-03-21T22:44:01.000Z,33
2018-03-21T22:54:01.000Z,33.3
2018-03-21T23:04:02.000Z,33.6
2018-03-21T23:14:02.000Z,33.7
2018-03-21T23:24:01.000Z,33.3
2018-03-21T23:34:03.000Z,33.4
2018-03-21T23:44:01.000Z,33.7
2018-03-21T23:54:01.000Z,33.7
