createdAt,value
2023-02-19T00:01:00.507Z,14.89
2023-02-19T00:06:00.439Z,14.93
2023-02-19T00:11:00.389Z,14.90
2023-02-19T00:16:00.370Z,14.97
2023-02-19T00:21:00.243Z,14.90
2023-02-19T00:26:12.327Z,14.96
2023-02-19T00:31:00.158Z,15.00
2023-02-19T00:36:00.046Z,14.94
2023-02-19T00:40:59.986Z,14.93
2023-02-19T00:45:59.926Z,15.04
2023-02-19T00:50:59.867Z,14.99
2023-02-19T00:55:59.788Z,15.01
2023-02-19T01:00:59.723Z,15.02
2023-02-19T01:05:59.651Z,15.07
2023-02-19T01:10:59.606Z,15.00
2023-02-19T01:15:59.533Z,15.00
2023-02-19T01:20:59.462Z,15.09
2023-02-19T01:25:59.391Z,15.02
2023-02-19T01:30:59.354Z,15.00
2023-02-19T01:35:59.252Z,15.06
2023-02-19T01:40:59.190Z,15.02
2023-02-19T01:45:59.125Z,15.04
2023-02-19T01:50:59.067Z,15.07
2023-02-19T01:55:59.018Z,15.10
2023-02-19T02:00:58.946Z,15.07
2023-02-19T02:05:58.876Z,15.18
2023-02-19T02:10:58.814Z,15.11
2023-02-19T02:15:58.773Z,15.21
2023-02-19T02:20:58.682Z,15.16
2023-02-19T02:25:58.607Z,15.16
2023-02-19T02:30:58.597Z,15.15
2023-02-19T02:35:58.478Z,15.18
2023-02-19T02:40:58.418Z,15.17
2023-02-19T02:45:58.371Z,15.23
2023-02-19T02:50:58.307Z,15.18
2023-02-19T02:55:58.212Z,15.18
2023-02-19T03:00:58.170Z,15.25
2023-02-19T03:05:58.083Z,15.25
2023-02-19T03:10:58.021Z,15.22
2023-02-19T03:15:57.961Z,15.26
2023-02-19T03:20:57.906Z,15.26
2023-02-19T03:25:57.817Z,15.27
2023-02-19T03:30:57.783Z,15.27
2023-02-19T03:35:57.691Z,15.26
2023-02-19T03:40:57.627Z,15.28
2023-02-19T03:45:57.576Z,15.28
2023-02-19T03:50:57.493Z,15.35
2023-02-19T03:55:57.429Z,15.30
2023-02-19T04:00:57.390Z,15.28
2023-02-19T04:05:57.297Z,15.38
2023-02-19T04:10:57.246Z,15.38
2023-02-19T04:15:57.171Z,15.36
2023-02-19T04:20:57.111Z,15.42
2023-02-19T04:25:57.036Z,15.42
2023-02-19T04:30:57.009Z,15.37
2023-02-19T04:35:56.908Z,15.36
2023-02-19T04:40:56.834Z,15.44
2023-02-19T04:45:56.795Z,15.27
2023-02-19T04:50:56.712Z,15.34
2023-02-19T04:55:56.799Z,15.27
2023-02-19T05:00:56.589Z,15.35
2023-02-19T05:05:56.506Z,15.33
2023-02-19T05:10:56.445Z,15.26
2023-02-19T05:15:56.424Z,15.33
2023-02-19T05:20:56.339Z,15.38
2023-02-19T05:25:56.265Z,15.33
2023-02-19T05:30:56.265Z,15.36
2023-02-19T05:35:56.054Z,15.33
2023-02-19T05:40:55.998Z,15.28
2023-02-19T05:45:55.925Z,15.36
2023-02-19T05:50:55.860Z,15.30
2023-02-19T05:55:55.797Z,15.34
2023-02-19T06:00:55.734Z,15.35
2023-02-19T06:05:55.658Z,15.35
2023-02-19T06:10:55.599Z,15.35
2023-02-19T06:15:55.559Z,15.34
2023-02-19T06:20:55.469Z,15.41
2023-02-19T06:25:55.402Z,15.30
2023-02-19T06:30:55.343Z,15.13
2023-02-19T06:35:55.273Z,15.11
2023-02-19T06:40:55.210Z,15.01
2023-02-19T06:45:55.150Z,15.01
2023-02-19T06:50:55.093Z,14.97
2023-02-19T06:55:55.014Z,14.98
2023-02-19T07:00:55.002Z,14.93
2023-02-19T07:05:54.878Z,14.96
2023-02-19T07:10:54.815Z,14.99
2023-02-19T07:15:54.750Z,14.93
2023-02-19T07:20:54.685Z,14.98
2023-02-19T07:25:54.612Z,14.98
2023-02-19T07:30:54.584Z,14.94
2023-02-19T07:35:54.485Z,14.90
2023-02-19T07:40:54.437Z,14.79
2023-02-19T07:45:54.424Z,14.60
2023-02-19T07:50:54.329Z,14.46
2023-02-19T07:55:54.236Z,14.34
2023-02-19T08:00:54.190Z,14.22
2023-02-19T08:05:54.109Z,14.11
2023-02-19T08:10:54.038Z,14.25
2023-02-19T08:15:56.302Z,14.08
2023-02-19T08:20:53.901Z,13.74
2023-02-19T08:25:53.860Z,13.03
2023-02-19T08:30:53.787Z,12.19
2023-02-19T08:35:53.704Z,11.71
2023-02-19T08:40:53.639Z,11.33
2023-02-19T08:45:53.604Z,11.88
2023-02-19T08:50:53.520Z,12.32
2023-02-19T08:55:53.443Z,12.67
2023-02-19T09:00:53.371Z,12.92
2023-02-19T09:05:53.307Z,13.05
2023-02-19T09:10:53.241Z,13.09
2023-02-19T09:15:53.219Z,13.21
2023-02-19T09:20:53.131Z,13.16
2023-02-19T09:25:53.045Z,13.10
2023-02-19T09:30:53.033Z,12.92
2023-02-19T09:35:52.950Z,12.93
2023-02-19T09:40:52.857Z,13.08
2023-02-19T09:45:52.867Z,13.17
2023-02-19T09:50:52.731Z,13.18
2023-02-19T09:55:52.664Z,13.24
2023-02-19T10:00:52.693Z,13.36
2023-02-19T10:05:52.528Z,13.39
2023-02-19T10:10:52.484Z,13.44
2023-02-19T10:15:52.422Z,13.39
2023-02-19T10:20:52.346Z,13.45
2023-02-19T10:25:52.272Z,13.49
2023-02-19T10:30:52.246Z,13.51
2023-02-19T10:35:52.141Z,13.55
2023-02-19T10:40:52.089Z,13.53
2023-02-19T10:45:52.020Z,13.49
2023-02-19T10:50:51.958Z,13.43
2023-02-19T10:55:51.894Z,13.27
2023-02-19T11:00:51.842Z,13.11
2023-02-19T11:05:51.762Z,12.84
2023-02-19T11:10:51.705Z,12.69
2023-02-19T11:15:51.690Z,12.44
2023-02-19T11:20:51.573Z,12.29
2023-02-19T11:25:51.516Z,12.20
2023-02-19T11:30:51.447Z,12.08
2023-02-19T11:35:51.380Z,12.10
2023-02-19T11:40:51.376Z,12.02
2023-02-19T11:45:51.253Z,12.05
2023-02-19T11:50:51.197Z,11.98
2023-02-19T11:55:51.125Z,12.01
2023-02-19T12:00:51.068Z,12.03
2023-02-19T12:05:50.993Z,11.93
2023-02-19T12:10:50.929Z,11.97
2023-02-19T12:15:50.867Z,12.03
2023-02-19T12:20:50.855Z,12.03
2023-02-19T12:25:50.750Z,12.05
2023-02-19T12:30:50.702Z,12.11
2023-02-19T12:35:50.614Z,12.19
2023-02-19T12:40:50.708Z,12.13
2023-02-19T12:45:50.491Z,12.20
2023-02-19T12:50:50.415Z,12.20
2023-02-19T12:55:50.353Z,12.23
2023-02-19T13:00:50.650Z,12.28
2023-02-19T13:05:50.239Z,12.33
2023-02-19T13:10:50.323Z,12.27
2023-02-19T13:15:50.102Z,12.33
2023-02-19T13:20:50.041Z,12.34
2023-02-19T13:25:50.004Z,12.27
2023-02-19T13:30:50.126Z,12.32
2023-02-19T13:35:49.841Z,12.36
2023-02-19T13:40:49.782Z,12.46
2023-02-19T13:45:49.737Z,12.53
2023-02-19T13:50:49.663Z,12.61
2023-02-19T13:55:49.593Z,12.63
2023-02-19T14:00:49.611Z,12.53
2023-02-19T14:05:49.461Z,12.46
2023-02-19T14:10:49.399Z,12.34
2023-02-19T14:15:49.503Z,12.36
2023-02-19T14:20:49.272Z,12.43
2023-02-19T14:25:49.203Z,12.49
2023-02-19T14:30:49.175Z,12.55
2023-02-19T14:35:49.072Z,12.64
2023-02-19T14:40:49.008Z,12.60
2023-02-19T14:45:48.964Z,12.64
2023-02-19T14:50:48.885Z,12.67
2023-02-19T14:55:48.828Z,12.68
2023-02-19T15:00:48.754Z,12.72
2023-02-19T15:05:48.684Z,12.74
2023-02-19T15:10:48.627Z,12.70
2023-02-19T15:15:48.608Z,12.74
2023-02-19T15:20:48.496Z,12.80
2023-02-19T15:25:48.432Z,12.73
2023-02-19T15:30:48.384Z,12.77
2023-02-19T15:35:48.306Z,12.77
2023-02-19T15:40:48.254Z,12.74
2023-02-19T15:45:48.185Z,12.81
2023-02-19T15:50:48.120Z,12.79
2023-02-19T15:55:48.067Z,12.79
2023-02-19T16:00:47.998Z,12.66
2023-02-19T16:05:47.922Z,12.58
2023-02-19T16:10:47.866Z,12.46
2023-02-19T16:15:47.815Z,12.50
2023-02-19T16:20:47.735Z,12.46
2023-02-19T16:25:47.672Z,12.44
2023-02-19T16:30:47.607Z,12.46
2023-02-19T16:35:47.548Z,12.57
2023-02-19T16:40:47.479Z,12.71
2023-02-19T16:45:47.511Z,12.79
2023-02-19T16:50:47.355Z,12.79
2023-02-19T16:55:47.336Z,12.89
2023-02-19T17:00:47.385Z,12.66
2023-02-19T17:05:47.356Z,12.58
2023-02-19T17:10:47.235Z,12.58
2023-02-19T17:15:47.053Z,12.54
2023-02-19T17:20:46.966Z,12.40
2023-02-19T17:25:46.899Z,12.33
2023-02-19T17:30:46.840Z,12.24
2023-02-19T17:35:46.769Z,12.31
2023-02-19T17:40:46.717Z,12.22
2023-02-19T17:45:46.720Z,12.42
2023-02-19T17:50:46.582Z,12.50
2023-02-19T17:55:46.529Z,12.60
2023-02-19T18:00:46.455Z,12.61
2023-02-19T18:05:46.391Z,12.59
2023-02-19T18:10:46.333Z,12.63
2023-02-19T18:15:46.256Z,12.60
2023-02-19T18:20:46.201Z,12.82
2023-02-19T18:25:46.128Z,12.75
2023-02-19T18:30:46.189Z,12.74
2023-02-19T18:35:46.000Z,12.91
2023-02-19T18:40:45.945Z,12.92
2023-02-19T18:45:45.957Z,12.84
2023-02-19T18:50:45.816Z,12.92
2023-02-19T18:55:45.747Z,13.05
2023-02-19T19:00:45.689Z,12.94
2023-02-19T19:05:45.624Z,12.98
2023-02-19T19:10:45.564Z,13.00
2023-02-19T19:15:45.518Z,13.02
2023-02-19T19:20:45.443Z,13.01
2023-02-19T19:25:45.363Z,13.08
2023-02-19T19:30:45.368Z,13.13
2023-02-19T19:35:45.248Z,13.20
2023-02-19T19:40:45.176Z,13.19
2023-02-19T19:45:45.106Z,13.27
2023-02-19T19:50:45.047Z,13.35
2023-02-19T19:55:44.983Z,13.35
2023-02-19T20:00:44.913Z,13.43
2023-02-19T20:05:44.860Z,13.47
2023-02-19T20:10:45.490Z,13.52
2023-02-19T20:15:44.783Z,13.56
2023-02-19T20:20:44.654Z,13.59
2023-02-19T20:25:44.594Z,13.57
2023-02-19T20:30:44.593Z,13.61
2023-02-19T20:35:44.490Z,13.59
2023-02-19T20:40:44.400Z,13.68
2023-02-19T20:45:44.347Z,13.74
2023-02-19T20:50:44.273Z,13.70
2023-02-19T20:55:44.209Z,13.73
2023-02-19T21:00:44.141Z,13.72
2023-02-19T21:05:44.115Z,13.77
2023-02-19T21:10:44.012Z,13.73
2023-02-19T21:15:43.981Z,13.86
2023-02-19T21:20:43.876Z,13.91
2023-02-19T21:25:43.817Z,13.94
2023-02-19T21:30:43.812Z,13.93
2023-02-19T21:35:43.694Z,13.90
2023-02-19T21:40:43.616Z,13.94
2023-02-19T21:45:43.614Z,13.98
2023-02-19T21:50:43.541Z,14.03
2023-02-19T21:55:56.656Z,14.02
2023-02-19T22:00:43.449Z,14.03
2023-02-19T22:05:43.345Z,14.04
2023-02-19T22:10:43.275Z,14.01
2023-02-19T22:15:43.219Z,14.08
2023-02-19T22:20:43.145Z,14.11
2023-02-19T22:25:43.083Z,14.18
2023-02-19T22:30:43.050Z,14.14
2023-02-19T22:35:42.964Z,14.15
2023-02-19T22:40:42.878Z,14.23
2023-02-19T22:45:42.836Z,14.25
2023-02-19T22:50:42.760Z,14.25
2023-02-19T22:55:42.689Z,14.35
2023-02-19T23:00:42.621Z,14.28
2023-02-19T23:05:42.562Z,14.27
2023-02-19T23:10:42.497Z,14.28
2023-02-19T23:15:42.435Z,14.34
2023-02-19T23:20:42.365Z,14.37
2023-02-19T23:25:42.324Z,14.31
2023-02-19T23:30:42.320Z,14.44
2023-02-19T23:35:42.173Z,14.43
2023-02-19T23:40:42.098Z,14.37
2023-02-19T23:45:42.103Z,14.39
2023-02-19T23:50:41.977Z,14.43
2023-02-19T23:55:41.916Z,14.41
