createdAt,value
2019-03-08T00:02:14.041Z,9.90
2019-03-08T00:04:44.051Z,9.89
2019-03-08T00:07:14.090Z,9.91
2019-03-08T00:09:44.119Z,9.96
2019-03-08T00:12:14.272Z,9.81
2019-03-08T00:14:44.250Z,9.87
2019-03-08T00:17:14.244Z,9.70
2019-03-08T00:19:44.333Z,9.59
2019-03-08T00:22:14.486Z,9.59
2019-03-08T00:24:44.680Z,9.60
2019-03-08T00:27:14.711Z,9.70
2019-03-08T00:29:44.697Z,9.80
2019-03-08T00:32:14.763Z,9.88
2019-03-08T00:34:45.158Z,9.81
2019-03-08T00:37:16.971Z,9.81
2019-03-08T00:39:47.012Z,10.04
2019-03-08T00:42:17.127Z,10.09
2019-03-08T00:44:46.996Z,10.04
2019-03-08T00:47:18.423Z,9.86
2019-03-08T00:49:48.491Z,9.78
2019-03-08T00:52:18.550Z,10.01
2019-03-08T00:54:48.440Z,10.00
2019-03-08T00:57:19.040Z,10.20
2019-03-08T00:59:49.036Z,10.07
2019-03-08T01:02:20.192Z,10.13
2019-03-08T01:04:51.284Z,10.29
2019-03-08T01:07:21.290Z,10.35
2019-03-08T01:09:51.366Z,10.37
2019-03-08T01:12:21.463Z,10.30
2019-03-08T01:14:51.814Z,10.27
2019-03-08T01:17:22.217Z,10.32
2019-03-08T01:19:52.149Z,10.36
2019-03-08T01:22:22.105Z,10.21
2019-03-08T01:24:52.016Z,10.35
2019-03-08T01:27:22.020Z,10.27
2019-03-08T01:29:52.020Z,10.22
2019-03-08T01:32:22.008Z,10.19
2019-03-08T01:34:52.100Z,10.35
2019-03-08T01:37:22.771Z,10.44
2019-03-08T01:39:52.635Z,10.46
2019-03-08T01:42:22.704Z,10.25
2019-03-08T01:44:52.715Z,10.29
2019-03-08T01:47:22.771Z,10.41
2019-03-08T01:49:52.840Z,10.38
2019-03-08T01:52:23.027Z,10.32
2019-03-08T01:54:54.521Z,10.22
2019-03-08T01:57:24.479Z,10.25
2019-03-08T01:59:55.550Z,10.30
2019-03-08T02:02:25.862Z,10.25
2019-03-08T02:04:56.143Z,10.39
2019-03-08T02:07:26.462Z,10.38
2019-03-08T02:09:57.526Z,9.93
2019-03-08T02:12:27.856Z,10.41
2019-03-08T02:14:58.284Z,10.33
2019-03-08T02:17:28.391Z,10.30
2019-03-08T02:19:58.580Z,10.29
2019-03-08T02:22:28.561Z,10.16
2019-03-08T02:24:58.439Z,10.23
2019-03-08T02:27:28.422Z,10.03
2019-03-08T02:29:58.722Z,10.05
2019-03-08T02:32:28.986Z,10.01
2019-03-08T02:34:59.199Z,10.15
2019-03-08T02:37:30.470Z,10.14
2019-03-08T02:40:00.453Z,10.11
2019-03-08T02:42:30.473Z,10.06
2019-03-08T02:45:01.922Z,10.10
2019-03-08T02:47:33.154Z,10.03
2019-03-08T02:50:06.150Z,9.94
2019-03-08T02:52:36.619Z,9.90
2019-03-08T02:55:06.730Z,9.81
2019-03-08T02:57:37.711Z,9.83
2019-03-08T03:00:10.317Z,9.99
2019-03-08T03:02:41.052Z,10.02
2019-03-08T03:05:11.928Z,10.03
2019-03-08T03:07:42.244Z,10.00
2019-03-08T03:10:12.434Z,10.02
2019-03-08T03:12:42.552Z,9.96
2019-03-08T03:15:12.759Z,9.91
2019-03-08T03:17:42.814Z,9.94
2019-03-08T03:20:13.093Z,10.00
2019-03-08T03:22:43.092Z,9.92
2019-03-08T03:25:14.350Z,9.91
2019-03-08T03:27:44.236Z,9.91
2019-03-08T03:30:14.344Z,9.79
2019-03-08T03:32:44.470Z,9.83
2019-03-08T03:35:14.552Z,9.87
2019-03-08T03:37:44.716Z,9.77
2019-03-08T03:40:15.574Z,9.56
2019-03-08T03:42:45.593Z,9.69
2019-03-08T03:45:17.988Z,9.76
2019-03-08T03:47:48.246Z,9.78
2019-03-08T03:50:18.878Z,9.67
2019-03-08T03:52:49.320Z,9.75
2019-03-08T03:55:21.046Z,9.79
2019-03-08T03:57:50.970Z,9.91
2019-03-08T04:00:22.074Z,9.90
2019-03-08T04:02:52.454Z,9.79
2019-03-08T04:05:22.676Z,9.73
2019-03-08T04:07:53.330Z,9.74
2019-03-08T04:10:23.463Z,9.78
2019-03-08T04:12:53.486Z,9.93
2019-03-08T04:15:23.684Z,9.81
2019-03-08T04:17:53.550Z,9.76
2019-03-08T04:20:23.565Z,9.82
2019-03-08T04:22:53.566Z,9.86
2019-03-08T04:25:25.457Z,9.88
2019-03-08T04:27:55.468Z,9.78
2019-03-08T04:30:25.561Z,9.79
2019-03-08T04:32:55.680Z,9.78
2019-03-08T04:35:25.568Z,9.77
2019-03-08T04:37:55.523Z,9.80
2019-03-08T04:40:25.553Z,9.81
2019-03-08T04:42:55.791Z,9.76
2019-03-08T04:45:25.789Z,9.87
2019-03-08T04:47:55.986Z,9.87
2019-03-08T04:50:26.110Z,9.83
2019-03-08T04:52:56.232Z,9.79
2019-03-08T04:55:26.297Z,9.86
2019-03-08T04:57:56.407Z,9.51
2019-03-08T05:00:26.374Z,8.89
2019-03-08T05:02:58.007Z,9.36
2019-03-08T05:05:28.293Z,9.50
2019-03-08T05:07:58.208Z,9.30
2019-03-08T05:10:28.467Z,9.48
2019-03-08T05:12:58.518Z,9.56
2019-03-08T05:15:28.471Z,9.46
2019-03-08T05:17:58.605Z,9.56
2019-03-08T05:22:57.433Z,9.53
2019-03-08T05:25:27.462Z,9.43
2019-03-08T05:27:57.575Z,9.32
2019-03-08T05:30:27.516Z,9.23
2019-03-08T05:32:57.642Z,9.32
2019-03-08T05:35:27.752Z,9.29
2019-03-08T05:37:57.711Z,9.28
2019-03-08T05:40:27.951Z,9.23
2019-03-08T05:42:58.102Z,9.28
2019-03-08T05:45:28.227Z,9.28
2019-03-08T05:47:59.691Z,9.30
2019-03-08T05:50:29.727Z,9.33
2019-03-08T05:53:01.190Z,9.38
2019-03-08T05:55:31.054Z,9.35
2019-03-08T05:58:01.513Z,9.37
2019-03-08T06:00:34.866Z,8.89
2019-03-08T06:03:04.100Z,9.40
2019-03-08T06:05:34.334Z,9.48
2019-03-08T06:08:04.814Z,9.51
2019-03-08T06:10:36.160Z,9.69
2019-03-08T06:13:07.151Z,9.57
2019-03-08T06:15:37.242Z,9.78
2019-03-08T06:18:07.306Z,9.75
2019-03-08T06:20:37.254Z,9.78
2019-03-08T06:23:08.576Z,9.84
2019-03-08T06:25:39.452Z,9.92
2019-03-08T06:28:09.478Z,10.00
2019-03-08T06:30:39.492Z,10.22
2019-03-08T06:33:09.424Z,10.10
2019-03-08T06:35:39.573Z,10.18
2019-03-08T06:38:09.627Z,10.12
2019-03-08T06:40:39.518Z,9.96
2019-03-08T06:43:09.503Z,10.17
2019-03-08T06:45:39.917Z,10.32
2019-03-08T06:48:09.846Z,10.41
2019-03-08T06:50:40.077Z,10.35
2019-03-08T06:53:10.274Z,10.27
2019-03-08T06:55:40.227Z,10.26
2019-03-08T06:58:10.475Z,10.18
2019-03-08T07:01:00.365Z,10.21
2019-03-08T07:03:31.872Z,10.22
2019-03-08T07:06:02.039Z,10.24
2019-03-08T07:08:33.497Z,10.17
2019-03-08T07:11:03.807Z,10.12
2019-03-08T07:13:34.016Z,10.19
2019-03-08T07:16:12.705Z,10.29
2019-03-08T07:18:35.936Z,10.35
2019-03-08T07:21:18.152Z,10.41
2019-03-08T07:24:11.455Z,10.27
2019-03-08T07:26:58.968Z,10.38
2019-03-08T07:29:50.650Z,10.43
2019-03-08T07:32:38.936Z,10.53
2019-03-08T07:35:40.820Z,10.47
2019-03-08T07:38:27.891Z,10.67
2019-03-08T07:41:19.861Z,10.75
2019-03-08T07:44:12.209Z,10.89
2019-03-08T07:47:08.662Z,10.66
2019-03-08T07:49:57.805Z,10.62
2019-03-08T07:52:33.797Z,10.66
2019-03-08T07:55:16.831Z,10.65
2019-03-08T07:58:04.078Z,10.89
2019-03-08T08:00:56.596Z,10.96
2019-03-08T08:03:45.296Z,11.01
2019-03-08T08:06:33.075Z,11.05
2019-03-08T08:09:22.070Z,11.02
2019-03-08T08:12:22.147Z,11.21
2019-03-08T08:15:14.200Z,11.46
2019-03-08T08:18:03.194Z,11.46
2019-03-08T08:20:42.647Z,11.65
2019-03-08T08:23:33.829Z,11.34
2019-03-08T08:26:27.119Z,11.22
2019-03-08T08:29:34.498Z,11.11
2019-03-08T08:32:28.862Z,11.14
2019-03-08T08:35:21.697Z,11.39
2019-03-08T08:38:19.952Z,11.21
2019-03-08T08:41:06.719Z,11.90
2019-03-08T08:43:58.636Z,11.97
2019-03-08T08:46:50.460Z,11.78
2019-03-08T08:49:54.290Z,11.71
2019-03-08T08:52:34.174Z,10.88
2019-03-08T08:55:29.656Z,10.47
2019-03-08T08:58:25.609Z,10.99
2019-03-08T09:01:13.185Z,11.16
2019-03-08T09:04:17.186Z,11.07
2019-03-08T09:07:12.133Z,11.07
2019-03-08T09:09:59.298Z,11.02
2019-03-08T09:12:57.768Z,10.48
2019-03-08T09:15:56.121Z,10.05
2019-03-08T09:18:38.046Z,9.81
2019-03-08T09:21:30.314Z,9.77
2019-03-08T09:24:12.309Z,9.61
2019-03-08T09:27:15.416Z,9.38
2019-03-08T09:30:10.001Z,9.32
2019-03-08T09:32:59.383Z,9.25
2019-03-08T09:35:43.704Z,9.20
2019-03-08T09:38:51.251Z,9.13
2019-03-08T09:41:37.642Z,8.78
2019-03-08T09:44:32.275Z,9.34
2019-03-08T09:47:30.005Z,9.38
2019-03-08T09:50:32.319Z,9.53
2019-03-08T09:53:21.221Z,9.74
2019-03-08T09:55:59.997Z,9.81
2019-03-08T09:58:37.840Z,10.22
2019-03-08T10:01:17.853Z,10.40
2019-03-08T10:04:18.790Z,10.60
2019-03-08T10:07:00.301Z,10.60
2019-03-08T10:09:39.153Z,10.45
2019-03-08T10:12:43.592Z,10.54
2019-03-08T10:15:31.344Z,10.74
2019-03-08T10:18:21.459Z,10.86
2019-03-08T10:20:58.565Z,11.09
2019-03-08T10:23:42.772Z,11.22
2019-03-08T10:26:31.897Z,10.91
2019-03-08T10:29:32.831Z,11.07
2019-03-08T10:32:20.195Z,11.34
2019-03-08T10:35:24.129Z,11.37
2019-03-08T10:38:22.975Z,11.28
2019-03-08T10:41:12.444Z,11.67
2019-03-08T10:44:08.743Z,11.82
2019-03-08T10:46:48.365Z,11.71
2019-03-08T10:49:54.715Z,11.28
2019-03-08T10:52:39.768Z,11.44
2019-03-08T10:55:28.573Z,11.63
2019-03-08T10:58:10.606Z,11.88
2019-03-08T11:00:59.541Z,11.26
2019-03-08T11:03:48.518Z,11.96
2019-03-08T11:06:35.992Z,11.42
2019-03-08T11:09:40.145Z,11.30
2019-03-08T11:12:28.951Z,11.29
2019-03-08T11:15:26.258Z,10.73
2019-03-08T11:18:15.241Z,11.27
2019-03-08T11:21:04.577Z,11.32
2019-03-08T11:23:56.402Z,11.47
2019-03-08T11:26:34.285Z,11.68
2019-03-08T11:29:33.533Z,11.93
2019-03-08T11:32:43.086Z,11.94
2019-03-08T11:35:25.378Z,12.10
2019-03-08T11:38:29.761Z,12.38
2019-03-08T11:41:17.336Z,12.34
2019-03-08T11:44:01.112Z,11.76
2019-03-08T11:46:55.907Z,11.69
2019-03-08T11:49:44.310Z,11.57
2019-03-08T11:52:33.195Z,11.54
2019-03-08T11:55:31.250Z,11.50
2019-03-08T11:58:32.302Z,11.23
2019-03-08T12:01:35.036Z,11.00
2019-03-08T12:04:25.193Z,10.84
2019-03-08T12:07:13.965Z,11.16
2019-03-08T12:09:49.926Z,11.23
2019-03-08T12:12:42.215Z,11.34
2019-03-08T12:15:44.515Z,11.50
2019-03-08T12:18:36.721Z,11.62
2019-03-08T12:21:31.810Z,11.61
2019-03-08T12:24:27.218Z,11.87
2019-03-08T12:27:06.978Z,11.74
2019-03-08T12:29:51.234Z,10.76
2019-03-08T12:32:52.373Z,11.86
2019-03-08T12:35:30.383Z,12.03
2019-03-08T12:38:22.647Z,12.08
2019-03-08T12:41:14.215Z,12.26
2019-03-08T12:44:01.729Z,12.31
2019-03-08T12:46:46.080Z,12.26
2019-03-08T12:49:34.890Z,12.10
2019-03-08T12:52:13.062Z,11.95
2019-03-08T12:54:53.396Z,12.28
2019-03-08T12:57:48.203Z,12.63
2019-03-08T13:00:42.475Z,12.83
2019-03-08T13:03:34.181Z,12.95
2019-03-08T13:06:12.452Z,13.06
2019-03-08T13:09:02.713Z,12.95
2019-03-08T13:11:34.557Z,13.00
2019-03-08T13:14:08.943Z,12.91
2019-03-08T13:16:43.639Z,12.74
2019-03-08T13:19:17.946Z,12.53
2019-03-08T13:21:48.421Z,12.68
2019-03-08T13:24:19.753Z,12.65
2019-03-08T13:26:55.897Z,12.60
2019-03-08T13:29:30.588Z,12.61
2019-03-08T13:32:01.555Z,12.76
2019-03-08T13:34:32.052Z,12.77
2019-03-08T13:37:03.914Z,12.63
2019-03-08T13:39:35.695Z,12.40
2019-03-08T13:42:06.110Z,12.15
2019-03-08T13:44:36.552Z,12.12
2019-03-08T13:47:08.785Z,12.08
2019-03-08T13:49:39.003Z,12.22
2019-03-08T13:52:09.489Z,12.06
2019-03-08T13:54:40.007Z,12.04
2019-03-08T13:57:10.811Z,12.16
2019-03-08T13:59:44.230Z,12.32
2019-03-08T14:02:18.882Z,12.39
2019-03-08T14:04:49.964Z,12.53
2019-03-08T14:07:22.369Z,12.78
2019-03-08T14:09:55.571Z,12.92
2019-03-08T14:12:26.451Z,13.23
2019-03-08T14:14:57.063Z,13.35
2019-03-08T14:17:27.580Z,13.58
2019-03-08T14:19:57.736Z,13.51
2019-03-08T14:24:57.391Z,13.75
2019-03-08T14:27:27.755Z,13.65
2019-03-08T14:29:59.210Z,13.68
2019-03-08T14:32:31.889Z,13.80
2019-03-08T14:35:05.084Z,13.83
2019-03-08T14:37:39.072Z,14.01
2019-03-08T14:40:25.964Z,14.21
2019-03-08T14:43:27.283Z,14.30
2019-03-08T14:46:12.290Z,14.50
2019-03-08T14:48:46.281Z,14.52
2019-03-08T14:51:33.812Z,13.36
2019-03-08T14:54:09.466Z,14.27
2019-03-08T14:56:39.560Z,14.77
2019-03-08T14:59:15.345Z,15.06
2019-03-08T15:01:50.209Z,15.72
2019-03-08T15:04:21.091Z,16.90
2019-03-08T15:06:54.501Z,16.82
2019-03-08T15:09:29.085Z,16.15
2019-03-08T15:12:00.944Z,15.49
2019-03-08T15:14:33.821Z,15.48
2019-03-08T15:17:09.372Z,14.84
2019-03-08T15:19:40.358Z,14.74
2019-03-08T15:22:11.762Z,14.74
2019-03-08T15:24:42.123Z,14.09
2019-03-08T15:27:13.188Z,14.08
2019-03-08T15:29:43.661Z,14.00
2019-03-08T15:32:19.150Z,13.80
2019-03-08T15:34:51.341Z,13.55
2019-03-08T15:37:24.405Z,13.18
2019-03-08T15:39:55.595Z,12.91
2019-03-08T15:42:36.279Z,13.08
2019-03-08T15:45:09.154Z,12.92
2019-03-08T15:47:43.567Z,12.97
2019-03-08T15:50:16.406Z,13.08
2019-03-08T15:52:51.336Z,12.97
2019-03-08T15:55:23.429Z,12.94
2019-03-08T15:57:54.511Z,12.82
2019-03-08T16:00:37.510Z,12.69
2019-03-08T16:03:09.846Z,12.48
2019-03-08T16:05:40.990Z,12.71
2019-03-08T16:08:11.728Z,12.56
2019-03-08T16:10:46.830Z,12.49
2019-03-08T16:13:18.833Z,12.34
2019-03-08T16:15:49.045Z,11.70
2019-03-08T16:18:21.524Z,12.03
2019-03-08T16:20:53.297Z,11.93
2019-03-08T16:23:27.648Z,11.73
2019-03-08T16:25:59.828Z,11.56
2019-03-08T16:28:37.793Z,11.44
2019-03-08T16:31:34.430Z,11.44
2019-03-08T16:34:20.575Z,11.32
2019-03-08T16:37:01.265Z,11.24
2019-03-08T16:39:51.714Z,11.24
2019-03-08T16:42:39.832Z,10.62
2019-03-08T16:45:29.493Z,11.01
2019-03-08T16:48:17.578Z,10.98
2019-03-08T16:51:01.385Z,10.85
2019-03-08T16:53:48.587Z,10.73
2019-03-08T16:56:41.753Z,10.77
2019-03-08T16:59:36.036Z,10.66
2019-03-08T17:02:36.172Z,10.59
2019-03-08T17:05:35.327Z,10.47
2019-03-08T17:08:35.638Z,10.32
2019-03-08T17:11:28.103Z,10.18
2019-03-08T17:14:15.680Z,9.66
2019-03-08T17:16:55.412Z,10.11
2019-03-08T17:19:41.281Z,9.99
2019-03-08T17:22:35.642Z,9.91
2019-03-08T17:25:32.487Z,9.86
2019-03-08T17:28:25.661Z,9.79
2019-03-08T17:31:13.881Z,9.76
2019-03-08T17:40:42.878Z,9.61
2019-03-08T17:43:34.691Z,9.54
2019-03-08T17:46:30.590Z,9.39
2019-03-08T17:49:32.143Z,9.27
2019-03-08T17:52:30.285Z,9.19
2019-03-08T17:55:26.007Z,9.08
2019-03-08T17:58:14.303Z,9.01
2019-03-08T18:00:52.778Z,8.93
2019-03-08T18:03:40.013Z,8.93
2019-03-08T18:06:20.558Z,8.86
2019-03-08T18:09:07.750Z,8.84
2019-03-08T18:11:58.110Z,8.84
2019-03-08T18:15:05.717Z,8.57
2019-03-08T18:17:53.175Z,8.57
2019-03-08T18:20:41.449Z,8.72
2019-03-08T18:23:22.847Z,8.64
2019-03-08T18:26:01.042Z,8.64
2019-03-08T18:28:51.101Z,8.42
2019-03-08T18:31:39.111Z,8.19
2019-03-08T18:34:29.108Z,8.19
2019-03-08T18:37:16.278Z,8.73
2019-03-08T18:39:55.430Z,8.76
2019-03-08T18:42:43.620Z,8.76
2019-03-08T18:45:23.768Z,8.35
2019-03-08T18:50:52.200Z,8.65
2019-03-08T18:53:32.829Z,8.91
2019-03-08T18:56:22.444Z,8.91
2019-03-08T18:59:09.797Z,8.93
2019-03-08T19:02:03.856Z,8.89
2019-03-08T19:05:00.811Z,8.79
2019-03-08T19:07:51.495Z,8.79
2019-03-08T19:10:32.681Z,8.89
2019-03-08T19:13:12.202Z,8.83
2019-03-08T19:15:54.233Z,8.83
2019-03-08T19:18:44.309Z,8.67
2019-03-08T19:21:27.331Z,8.59
2019-03-08T19:24:19.457Z,8.56
2019-03-08T19:27:22.643Z,8.56
2019-03-08T19:30:22.964Z,8.47
2019-03-08T19:33:12.576Z,8.47
2019-03-08T19:35:49.959Z,8.48
2019-03-08T19:38:40.099Z,8.48
2019-03-08T19:41:31.538Z,8.46
2019-03-08T19:44:26.467Z,8.52
2019-03-08T19:47:21.811Z,8.46
2019-03-08T19:50:12.424Z,8.42
2019-03-08T19:53:04.047Z,8.42
2019-03-08T19:55:54.040Z,8.36
2019-03-08T19:58:33.508Z,8.42
2019-03-08T20:01:18.024Z,8.23
2019-03-08T20:04:18.395Z,8.46
2019-03-08T20:07:23.002Z,8.22
2019-03-08T20:10:18.720Z,8.22
2019-03-08T20:12:59.265Z,8.74
2019-03-08T20:15:43.050Z,8.84
2019-03-08T20:18:33.644Z,8.89
2019-03-08T20:21:35.366Z,8.94
2019-03-08T20:24:18.520Z,8.74
2019-03-08T20:27:20.801Z,8.83
2019-03-08T20:30:10.727Z,8.93
2019-03-08T20:32:58.646Z,9.06
2019-03-08T20:35:52.559Z,9.07
2019-03-08T20:38:52.629Z,9.22
2019-03-08T20:42:00.037Z,9.20
2019-03-08T20:44:56.538Z,9.27
2019-03-08T20:47:31.409Z,9.27
2019-03-08T20:50:01.882Z,9.14
2019-03-08T20:52:35.020Z,9.20
2019-03-08T20:55:10.078Z,9.26
2019-03-08T20:57:40.340Z,9.35
2019-03-08T21:00:12.342Z,9.37
2019-03-08T21:02:43.399Z,9.38
2019-03-08T21:05:14.326Z,9.47
2019-03-08T21:07:44.882Z,9.51
2019-03-08T21:10:15.867Z,9.52
2019-03-08T21:12:47.182Z,9.58
2019-03-08T21:15:25.461Z,8.80
2019-03-08T21:17:57.056Z,9.33
2019-03-08T21:20:28.252Z,9.42
2019-03-08T21:22:58.884Z,9.44
2019-03-08T21:25:29.002Z,9.44
2019-03-08T21:27:59.279Z,9.40
2019-03-08T21:30:29.529Z,9.40
2019-03-08T21:32:59.874Z,9.39
2019-03-08T21:35:34.067Z,9.42
2019-03-08T21:38:08.826Z,9.50
2019-03-08T21:40:41.896Z,9.49
2019-03-08T21:43:12.853Z,9.15
2019-03-08T21:45:46.441Z,9.06
2019-03-08T21:48:17.233Z,8.97
2019-03-08T21:50:50.653Z,9.09
2019-03-08T21:53:20.609Z,8.92
2019-03-08T21:55:50.611Z,8.53
2019-03-08T21:58:21.183Z,8.96
2019-03-08T22:00:51.884Z,8.93
2019-03-08T22:03:22.065Z,8.93
2019-03-08T22:05:52.470Z,8.90
2019-03-08T22:08:23.407Z,8.90
2019-03-08T22:11:12.019Z,8.67
2019-03-08T22:13:42.548Z,8.67
2019-03-08T22:16:13.251Z,8.80
2019-03-08T22:18:44.424Z,8.68
2019-03-08T22:21:15.830Z,8.14
2019-03-08T22:23:46.851Z,8.69
2019-03-08T22:26:17.140Z,8.79
2019-03-08T22:28:47.473Z,8.43
2019-03-08T22:31:17.569Z,8.86
2019-03-08T22:33:47.789Z,8.92
2019-03-08T22:36:17.820Z,9.00
2019-03-08T22:38:48.023Z,9.00
2019-03-08T22:41:18.994Z,9.06
2019-03-08T22:43:48.942Z,9.06
2019-03-08T22:46:19.231Z,8.90
2019-03-08T22:48:49.073Z,8.90
2019-03-08T22:51:19.226Z,8.87
2019-03-08T22:53:50.222Z,8.99
2019-03-08T22:56:20.188Z,8.99
2019-03-08T22:58:51.159Z,8.94
2019-03-08T23:01:25.995Z,8.72
2019-03-08T23:03:57.997Z,8.72
2019-03-08T23:06:28.136Z,8.62
2019-03-08T23:08:58.199Z,8.40
2019-03-08T23:11:28.461Z,8.57
2019-03-08T23:13:58.518Z,8.53
2019-03-08T23:16:29.020Z,8.53
2019-03-08T23:19:00.683Z,8.46
2019-03-08T23:21:31.317Z,8.51
2019-03-08T23:24:01.548Z,8.51
2019-03-08T23:26:37.719Z,8.38
2019-03-08T23:29:14.964Z,8.35
2019-03-08T23:31:51.351Z,8.35
2019-03-08T23:34:21.509Z,8.53
2019-03-08T23:36:51.985Z,8.53
2019-03-08T23:39:22.026Z,8.55
2019-03-08T23:41:51.965Z,8.57
2019-03-08T23:44:22.944Z,8.67
2019-03-08T23:46:57.379Z,8.67
2019-03-08T23:49:26.612Z,8.76
2019-03-08T23:51:56.970Z,8.67
2019-03-08T23:54:26.951Z,8.57
2019-03-08T23:56:57.107Z,8.57
2019-03-08T23:59:27.164Z,8.65
