createdAt,value
2019-02-04T00:01:51.686Z,-0.30
2019-02-04T00:04:20.871Z,-0.40
2019-02-04T00:06:50.005Z,-0.40
2019-02-04T00:09:19.187Z,-0.50
2019-02-04T00:11:48.266Z,-0.50
2019-02-04T00:14:17.372Z,-0.50
2019-02-04T00:16:46.498Z,-0.50
2019-02-04T00:19:15.582Z,-0.60
2019-02-04T00:21:44.665Z,-0.60
2019-02-04T00:24:13.808Z,-0.60
2019-02-04T00:26:51.349Z,-0.60
2019-02-04T00:29:13.787Z,-0.60
2019-02-04T00:31:42.976Z,-0.60
2019-02-04T00:34:12.183Z,-0.60
2019-02-04T00:36:41.376Z,-0.60
2019-02-04T00:39:10.548Z,-0.60
2019-02-04T00:41:40.104Z,-0.70
2019-02-04T00:44:10.043Z,-0.70
2019-02-04T00:46:39.130Z,-0.70
2019-02-04T00:49:08.205Z,-0.80
2019-02-04T00:51:37.278Z,-0.80
2019-02-04T00:54:06.391Z,-0.80
2019-02-04T00:56:35.742Z,-0.90
2019-02-04T00:59:05.312Z,-0.90
2019-02-04T01:01:34.471Z,-0.90
2019-02-04T01:04:03.550Z,-0.90
2019-02-04T01:06:32.696Z,-0.90
2019-02-04T01:09:01.779Z,-1.00
2019-02-04T01:11:31.136Z,-1.00
2019-02-04T01:14:00.210Z,-1.00
2019-02-04T01:16:29.333Z,-1.10
2019-02-04T01:18:58.423Z,-1.10
2019-02-04T01:21:27.532Z,-1.20
2019-02-04T01:23:56.602Z,-1.20
2019-02-04T01:26:25.728Z,-1.20
2019-02-04T01:28:54.798Z,-1.30
2019-02-04T01:31:23.886Z,-1.30
2019-02-04T01:33:52.971Z,-1.30
2019-02-04T01:36:22.182Z,-1.30
2019-02-04T01:38:51.651Z,-1.30
2019-02-04T01:41:20.744Z,-1.30
2019-02-04T01:43:49.853Z,-1.40
2019-02-04T01:46:18.948Z,-1.40
2019-02-04T01:48:48.068Z,-1.40
2019-02-04T01:51:17.128Z,-1.40
2019-02-04T01:53:46.725Z,-1.50
2019-02-04T01:56:15.804Z,-1.50
2019-02-04T01:58:44.922Z,-1.50
2019-02-04T02:01:14.024Z,-1.50
2019-02-04T02:03:43.098Z,-1.60
2019-02-04T02:06:12.193Z,-1.60
2019-02-04T02:08:41.561Z,-1.60
2019-02-04T02:11:10.645Z,-1.60
2019-02-04T02:13:39.729Z,-1.60
2019-02-04T02:16:08.896Z,-1.60
2019-02-04T02:18:38.014Z,-1.70
2019-02-04T02:21:07.107Z,-1.60
2019-02-04T02:23:36.212Z,-1.70
2019-02-04T02:26:05.316Z,-1.70
2019-02-04T02:28:34.474Z,-1.70
2019-02-04T02:31:03.599Z,-1.70
2019-02-04T02:33:32.780Z,-1.70
2019-02-04T02:36:01.867Z,-1.10
2019-02-04T02:38:30.969Z,-1.70
2019-02-04T02:41:00.154Z,-1.70
2019-02-04T02:43:29.234Z,-1.80
2019-02-04T02:45:58.317Z,-1.80
2019-02-04T02:48:27.429Z,-1.80
2019-02-04T02:50:56.562Z,-1.80
2019-02-04T02:53:25.728Z,-1.90
2019-02-04T02:55:54.836Z,-1.80
2019-02-04T02:58:23.926Z,-1.90
2019-02-04T03:00:52.993Z,-1.90
2019-02-04T03:03:22.427Z,-1.90
2019-02-04T03:05:51.520Z,-1.90
2019-02-04T03:08:20.602Z,-1.90
2019-02-04T03:10:49.666Z,-1.90
2019-02-04T03:13:18.741Z,-1.90
2019-02-04T03:15:47.851Z,-2.00
2019-02-04T03:18:16.911Z,-1.90
2019-02-04T03:20:46.023Z,-2.00
2019-02-04T03:23:15.111Z,-2.00
2019-02-04T03:25:44.221Z,-2.00
2019-02-04T03:28:13.293Z,-2.00
2019-02-04T03:30:42.368Z,-2.10
2019-02-04T03:33:11.447Z,-2.10
2019-02-04T03:35:40.901Z,-2.10
2019-02-04T03:38:09.992Z,-2.10
2019-02-04T03:40:39.068Z,-2.10
2019-02-04T03:43:08.172Z,-2.10
2019-02-04T03:45:37.340Z,-2.10
2019-02-04T03:48:07.725Z,-2.20
2019-02-04T03:50:37.248Z,-2.20
2019-02-04T03:53:06.403Z,-2.20
2019-02-04T03:55:35.476Z,-2.20
2019-02-04T03:58:04.688Z,-2.20
2019-02-04T04:00:35.447Z,-2.20
2019-02-04T04:03:05.037Z,-2.20
2019-02-04T04:05:34.111Z,-2.20
2019-02-04T04:08:03.194Z,-2.20
2019-02-04T04:10:32.283Z,-2.20
2019-02-04T04:13:01.445Z,-2.20
2019-02-04T04:15:30.596Z,-2.20
2019-02-04T04:18:00.042Z,-2.20
2019-02-04T04:20:29.181Z,-2.20
2019-02-04T04:22:58.271Z,-2.20
2019-02-04T04:25:30.781Z,-2.20
2019-02-04T04:27:59.862Z,-2.20
2019-02-04T04:30:28.967Z,-2.30
2019-02-04T04:32:58.417Z,-2.30
2019-02-04T04:35:27.501Z,-2.40
2019-02-04T04:37:56.588Z,-2.40
2019-02-04T04:40:25.668Z,-2.30
2019-02-04T04:42:54.765Z,-2.30
2019-02-04T04:45:24.991Z,-2.30
2019-02-04T04:47:54.185Z,-2.30
2019-02-04T04:50:23.472Z,-2.20
2019-02-04T04:52:52.569Z,-2.20
2019-02-04T04:55:24.171Z,-2.20
2019-02-04T04:57:53.254Z,-2.20
2019-02-04T05:00:24.754Z,-2.30
2019-02-04T05:02:54.026Z,-2.30
2019-02-04T05:05:23.154Z,-2.30
2019-02-04T05:07:52.225Z,-2.30
2019-02-04T05:10:21.529Z,-2.30
2019-02-04T05:12:50.611Z,-2.30
2019-02-04T05:15:22.018Z,-2.30
2019-02-04T05:17:52.733Z,-2.20
2019-02-04T05:20:22.663Z,-2.30
2019-02-04T05:22:51.920Z,-2.30
2019-02-04T05:25:21.129Z,-2.30
2019-02-04T05:27:50.259Z,-2.30
2019-02-04T05:30:20.907Z,-2.30
2019-02-04T05:32:49.993Z,-2.30
2019-02-04T05:35:19.157Z,-2.40
2019-02-04T05:37:48.308Z,-2.40
2019-02-04T05:40:17.576Z,-2.40
2019-02-04T05:42:47.383Z,-2.50
2019-02-04T05:45:18.146Z,-2.50
2019-02-04T05:47:47.243Z,-2.50
2019-02-04T05:50:17.884Z,-2.60
2019-02-04T05:52:47.475Z,-2.60
2019-02-04T05:55:17.989Z,-2.60
2019-02-04T05:57:47.266Z,-2.60
2019-02-04T06:00:46.490Z,-2.60
2019-02-04T06:03:15.566Z,-2.60
2019-02-04T06:05:44.943Z,-2.60
2019-02-04T06:08:14.018Z,-2.60
2019-02-04T06:10:43.206Z,-2.60
2019-02-04T06:13:12.300Z,-2.60
2019-02-04T06:15:41.398Z,-2.70
2019-02-04T06:18:10.520Z,-2.70
2019-02-04T06:20:39.695Z,-2.70
2019-02-04T06:23:08.768Z,-2.70
2019-02-04T06:25:37.877Z,-2.70
2019-02-04T06:28:13.789Z,-2.70
2019-02-04T06:30:42.872Z,-2.70
2019-02-04T06:33:12.410Z,-2.70
2019-02-04T06:35:41.898Z,-2.70
2019-02-04T06:38:13.595Z,-2.60
2019-02-04T06:40:42.704Z,-2.60
2019-02-04T06:43:11.776Z,-2.60
2019-02-04T06:45:40.917Z,-2.60
2019-02-04T06:48:10.064Z,-2.60
2019-02-04T06:50:39.229Z,-2.60
2019-02-04T06:53:08.337Z,-2.50
2019-02-04T06:55:37.446Z,-2.50
2019-02-04T06:58:06.542Z,-2.50
2019-02-04T07:00:35.793Z,-2.50
2019-02-04T07:03:05.097Z,-2.50
2019-02-04T07:05:43.543Z,-2.50
2019-02-04T07:08:04.994Z,-2.40
2019-02-04T07:10:34.104Z,-2.40
2019-02-04T07:13:03.175Z,-2.40
2019-02-04T07:15:32.279Z,-2.40
2019-02-04T07:18:02.181Z,-2.40
2019-02-04T07:20:31.374Z,-2.30
2019-02-04T07:23:00.524Z,-2.30
2019-02-04T07:25:29.636Z,-2.20
2019-02-04T07:27:58.788Z,-2.30
2019-02-04T07:30:28.236Z,-2.20
2019-02-04T07:32:57.402Z,-2.20
2019-02-04T07:35:26.764Z,-2.10
2019-02-04T07:37:55.875Z,-2.10
2019-02-04T07:40:27.115Z,-2.10
2019-02-04T07:42:56.374Z,-2.00
2019-02-04T07:45:25.469Z,-2.00
2019-02-04T07:47:54.554Z,-1.90
2019-02-04T07:50:23.768Z,-1.90
2019-02-04T07:52:53.070Z,-1.90
2019-02-04T07:55:22.261Z,-1.80
2019-02-04T07:57:51.366Z,-1.80
2019-02-04T08:00:22.588Z,-1.70
2019-02-04T08:02:51.968Z,-1.70
2019-02-04T08:05:21.129Z,-1.60
2019-02-04T08:07:50.346Z,-1.60
2019-02-04T08:10:19.430Z,-1.50
2019-02-04T08:13:00.606Z,-1.40
2019-02-04T08:15:21.990Z,-1.40
2019-02-04T08:17:51.091Z,-1.40
2019-02-04T08:20:22.550Z,-1.30
2019-02-04T08:23:10.120Z,-1.30
2019-02-04T08:25:39.580Z,-1.20
2019-02-04T08:28:08.654Z,-1.10
2019-02-04T08:30:38.583Z,-1.10
2019-02-04T08:33:07.928Z,-1.00
2019-02-04T08:35:37.132Z,-1.00
2019-02-04T08:38:25.377Z,-0.90
2019-02-04T08:40:54.458Z,-0.80
2019-02-04T08:43:23.650Z,-0.80
2019-02-04T08:45:52.816Z,-0.70
2019-02-04T08:48:21.972Z,-0.60
2019-02-04T08:50:51.090Z,-0.50
2019-02-04T08:53:20.246Z,-0.40
2019-02-04T08:55:49.392Z,-0.30
2019-02-04T08:58:18.552Z,-0.20
2019-02-04T09:00:47.719Z,-0.10
2019-02-04T09:03:16.802Z,0.00
2019-02-04T09:05:46.008Z,0.10
2019-02-04T09:08:15.593Z,0.20
2019-02-04T09:10:44.838Z,0.30
2019-02-04T09:13:13.994Z,0.50
2019-02-04T09:15:43.182Z,0.60
2019-02-04T09:18:12.330Z,0.70
2019-02-04T09:20:41.522Z,0.80
2019-02-04T09:23:10.637Z,0.90
2019-02-04T09:25:39.823Z,1.00
2019-02-04T09:28:08.992Z,1.10
2019-02-04T09:30:38.090Z,1.20
2019-02-04T09:33:07.447Z,1.30
2019-02-04T09:35:36.554Z,1.40
2019-02-04T09:38:05.724Z,1.60
2019-02-04T09:40:40.561Z,1.70
2019-02-04T09:43:09.805Z,1.80
2019-02-04T09:45:39.274Z,2.00
2019-02-04T09:48:10.102Z,2.00
2019-02-04T09:50:39.645Z,2.20
2019-02-04T09:53:09.106Z,2.30
2019-02-04T09:55:38.882Z,2.40
2019-02-04T09:58:08.017Z,2.40
2019-02-04T10:00:37.412Z,2.60
2019-02-04T10:03:06.531Z,2.60
2019-02-04T10:05:35.724Z,2.80
2019-02-04T10:08:05.573Z,2.80
2019-02-04T10:10:34.744Z,2.90
2019-02-04T10:13:04.294Z,3.00
2019-02-04T10:15:35.656Z,3.10
2019-02-04T10:18:05.492Z,3.20
2019-02-04T10:20:34.971Z,3.30
2019-02-04T10:23:04.925Z,3.30
2019-02-04T10:25:35.777Z,3.40
2019-02-04T10:28:05.653Z,3.50
2019-02-04T10:30:34.820Z,3.60
2019-02-04T10:33:03.984Z,3.70
2019-02-04T10:35:33.559Z,3.70
2019-02-04T10:38:02.669Z,3.80
2019-02-04T10:40:32.242Z,3.90
2019-02-04T10:43:01.500Z,3.90
2019-02-04T10:45:30.721Z,4.00
2019-02-04T10:47:59.912Z,4.00
2019-02-04T10:50:45.111Z,4.10
2019-02-04T10:53:05.763Z,4.20
2019-02-04T10:55:34.883Z,4.20
2019-02-04T10:58:04.136Z,4.30
2019-02-04T11:00:34.285Z,4.40
2019-02-04T11:03:04.231Z,4.50
2019-02-04T11:05:34.765Z,4.50
2019-02-04T11:08:03.969Z,4.50
2019-02-04T11:10:34.482Z,4.50
2019-02-04T11:13:08.327Z,4.60
2019-02-04T11:15:37.542Z,4.60
2019-02-04T11:18:07.958Z,4.70
2019-02-04T11:20:37.642Z,4.70
2019-02-04T11:23:08.031Z,4.70
2019-02-04T11:25:37.432Z,4.70
2019-02-04T11:28:07.835Z,4.80
2019-02-04T11:30:43.388Z,4.80
2019-02-04T11:33:12.533Z,4.80
2019-02-04T11:35:41.694Z,4.80
2019-02-04T11:38:10.813Z,4.80
2019-02-04T11:40:39.983Z,4.70
2019-02-04T11:43:10.367Z,4.70
2019-02-04T11:45:39.627Z,4.70
2019-02-04T11:48:10.168Z,4.70
2019-02-04T11:50:40.012Z,4.60
2019-02-04T11:53:09.204Z,4.60
2019-02-04T11:55:38.416Z,4.60
2019-02-04T11:58:08.402Z,4.50
2019-02-04T12:00:38.686Z,4.50
2019-02-04T12:03:08.435Z,4.50
2019-02-04T12:05:37.509Z,4.50
2019-02-04T12:08:06.868Z,4.50
2019-02-04T12:10:42.127Z,4.50
2019-02-04T12:13:11.363Z,4.40
2019-02-04T12:15:40.495Z,4.40
2019-02-04T12:18:09.666Z,4.40
2019-02-04T12:20:39.979Z,4.40
2019-02-04T12:23:09.277Z,4.40
2019-02-04T12:25:38.764Z,4.40
2019-02-04T12:28:08.043Z,4.40
2019-02-04T12:30:39.215Z,4.40
2019-02-04T12:33:10.331Z,4.40
2019-02-04T12:35:39.529Z,4.40
2019-02-04T12:38:08.616Z,4.40
2019-02-04T12:40:37.944Z,4.40
2019-02-04T12:43:07.123Z,4.40
2019-02-04T12:45:36.559Z,4.40
2019-02-04T12:48:05.948Z,4.40
2019-02-04T12:50:35.155Z,4.50
2019-02-04T12:53:05.840Z,4.50
2019-02-04T12:55:54.038Z,4.50
2019-02-04T12:58:23.230Z,4.50
2019-02-04T13:00:52.520Z,4.50
2019-02-04T13:03:21.627Z,4.60
2019-02-04T13:05:53.115Z,4.60
2019-02-04T13:08:22.255Z,4.60
2019-02-04T13:10:51.358Z,4.70
2019-02-04T13:13:22.257Z,4.70
2019-02-04T13:15:51.396Z,4.70
2019-02-04T13:18:20.527Z,4.70
2019-02-04T13:20:49.639Z,4.70
2019-02-04T13:23:18.736Z,4.70
2019-02-04T13:25:47.867Z,4.70
2019-02-04T13:28:21.387Z,4.60
2019-02-04T13:30:50.487Z,4.60
2019-02-04T13:33:20.391Z,4.70
2019-02-04T13:35:49.551Z,4.70
2019-02-04T13:38:18.651Z,4.70
2019-02-04T13:40:47.768Z,4.80
2019-02-04T13:43:17.007Z,4.80
2019-02-04T13:45:46.266Z,4.90
2019-02-04T13:48:15.842Z,5.00
2019-02-04T13:50:44.971Z,5.10
2019-02-04T13:53:14.139Z,5.20
2019-02-04T13:55:43.373Z,5.20
2019-02-04T13:58:12.459Z,5.20
2019-02-04T14:00:41.554Z,5.30
2019-02-04T14:03:10.822Z,5.30
2019-02-04T14:05:39.900Z,5.40
2019-02-04T14:08:08.958Z,5.30
2019-02-04T14:10:40.684Z,5.30
2019-02-04T14:13:09.864Z,5.40
2019-02-04T14:15:40.743Z,5.40
2019-02-04T14:18:10.120Z,5.40
2019-02-04T14:20:39.230Z,5.40
2019-02-04T14:23:08.477Z,5.40
2019-02-04T14:25:37.573Z,5.30
2019-02-04T14:28:06.836Z,5.30
2019-02-04T14:30:37.983Z,5.20
2019-02-04T14:33:07.298Z,5.20
2019-02-04T14:35:36.396Z,5.20
2019-02-04T14:38:07.336Z,5.20
2019-02-04T14:40:36.698Z,5.20
2019-02-04T14:43:10.870Z,5.10
2019-02-04T14:45:58.614Z,5.10
2019-02-04T14:49:07.872Z,5.00
2019-02-04T14:52:21.594Z,5.00
2019-02-04T14:55:39.310Z,5.00
2019-02-04T14:58:42.604Z,5.00
2019-02-04T15:01:47.289Z,5.00
2019-02-04T15:04:23.942Z,4.90
2019-02-04T15:07:46.394Z,4.80
2019-02-04T15:10:49.390Z,4.80
2019-02-04T15:14:00.563Z,4.70
2019-02-04T15:16:34.373Z,4.60
2019-02-04T15:19:40.422Z,4.50
2019-02-04T15:22:33.370Z,4.40
2019-02-04T15:25:22.213Z,4.40
2019-02-04T15:28:44.325Z,4.30
2019-02-04T15:31:36.536Z,4.20
2019-02-04T15:34:17.846Z,4.20
2019-02-04T15:37:01.862Z,4.10
2019-02-04T15:40:05.615Z,4.10
2019-02-04T15:43:31.089Z,4.00
2019-02-04T15:46:32.351Z,3.90
2019-02-04T15:49:50.809Z,3.90
2019-02-04T15:52:18.819Z,3.80
2019-02-04T15:54:47.928Z,3.70
2019-02-04T15:57:17.675Z,3.60
2019-02-04T15:59:46.824Z,3.50
2019-02-04T16:02:16.030Z,3.40
2019-02-04T16:04:45.200Z,3.30
2019-02-04T16:07:14.712Z,3.20
2019-02-04T16:09:43.909Z,3.10
2019-02-04T16:12:13.428Z,3.10
2019-02-04T16:14:42.775Z,3.00
2019-02-04T16:17:12.556Z,2.90
2019-02-04T16:19:41.678Z,2.80
2019-02-04T16:22:10.843Z,2.70
2019-02-04T16:24:39.973Z,2.60
2019-02-04T16:27:09.433Z,2.60
2019-02-04T16:29:38.518Z,2.50
2019-02-04T16:32:08.471Z,2.40
2019-02-04T16:34:37.565Z,2.40
2019-02-04T16:37:06.707Z,2.40
2019-02-04T16:39:35.787Z,2.30
2019-02-04T16:42:05.951Z,2.30
2019-02-04T16:44:35.144Z,2.30
2019-02-04T16:47:04.249Z,2.20
2019-02-04T16:49:33.415Z,2.20
2019-02-04T16:52:02.553Z,2.10
2019-02-04T16:54:31.744Z,2.10
2019-02-04T16:57:01.217Z,2.10
2019-02-04T16:59:30.329Z,2.10
2019-02-04T17:01:59.537Z,2.10
2019-02-04T17:04:28.639Z,2.10
2019-02-04T17:06:57.705Z,2.10
2019-02-04T17:09:26.828Z,2.10
2019-02-04T17:11:56.368Z,2.10
2019-02-04T17:14:25.479Z,2.10
2019-02-04T17:16:54.569Z,2.10
2019-02-04T17:19:23.669Z,2.10
2019-02-04T17:21:52.813Z,2.10
2019-02-04T17:24:21.970Z,2.10
2019-02-04T17:26:51.406Z,2.10
2019-02-04T17:29:20.533Z,2.10
2019-02-04T17:31:49.638Z,2.10
2019-02-04T17:34:18.750Z,2.10
2019-02-04T17:36:47.943Z,2.10
2019-02-04T17:39:17.097Z,2.10
2019-02-04T17:41:46.245Z,2.10
2019-02-04T17:44:15.351Z,2.20
2019-02-04T17:46:44.534Z,2.20
2019-02-04T17:49:13.739Z,2.10
2019-02-04T17:51:42.831Z,2.20
2019-02-04T17:54:12.083Z,2.10
2019-02-04T17:56:42.029Z,2.20
2019-02-04T17:59:11.343Z,2.10
2019-02-04T18:01:43.100Z,2.20
2019-02-04T18:04:11.279Z,2.10
2019-02-04T18:06:40.372Z,2.20
2019-02-04T18:09:10.919Z,2.10
2019-02-04T18:11:40.388Z,2.20
2019-02-04T18:14:09.525Z,2.20
2019-02-04T18:16:38.641Z,2.20
2019-02-04T18:19:07.730Z,2.10
2019-02-04T18:21:36.839Z,2.10
2019-02-04T18:24:05.971Z,2.00
2019-02-04T18:26:35.072Z,2.00
2019-02-04T18:29:04.507Z,1.90
2019-02-04T18:31:34.152Z,1.90
2019-02-04T18:34:03.499Z,1.90
2019-02-04T18:36:32.615Z,1.80
2019-02-04T18:39:02.109Z,1.80
2019-02-04T18:41:31.297Z,1.80
2019-02-04T18:44:00.510Z,1.80
2019-02-04T18:46:30.221Z,1.70
2019-02-04T18:48:59.431Z,1.70
2019-02-04T18:51:28.573Z,1.70
2019-02-04T18:53:58.176Z,1.70
2019-02-04T18:56:27.363Z,1.70
2019-02-04T18:58:56.474Z,1.70
2019-02-04T19:01:25.569Z,1.70
2019-02-04T19:03:54.753Z,1.70
2019-02-04T19:06:23.883Z,1.70
2019-02-04T19:08:53.084Z,1.70
2019-02-04T19:11:22.347Z,1.70
2019-02-04T19:13:51.466Z,1.70
2019-02-04T19:16:20.654Z,1.70
2019-02-04T19:18:49.735Z,1.70
2019-02-04T19:21:18.854Z,1.70
2019-02-04T19:23:48.039Z,1.70
2019-02-04T19:26:17.148Z,1.70
2019-02-04T19:28:46.569Z,1.70
2019-02-04T19:31:19.006Z,1.70
2019-02-04T19:33:48.127Z,1.60
2019-02-04T19:36:18.567Z,1.60
2019-02-04T19:38:47.972Z,1.60
2019-02-04T19:41:17.162Z,1.60
2019-02-04T19:43:46.278Z,1.60
2019-02-04T19:46:15.427Z,1.60
2019-02-04T19:48:44.591Z,1.70
2019-02-04T19:51:13.717Z,1.70
2019-02-04T19:53:42.893Z,1.70
2019-02-04T19:56:11.996Z,1.70
2019-02-04T19:58:41.094Z,1.70
2019-02-04T20:01:12.232Z,1.70
2019-02-04T20:03:42.274Z,1.80
2019-02-04T20:06:13.416Z,1.80
2019-02-04T20:08:42.910Z,1.80
2019-02-04T20:11:12.101Z,1.80
2019-02-04T20:13:41.215Z,1.80
2019-02-04T20:16:10.456Z,1.80
2019-02-04T20:18:39.548Z,1.80
2019-02-04T20:21:09.896Z,1.80
2019-02-04T20:23:39.078Z,1.70
2019-02-04T20:26:08.488Z,1.70
2019-02-04T20:28:37.591Z,1.70
2019-02-04T20:31:06.773Z,1.70
2019-02-04T20:33:35.900Z,1.60
2019-02-04T20:36:05.583Z,1.60
2019-02-04T20:38:34.680Z,1.70
2019-02-04T20:41:03.882Z,1.70
2019-02-04T20:43:33.069Z,1.70
2019-02-04T20:46:02.186Z,1.70
2019-02-04T20:48:31.421Z,1.70
2019-02-04T20:51:00.646Z,1.70
2019-02-04T20:53:29.761Z,1.70
2019-02-04T20:55:58.896Z,1.60
2019-02-04T20:58:28.022Z,1.60
2019-02-04T21:00:57.163Z,1.60
2019-02-04T21:03:26.254Z,1.60
2019-02-04T21:06:00.937Z,1.60
2019-02-04T21:08:30.053Z,1.60
2019-02-04T21:10:59.169Z,1.60
2019-02-04T21:13:28.276Z,1.70
2019-02-04T21:15:57.380Z,1.60
2019-02-04T21:18:26.484Z,1.60
2019-02-04T21:20:55.604Z,1.50
2019-02-04T21:23:24.742Z,1.50
2019-02-04T21:25:53.952Z,1.50
2019-02-04T21:28:23.145Z,1.50
2019-02-04T21:30:52.247Z,1.50
2019-02-04T21:33:21.349Z,1.50
2019-02-04T21:35:50.531Z,1.50
2019-02-04T21:38:19.617Z,1.50
2019-02-04T21:40:48.744Z,1.50
2019-02-04T21:43:17.838Z,1.50
2019-02-04T21:45:46.946Z,1.50
2019-02-04T21:48:16.047Z,1.60
2019-02-04T21:50:45.157Z,1.70
2019-02-04T21:53:14.238Z,1.70
2019-02-04T21:55:43.378Z,1.70
2019-02-04T21:58:12.492Z,1.80
2019-02-04T22:00:41.640Z,1.80
2019-02-04T22:03:10.788Z,1.80
2019-02-04T22:05:39.901Z,1.80
2019-02-04T22:08:09.008Z,1.90
2019-02-04T22:10:38.112Z,1.80
2019-02-04T22:13:07.274Z,1.80
2019-02-04T22:15:36.906Z,1.80
2019-02-04T22:18:06.580Z,1.80
2019-02-04T22:20:36.105Z,1.80
2019-02-04T22:23:05.229Z,1.90
2019-02-04T22:25:34.486Z,1.90
2019-02-04T22:28:04.204Z,1.90
2019-02-04T22:30:33.298Z,1.90
2019-02-04T22:33:02.471Z,1.90
2019-02-04T22:35:31.596Z,1.90
2019-02-04T22:38:01.046Z,2.00
2019-02-04T22:40:30.378Z,2.00
2019-02-04T22:43:00.009Z,1.90
2019-02-04T22:45:29.242Z,1.90
2019-02-04T22:47:58.338Z,1.90
2019-02-04T22:50:28.954Z,1.80
2019-02-04T22:53:01.980Z,1.80
2019-02-04T22:55:32.004Z,1.80
2019-02-04T22:58:00.863Z,1.80
2019-02-04T23:01:01.912Z,1.80
2019-02-04T23:03:31.008Z,1.90
2019-02-04T23:06:00.127Z,1.80
2019-02-04T23:08:29.312Z,1.80
2019-02-04T23:10:58.420Z,1.80
2019-02-04T23:13:29.362Z,1.80
2019-02-04T23:15:58.531Z,1.90
2019-02-04T23:18:27.634Z,1.90
2019-02-04T23:20:56.736Z,1.80
2019-02-04T23:23:25.879Z,1.90
2019-02-04T23:25:54.968Z,1.90
2019-02-04T23:28:24.053Z,2.00
2019-02-04T23:30:53.133Z,2.00
2019-02-04T23:33:33.685Z,2.10
2019-02-04T23:35:53.038Z,2.00
2019-02-04T23:38:22.213Z,2.10
2019-02-04T23:40:51.396Z,2.10
2019-02-04T23:43:20.548Z,2.10
2019-02-04T23:45:49.758Z,2.00
2019-02-04T23:48:18.868Z,2.00
2019-02-04T23:50:47.969Z,2.00
2019-02-04T23:53:17.051Z,2.00
2019-02-04T23:55:54.431Z,2.00
2019-02-04T23:58:16.926Z,1.90
