createdAt,value
2017-08-08T00:00:14.151Z,0
2017-08-08T00:01:13.208Z,0
2017-08-08T00:02:13.823Z,0
2017-08-08T00:03:14.138Z,0
2017-08-08T00:04:14.131Z,0
2017-08-08T00:05:13.470Z,0
2017-08-08T00:06:13.764Z,0
2017-08-08T00:07:13.441Z,0
2017-08-08T00:08:13.743Z,0
2017-08-08T00:09:14.043Z,0
2017-08-08T00:10:14.031Z,0
2017-08-08T00:11:13.710Z,0
2017-08-08T00:12:14.013Z,0
2017-08-08T00:13:14.003Z,0
2017-08-08T00:14:14.021Z,0
2017-08-08T00:15:13.660Z,0
2017-08-08T00:16:13.655Z,0
2017-08-08T00:17:13.637Z,0
2017-08-08T00:18:12.998Z,0
2017-08-08T00:19:13.618Z,0
2017-08-08T00:20:13.604Z,0
2017-08-08T00:21:13.917Z,0
2017-08-08T00:22:13.891Z,0
2017-08-08T00:23:13.878Z,0
2017-08-08T00:24:12.931Z,0
2017-08-08T00:25:13.545Z,0
2017-08-08T00:26:13.843Z,0
2017-08-08T00:27:13.840Z,0
2017-08-08T00:28:13.508Z,0
2017-08-08T00:29:13.497Z,0
2017-08-08T00:30:12.859Z,0
2017-08-08T00:31:13.489Z,0
2017-08-08T00:32:12.837Z,0
2017-08-08T00:33:13.461Z,0
2017-08-08T00:34:13.753Z,0
2017-08-08T00:35:13.745Z,0
2017-08-08T00:36:13.105Z,0
2017-08-08T00:37:13.405Z,0
2017-08-08T00:38:13.709Z,0
2017-08-08T00:39:13.692Z,0
2017-08-08T00:40:13.374Z,0
2017-08-08T00:41:13.051Z,0
2017-08-08T00:42:13.361Z,0
2017-08-08T00:43:13.340Z,0
2017-08-08T00:44:13.340Z,0
2017-08-08T00:45:13.006Z,0
2017-08-08T00:46:12.995Z,0
2017-08-08T00:47:12.989Z,0
2017-08-08T00:48:13.383Z,0
2017-08-08T00:49:12.961Z,0
2017-08-08T00:50:13.257Z,0
2017-08-08T00:51:13.243Z,0
2017-08-08T00:52:12.920Z,0
2017-08-08T00:53:13.251Z,0
2017-08-08T00:54:12.598Z,0
2017-08-08T00:55:12.895Z,0
2017-08-08T00:56:13.186Z,0
2017-08-08T00:57:13.177Z,0
2017-08-08T00:58:13.176Z,0
2017-08-08T00:59:12.531Z,0
2017-08-08T01:00:13.144Z,0
2017-08-08T01:01:13.449Z,0
2017-08-08T01:02:13.120Z,0
2017-08-08T01:03:12.794Z,0
2017-08-08T01:04:12.488Z,0
2017-08-08T01:05:13.083Z,0
2017-08-08T01:06:12.766Z,0
2017-08-08T01:07:13.059Z,0
2017-08-08T01:08:13.367Z,0
2017-08-08T01:09:13.042Z,0
2017-08-08T01:10:13.074Z,0
2017-08-08T01:11:13.015Z,0
2017-08-08T01:12:13.312Z,0
2017-08-08T01:13:12.993Z,0
2017-08-08T01:14:12.667Z,0
2017-08-08T01:15:12.659Z,0
2017-08-08T01:16:12.991Z,0
2017-08-08T01:17:12.952Z,0
2017-08-08T01:18:12.621Z,0
2017-08-08T01:19:13.248Z,0
2017-08-08T01:20:12.911Z,0
2017-08-08T01:21:12.910Z,0
2017-08-08T01:22:12.897Z,0
2017-08-08T01:23:13.240Z,0
2017-08-08T01:24:12.866Z,0
2017-08-08T01:25:12.543Z,0
2017-08-08T01:26:12.839Z,0
2017-08-08T01:27:12.833Z,0
2017-08-08T01:28:12.513Z,0
2017-08-08T01:29:12.815Z,0
2017-08-08T01:30:12.480Z,0
2017-08-08T01:31:12.787Z,0
2017-08-08T01:32:12.987Z,0
2017-08-08T01:33:12.767Z,0
2017-08-08T01:34:12.750Z,0
2017-08-08T01:35:12.804Z,0
2017-08-08T01:36:12.726Z,0
2017-08-08T01:37:12.713Z,0
2017-08-08T01:38:12.403Z,0
2017-08-08T01:39:12.383Z,0
2017-08-08T01:40:12.375Z,0
2017-08-08T01:41:12.675Z,0
2017-08-08T01:42:12.661Z,0
2017-08-08T01:43:12.965Z,0
2017-08-08T01:44:12.644Z,0
2017-08-08T01:45:12.311Z,0
2017-08-08T01:46:12.614Z,0
2017-08-08T01:47:12.292Z,0
2017-08-08T01:48:12.603Z,0
2017-08-08T01:49:12.898Z,0
2017-08-08T01:50:12.259Z,0
2017-08-08T01:51:12.252Z,0
2017-08-08T01:52:12.242Z,0
2017-08-08T01:53:12.229Z,0
2017-08-08T01:54:12.519Z,0
2017-08-08T01:55:12.204Z,0
2017-08-08T01:56:12.497Z,0
2017-08-08T01:57:12.486Z,0
2017-08-08T01:58:12.158Z,0
2017-08-08T01:59:12.803Z,0
2017-08-08T02:00:12.164Z,0
2017-08-08T02:01:12.127Z,0
2017-08-08T02:02:12.114Z,0
2017-08-08T02:03:12.410Z,0
2017-08-08T02:04:12.094Z,0
2017-08-08T02:05:12.714Z,0
2017-08-08T02:06:12.689Z,0
2017-08-08T02:07:12.056Z,0
2017-08-08T02:08:12.356Z,0
2017-08-08T02:09:12.346Z,0
2017-08-08T02:10:12.025Z,0
2017-08-08T02:11:12.010Z,0
2017-08-08T02:12:11.694Z,0
2017-08-08T02:13:12.607Z,0
2017-08-08T02:14:11.966Z,0
2017-08-08T02:15:12.584Z,0
2017-08-08T02:16:11.952Z,0
2017-08-08T02:17:12.556Z,0
2017-08-08T02:18:12.233Z,0
2017-08-08T02:19:12.227Z,0
2017-08-08T02:20:12.528Z,0
2017-08-08T02:21:12.563Z,0
2017-08-08T02:22:12.516Z,0
2017-08-08T02:23:12.180Z,0
2017-08-08T02:24:12.179Z,0
2017-08-08T02:25:12.158Z,0
2017-08-08T02:26:12.158Z,0
2017-08-08T02:27:12.132Z,0
2017-08-08T02:28:11.506Z,0
2017-08-08T02:29:12.424Z,0
2017-08-08T02:30:12.413Z,0
2017-08-08T02:31:12.092Z,0
2017-08-08T02:32:11.769Z,0
2017-08-08T02:33:12.062Z,0
2017-08-08T02:34:12.355Z,0
2017-08-08T02:35:12.049Z,0
2017-08-08T02:36:12.337Z,0
2017-08-08T02:37:11.698Z,0
2017-08-08T02:38:12.000Z,0
2017-08-08T02:39:12.304Z,0
2017-08-08T02:40:11.974Z,0
2017-08-08T02:41:11.960Z,0
2017-08-08T02:42:12.266Z,0
2017-08-08T02:43:12.256Z,0
2017-08-08T02:44:11.636Z,0
2017-08-08T02:45:11.919Z,0
2017-08-08T02:46:12.217Z,0
2017-08-08T02:47:12.204Z,0
2017-08-08T02:48:11.765Z,0
2017-08-08T02:49:11.863Z,0
2017-08-08T02:50:11.552Z,0
2017-08-08T02:51:11.534Z,0
2017-08-08T02:52:12.156Z,0
2017-08-08T02:53:11.822Z,0
2017-08-08T02:54:11.800Z,0
2017-08-08T02:55:11.793Z,0
2017-08-08T02:56:11.157Z,0
2017-08-08T02:57:12.082Z,0
2017-08-08T02:58:11.763Z,0
2017-08-08T02:59:11.743Z,0
2017-08-08T03:00:11.416Z,0
2017-08-08T03:01:11.718Z,0
2017-08-08T03:02:11.081Z,0
2017-08-08T03:03:11.699Z,0
2017-08-08T03:04:11.375Z,0
2017-08-08T03:05:11.668Z,0
2017-08-08T03:06:11.340Z,0
2017-08-08T03:07:11.642Z,0
2017-08-08T03:08:11.950Z,0
2017-08-08T03:09:11.929Z,0
2017-08-08T03:10:11.298Z,0
2017-08-08T03:11:11.297Z,0
2017-08-08T03:12:11.590Z,0
2017-08-08T03:13:11.267Z,0
2017-08-08T03:14:10.939Z,0
2017-08-08T03:15:11.562Z,0
2017-08-08T03:16:11.225Z,0
2017-08-08T03:17:11.572Z,0
2017-08-08T03:18:11.512Z,0
2017-08-08T03:19:11.185Z,0
2017-08-08T03:20:11.793Z,0
2017-08-08T03:21:11.477Z,0
2017-08-08T03:22:11.457Z,0
2017-08-08T03:23:11.758Z,0
2017-08-08T03:24:11.131Z,0
2017-08-08T03:25:11.745Z,0
2017-08-08T03:26:11.773Z,0
2017-08-08T03:27:11.406Z,0
2017-08-08T03:28:11.388Z,0
2017-08-08T03:29:11.689Z,0
2017-08-08T03:30:11.375Z,0
2017-08-08T03:31:11.367Z,0
2017-08-08T03:32:11.348Z,0
2017-08-08T03:33:11.553Z,4
2017-08-08T03:34:11.017Z,4
2017-08-08T03:35:11.003Z,4
2017-08-08T03:36:10.987Z,0
2017-08-08T03:37:11.282Z,4
2017-08-08T03:38:11.580Z,4
2017-08-08T03:39:11.257Z,4
2017-08-08T03:40:11.239Z,4
2017-08-08T03:41:11.233Z,4
2017-08-08T03:42:11.538Z,8
2017-08-08T03:43:11.524Z,8
2017-08-08T03:44:10.571Z,12
2017-08-08T03:45:11.181Z,12
2017-08-08T03:46:11.206Z,12
2017-08-08T03:47:11.478Z,12
2017-08-08T03:48:11.149Z,12
2017-08-08T03:49:11.135Z,16
2017-08-08T03:50:11.120Z,16
2017-08-08T03:51:11.426Z,24
2017-08-08T03:52:11.105Z,24
2017-08-08T03:53:11.392Z,28
2017-08-08T03:54:10.452Z,32
2017-08-08T03:55:10.752Z,36
2017-08-08T03:56:11.104Z,40
2017-08-08T03:57:11.032Z,40
2017-08-08T03:58:10.715Z,44
2017-08-08T03:59:11.327Z,48
2017-08-08T04:00:11.004Z,52
2017-08-08T04:01:10.677Z,60
2017-08-08T04:02:11.291Z,64
2017-08-08T04:03:10.972Z,68
2017-08-08T04:04:10.953Z,76
2017-08-08T04:05:11.252Z,84
2017-08-08T04:06:10.927Z,92
2017-08-08T04:07:11.241Z,104
2017-08-08T04:08:10.594Z,112
2017-08-08T04:09:11.206Z,120
2017-08-08T04:10:11.202Z,128
2017-08-08T04:11:11.182Z,136
2017-08-08T04:12:10.551Z,148
2017-08-08T04:13:10.848Z,156
2017-08-08T04:14:10.837Z,164
2017-08-08T04:15:10.820Z,168
2017-08-08T04:16:10.814Z,180
2017-08-08T04:17:10.804Z,196
2017-08-08T04:18:11.116Z,212
2017-08-08T04:19:10.153Z,216
2017-08-08T04:20:10.769Z,220
2017-08-08T04:21:11.071Z,228
2017-08-08T04:22:10.751Z,236
2017-08-08T04:23:10.731Z,256
2017-08-08T04:24:10.716Z,280
2017-08-08T04:25:10.704Z,308
2017-08-08T04:26:10.380Z,332
2017-08-08T04:27:10.677Z,332
2017-08-08T04:28:10.674Z,332
2017-08-08T04:29:10.351Z,324
2017-08-08T04:30:10.968Z,316
2017-08-08T04:31:10.010Z,316
2017-08-08T04:32:10.628Z,332
2017-08-08T04:33:10.611Z,352
2017-08-08T04:34:10.288Z,372
2017-08-08T04:35:10.279Z,400
2017-08-08T04:36:10.580Z,432
2017-08-08T04:37:10.891Z,452
2017-08-08T04:38:10.872Z,476
2017-08-08T04:39:10.562Z,484
2017-08-08T04:40:10.841Z,492
2017-08-08T04:41:10.824Z,504
2017-08-08T04:42:10.820Z,524
2017-08-08T04:43:10.490Z,560
2017-08-08T04:44:10.476Z,588
2017-08-08T04:45:10.161Z,620
2017-08-08T04:46:10.458Z,656
2017-08-08T04:47:10.134Z,684
2017-08-08T04:48:10.431Z,724
2017-08-08T04:49:10.107Z,776
2017-08-08T04:50:10.410Z,840
2017-08-08T04:51:10.395Z,888
2017-08-08T04:52:10.089Z,928
2017-08-08T04:53:10.690Z,960
2017-08-08T04:54:10.361Z,992
2017-08-08T04:55:10.361Z,1024
2017-08-08T04:56:10.030Z,1048
2017-08-08T04:57:10.366Z,1072
2017-08-08T04:58:10.024Z,1088
2017-08-08T04:59:10.023Z,1084
2017-08-08T05:00:10.299Z,1116
2017-08-08T05:01:10.314Z,1172
2017-08-08T05:02:09.650Z,1248
2017-08-08T05:03:10.310Z,1300
2017-08-08T05:04:10.244Z,1312
2017-08-08T05:05:10.242Z,1336
2017-08-08T05:06:10.549Z,1356
2017-08-08T05:07:09.898Z,1340
2017-08-08T05:08:10.521Z,1284
2017-08-08T05:09:09.884Z,1248
2017-08-08T05:10:10.180Z,1240
2017-08-08T05:11:10.173Z,1256
2017-08-08T05:12:10.470Z,1268
2017-08-08T05:13:10.456Z,1296
2017-08-08T05:14:09.513Z,1312
2017-08-08T05:15:09.806Z,1328
2017-08-08T05:16:10.432Z,1348
2017-08-08T05:17:10.102Z,1380
2017-08-08T05:18:10.089Z,1400
2017-08-08T05:19:09.771Z,1400
2017-08-08T05:20:09.444Z,1412
2017-08-08T05:21:09.745Z,1412
2017-08-08T05:22:10.048Z,1384
2017-08-08T05:23:10.037Z,1320
2017-08-08T05:24:10.339Z,1292
2017-08-08T05:25:10.023Z,1296
2017-08-08T05:26:10.002Z,1300
2017-08-08T05:27:10.301Z,1352
2017-08-08T05:28:10.300Z,1436
2017-08-08T05:29:09.974Z,1588
2017-08-08T05:30:09.648Z,1768
2017-08-08T05:31:09.636Z,1936
2017-08-08T05:32:09.934Z,2052
2017-08-08T05:33:09.818Z,2096
2017-08-08T05:34:09.928Z,2072
2017-08-08T05:35:09.277Z,2008
2017-08-08T05:36:09.907Z,1984
2017-08-08T05:37:10.193Z,2012
2017-08-08T05:38:09.240Z,2028
2017-08-08T05:39:09.855Z,2004
2017-08-08T05:40:09.545Z,1864
2017-08-08T05:41:09.832Z,1720
2017-08-08T05:42:09.507Z,1624
2017-08-08T05:43:09.868Z,1576
2017-08-08T05:44:09.810Z,1532
2017-08-08T05:45:09.484Z,1476
2017-08-08T05:46:10.093Z,1424
2017-08-08T05:47:10.083Z,1356
2017-08-08T05:48:09.447Z,1340
2017-08-08T05:49:09.126Z,1368
2017-08-08T05:50:09.743Z,1440
2017-08-08T05:51:09.417Z,1552
2017-08-08T05:52:09.729Z,1772
2017-08-08T05:53:10.031Z,2052
2017-08-08T05:54:09.385Z,2256
2017-08-08T05:55:09.367Z,2364
2017-08-08T05:56:09.983Z,2492
2017-08-08T05:57:09.350Z,2656
2017-08-08T05:58:09.967Z,2880
2017-08-08T05:59:09.645Z,2964
2017-08-08T06:00:09.632Z,3108
2017-08-08T06:01:08.994Z,3228
2017-08-08T06:02:09.612Z,3232
2017-08-08T06:03:09.913Z,3332
2017-08-08T06:04:09.590Z,3128
2017-08-08T06:05:09.580Z,3032
2017-08-08T06:06:09.883Z,2896
2017-08-08T06:07:09.875Z,2816
2017-08-08T06:08:09.859Z,2708
2017-08-08T06:09:09.597Z,2604
2017-08-08T06:10:09.222Z,2600
2017-08-08T06:11:09.829Z,2620
2017-08-08T06:12:09.192Z,2660
2017-08-08T06:13:09.804Z,2688
2017-08-08T06:14:08.862Z,2656
2017-08-08T06:15:09.165Z,2604
2017-08-08T06:16:09.148Z,2632
2017-08-08T06:17:09.796Z,2676
2017-08-08T06:18:09.127Z,2680
2017-08-08T06:19:09.113Z,2792
2017-08-08T06:20:09.729Z,2952
2017-08-08T06:21:09.100Z,3128
2017-08-08T06:22:09.089Z,3304
2017-08-08T06:23:09.388Z,3448
2017-08-08T06:24:09.125Z,3588
2017-08-08T06:25:09.055Z,3708
2017-08-08T06:26:09.047Z,3792
2017-08-08T06:27:09.359Z,3768
2017-08-08T06:28:09.346Z,3732
2017-08-08T06:29:09.332Z,3676
2017-08-08T06:30:09.323Z,3656
2017-08-08T06:31:09.621Z,3632
2017-08-08T06:32:08.986Z,3412
2017-08-08T06:33:09.288Z,3440
2017-08-08T06:34:09.320Z,3608
2017-08-08T06:35:09.306Z,3660
2017-08-08T06:36:09.569Z,3708
2017-08-08T06:37:08.940Z,3792
2017-08-08T06:38:08.942Z,3752
2017-08-08T06:39:09.544Z,3704
2017-08-08T06:40:09.224Z,3716
2017-08-08T06:41:08.905Z,3740
2017-08-08T06:42:09.190Z,3756
2017-08-08T06:43:09.189Z,3780
2017-08-08T06:44:08.865Z,3840
2017-08-08T06:45:09.478Z,3904
2017-08-08T06:46:09.157Z,3908
2017-08-08T06:47:09.145Z,3880
2017-08-08T06:48:09.135Z,3956
2017-08-08T06:49:09.442Z,4188
2017-08-08T06:50:09.110Z,4568
2017-08-08T06:51:09.104Z,4612
2017-08-08T06:52:09.098Z,4500
2017-08-08T06:53:09.086Z,4532
2017-08-08T06:54:09.391Z,4836
2017-08-08T06:55:08.754Z,5180
2017-08-08T06:56:08.755Z,5464
2017-08-08T06:57:08.734Z,5656
2017-08-08T06:58:08.418Z,5700
2017-08-08T06:59:08.731Z,5880
2017-08-08T07:00:09.335Z,5940
2017-08-08T07:01:09.330Z,5992
2017-08-08T07:02:08.686Z,6124
2017-08-08T07:03:09.302Z,6052
2017-08-08T07:04:08.977Z,6092
2017-08-08T07:05:08.658Z,5956
2017-08-08T07:06:08.964Z,5816
2017-08-08T07:07:08.639Z,5700
2017-08-08T07:08:09.258Z,5508
2017-08-08T07:09:09.261Z,5232
2017-08-08T07:10:09.240Z,5084
2017-08-08T07:11:09.241Z,5128
2017-08-08T07:12:08.912Z,5040
2017-08-08T07:13:09.220Z,5016
2017-08-08T07:14:08.894Z,4920
2017-08-08T07:15:08.886Z,4784
2017-08-08T07:16:09.187Z,4772
2017-08-08T07:17:08.862Z,5236
2017-08-08T07:18:08.547Z,5472
2017-08-08T07:19:08.538Z,5812
2017-08-08T07:20:08.277Z,5872
2017-08-08T07:21:08.842Z,5688
2017-08-08T07:22:09.149Z,5572
2017-08-08T07:23:08.817Z,5728
2017-08-08T07:24:08.492Z,5904
2017-08-08T07:25:09.116Z,6064
2017-08-08T07:26:08.475Z,6412
2017-08-08T07:27:08.852Z,6540
2017-08-08T07:28:09.086Z,6684
2017-08-08T07:29:08.765Z,6776
2017-08-08T07:30:09.077Z,6908
2017-08-08T07:31:08.745Z,7056
2017-08-08T07:32:08.747Z,7048
2017-08-08T07:33:09.259Z,6972
2017-08-08T07:34:08.416Z,6832
2017-08-08T07:35:08.722Z,6704
2017-08-08T07:36:09.028Z,6392
2017-08-08T07:37:08.707Z,6176
2017-08-08T07:38:09.005Z,6216
2017-08-08T07:39:08.385Z,6128
2017-08-08T07:40:09.064Z,6100
2017-08-08T07:41:08.356Z,6136
2017-08-08T07:42:08.674Z,6112
2017-08-08T07:43:08.349Z,6116
2017-08-08T07:44:08.337Z,5932
2017-08-08T07:45:08.951Z,5808
2017-08-08T07:46:08.942Z,5760
2017-08-08T07:47:08.311Z,5696
2017-08-08T07:48:08.330Z,5704
2017-08-08T07:49:08.296Z,5764
2017-08-08T07:50:08.337Z,5812
2017-08-08T07:51:08.289Z,5788
2017-08-08T07:52:08.587Z,5792
2017-08-08T07:53:08.592Z,5836
2017-08-08T07:54:08.576Z,6084
2017-08-08T07:55:08.876Z,6528
2017-08-08T07:56:08.563Z,6900
2017-08-08T07:57:07.926Z,7128
2017-08-08T07:58:08.544Z,7336
2017-08-08T07:59:08.846Z,7604
2017-08-08T08:00:08.537Z,7836
2017-08-08T08:01:08.516Z,8000
2017-08-08T08:02:08.513Z,8116
2017-08-08T08:03:08.506Z,8164
2017-08-08T08:04:08.184Z,8244
2017-08-08T08:05:08.486Z,8272
2017-08-08T08:06:08.481Z,8276
2017-08-08T08:07:08.795Z,8296
2017-08-08T08:08:08.192Z,8380
2017-08-08T08:09:08.147Z,8460
2017-08-08T08:10:08.508Z,8472
2017-08-08T08:11:08.450Z,8488
2017-08-08T08:12:08.441Z,8360
2017-08-08T08:13:08.436Z,8132
2017-08-08T08:14:08.431Z,8064
2017-08-08T08:15:08.105Z,7956
2017-08-08T08:16:08.099Z,7740
2017-08-08T08:17:08.417Z,7584
2017-08-08T08:18:08.400Z,7552
2017-08-08T08:19:08.086Z,7592
2017-08-08T08:20:08.699Z,7624
2017-08-08T08:21:08.378Z,7732
2017-08-08T08:22:08.370Z,7868
2017-08-08T08:23:08.365Z,7972
2017-08-08T08:24:08.049Z,8008
2017-08-08T08:25:08.055Z,8056
2017-08-08T08:26:08.653Z,8068
2017-08-08T08:27:08.338Z,8064
2017-08-08T08:28:08.341Z,8092
2017-08-08T08:29:08.018Z,8004
2017-08-08T08:30:08.313Z,7844
2017-08-08T08:31:08.329Z,7704
2017-08-08T08:32:08.308Z,7608
2017-08-08T08:33:07.985Z,7560
2017-08-08T08:34:08.604Z,7520
2017-08-08T08:35:07.982Z,7472
2017-08-08T08:36:08.591Z,7404
2017-08-08T08:37:08.276Z,7360
2017-08-08T08:38:08.266Z,7268
2017-08-08T08:39:08.259Z,7160
2017-08-08T08:40:08.578Z,7080
2017-08-08T08:41:08.243Z,7072
2017-08-08T08:42:07.929Z,7092
2017-08-08T08:43:07.920Z,7144
2017-08-08T08:44:08.539Z,7232
2017-08-08T08:45:07.601Z,7356
2017-08-08T08:46:08.551Z,7480
2017-08-08T08:47:08.209Z,7624
2017-08-08T08:48:08.510Z,7816
2017-08-08T08:49:08.199Z,8020
2017-08-08T08:50:07.978Z,8168
2017-08-08T08:51:08.492Z,8248
2017-08-08T08:52:08.180Z,8356
2017-08-08T08:53:07.554Z,8492
2017-08-08T08:54:07.857Z,8684
2017-08-08T08:55:08.203Z,8904
2017-08-08T08:56:08.173Z,9100
2017-08-08T08:57:08.143Z,9176
2017-08-08T08:58:07.828Z,9236
2017-08-08T08:59:07.814Z,9320
2017-08-08T09:00:08.458Z,9400
2017-08-08T09:01:07.501Z,9464
2017-08-08T09:02:07.801Z,9508
2017-08-08T09:03:08.109Z,9576
2017-08-08T09:04:07.786Z,9652
2017-08-08T09:05:08.092Z,9656
2017-08-08T09:06:08.089Z,9672
2017-08-08T09:07:08.407Z,9652
2017-08-08T09:08:08.074Z,9628
2017-08-08T09:09:08.069Z,9684
2017-08-08T09:10:08.133Z,9804
2017-08-08T09:11:07.745Z,9900
2017-08-08T09:12:07.767Z,9940
2017-08-08T09:13:08.368Z,9996
2017-08-08T09:14:08.350Z,10012
2017-08-08T09:15:07.719Z,9908
2017-08-08T09:16:08.342Z,9832
2017-08-08T09:17:08.035Z,9804
2017-08-08T09:18:07.706Z,9812
2017-08-08T09:19:08.010Z,9816
2017-08-08T09:20:08.201Z,9772
2017-08-08T09:21:08.313Z,9628
2017-08-08T09:22:07.681Z,9476
2017-08-08T09:23:07.996Z,9316
2017-08-08T09:24:07.673Z,9164
2017-08-08T09:25:07.355Z,8984
2017-08-08T09:26:07.346Z,8752
2017-08-08T09:27:07.652Z,8520
2017-08-08T09:28:08.273Z,8292
2017-08-08T09:29:07.956Z,8072
2017-08-08T09:30:08.003Z,7908
2017-08-08T09:31:07.629Z,7784
2017-08-08T09:32:07.623Z,7624
2017-08-08T09:33:08.451Z,7444
2017-08-08T09:34:07.955Z,7260
2017-08-08T09:35:08.237Z,7076
2017-08-08T09:36:07.613Z,6876
2017-08-08T09:37:07.913Z,6688
2017-08-08T09:38:07.596Z,6612
2017-08-08T09:39:08.216Z,6576
2017-08-08T09:40:07.941Z,6532
2017-08-08T09:41:08.196Z,6472
2017-08-08T09:42:07.771Z,6384
2017-08-08T09:43:07.878Z,6232
2017-08-08T09:44:07.561Z,6024
2017-08-08T09:45:07.246Z,5792
2017-08-08T09:46:08.164Z,5556
2017-08-08T09:47:08.175Z,5388
2017-08-08T09:48:07.847Z,5352
2017-08-08T09:49:07.846Z,5420
2017-08-08T09:50:07.832Z,5512
2017-08-08T09:51:07.834Z,5584
2017-08-08T09:52:07.837Z,5632
2017-08-08T09:53:08.130Z,5696
2017-08-08T09:54:07.808Z,5808
2017-08-08T09:55:07.494Z,5952
2017-08-08T09:56:07.800Z,6104
2017-08-08T09:57:07.801Z,6244
2017-08-08T09:58:07.790Z,6356
2017-08-08T09:59:08.089Z,6448
2017-08-08T10:00:07.773Z,6516
2017-08-08T10:01:07.768Z,6608
2017-08-08T10:02:07.455Z,6736
2017-08-08T10:03:07.778Z,6856
2017-08-08T10:04:08.063Z,6888
2017-08-08T10:05:07.744Z,6836
2017-08-08T10:06:08.055Z,6736
2017-08-08T10:07:07.424Z,6608
2017-08-08T10:08:08.047Z,6488
2017-08-08T10:09:07.722Z,6564
2017-08-08T10:10:07.127Z,6636
2017-08-08T10:11:07.715Z,6660
2017-08-08T10:12:08.024Z,6580
2017-08-08T10:13:07.083Z,6588
2017-08-08T10:14:08.008Z,6744
2017-08-08T10:15:07.725Z,6912
2017-08-08T10:16:07.739Z,6916
2017-08-08T10:17:07.366Z,6828
2017-08-08T10:18:07.728Z,6716
2017-08-08T10:19:07.664Z,6552
2017-08-08T10:20:07.676Z,6360
2017-08-08T10:21:07.342Z,6048
2017-08-08T10:22:07.658Z,5804
2017-08-08T10:23:07.647Z,5584
2017-08-08T10:24:07.637Z,5384
2017-08-08T10:25:07.327Z,5300
2017-08-08T10:26:07.684Z,5452
2017-08-08T10:27:07.935Z,5852
2017-08-08T10:28:07.629Z,6192
2017-08-08T10:29:07.322Z,6524
2017-08-08T10:30:07.620Z,6564
2017-08-08T10:31:07.602Z,6420
2017-08-08T10:32:07.598Z,6196
2017-08-08T10:33:07.270Z,5864
2017-08-08T10:34:07.266Z,5480
2017-08-08T10:35:07.575Z,5160
2017-08-08T10:36:07.883Z,5136
2017-08-08T10:37:07.886Z,5360
2017-08-08T10:38:07.890Z,5684
2017-08-08T10:39:07.246Z,5904
2017-08-08T10:40:07.545Z,5924
2017-08-08T10:41:07.539Z,5820
2017-08-08T10:42:06.909Z,5652
2017-08-08T10:43:07.535Z,5524
2017-08-08T10:44:07.830Z,5396
2017-08-08T10:45:07.210Z,5292
2017-08-08T10:46:07.518Z,5296
2017-08-08T10:47:07.508Z,5292
2017-08-08T10:48:07.507Z,5116
2017-08-08T10:49:07.392Z,4932
2017-08-08T10:50:08.012Z,4808
2017-08-08T10:51:07.176Z,4656
2017-08-08T10:52:07.792Z,4460
2017-08-08T10:53:07.466Z,4168
2017-08-08T10:54:07.467Z,4012
2017-08-08T10:55:07.467Z,4080
2017-08-08T10:56:07.450Z,4228
2017-08-08T10:57:07.649Z,4372
2017-08-08T10:58:07.443Z,4500
2017-08-08T10:59:07.752Z,4584
2017-08-08T11:00:07.436Z,4588
2017-08-08T11:01:07.422Z,4388
2017-08-08T11:02:07.738Z,4300
2017-08-08T11:03:07.412Z,4332
2017-08-08T11:04:07.133Z,4356
2017-08-08T11:05:07.721Z,4140
2017-08-08T11:06:07.750Z,4348
2017-08-08T11:07:07.380Z,4524
2017-08-08T11:08:07.077Z,4684
2017-08-08T11:09:07.067Z,4636
2017-08-08T11:10:07.379Z,4528
2017-08-08T11:11:07.056Z,4612
2017-08-08T11:12:07.406Z,4632
2017-08-08T11:13:07.659Z,4684
2017-08-08T11:14:07.354Z,4852
2017-08-08T11:15:07.339Z,5024
2017-08-08T11:16:07.028Z,5112
2017-08-08T11:17:07.011Z,5148
2017-08-08T11:18:07.319Z,4732
2017-08-08T11:19:06.684Z,4492
2017-08-08T11:20:06.993Z,4380
2017-08-08T11:21:07.609Z,4376
2017-08-08T11:22:07.602Z,4484
2017-08-08T11:23:06.974Z,4680
2017-08-08T11:24:07.279Z,4852
2017-08-08T11:25:06.963Z,4960
2017-08-08T11:26:07.266Z,5056
2017-08-08T11:27:07.579Z,5180
2017-08-08T11:28:07.570Z,5564
2017-08-08T11:29:06.632Z,6048
2017-08-08T11:30:07.551Z,6504
2017-08-08T11:31:07.569Z,6900
2017-08-08T11:32:07.241Z,7152
2017-08-08T11:33:07.625Z,7108
2017-08-08T11:34:07.207Z,6788
2017-08-08T11:35:07.208Z,6164
2017-08-08T11:36:06.898Z,5712
2017-08-08T11:37:06.878Z,5268
2017-08-08T11:38:07.214Z,5032
2017-08-08T11:39:06.867Z,4888
2017-08-08T11:40:07.174Z,4896
2017-08-08T11:41:07.166Z,4956
2017-08-08T11:42:07.471Z,5052
2017-08-08T11:43:06.843Z,5240
2017-08-08T11:44:07.145Z,5580
2017-08-08T11:45:07.168Z,5916
2017-08-08T11:46:07.443Z,5832
2017-08-08T11:47:06.816Z,5268
2017-08-08T11:48:07.445Z,4964
2017-08-08T11:49:07.429Z,4988
2017-08-08T11:50:07.103Z,5216
2017-08-08T11:51:07.098Z,5396
2017-08-08T11:52:07.118Z,5400
2017-08-08T11:53:07.395Z,5100
2017-08-08T11:54:07.078Z,4776
2017-08-08T11:55:07.069Z,4612
2017-08-08T11:56:07.065Z,4476
2017-08-08T11:57:07.394Z,4392
2017-08-08T11:58:06.739Z,4384
2017-08-08T11:59:06.728Z,4276
2017-08-08T12:00:06.721Z,4036
2017-08-08T12:01:07.346Z,3844
2017-08-08T12:02:07.381Z,3704
2017-08-08T12:03:06.704Z,3736
2017-08-08T12:04:06.690Z,4052
2017-08-08T12:05:06.996Z,4368
2017-08-08T12:06:06.689Z,4620
2017-08-08T12:07:06.983Z,4372
2017-08-08T12:08:07.299Z,4144
2017-08-08T12:09:06.339Z,4228
2017-08-08T12:10:06.959Z,4276
2017-08-08T12:11:06.640Z,4264
2017-08-08T12:12:07.300Z,4404
2017-08-08T12:13:06.950Z,4392
2017-08-08T12:14:06.930Z,4288
2017-08-08T12:15:06.608Z,4280
2017-08-08T12:16:06.923Z,4772
2017-08-08T12:17:06.916Z,5672
2017-08-08T12:18:07.210Z,6604
2017-08-08T12:19:06.890Z,7504
2017-08-08T12:20:06.575Z,8128
2017-08-08T12:21:06.561Z,8116
2017-08-08T12:22:07.237Z,8068
2017-08-08T12:23:06.858Z,8016
2017-08-08T12:24:07.173Z,8428
2017-08-08T12:25:06.531Z,9304
2017-08-08T12:26:07.146Z,10884
2017-08-08T12:27:06.833Z,11116
2017-08-08T12:28:06.520Z,10088
2017-08-08T12:29:06.821Z,8796
2017-08-08T12:30:06.825Z,8088
2017-08-08T12:31:07.116Z,7084
2017-08-08T12:32:06.489Z,6432
2017-08-08T12:33:06.479Z,6528
2017-08-08T12:34:06.785Z,7240
2017-08-08T12:35:07.097Z,7872
2017-08-08T12:36:06.772Z,8796
2017-08-08T12:37:06.464Z,9404
2017-08-08T12:38:06.750Z,9484
2017-08-08T12:39:07.068Z,10548
2017-08-08T12:40:07.053Z,10400
2017-08-08T12:41:07.049Z,10548
2017-08-08T12:42:07.040Z,10088
2017-08-08T12:43:07.031Z,9884
2017-08-08T12:44:07.026Z,7308
2017-08-08T12:45:07.059Z,8048
2017-08-08T12:46:06.075Z,6704
2017-08-08T12:47:06.392Z,5684
2017-08-08T12:48:06.429Z,5032
2017-08-08T12:49:06.680Z,5000
2017-08-08T12:50:06.999Z,5260
2017-08-08T12:51:06.356Z,5628
2017-08-08T12:52:06.350Z,5540
2017-08-08T12:53:06.355Z,5784
2017-08-08T12:54:06.653Z,5664
2017-08-08T12:55:06.967Z,5520
2017-08-08T12:56:06.634Z,5332
2017-08-08T12:57:06.638Z,5116
2017-08-08T12:58:06.680Z,4940
2017-08-08T12:59:06.623Z,4556
2017-08-08T13:00:06.926Z,4412
2017-08-08T13:01:06.606Z,4648
2017-08-08T13:02:06.595Z,4764
2017-08-08T13:03:06.284Z,4320
2017-08-08T13:04:06.614Z,3768
2017-08-08T13:05:06.282Z,3624
2017-08-08T13:06:06.574Z,3384
2017-08-08T13:07:06.872Z,3080
2017-08-08T13:08:06.918Z,2716
2017-08-08T13:09:06.864Z,2700
2017-08-08T13:10:06.219Z,2936
2017-08-08T13:11:06.893Z,3028
2017-08-08T13:12:05.946Z,2976
2017-08-08T13:13:06.522Z,3020
2017-08-08T13:14:06.512Z,3076
2017-08-08T13:15:06.187Z,3404
2017-08-08T13:16:06.498Z,3672
2017-08-08T13:17:06.180Z,3768
2017-08-08T13:18:06.479Z,3420
2017-08-08T13:19:06.180Z,3088
2017-08-08T13:20:05.853Z,3060
2017-08-08T13:21:06.766Z,3360
2017-08-08T13:22:06.462Z,3804
2017-08-08T13:23:06.440Z,4164
2017-08-08T13:24:06.437Z,4592
2017-08-08T13:25:06.437Z,4732
2017-08-08T13:26:06.418Z,4608
2017-08-08T13:27:05.785Z,4496
2017-08-08T13:28:06.405Z,4216
2017-08-08T13:29:06.410Z,4220
2017-08-08T13:30:06.398Z,4116
2017-08-08T13:31:06.384Z,3736
2017-08-08T13:32:06.375Z,3272
2017-08-08T13:33:06.374Z,3248
2017-08-08T13:34:06.569Z,3696
2017-08-08T13:35:06.358Z,3808
2017-08-08T13:36:06.666Z,3936
2017-08-08T13:37:06.028Z,3820
2017-08-08T13:38:06.031Z,3792
2017-08-08T13:39:06.328Z,3976
2017-08-08T13:40:06.311Z,3856
2017-08-08T13:41:06.620Z,3788
2017-08-08T13:42:06.610Z,4000
2017-08-08T13:43:06.307Z,4492