createdAt,value
2022-10-22T00:01:47.452Z,98099.03
2022-10-22T00:04:17.088Z,98099.09
2022-10-22T00:06:46.949Z,98096.00
2022-10-22T00:09:17.686Z,98109.03
2022-10-22T00:11:47.434Z,98107.81
2022-10-22T00:14:17.100Z,98096.38
2022-10-22T00:16:49.358Z,98098.72
2022-10-22T00:19:18.991Z,98083.34
2022-10-22T00:21:48.684Z,98084.91
2022-10-22T00:24:18.379Z,98088.53
2022-10-22T00:26:48.090Z,98094.81
2022-10-22T00:29:18.843Z,98103.06
2022-10-22T00:31:52.471Z,98101.50
2022-10-22T00:34:23.162Z,98092.06
2022-10-22T00:36:53.499Z,98097.56
2022-10-22T00:39:25.548Z,98097.97
2022-10-22T00:41:57.299Z,98094.16
2022-10-22T00:44:56.982Z,98091.78
2022-10-22T00:47:33.157Z,98083.47
2022-10-22T00:52:53.898Z,98081.88
2022-10-22T00:55:25.131Z,98083.06
2022-10-22T00:57:57.012Z,98079.53
2022-10-22T01:00:27.005Z,98071.66
2022-10-22T01:03:00.912Z,98071.75
2022-10-22T01:05:32.309Z,98071.38
2022-10-22T01:08:02.448Z,98074.50
2022-10-22T01:10:45.388Z,98081.22
2022-10-22T01:13:25.435Z,98075.75
2022-10-22T01:16:03.348Z,98065.13
2022-10-22T01:18:43.559Z,98074.25
2022-10-22T01:21:19.672Z,98074.69
2022-10-22T01:24:18.257Z,98059.41
2022-10-22T01:27:03.141Z,98043.66
2022-10-22T01:29:39.360Z,98050.38
2022-10-22T01:32:13.889Z,98046.78
2022-10-22T01:34:46.873Z,98043.22
2022-10-22T01:37:18.365Z,98055.50
2022-10-22T01:39:49.374Z,98047.56
2022-10-22T01:42:19.277Z,98051.09
2022-10-22T01:44:51.663Z,98061.34
2022-10-22T01:47:35.606Z,98075.47
2022-10-22T01:50:23.195Z,98077.38
2022-10-22T01:53:09.905Z,98067.59
2022-10-22T01:55:51.177Z,98061.31
2022-10-22T01:58:31.453Z,98068.75
2022-10-22T02:01:11.683Z,98060.53
2022-10-22T02:03:44.812Z,98059.34
2022-10-22T02:06:20.508Z,98072.66
2022-10-22T02:08:53.246Z,98067.56
2022-10-22T02:11:23.360Z,98075.00
2022-10-22T02:13:57.776Z,98085.97
2022-10-22T02:16:34.601Z,98084.00
2022-10-22T02:19:08.804Z,98084.41
2022-10-22T02:21:38.760Z,98096.63
2022-10-22T02:24:09.310Z,98095.44
2022-10-22T02:26:43.370Z,98084.03
2022-10-22T02:29:17.034Z,98101.31
2022-10-22T02:31:51.791Z,98111.50
2022-10-22T02:34:26.922Z,98113.91
2022-10-22T02:36:57.490Z,98096.22
2022-10-22T02:39:28.293Z,98098.16
2022-10-22T02:41:58.338Z,98094.69
2022-10-22T02:44:28.198Z,98090.06
2022-10-22T02:47:01.605Z,98094.75
2022-10-22T02:49:31.503Z,98089.28
2022-10-22T02:52:01.172Z,98102.63
2022-10-22T02:54:30.919Z,98104.16
2022-10-22T02:57:00.586Z,98110.78
2022-10-22T02:59:30.328Z,98116.69
2022-10-22T03:02:02.640Z,98102.13
2022-10-22T03:04:32.609Z,98104.06
2022-10-22T03:07:02.498Z,98096.97
2022-10-22T03:09:32.347Z,98095.44
2022-10-22T03:12:02.093Z,98097.00
2022-10-22T03:14:31.804Z,98096.22
2022-10-22T03:17:04.196Z,98091.56
2022-10-22T03:19:34.179Z,98094.75
2022-10-22T03:22:06.061Z,98086.88
2022-10-22T03:24:39.482Z,98079.81
2022-10-22T03:27:09.325Z,98088.44
2022-10-22T03:29:41.782Z,98103.34
2022-10-22T03:32:14.113Z,98073.53
2022-10-22T03:34:43.824Z,98075.06
2022-10-22T03:37:13.963Z,98073.88
2022-10-22T03:39:44.128Z,98078.63
2022-10-22T03:42:13.976Z,98068.44
2022-10-22T03:44:44.019Z,98064.13
2022-10-22T03:47:17.562Z,98060.25
2022-10-22T03:49:47.257Z,98049.66
2022-10-22T03:52:17.602Z,98062.56
2022-10-22T03:54:47.418Z,98060.94
2022-10-22T03:57:17.780Z,98064.88
2022-10-22T03:59:51.065Z,98073.53
2022-10-22T04:02:23.402Z,98082.94
2022-10-22T04:04:53.063Z,98080.56
2022-10-22T04:07:22.757Z,98079.81
2022-10-22T04:09:52.434Z,98077.47
2022-10-22T04:12:22.215Z,98085.72
2022-10-22T04:14:51.955Z,98080.69
2022-10-22T04:17:24.278Z,98072.84
2022-10-22T04:19:54.012Z,98074.34
2022-10-22T04:22:23.681Z,98094.72
2022-10-22T04:24:53.401Z,98103.41
2022-10-22T04:27:23.124Z,98108.84
2022-10-22T04:29:52.862Z,98096.31
2022-10-22T04:32:25.132Z,98084.97
2022-10-22T04:34:54.849Z,98086.53
2022-10-22T04:37:24.752Z,98086.50
2022-10-22T04:39:57.300Z,98099.88
2022-10-22T04:42:27.871Z,98104.97
2022-10-22T04:44:57.555Z,98111.25
2022-10-22T04:47:29.993Z,98115.16
2022-10-22T04:49:59.741Z,98105.38
2022-10-22T04:52:29.486Z,98104.22
2022-10-22T04:54:59.128Z,98101.84
2022-10-22T04:57:32.614Z,98102.69
2022-10-22T05:00:02.245Z,98101.09
2022-10-22T05:02:34.569Z,98105.03
2022-10-22T05:05:05.381Z,98107.38
2022-10-22T05:07:35.139Z,98114.84
2022-10-22T05:10:05.150Z,98112.47
2022-10-22T05:12:34.879Z,98123.44
2022-10-22T05:15:04.665Z,98127.34
2022-10-22T05:17:39.158Z,98127.38
2022-10-22T05:20:10.727Z,98129.38
2022-10-22T05:22:40.494Z,98130.13
2022-10-22T05:25:12.345Z,98127.75
2022-10-22T05:27:42.256Z,98134.00
2022-10-22T05:30:12.883Z,98143.44
2022-10-22T05:32:45.242Z,98141.13
2022-10-22T05:35:14.935Z,98144.22
2022-10-22T05:37:44.660Z,98150.50
2022-10-22T05:40:26.463Z,98166.22
2022-10-22T05:42:56.854Z,98170.50
2022-10-22T05:45:26.552Z,98179.53
2022-10-22T05:47:58.990Z,98181.06
2022-10-22T05:50:28.768Z,98190.88
2022-10-22T05:52:58.651Z,98189.31
2022-10-22T05:55:28.347Z,98195.19
2022-10-22T05:57:58.037Z,98209.34
2022-10-22T06:00:27.791Z,98210.53
2022-10-22T06:03:00.115Z,98213.25
2022-10-22T06:05:29.874Z,98220.31
2022-10-22T06:08:00.779Z,98217.19
2022-10-22T06:10:30.895Z,98229.34
2022-10-22T06:13:01.618Z,98227.38
2022-10-22T06:15:31.446Z,98227.38
2022-10-22T06:18:03.708Z,98234.81
2022-10-22T06:20:33.427Z,98238.38
2022-10-22T06:23:03.119Z,98253.28
2022-10-22T06:25:32.867Z,98254.09
2022-10-22T06:28:02.574Z,98260.38
2022-10-22T06:30:32.257Z,98254.47
2022-10-22T06:33:04.571Z,98261.13
2022-10-22T06:35:34.283Z,98261.53
2022-10-22T06:38:03.970Z,98267.03
2022-10-22T06:40:33.739Z,98282.34
2022-10-22T06:43:03.664Z,98281.53
2022-10-22T06:45:33.403Z,98279.97
2022-10-22T06:48:05.775Z,98279.19
2022-10-22T06:50:37.094Z,98285.47
2022-10-22T06:53:06.943Z,98289.41
2022-10-22T06:55:38.643Z,98288.59
2022-10-22T06:58:08.369Z,98290.59
2022-10-22T07:00:38.560Z,98294.09
2022-10-22T07:03:14.958Z,98297.28
2022-10-22T07:05:45.244Z,98305.13
2022-10-22T07:08:15.033Z,98309.81
2022-10-22T07:10:44.792Z,98315.31
2022-10-22T07:13:14.537Z,98311.38
2022-10-22T07:15:44.236Z,98324.72
2022-10-22T07:18:16.603Z,98329.03
2022-10-22T07:20:46.323Z,98326.31
2022-10-22T07:23:15.995Z,98340.00
2022-10-22T07:25:45.928Z,98344.72
2022-10-22T07:28:16.069Z,98332.16
2022-10-22T07:30:45.887Z,98343.53
2022-10-22T07:33:18.498Z,98340.41
2022-10-22T07:35:48.390Z,98340.78
2022-10-22T07:38:18.116Z,98349.41
2022-10-22T07:40:47.773Z,98353.28
2022-10-22T07:43:17.557Z,98347.44
2022-10-22T07:45:47.969Z,98351.38
2022-10-22T07:48:20.591Z,98349.00
2022-10-22T07:50:52.207Z,98351.38
2022-10-22T07:53:22.260Z,98352.16
2022-10-22T07:55:52.336Z,98349.41
2022-10-22T07:58:23.165Z,98364.34
2022-10-22T08:00:53.457Z,98363.19
2022-10-22T08:03:25.855Z,98359.25
2022-10-22T08:05:56.661Z,98362.00
2022-10-22T08:08:29.719Z,98357.25
2022-10-22T08:11:02.264Z,98364.59
2022-10-22T08:13:33.070Z,98357.13
2022-10-22T08:16:03.320Z,98366.53
2022-10-22T08:18:35.691Z,98360.28
2022-10-22T08:21:05.393Z,98361.81
2022-10-22T08:23:35.045Z,98370.16
2022-10-22T08:26:05.705Z,98367.34
2022-10-22T08:28:37.233Z,98374.84
2022-10-22T08:31:07.843Z,98377.44
2022-10-22T08:33:41.865Z,98379.81
2022-10-22T08:36:12.414Z,98382.63
2022-10-22T08:38:42.207Z,98381.25
2022-10-22T08:41:15.704Z,98375.88
2022-10-22T08:44:02.555Z,98380.06
2022-10-22T08:46:42.070Z,98377.22
2022-10-22T08:49:21.789Z,98379.16
2022-10-22T08:51:52.206Z,98367.28
2022-10-22T08:54:30.384Z,98374.75
2022-10-22T08:57:09.904Z,98378.97
2022-10-22T08:59:48.136Z,98378.63
2022-10-22T09:02:30.388Z,98380.28
2022-10-22T09:05:16.318Z,98378.00
2022-10-22T09:07:50.309Z,98378.44
2022-10-22T09:10:21.374Z,98379.91
2022-10-22T09:12:51.583Z,98382.56
2022-10-22T09:15:22.998Z,98390.31
2022-10-22T09:18:09.014Z,98387.50
2022-10-22T09:20:48.534Z,98380.44
2022-10-22T09:23:32.039Z,98386.31
2022-10-22T09:26:03.106Z,98381.75
2022-10-22T09:28:32.799Z,98394.47
2022-10-22T09:31:02.467Z,98394.56
2022-10-22T09:33:34.180Z,98387.34
2022-10-22T09:36:08.095Z,98384.53
2022-10-22T09:38:43.253Z,98392.97
2022-10-22T09:41:16.002Z,98386.94
2022-10-22T09:43:45.879Z,98400.66
2022-10-22T09:46:19.412Z,98388.72
2022-10-22T09:48:53.023Z,98398.31
2022-10-22T09:51:28.292Z,98397.81
2022-10-22T09:54:01.139Z,98397.78
2022-10-22T09:56:37.227Z,98412.50
2022-10-22T09:59:07.020Z,98407.81
2022-10-22T10:01:40.975Z,98413.03
2022-10-22T10:04:12.888Z,98413.44
2022-10-22T10:06:47.499Z,98410.22
2022-10-22T10:09:19.628Z,98416.44
2022-10-22T10:11:58.211Z,98421.09
2022-10-22T10:14:40.371Z,98421.78
2022-10-22T10:17:19.930Z,98416.19
2022-10-22T10:20:06.217Z,98421.06
2022-10-22T10:22:51.971Z,98423.41
2022-10-22T10:25:44.277Z,98426.97
2022-10-22T10:28:28.644Z,98438.47
2022-10-22T10:31:09.465Z,98431.59
2022-10-22T10:33:47.925Z,98436.28
2022-10-22T10:36:26.729Z,98429.81
2022-10-22T10:39:06.150Z,98432.19
2022-10-22T10:41:46.297Z,98440.88
2022-10-22T10:44:37.658Z,98437.19
2022-10-22T10:47:18.691Z,98440.56
2022-10-22T10:49:49.495Z,98437.50
2022-10-22T10:52:24.875Z,98439.66
2022-10-22T10:55:17.919Z,98447.28
2022-10-22T10:57:55.496Z,98452.06
2022-10-22T11:00:27.932Z,98442.59
2022-10-22T11:03:33.743Z,98451.59
2022-10-22T11:06:06.682Z,98435.69
2022-10-22T11:08:42.037Z,98443.22
2022-10-22T11:11:20.026Z,98443.59
2022-10-22T11:13:55.701Z,98440.34
2022-10-22T11:16:32.577Z,98429.69
2022-10-22T11:19:10.045Z,98435.66
2022-10-22T11:21:44.672Z,98426.75
2022-10-22T11:24:25.143Z,98431.09
2022-10-22T11:27:05.915Z,98426.72
2022-10-22T11:29:41.410Z,98429.84
2022-10-22T11:32:16.089Z,98427.84
2022-10-22T11:34:52.151Z,98431.44
2022-10-22T11:37:22.287Z,98434.59
2022-10-22T11:39:55.501Z,98433.28
2022-10-22T11:42:39.465Z,98421.09
2022-10-22T11:45:30.808Z,98414.25
2022-10-22T11:48:07.827Z,98417.81
2022-10-22T11:50:50.966Z,98418.34
2022-10-22T11:53:23.886Z,98412.34
2022-10-22T11:55:55.746Z,98413.19
2022-10-22T11:58:39.448Z,98410.41
2022-10-22T12:01:27.497Z,98408.59
2022-10-22T12:04:25.220Z,98410.38
2022-10-22T12:07:00.888Z,98413.81
2022-10-22T12:09:33.709Z,98413.09
2022-10-22T12:12:17.861Z,98407.66
2022-10-22T12:14:56.571Z,98415.34
2022-10-22T12:17:27.730Z,98407.19
2022-10-22T12:20:04.250Z,98403.94
2022-10-22T12:22:37.735Z,98402.91
2022-10-22T12:25:20.183Z,98400.19
2022-10-22T12:27:55.040Z,98405.38
2022-10-22T12:30:27.426Z,98404.72
2022-10-22T12:33:00.395Z,98409.22
2022-10-22T12:35:35.812Z,98402.00
2022-10-22T12:38:11.249Z,98400.69
2022-10-22T12:40:47.531Z,98393.03
2022-10-22T12:43:20.311Z,98392.28
2022-10-22T12:45:52.335Z,98385.13
2022-10-22T12:48:25.116Z,98383.50
2022-10-22T12:50:59.707Z,98383.31
2022-10-22T12:53:32.485Z,98397.38
2022-10-22T12:56:05.451Z,98394.56
2022-10-22T12:58:41.195Z,98386.66
2022-10-22T13:01:14.424Z,98392.19
2022-10-22T13:03:47.562Z,98394.22
2022-10-22T13:06:27.274Z,98392.38
2022-10-22T13:09:06.269Z,98388.94
2022-10-22T13:11:37.763Z,98390.72
2022-10-22T13:14:08.792Z,98388.22
2022-10-22T13:16:38.519Z,98384.63
2022-10-22T13:19:08.187Z,98384.44
2022-10-22T13:21:41.801Z,98390.19
2022-10-22T13:24:23.933Z,98383.13
2022-10-22T13:26:56.044Z,98380.44
2022-10-22T13:29:27.295Z,98383.66
2022-10-22T13:31:57.243Z,98379.34
2022-10-22T13:34:28.786Z,98378.09
2022-10-22T13:37:01.139Z,98378.28
2022-10-22T13:39:32.905Z,98374.47
2022-10-22T13:42:02.587Z,98374.91
2022-10-22T13:44:32.191Z,98372.91
2022-10-22T13:47:01.758Z,98376.72
2022-10-22T13:49:31.445Z,98373.94
2022-10-22T13:52:03.610Z,98380.38
2022-10-22T13:54:33.195Z,98378.88
2022-10-22T13:57:02.791Z,98380.72
2022-10-22T13:59:32.542Z,98378.72
2022-10-22T14:02:06.473Z,98379.16
2022-10-22T14:04:38.956Z,98373.44
2022-10-22T14:07:15.768Z,98367.34
2022-10-22T14:09:45.830Z,98376.53
2022-10-22T14:12:16.975Z,98379.09
2022-10-22T14:14:46.770Z,98373.63
2022-10-22T14:17:19.396Z,98372.34
2022-10-22T14:19:52.032Z,98370.19
2022-10-22T14:22:25.864Z,98378.75
2022-10-22T14:24:55.601Z,98378.84
2022-10-22T14:27:25.194Z,98377.56
2022-10-22T14:29:59.418Z,98383.88
2022-10-22T14:32:31.157Z,98382.06
2022-10-22T14:35:01.542Z,98371.78
2022-10-22T14:37:33.812Z,98377.25
2022-10-22T14:40:03.510Z,98381.59
2022-10-22T14:42:33.312Z,98383.84
2022-10-22T14:45:02.958Z,98380.66
2022-10-22T14:47:32.648Z,98377.16
2022-10-22T14:50:02.299Z,98374.31
2022-10-22T14:52:34.579Z,98369.03
2022-10-22T14:55:04.295Z,98378.84
2022-10-22T14:57:34.000Z,98376.34
2022-10-22T15:00:03.762Z,98378.16
2022-10-22T15:02:33.475Z,98379.78
2022-10-22T15:05:04.350Z,98378.16
2022-10-22T15:07:36.682Z,98379.38
2022-10-22T15:10:07.806Z,98383.44
2022-10-22T15:12:37.770Z,98391.56
2022-10-22T15:15:08.667Z,98386.16
2022-10-22T15:17:38.436Z,98387.16
2022-10-22T15:20:09.676Z,98395.50
2022-10-22T15:22:42.230Z,98397.91
2022-10-22T15:25:12.765Z,98397.91
2022-10-22T15:27:44.689Z,98392.66
2022-10-22T15:30:16.532Z,98393.91
2022-10-22T15:32:46.225Z,98394.34
2022-10-22T15:35:15.845Z,98392.94
2022-10-22T15:37:48.177Z,98398.84
2022-10-22T15:40:17.942Z,98396.97
2022-10-22T15:42:47.562Z,98387.22
2022-10-22T15:45:17.880Z,98389.06
2022-10-22T15:47:49.288Z,98385.34
2022-10-22T15:50:19.632Z,98388.97
2022-10-22T15:52:51.880Z,98392.03
2022-10-22T15:55:21.543Z,98382.50
2022-10-22T15:57:55.156Z,98392.22
2022-10-22T16:00:25.680Z,98390.44
2022-10-22T16:02:56.943Z,98383.88
2022-10-22T16:05:26.635Z,98390.38
2022-10-22T16:07:58.862Z,98384.28
2022-10-22T16:10:28.568Z,98394.69
2022-10-22T16:12:59.471Z,98394.81
2022-10-22T16:15:29.093Z,98391.00
2022-10-22T16:17:58.794Z,98392.69
2022-10-22T16:20:28.554Z,98396.72
2022-10-22T16:23:01.337Z,98399.59
2022-10-22T16:25:31.664Z,98404.66
2022-10-22T16:28:01.393Z,98400.31
2022-10-22T16:30:31.164Z,98404.25
2022-10-22T16:33:03.309Z,98412.19
2022-10-22T16:35:33.619Z,98401.59
2022-10-22T16:38:07.097Z,98395.63
2022-10-22T16:40:36.778Z,98403.28
2022-10-22T16:43:06.515Z,98397.38
2022-10-22T16:45:36.209Z,98397.44
2022-10-22T16:48:05.918Z,98407.78
2022-10-22T16:50:35.532Z,98406.53
2022-10-22T16:53:07.768Z,98409.28
2022-10-22T16:55:39.093Z,98417.91
2022-10-22T16:58:09.104Z,98426.22
2022-10-22T17:00:39.677Z,98426.56
2022-10-22T17:03:09.775Z,98430.09
2022-10-22T17:05:39.540Z,98417.53
2022-10-22T17:08:11.846Z,98428.94
2022-10-22T17:10:42.185Z,98424.94
2022-10-22T17:13:11.811Z,98424.13
2022-10-22T17:15:41.736Z,98426.53
2022-10-22T17:18:11.528Z,98422.63
2022-10-22T17:20:44.090Z,98427.78
2022-10-22T17:23:16.320Z,98435.72
2022-10-22T17:25:47.247Z,98427.44
2022-10-22T17:28:16.950Z,98425.22
2022-10-22T17:30:46.517Z,98435.50
2022-10-22T17:33:16.073Z,98428.84
2022-10-22T17:35:45.865Z,98432.78
2022-10-22T17:38:18.063Z,98439.06
2022-10-22T17:40:47.682Z,98443.78
2022-10-22T17:43:17.336Z,98446.59
2022-10-22T17:45:46.944Z,98452.59
2022-10-22T17:48:16.517Z,98454.16
2022-10-22T17:50:49.688Z,98440.72
2022-10-22T17:53:24.223Z,98453.34
2022-10-22T17:55:53.882Z,98462.41
2022-10-22T17:58:23.411Z,98458.47
2022-10-22T18:00:53.133Z,98464.41
2022-10-22T18:03:23.245Z,98464.75
2022-10-22T18:05:52.920Z,98459.34
2022-10-22T18:08:25.723Z,98461.28
2022-10-22T18:10:55.334Z,98456.97
2022-10-22T18:13:25.142Z,98471.53
2022-10-22T18:15:57.635Z,98469.22
2022-10-22T18:18:27.284Z,98462.97
2022-10-22T18:20:56.900Z,98468.88
2022-10-22T18:23:29.609Z,98454.66
2022-10-22T18:25:59.236Z,98456.25
2022-10-22T18:28:28.851Z,98456.28
2022-10-22T18:30:58.419Z,98453.88
2022-10-22T18:33:28.163Z,98448.44
2022-10-22T18:35:57.733Z,98455.47
2022-10-22T18:38:29.945Z,98458.94
2022-10-22T18:40:59.481Z,98463.78
2022-10-22T18:43:29.357Z,98455.25
2022-10-22T18:45:58.951Z,98454.03
2022-10-22T18:48:28.670Z,98452.03
2022-10-22T18:51:03.305Z,98450.44
2022-10-22T18:53:36.386Z,98456.75
2022-10-22T18:56:09.319Z,98449.78
2022-10-22T18:58:41.038Z,98452.59
2022-10-22T19:01:11.910Z,98449.72
2022-10-22T19:03:41.612Z,98449.38
2022-10-22T19:06:11.220Z,98444.28
2022-10-22T19:08:45.799Z,98439.56
2022-10-22T19:11:19.738Z,98439.97
2022-10-22T19:13:49.491Z,98438.41
2022-10-22T19:16:23.736Z,98444.69
2022-10-22T19:18:54.764Z,98448.94
2022-10-22T19:21:24.735Z,98439.56
2022-10-22T19:23:58.116Z,98445.06
2022-10-22T19:26:28.307Z,98446.66
2022-10-22T19:28:59.264Z,98455.75
2022-10-22T19:31:31.412Z,98447.03
2022-10-22T19:34:01.592Z,98453.34
2022-10-22T19:36:32.921Z,98455.75
2022-10-22T19:39:06.973Z,98460.06
2022-10-22T19:41:36.935Z,98459.72
2022-10-22T19:44:06.954Z,98454.94
2022-10-22T19:46:36.584Z,98452.22
2022-10-22T19:49:07.271Z,98452.63
2022-10-22T19:51:37.837Z,98451.44
2022-10-22T19:54:15.808Z,98458.91
2022-10-22T19:56:45.471Z,98445.94
2022-10-22T19:59:16.643Z,98447.16
2022-10-22T20:01:46.572Z,98441.25
2022-10-22T20:04:19.115Z,98449.47
2022-10-22T20:06:48.872Z,98452.63
2022-10-22T20:09:21.163Z,98445.59
2022-10-22T20:11:50.980Z,98445.56
2022-10-22T20:14:20.743Z,98449.09
2022-10-22T20:16:50.334Z,98448.69
2022-10-22T20:19:19.942Z,98450.25
2022-10-22T20:21:50.819Z,98455.75
2022-10-22T20:24:23.174Z,98460.06
2022-10-22T20:26:52.977Z,98466.75
2022-10-22T20:29:22.594Z,98473.84
2022-10-22T20:31:52.267Z,98461.31
2022-10-22T20:34:21.917Z,98469.19
2022-10-22T20:36:51.639Z,98466.44
2022-10-22T20:39:23.887Z,98471.53
2022-10-22T20:41:53.858Z,98466.81
2022-10-22T20:44:23.488Z,98475.44
2022-10-22T20:46:54.351Z,98469.97
2022-10-22T20:49:24.558Z,98474.28
2022-10-22T20:51:54.217Z,98475.84
2022-10-22T20:54:26.428Z,98467.19
2022-10-22T20:56:56.354Z,98473.47
2022-10-22T20:59:32.633Z,98477.03
2022-10-22T21:02:03.502Z,98475.88
2022-10-22T21:04:33.735Z,98471.13
2022-10-22T21:07:03.876Z,98460.50
2022-10-22T21:09:37.337Z,98464.44
2022-10-22T21:12:07.502Z,98464.44
2022-10-22T21:14:37.174Z,98461.66
2022-10-22T21:17:08.231Z,98464.06
2022-10-22T21:19:37.992Z,98453.88
2022-10-22T21:22:07.737Z,98456.22
2022-10-22T21:24:40.034Z,98454.25
2022-10-22T21:27:09.956Z,98444.41
2022-10-22T21:29:39.644Z,98447.53
2022-10-22T21:32:09.585Z,98445.59
2022-10-22T21:34:39.278Z,98448.75
2022-10-22T21:37:08.968Z,98446.41
2022-10-22T21:39:42.267Z,98455.47
2022-10-22T21:42:12.039Z,98458.63
2022-10-22T21:44:41.740Z,98449.53
2022-10-22T21:47:11.365Z,98448.00
2022-10-22T21:49:41.074Z,98456.66
2022-10-22T21:52:10.713Z,98445.66
2022-10-22T21:54:43.199Z,98454.69
2022-10-22T21:57:12.871Z,98459.41
2022-10-22T21:59:42.605Z,98455.06
2022-10-22T22:02:12.329Z,98447.22
2022-10-22T22:04:42.510Z,98453.88
2022-10-22T22:07:12.184Z,98458.22
2022-10-22T22:09:44.527Z,98457.41
2022-10-22T22:12:14.494Z,98450.75
2022-10-22T22:14:44.471Z,98453.50
2022-10-22T22:17:14.342Z,98447.25
2022-10-22T22:19:44.126Z,98443.28
2022-10-22T22:22:13.829Z,98436.59
2022-10-22T22:24:46.085Z,98437.41
2022-10-22T22:27:17.526Z,98442.13
2022-10-22T22:29:47.196Z,98440.16
2022-10-22T22:32:16.794Z,98443.69
2022-10-22T22:34:46.556Z,98443.28
2022-10-22T22:37:16.104Z,98443.28
2022-10-22T22:39:48.286Z,98448.00
2022-10-22T22:42:17.894Z,98456.66
2022-10-22T22:44:47.519Z,98449.56
2022-10-22T22:47:17.119Z,98444.88
2022-10-22T22:49:46.749Z,98448.00
2022-10-22T22:52:16.439Z,98444.84
2022-10-22T22:54:49.879Z,98447.22
2022-10-22T22:57:19.521Z,98437.34
2022-10-22T22:59:52.580Z,98438.13
2022-10-22T23:02:22.221Z,98437.00
2022-10-22T23:04:51.865Z,98427.19
2022-10-22T23:07:21.582Z,98435.44
2022-10-22T23:09:53.734Z,98434.66
2022-10-22T23:12:23.326Z,98434.25
2022-10-22T23:14:53.287Z,98432.69
2022-10-22T23:17:22.924Z,98433.88
2022-10-22T23:19:52.721Z,98431.50
2022-10-22T23:22:22.319Z,98429.56
2022-10-22T23:24:54.582Z,98414.25
2022-10-22T23:27:24.204Z,98404.81
2022-10-22T23:29:53.880Z,98402.06
2022-10-22T23:32:23.496Z,98404.00
2022-10-22T23:34:53.125Z,98403.25
2022-10-22T23:37:22.856Z,98404.00
2022-10-22T23:39:55.095Z,98409.50
2022-10-22T23:42:24.742Z,98411.81
2022-10-22T23:44:54.388Z,98418.56
2022-10-22T23:47:23.988Z,98411.81
2022-10-22T23:49:53.624Z,98404.78
2022-10-22T23:52:23.263Z,98407.13
2022-10-22T23:54:55.482Z,98402.44
2022-10-22T23:57:25.846Z,98398.53
2022-10-22T23:59:56.195Z,98400.84
