createdAt,value
2022-11-23T00:01:47.202Z,249.50
2022-11-23T00:04:50.468Z,203.95
2022-11-23T00:07:53.894Z,242.70
2022-11-23T00:11:01.231Z,228.90
2022-11-23T00:14:04.721Z,219.90
2022-11-23T00:17:07.939Z,218.57
2022-11-23T00:20:12.015Z,235.05
2022-11-23T00:23:15.297Z,230.80
2022-11-23T00:26:20.270Z,249.18
2022-11-23T00:29:23.815Z,252.57
2022-11-23T00:32:27.628Z,215.10
2022-11-23T00:35:30.807Z,194.60
2022-11-23T00:38:34.393Z,237.48
2022-11-23T00:41:42.196Z,208.40
2022-11-23T00:44:45.429Z,218.13
2022-11-23T00:47:48.858Z,178.23
2022-11-23T00:50:52.034Z,145.85
2022-11-23T00:53:55.347Z,187.07
2022-11-23T00:57:01.877Z,191.73
2022-11-23T01:00:06.652Z,226.25
2022-11-23T01:03:10.056Z,207.82
2022-11-23T01:06:14.881Z,205.30
2022-11-23T01:09:20.332Z,240.07
2022-11-23T01:12:29.077Z,189.07
2022-11-23T01:15:32.534Z,181.32
2022-11-23T01:18:35.736Z,177.32
2022-11-23T01:21:39.518Z,201.68
2022-11-23T01:24:43.426Z,199.60
2022-11-23T01:27:48.271Z,240.75
2022-11-23T01:30:51.523Z,177.40
2022-11-23T01:33:55.461Z,169.55
2022-11-23T01:36:58.742Z,183.85
2022-11-23T01:40:04.438Z,155.05
2022-11-23T01:43:16.381Z,164.10
2022-11-23T01:46:20.204Z,171.35
2022-11-23T01:49:25.091Z,188.48
2022-11-23T01:52:28.367Z,198.40
2022-11-23T01:55:31.883Z,213.70
2022-11-23T01:58:41.836Z,172.55
2022-11-23T02:01:46.144Z,254.90
2022-11-23T02:04:52.084Z,218.32
2022-11-23T02:08:20.903Z,207.20
2022-11-23T02:11:24.213Z,182.35
2022-11-23T02:14:29.336Z,212.00
2022-11-23T02:17:34.309Z,220.57
2022-11-23T02:20:38.185Z,160.05
2022-11-23T02:23:51.284Z,212.63
2022-11-23T02:26:56.813Z,225.63
2022-11-23T02:30:01.989Z,180.35
2022-11-23T02:33:06.863Z,192.70
2022-11-23T02:36:38.364Z,183.13
2022-11-23T02:39:45.914Z,167.85
2022-11-23T02:42:51.233Z,181.82
2022-11-23T02:45:57.284Z,190.43
2022-11-23T02:49:01.223Z,200.00
2022-11-23T02:52:05.502Z,196.55
2022-11-23T02:55:09.223Z,204.10
2022-11-23T02:58:14.583Z,268.70
2022-11-23T03:01:18.438Z,224.45
2022-11-23T03:04:27.552Z,231.65
2022-11-23T03:07:31.168Z,247.25
2022-11-23T03:10:35.698Z,202.85
2022-11-23T03:13:40.186Z,226.60
2022-11-23T03:16:44.735Z,212.02
2022-11-23T03:19:48.711Z,245.90
2022-11-23T03:22:51.829Z,185.88
2022-11-23T03:25:57.674Z,183.75
2022-11-23T03:29:03.341Z,222.88
2022-11-23T03:32:07.326Z,195.75
2022-11-23T03:35:11.071Z,198.77
2022-11-23T03:38:30.625Z,135.52
2022-11-23T03:41:34.487Z,167.98
2022-11-23T03:44:39.029Z,182.40
2022-11-23T03:47:42.201Z,171.38
2022-11-23T03:50:46.153Z,142.50
2022-11-23T03:53:49.455Z,196.07
2022-11-23T03:56:52.735Z,176.32
2022-11-23T03:59:57.350Z,171.27
2022-11-23T04:03:00.820Z,138.43
2022-11-23T04:06:22.918Z,196.93
2022-11-23T04:09:45.321Z,140.07
2022-11-23T04:13:22.846Z,181.50
2022-11-23T04:16:27.870Z,153.82
2022-11-23T04:19:31.528Z,169.45
2022-11-23T04:22:35.337Z,200.68
2022-11-23T04:25:38.807Z,194.05
2022-11-23T04:28:42.704Z,195.23
2022-11-23T04:31:49.806Z,158.68
2022-11-23T04:34:55.047Z,185.20
2022-11-23T04:37:58.491Z,269.38
2022-11-23T04:41:04.376Z,239.40
2022-11-23T04:44:08.259Z,201.77
2022-11-23T04:47:13.641Z,198.68
2022-11-23T04:50:17.816Z,236.90
2022-11-23T04:53:30.189Z,218.85
2022-11-23T04:56:34.348Z,192.95
2022-11-23T04:59:37.579Z,250.38
2022-11-23T05:02:43.006Z,251.90
2022-11-23T05:06:00.581Z,266.45
2022-11-23T05:09:08.566Z,216.32
2022-11-23T05:12:26.720Z,257.13
2022-11-23T05:15:30.031Z,265.05
2022-11-23T05:18:35.514Z,183.05
2022-11-23T05:21:38.851Z,210.43
2022-11-23T05:24:42.911Z,220.25
2022-11-23T05:27:51.206Z,177.93
2022-11-23T05:30:54.745Z,184.63
2022-11-23T05:33:59.376Z,180.20
2022-11-23T05:37:13.461Z,181.18
2022-11-23T05:40:28.691Z,182.90
2022-11-23T05:43:35.136Z,240.93
2022-11-23T05:46:38.881Z,233.32
2022-11-23T05:49:44.240Z,252.38
2022-11-23T05:52:56.796Z,258.08
2022-11-23T05:56:01.954Z,196.82
2022-11-23T05:59:09.215Z,290.20
2022-11-23T06:02:15.015Z,262.35
2022-11-23T06:05:19.671Z,216.48
2022-11-23T06:08:25.973Z,231.90
2022-11-23T06:11:31.039Z,216.00
2022-11-23T06:14:39.538Z,215.43
2022-11-23T06:17:42.757Z,211.60
2022-11-23T06:20:52.433Z,248.38
2022-11-23T06:23:55.722Z,241.73
2022-11-23T06:26:59.363Z,215.68
2022-11-23T06:30:02.848Z,247.52
2022-11-23T06:33:08.029Z,226.02
2022-11-23T06:36:23.187Z,210.57
2022-11-23T06:39:28.338Z,189.18
2022-11-23T06:42:39.093Z,233.02
2022-11-23T06:45:48.883Z,291.80
2022-11-23T06:48:52.378Z,237.15
2022-11-23T06:51:58.811Z,211.20
2022-11-23T06:55:02.245Z,155.38
2022-11-23T06:58:05.933Z,139.77
2022-11-23T07:01:10.781Z,153.40
2022-11-23T07:04:20.330Z,243.07
2022-11-23T07:07:29.058Z,243.70
2022-11-23T07:10:40.989Z,249.93
2022-11-23T07:13:46.630Z,206.20
2022-11-23T07:16:50.119Z,253.18
2022-11-23T07:19:55.095Z,232.48
2022-11-23T07:23:03.840Z,244.77
2022-11-23T07:26:07.531Z,196.35
2022-11-23T07:29:11.783Z,213.55
2022-11-23T07:32:15.733Z,217.48
2022-11-23T07:35:19.475Z,247.27
2022-11-23T07:38:24.256Z,229.77
2022-11-23T07:41:28.485Z,220.10
2022-11-23T07:44:40.619Z,206.98
2022-11-23T07:47:46.438Z,233.13
2022-11-23T07:50:49.886Z,219.50
2022-11-23T07:53:54.687Z,218.10
2022-11-23T07:56:57.865Z,217.20
2022-11-23T08:00:01.091Z,235.13
2022-11-23T08:03:26.524Z,217.32
2022-11-23T08:06:27.844Z,198.35
2022-11-23T08:09:32.672Z,174.10
2022-11-23T08:12:35.934Z,157.07
2022-11-23T08:15:39.270Z,171.20
2022-11-23T08:18:42.811Z,183.98
2022-11-23T08:21:46.450Z,185.82
2022-11-23T08:24:51.165Z,190.15
2022-11-23T08:27:57.250Z,179.50
2022-11-23T08:31:00.605Z,195.32
2022-11-23T08:34:04.017Z,188.18
2022-11-23T08:37:07.855Z,214.73
2022-11-23T08:40:14.422Z,176.82
2022-11-23T08:43:17.718Z,189.13
2022-11-23T08:46:20.930Z,157.48
2022-11-23T08:49:24.297Z,173.60
2022-11-23T08:52:28.086Z,168.63
2022-11-23T08:55:32.845Z,153.07
2022-11-23T08:58:36.731Z,169.43
2022-11-23T09:01:40.507Z,158.05
2022-11-23T09:04:43.818Z,152.38
2022-11-23T09:07:47.233Z,148.27
2022-11-23T09:10:52.170Z,141.43
2022-11-23T09:13:55.565Z,135.80
2022-11-23T09:16:59.059Z,130.13
2022-11-23T09:20:02.521Z,137.02
2022-11-23T09:23:09.211Z,128.10
2022-11-23T09:26:18.242Z,111.32
2022-11-23T09:29:21.403Z,112.97
2022-11-23T09:32:24.789Z,99.40
2022-11-23T09:35:28.387Z,97.55
2022-11-23T09:38:55.622Z,88.68
2022-11-23T09:42:14.504Z,100.93
2022-11-23T09:45:28.481Z,93.55
2022-11-23T09:48:45.054Z,94.70
2022-11-23T09:51:50.599Z,91.20
2022-11-23T09:54:57.987Z,88.07
2022-11-23T09:58:05.481Z,85.50
2022-11-23T10:01:13.674Z,91.75
2022-11-23T10:04:20.411Z,86.75
2022-11-23T10:07:35.745Z,87.63
2022-11-23T10:10:44.825Z,99.03
2022-11-23T10:13:59.114Z,109.30
2022-11-23T10:17:13.955Z,110.95
2022-11-23T10:20:27.926Z,108.40
2022-11-23T10:23:54.235Z,109.38
2022-11-23T10:26:57.624Z,105.13
2022-11-23T10:30:02.598Z,106.72
2022-11-23T10:33:18.922Z,105.18
2022-11-23T10:36:22.136Z,113.82
2022-11-23T10:39:28.101Z,119.40
2022-11-23T10:42:35.581Z,130.05
2022-11-23T10:45:40.483Z,138.60
2022-11-23T10:48:44.896Z,125.90
2022-11-23T10:51:54.379Z,128.85
2022-11-23T10:54:59.934Z,88.30
2022-11-23T10:58:03.169Z,112.00
2022-11-23T11:01:13.077Z,112.32
2022-11-23T11:04:25.699Z,114.40
2022-11-23T11:07:31.497Z,106.43
2022-11-23T11:10:39.055Z,105.20
2022-11-23T11:13:44.763Z,103.35
2022-11-23T11:16:52.011Z,103.93
2022-11-23T11:19:55.524Z,109.28
2022-11-23T11:23:00.428Z,108.25
2022-11-23T11:26:10.191Z,100.40
2022-11-23T11:29:36.840Z,108.28
2022-11-23T11:32:53.708Z,105.47
2022-11-23T11:35:58.042Z,95.30
2022-11-23T11:39:18.234Z,108.03
2022-11-23T11:42:31.451Z,169.95
2022-11-23T11:45:39.607Z,117.55
2022-11-23T11:48:48.742Z,103.15
2022-11-23T11:51:59.151Z,105.60
2022-11-23T11:55:06.763Z,105.22
2022-11-23T11:58:12.855Z,115.85
2022-11-23T12:01:27.292Z,107.20
2022-11-23T12:04:41.143Z,108.88
2022-11-23T12:07:50.459Z,106.47
2022-11-23T12:10:55.473Z,81.87
2022-11-23T12:14:02.824Z,110.05
2022-11-23T12:17:32.500Z,113.43
2022-11-23T12:20:47.817Z,107.68
2022-11-23T12:24:01.220Z,106.70
2022-11-23T12:27:17.819Z,115.25
2022-11-23T12:30:27.912Z,113.88
2022-11-23T12:37:22.231Z,117.32
2022-11-23T12:40:40.996Z,120.32
2022-11-23T12:43:58.317Z,110.75
2022-11-23T12:47:09.373Z,119.00
2022-11-23T12:50:22.918Z,116.53
2022-11-23T12:53:38.114Z,114.10
2022-11-23T12:57:01.910Z,118.97
2022-11-23T13:00:10.613Z,127.10
2022-11-23T13:03:59.599Z,105.03
2022-11-23T13:07:49.249Z,102.10
2022-11-23T13:11:16.882Z,103.55
2022-11-23T13:14:31.153Z,93.05
2022-11-23T13:17:52.187Z,98.47
2022-11-23T13:21:15.311Z,94.15
2022-11-23T13:24:29.444Z,97.40
2022-11-23T13:28:03.352Z,94.72
2022-11-23T13:31:27.813Z,94.82
2022-11-23T13:34:51.058Z,90.65
2022-11-23T13:38:27.614Z,89.47
2022-11-23T13:42:00.675Z,94.05
2022-11-23T13:45:28.740Z,87.43
2022-11-23T13:48:55.446Z,94.65
2022-11-23T13:52:07.410Z,93.93
2022-11-23T13:55:23.281Z,100.05
2022-11-23T13:58:40.940Z,90.68
2022-11-23T14:02:29.281Z,96.03
2022-11-23T14:05:56.436Z,96.40
2022-11-23T14:09:06.075Z,102.82
2022-11-23T14:12:19.845Z,78.72
2022-11-23T14:15:25.014Z,102.28
2022-11-23T14:18:51.469Z,104.63
2022-11-23T14:22:03.668Z,93.38
2022-11-23T14:25:28.168Z,100.13
2022-11-23T14:28:46.299Z,111.82
2022-11-23T14:32:00.649Z,103.75
2022-11-23T14:35:20.531Z,91.82
2022-11-23T14:38:56.381Z,99.75
2022-11-23T14:42:04.460Z,90.40
2022-11-23T14:45:09.109Z,93.43
2022-11-23T14:48:22.323Z,99.05
2022-11-23T14:51:27.621Z,96.40
2022-11-23T14:54:32.313Z,106.50
2022-11-23T14:57:42.599Z,100.20
2022-11-23T15:00:47.993Z,94.57
2022-11-23T15:03:59.053Z,108.40
2022-11-23T15:07:05.914Z,111.95
2022-11-23T15:10:22.762Z,108.43
2022-11-23T15:13:30.436Z,120.43
2022-11-23T15:16:42.765Z,112.05
2022-11-23T15:19:55.516Z,111.30
2022-11-23T15:22:59.455Z,111.35
2022-11-23T15:26:05.855Z,109.15
2022-11-23T15:29:33.327Z,104.95
2022-11-23T15:32:37.308Z,113.05
2022-11-23T15:35:41.979Z,117.05
2022-11-23T15:38:46.293Z,126.78
2022-11-23T15:41:50.699Z,116.78
2022-11-23T15:44:56.348Z,154.15
2022-11-23T15:48:01.522Z,122.40
2022-11-23T15:51:06.717Z,140.95
2022-11-23T15:54:18.955Z,121.80
2022-11-23T15:57:26.075Z,122.88
2022-11-23T16:00:31.635Z,179.18
2022-11-23T16:03:41.238Z,121.15
2022-11-23T16:06:49.365Z,128.27
2022-11-23T16:10:05.322Z,120.30
2022-11-23T16:13:23.645Z,107.13
2022-11-23T16:16:28.390Z,109.18
2022-11-23T16:19:33.820Z,109.47
2022-11-23T16:22:40.927Z,98.63
2022-11-23T16:25:44.948Z,97.43
2022-11-23T16:28:54.185Z,90.90
2022-11-23T16:32:01.245Z,90.68
2022-11-23T16:35:18.090Z,87.03
2022-11-23T16:38:22.023Z,92.43
2022-11-23T16:41:25.278Z,102.05
2022-11-23T16:44:35.083Z,98.55
2022-11-23T16:47:54.000Z,94.15
2022-11-23T16:50:58.693Z,112.57
2022-11-23T16:54:13.484Z,98.13
2022-11-23T16:57:29.793Z,95.75
2022-11-23T17:00:33.915Z,94.75
2022-11-23T17:03:41.266Z,98.38
2022-11-23T17:06:44.994Z,116.28
2022-11-23T17:09:48.506Z,101.68
2022-11-23T17:12:54.407Z,95.20
2022-11-23T17:15:58.850Z,102.35
2022-11-23T17:19:03.840Z,95.68
2022-11-23T17:22:08.051Z,94.53
2022-11-23T17:25:15.004Z,129.00
2022-11-23T17:28:22.605Z,104.88
2022-11-23T17:31:26.778Z,95.15
2022-11-23T17:34:31.527Z,96.25
2022-11-23T17:37:35.050Z,91.47
2022-11-23T17:40:38.465Z,101.43
2022-11-23T17:43:41.801Z,95.80
2022-11-23T17:46:47.003Z,113.30
2022-11-23T17:49:51.847Z,100.93
2022-11-23T17:52:55.194Z,90.32
2022-11-23T17:56:00.758Z,96.70
2022-11-23T17:59:04.207Z,93.25
2022-11-23T18:02:07.746Z,96.22
2022-11-23T18:05:19.493Z,91.38
2022-11-23T18:08:24.421Z,96.95
2022-11-23T18:11:28.593Z,96.50
2022-11-23T18:14:32.456Z,92.85
2022-11-23T18:17:35.932Z,100.20
2022-11-23T18:20:40.645Z,98.13
2022-11-23T18:23:44.133Z,91.95
2022-11-23T18:26:47.437Z,92.95
2022-11-23T18:29:50.894Z,88.50
2022-11-23T18:32:54.358Z,83.30
2022-11-23T18:36:04.865Z,81.78
2022-11-23T18:39:13.969Z,93.47
2022-11-23T18:42:17.235Z,291.50
2022-11-23T18:45:20.727Z,100.82
2022-11-23T18:48:24.684Z,90.88
2022-11-23T18:51:29.253Z,91.07
2022-11-23T18:54:32.501Z,81.45
2022-11-23T18:57:35.796Z,95.38
2022-11-23T19:00:39.166Z,78.45
2022-11-23T19:03:43.347Z,85.50
2022-11-23T19:06:48.382Z,91.18
2022-11-23T19:09:51.877Z,93.38
2022-11-23T19:12:55.158Z,144.40
2022-11-23T19:15:58.972Z,135.00
2022-11-23T19:19:03.884Z,105.55
2022-11-23T19:22:09.022Z,100.70
2022-11-23T19:25:12.582Z,91.13
2022-11-23T19:28:15.863Z,76.63
2022-11-23T19:31:21.913Z,117.32
2022-11-23T19:34:25.601Z,110.15
2022-11-23T19:37:30.523Z,103.07
2022-11-23T19:40:33.815Z,101.68
2022-11-23T19:43:37.263Z,94.00
2022-11-23T19:46:42.748Z,118.95
2022-11-23T19:49:46.271Z,122.32
2022-11-23T19:53:11.318Z,100.75
2022-11-23T19:56:18.451Z,98.50
2022-11-23T19:59:21.705Z,86.82
2022-11-23T20:02:26.650Z,92.63
2022-11-23T20:05:30.086Z,77.75
2022-11-23T20:08:34.873Z,79.45
2022-11-23T20:11:40.662Z,70.60
2022-11-23T20:14:43.939Z,71.80
2022-11-23T20:17:48.746Z,75.05
2022-11-23T20:20:51.973Z,73.65
2022-11-23T20:24:04.018Z,75.50
2022-11-23T20:27:08.237Z,72.20
2022-11-23T20:30:12.751Z,71.57
2022-11-23T20:33:16.009Z,80.60
2022-11-23T20:36:22.972Z,77.22
2022-11-23T20:39:27.890Z,76.68
2022-11-23T20:42:31.095Z,72.63
2022-11-23T20:45:34.485Z,70.97
2022-11-23T20:48:40.627Z,70.03
2022-11-23T20:51:44.014Z,71.32
2022-11-23T20:54:49.291Z,72.63
2022-11-23T20:57:54.791Z,71.80
2022-11-23T21:01:05.043Z,64.40
2022-11-23T21:04:09.078Z,57.03
2022-11-23T21:07:13.808Z,72.00
2022-11-23T21:10:42.460Z,68.20
2022-11-23T21:14:04.032Z,65.50
2022-11-23T21:17:11.790Z,59.33
2022-11-23T21:20:18.669Z,59.65
2022-11-23T21:23:22.858Z,57.97
2022-11-23T21:26:27.759Z,64.10
2022-11-23T21:29:32.031Z,63.88
2022-11-23T21:32:35.974Z,64.15
2022-11-23T21:35:39.457Z,66.97
2022-11-23T21:38:42.990Z,67.25
2022-11-23T21:41:50.035Z,60.67
2022-11-23T21:44:53.540Z,60.47
2022-11-23T21:47:56.924Z,61.17
2022-11-23T21:51:01.520Z,56.10
2022-11-23T21:54:06.805Z,59.88
2022-11-23T21:57:11.594Z,57.97
2022-11-23T22:00:15.495Z,61.38
2022-11-23T22:03:18.954Z,56.92
2022-11-23T22:06:22.782Z,63.17
2022-11-23T22:09:26.283Z,60.15
2022-11-23T22:12:30.934Z,52.70
2022-11-23T22:15:34.251Z,51.80
2022-11-23T22:18:37.590Z,49.83
2022-11-23T22:21:42.959Z,44.92
2022-11-23T22:24:46.288Z,43.00
2022-11-23T22:27:53.261Z,44.08
2022-11-23T22:30:56.666Z,48.28
2022-11-23T22:34:00.469Z,42.95
2022-11-23T22:37:08.835Z,45.22
2022-11-23T22:43:18.851Z,42.30
2022-11-23T22:46:23.616Z,39.90
2022-11-23T22:49:27.394Z,39.25
2022-11-23T22:52:30.718Z,42.28
2022-11-23T22:55:34.072Z,41.30
2022-11-23T22:58:38.801Z,41.85
2022-11-23T23:01:42.189Z,41.10
2022-11-23T23:04:45.667Z,45.17
2022-11-23T23:07:49.037Z,39.15
2022-11-23T23:10:52.937Z,39.92
2022-11-23T23:13:58.399Z,40.90
2022-11-23T23:17:02.026Z,39.30
2022-11-23T23:20:06.349Z,37.33
2022-11-23T23:23:09.946Z,39.15
2022-11-23T23:26:15.156Z,38.53
2022-11-23T23:29:19.941Z,39.03
2022-11-23T23:32:23.215Z,34.75
2022-11-23T23:35:27.228Z,36.88
2022-11-23T23:38:31.105Z,38.05
2022-11-23T23:41:34.885Z,34.17
2022-11-23T23:44:39.699Z,35.17
2022-11-23T23:47:42.976Z,35.50
2022-11-23T23:50:46.302Z,34.60
2022-11-23T23:53:50.981Z,33.63
2022-11-23T23:56:55.538Z,35.03
