createdAt,value
2019-02-21T00:01:57.300Z,72.70
2019-02-21T00:04:29.804Z,72.70
2019-02-21T00:07:04.991Z,72.70
2019-02-21T00:09:36.626Z,72.60
2019-02-21T00:12:07.342Z,72.30
2019-02-21T00:14:39.218Z,72.30
2019-02-21T00:17:08.906Z,72.50
2019-02-21T00:19:39.180Z,72.50
2019-02-21T00:22:08.749Z,72.50
2019-02-21T00:24:40.186Z,72.50
2019-02-21T00:27:10.103Z,72.60
2019-02-21T00:29:39.743Z,72.70
2019-02-21T00:32:11.336Z,72.60
2019-02-21T00:34:42.144Z,72.90
2019-02-21T00:37:12.498Z,72.90
2019-02-21T00:39:43.025Z,72.80
2019-02-21T00:42:15.082Z,73.00
2019-02-21T00:44:49.563Z,73.00
2019-02-21T00:47:21.157Z,73.00
2019-02-21T00:49:52.559Z,73.60
2019-02-21T00:52:24.209Z,73.70
2019-02-21T00:54:55.296Z,73.80
2019-02-21T00:57:28.193Z,73.90
2019-02-21T00:59:59.018Z,73.90
2019-02-21T01:02:29.666Z,74.10
2019-02-21T01:04:59.915Z,74.10
2019-02-21T01:07:30.118Z,74.10
2019-02-21T01:10:00.734Z,74.10
2019-02-21T01:12:31.678Z,74.00
2019-02-21T01:15:01.921Z,74.30
2019-02-21T01:17:35.448Z,74.20
2019-02-21T01:20:07.901Z,74.30
2019-02-21T01:22:39.657Z,74.20
2019-02-21T01:25:11.351Z,74.20
2019-02-21T01:27:46.053Z,74.30
2019-02-21T01:30:16.260Z,74.10
2019-02-21T01:32:47.232Z,74.20
2019-02-21T01:35:16.922Z,74.20
2019-02-21T01:37:50.166Z,74.30
2019-02-21T01:40:22.649Z,74.40
2019-02-21T01:42:56.210Z,74.20
2019-02-21T01:45:27.061Z,74.20
2019-02-21T01:47:58.160Z,74.30
2019-02-21T01:50:31.605Z,74.30
2019-02-21T01:53:02.532Z,74.60
2019-02-21T01:55:34.286Z,74.70
2019-02-21T01:58:05.628Z,75.10
2019-02-21T02:00:36.196Z,75.10
2019-02-21T02:03:07.012Z,75.10
2019-02-21T02:05:38.883Z,75.20
2019-02-21T02:08:10.250Z,75.10
2019-02-21T02:10:41.640Z,75.30
2019-02-21T02:13:23.777Z,75.50
2019-02-21T02:15:47.743Z,75.50
2019-02-21T02:18:18.202Z,75.40
2019-02-21T02:20:47.895Z,75.30
2019-02-21T02:23:17.732Z,75.40
2019-02-21T02:26:10.669Z,75.50
2019-02-21T02:28:42.953Z,75.70
2019-02-21T02:31:22.026Z,75.50
2019-02-21T02:33:44.540Z,75.60
2019-02-21T02:36:15.159Z,75.60
2019-02-21T02:38:46.453Z,75.30
2019-02-21T02:41:17.288Z,75.40
2019-02-21T02:43:48.135Z,75.10
2019-02-21T02:46:19.058Z,75.00
2019-02-21T02:48:50.435Z,74.80
2019-02-21T02:51:20.193Z,74.70
2019-02-21T02:53:50.487Z,74.80
2019-02-21T02:56:20.136Z,74.60
2019-02-21T02:58:50.494Z,74.60
2019-02-21T03:01:34.352Z,74.30
2019-02-21T03:03:55.470Z,74.50
2019-02-21T03:06:25.932Z,74.50
2019-02-21T03:08:58.115Z,74.60
2019-02-21T03:11:28.863Z,74.60
2019-02-21T03:14:00.307Z,74.60
2019-02-21T03:16:32.493Z,75.00
2019-02-21T03:19:03.015Z,74.50
2019-02-21T03:21:33.346Z,74.70
2019-02-21T03:24:04.388Z,74.70
2019-02-21T03:26:36.911Z,75.00
2019-02-21T03:29:08.868Z,75.10
2019-02-21T03:31:53.339Z,74.80
2019-02-21T03:34:13.381Z,75.00
2019-02-21T03:36:44.734Z,75.10
2019-02-21T03:39:14.821Z,75.20
2019-02-21T03:41:46.675Z,75.20
2019-02-21T03:44:18.356Z,75.20
2019-02-21T03:46:49.792Z,75.30
2019-02-21T03:49:20.333Z,75.20
2019-02-21T03:51:50.745Z,75.30
2019-02-21T03:54:21.606Z,75.30
2019-02-21T03:56:51.256Z,75.50
2019-02-21T03:59:22.392Z,75.40
2019-02-21T04:02:04.521Z,75.40
2019-02-21T04:04:25.651Z,75.50
2019-02-21T04:06:56.798Z,75.60
2019-02-21T04:09:28.028Z,75.60
2019-02-21T04:11:59.273Z,75.50
2019-02-21T04:14:30.774Z,75.50
2019-02-21T04:17:01.975Z,75.60
2019-02-21T04:19:34.419Z,75.60
2019-02-21T04:22:05.260Z,75.90
2019-02-21T04:24:36.153Z,75.60
2019-02-21T04:27:09.784Z,75.60
2019-02-21T04:29:40.883Z,75.80
2019-02-21T04:32:17.073Z,75.90
2019-02-21T04:34:45.506Z,76.00
2019-02-21T04:37:15.913Z,76.10
2019-02-21T04:39:47.258Z,76.20
2019-02-21T04:42:18.176Z,76.20
2019-02-21T04:44:48.887Z,76.00
2019-02-21T04:47:20.452Z,75.90
2019-02-21T04:49:52.323Z,75.80
2019-02-21T04:52:22.564Z,75.60
2019-02-21T04:54:53.479Z,75.70
2019-02-21T04:57:23.983Z,75.70
2019-02-21T04:59:54.474Z,75.70
2019-02-21T05:02:28.850Z,75.80
2019-02-21T05:04:55.971Z,75.80
2019-02-21T05:07:27.923Z,75.90
2019-02-21T05:09:58.529Z,75.80
2019-02-21T05:12:30.096Z,76.00
2019-02-21T05:15:00.735Z,76.00
2019-02-21T05:17:31.195Z,75.90
2019-02-21T05:20:02.444Z,75.90
2019-02-21T05:22:34.412Z,75.80
2019-02-21T05:25:06.411Z,75.70
2019-02-21T05:27:36.995Z,75.50
2019-02-21T05:30:09.296Z,75.60
2019-02-21T05:32:45.038Z,75.70
2019-02-21T05:35:17.384Z,75.70
2019-02-21T05:37:48.638Z,75.70
2019-02-21T05:40:46.399Z,75.70
2019-02-21T05:43:31.450Z,75.80
2019-02-21T05:46:09.060Z,76.00
2019-02-21T05:48:46.763Z,76.00
2019-02-21T05:51:25.963Z,76.10
2019-02-21T05:54:17.385Z,76.00
2019-02-21T05:56:55.282Z,75.80
2019-02-21T05:59:31.013Z,75.70
2019-02-21T06:02:20.764Z,75.40
2019-02-21T06:04:59.075Z,75.40
2019-02-21T06:07:48.887Z,75.20
2019-02-21T06:10:21.197Z,75.20
2019-02-21T06:12:52.540Z,75.20
2019-02-21T06:15:27.792Z,75.10
2019-02-21T06:18:17.754Z,75.00
2019-02-21T06:20:48.947Z,75.10
2019-02-21T06:23:39.359Z,74.90
2019-02-21T06:26:14.402Z,74.50
2019-02-21T06:29:02.648Z,74.40
2019-02-21T06:31:34.344Z,74.50
2019-02-21T06:34:07.086Z,74.70
2019-02-21T06:36:38.662Z,74.40
2019-02-21T06:39:12.887Z,74.40
2019-02-21T06:41:42.888Z,74.40
2019-02-21T06:44:14.014Z,74.70
2019-02-21T06:46:44.909Z,74.40
2019-02-21T06:49:17.006Z,74.40
2019-02-21T06:51:48.350Z,74.40
2019-02-21T06:54:18.582Z,74.30
2019-02-21T06:56:49.510Z,74.50
2019-02-21T06:59:20.344Z,74.40
2019-02-21T07:01:51.859Z,74.40
2019-02-21T07:04:23.659Z,74.30
2019-02-21T07:06:57.922Z,74.10
2019-02-21T07:09:32.041Z,74.00
2019-02-21T07:12:02.317Z,74.00
2019-02-21T07:14:34.485Z,73.80
2019-02-21T07:17:05.243Z,74.00
2019-02-21T07:19:36.505Z,74.00
2019-02-21T07:22:17.757Z,74.10
2019-02-21T07:24:46.369Z,73.70
2019-02-21T07:27:18.173Z,73.50
2019-02-21T07:29:50.901Z,73.40
2019-02-21T07:32:21.663Z,73.10
2019-02-21T07:34:52.700Z,72.80
2019-02-21T07:37:23.616Z,72.90
2019-02-21T07:39:55.131Z,72.70
2019-02-21T07:42:25.976Z,71.90
2019-02-21T07:44:59.685Z,72.30
2019-02-21T07:47:33.804Z,72.00
2019-02-21T07:50:05.306Z,71.90
2019-02-21T07:52:35.789Z,72.00
2019-02-21T07:55:10.560Z,71.60
2019-02-21T07:57:41.932Z,71.60
2019-02-21T08:00:17.048Z,71.00
2019-02-21T08:02:49.455Z,70.80
2019-02-21T08:05:22.975Z,70.60
2019-02-21T08:07:55.400Z,70.80
2019-02-21T08:10:33.185Z,70.40
2019-02-21T08:12:58.519Z,69.80
2019-02-21T08:15:29.910Z,69.90
2019-02-21T08:20:37.087Z,69.40
2019-02-21T08:23:06.375Z,68.80
2019-02-21T08:25:39.607Z,69.60
2019-02-21T08:28:09.714Z,68.40
2019-02-21T08:30:43.634Z,68.30
2019-02-21T08:33:15.820Z,68.50
2019-02-21T08:35:45.609Z,67.80
2019-02-21T08:38:17.666Z,66.00
2019-02-21T08:40:48.411Z,64.60
2019-02-21T08:43:21.992Z,63.90
2019-02-21T08:45:53.388Z,63.40
2019-02-21T08:48:25.444Z,62.20
2019-02-21T08:50:56.102Z,62.60
2019-02-21T08:53:28.178Z,62.90
2019-02-21T08:56:00.825Z,61.90
2019-02-21T08:58:32.056Z,62.30
2019-02-21T09:01:05.582Z,60.30
2019-02-21T09:03:37.440Z,61.30
2019-02-21T09:06:07.831Z,62.70
2019-02-21T09:08:44.855Z,65.30
2019-02-21T09:11:19.421Z,64.80
2019-02-21T09:13:52.677Z,64.60
2019-02-21T09:16:27.066Z,65.60
2019-02-21T09:18:58.508Z,65.80
2019-02-21T09:21:30.497Z,65.20
2019-02-21T09:24:01.388Z,64.20
2019-02-21T09:26:34.641Z,64.00
2019-02-21T09:29:05.461Z,64.30
2019-02-21T09:31:36.796Z,64.40
2019-02-21T09:34:20.627Z,63.60
2019-02-21T09:36:41.168Z,65.10
2019-02-21T09:39:11.571Z,64.20
2019-02-21T09:41:42.518Z,63.70
2019-02-21T09:44:13.497Z,64.30
2019-02-21T09:46:43.050Z,64.90
2019-02-21T09:49:14.676Z,64.30
2019-02-21T09:51:46.003Z,64.50
2019-02-21T09:54:19.083Z,65.30
2019-02-21T09:56:53.301Z,65.30
2019-02-21T09:59:25.284Z,64.40
2019-02-21T10:01:57.687Z,65.40
2019-02-21T10:04:32.182Z,64.30
2019-02-21T10:07:02.251Z,64.50
2019-02-21T10:09:35.605Z,64.30
2019-02-21T10:12:07.563Z,64.00
2019-02-21T10:14:41.015Z,63.00
2019-02-21T10:17:11.294Z,63.00
2019-02-21T10:19:42.444Z,63.50
2019-02-21T10:22:13.382Z,62.20
2019-02-21T10:24:44.903Z,61.50
2019-02-21T10:27:17.696Z,60.90
2019-02-21T10:29:49.054Z,61.90
2019-02-21T10:32:22.383Z,61.60
2019-02-21T10:34:53.815Z,63.60
2019-02-21T10:37:26.435Z,63.30
2019-02-21T10:39:56.527Z,62.60
2019-02-21T10:42:28.007Z,63.00
2019-02-21T10:44:59.925Z,63.70
2019-02-21T10:47:33.042Z,63.10
2019-02-21T10:50:05.081Z,63.90
2019-02-21T10:52:38.422Z,64.80
2019-02-21T10:55:29.197Z,64.40
2019-02-21T10:58:01.066Z,65.30
2019-02-21T11:00:31.383Z,64.70
2019-02-21T11:03:01.521Z,64.40
2019-02-21T11:05:36.528Z,63.60
2019-02-21T11:08:08.371Z,65.40
2019-02-21T11:10:42.378Z,65.10
2019-02-21T11:13:15.173Z,65.80
2019-02-21T11:15:45.483Z,66.80
2019-02-21T11:18:15.839Z,66.10
2019-02-21T11:20:47.965Z,68.40
2019-02-21T11:23:18.455Z,67.10
2019-02-21T11:25:48.362Z,67.30
2019-02-21T11:28:18.794Z,68.10
2019-02-21T11:30:48.978Z,68.40
2019-02-21T11:33:21.367Z,69.50
2019-02-21T11:35:52.158Z,69.20
2019-02-21T11:38:25.719Z,70.00
2019-02-21T11:40:57.132Z,70.50
2019-02-21T11:43:30.008Z,69.20
2019-02-21T11:46:04.254Z,72.20
2019-02-21T11:48:35.488Z,72.60
2019-02-21T11:51:27.373Z,70.40
2019-02-21T11:53:58.026Z,72.50
2019-02-21T11:56:30.190Z,73.60
2019-02-21T11:59:01.191Z,72.90
2019-02-21T12:01:31.515Z,73.00
2019-02-21T12:04:02.336Z,72.50
2019-02-21T12:06:32.366Z,72.80
2019-02-21T12:09:02.951Z,73.40
2019-02-21T12:11:33.416Z,73.30
2019-02-21T12:14:03.008Z,73.90
2019-02-21T12:16:33.223Z,72.80
2019-02-21T12:19:04.563Z,70.90
2019-02-21T12:21:37.806Z,70.40
2019-02-21T12:24:09.844Z,70.30
2019-02-21T12:26:42.183Z,69.80
2019-02-21T12:29:12.168Z,69.80
2019-02-21T12:31:42.545Z,70.30
2019-02-21T12:34:13.519Z,71.00
2019-02-21T12:36:45.526Z,70.50
2019-02-21T12:39:16.540Z,69.90
2019-02-21T12:41:48.537Z,70.30
2019-02-21T12:44:20.800Z,72.00
2019-02-21T12:46:51.754Z,71.10
2019-02-21T12:49:23.276Z,69.90
2019-02-21T12:51:52.564Z,70.00
2019-02-21T12:54:24.796Z,71.80
2019-02-21T12:56:55.923Z,70.50
2019-02-21T12:59:26.232Z,71.70
2019-02-21T13:01:58.941Z,72.20
2019-02-21T13:04:29.864Z,70.10
2019-02-21T13:07:04.741Z,71.00
2019-02-21T13:09:35.228Z,72.50
2019-02-21T13:12:06.554Z,73.40
2019-02-21T13:14:39.367Z,74.10
2019-02-21T13:17:11.611Z,73.90
2019-02-21T13:19:42.027Z,73.70
2019-02-21T13:22:17.202Z,74.50
2019-02-21T13:24:49.427Z,73.80
2019-02-21T13:27:20.828Z,74.90
2019-02-21T13:29:54.481Z,74.70
2019-02-21T13:32:25.386Z,76.70
2019-02-21T13:34:56.392Z,76.00
2019-02-21T13:37:29.325Z,75.80
2019-02-21T13:40:01.529Z,77.10
2019-02-21T13:42:33.539Z,76.40
2019-02-21T13:45:03.194Z,76.90
2019-02-21T13:47:35.547Z,79.00
2019-02-21T13:50:09.414Z,78.80
2019-02-21T13:52:39.684Z,80.20
2019-02-21T13:55:11.025Z,79.80
2019-02-21T13:57:40.646Z,80.50
2019-02-21T14:00:14.635Z,80.20
2019-02-21T14:02:47.754Z,79.10
2019-02-21T14:05:19.259Z,80.70
2019-02-21T14:07:51.343Z,80.00
2019-02-21T14:10:20.970Z,81.60
2019-02-21T14:12:52.348Z,81.00
2019-02-21T14:15:26.535Z,81.50
2019-02-21T14:17:56.799Z,82.00
2019-02-21T14:20:25.783Z,82.40
2019-02-21T14:22:57.264Z,81.90
2019-02-21T14:25:40.036Z,83.00
2019-02-21T14:28:02.524Z,83.30
2019-02-21T14:30:32.091Z,82.80
2019-02-21T14:33:03.012Z,83.70
2019-02-21T14:35:32.613Z,84.80
2019-02-21T14:38:03.883Z,84.20
2019-02-21T14:40:37.350Z,84.70
2019-02-21T14:43:09.987Z,84.70
2019-02-21T14:45:42.846Z,85.30
2019-02-21T14:48:13.948Z,84.40
2019-02-21T14:50:46.903Z,82.90
2019-02-21T14:53:19.786Z,83.60
2019-02-21T14:55:51.090Z,85.20
2019-02-21T14:58:20.779Z,85.50
2019-02-21T15:00:52.252Z,85.50
2019-02-21T15:03:24.181Z,86.00
2019-02-21T15:05:58.011Z,85.80
2019-02-21T15:08:33.084Z,86.40
2019-02-21T15:11:05.083Z,86.50
2019-02-21T15:13:38.499Z,87.00
2019-02-21T15:16:11.064Z,86.40
2019-02-21T15:18:41.846Z,87.00
2019-02-21T15:21:11.711Z,86.60
2019-02-21T15:23:43.084Z,87.70
2019-02-21T15:26:15.175Z,88.40
2019-02-21T15:28:45.586Z,87.30
2019-02-21T15:31:15.993Z,87.80
2019-02-21T15:33:47.853Z,87.90
2019-02-21T15:36:18.083Z,87.90
2019-02-21T15:41:21.115Z,88.40
2019-02-21T15:43:53.436Z,88.20
2019-02-21T15:46:25.459Z,88.60
2019-02-21T15:48:57.311Z,87.90
2019-02-21T15:51:28.371Z,88.00
2019-02-21T15:53:58.116Z,88.20
2019-02-21T15:56:28.903Z,88.10
2019-02-21T15:59:00.298Z,88.60
2019-02-21T16:01:31.988Z,88.30
2019-02-21T16:04:02.426Z,88.90
2019-02-21T16:06:33.203Z,89.10
2019-02-21T16:09:15.909Z,88.90
2019-02-21T16:11:38.532Z,89.20
2019-02-21T16:14:10.485Z,88.90
2019-02-21T16:16:41.807Z,89.00
2019-02-21T16:19:12.148Z,89.20
2019-02-21T16:21:44.363Z,89.00
2019-02-21T16:24:15.149Z,88.90
2019-02-21T16:26:46.885Z,89.20
2019-02-21T16:29:19.675Z,89.40
2019-02-21T16:31:50.060Z,89.40
2019-02-21T16:34:20.988Z,89.20
2019-02-21T16:37:01.866Z,89.20
2019-02-21T16:39:42.552Z,88.90
2019-02-21T16:42:13.877Z,89.00
2019-02-21T16:44:44.014Z,88.80
2019-02-21T16:47:14.435Z,88.60
2019-02-21T16:49:45.427Z,88.80
2019-02-21T16:52:18.673Z,88.60
2019-02-21T16:54:50.268Z,88.30
2019-02-21T16:59:57.471Z,87.80
2019-02-21T17:02:27.931Z,87.90
2019-02-21T17:05:05.523Z,87.90
2019-02-21T17:07:36.551Z,87.60
2019-02-21T17:10:10.615Z,87.90
2019-02-21T17:12:42.641Z,87.70
2019-02-21T17:15:15.462Z,87.40
2019-02-21T17:17:47.348Z,87.30
2019-02-21T17:20:20.598Z,86.90
2019-02-21T17:22:52.182Z,87.00
2019-02-21T17:25:23.248Z,86.90
2019-02-21T17:27:55.953Z,86.40
2019-02-21T17:30:26.255Z,86.70
2019-02-21T17:32:58.578Z,86.90
2019-02-21T17:35:31.278Z,86.90
2019-02-21T17:38:04.486Z,86.90
2019-02-21T17:40:34.924Z,87.10
2019-02-21T17:43:05.316Z,87.10
2019-02-21T17:45:35.608Z,87.20
2019-02-21T17:48:07.785Z,87.30
2019-02-21T17:50:38.104Z,87.10
2019-02-21T17:53:09.585Z,87.10
2019-02-21T17:55:39.782Z,86.80
2019-02-21T17:58:11.604Z,86.80
2019-02-21T18:00:42.363Z,86.50
2019-02-21T18:03:16.929Z,86.30
2019-02-21T18:05:47.155Z,85.80
2019-02-21T18:08:17.250Z,85.80
2019-02-21T18:10:46.908Z,85.90
2019-02-21T18:13:19.320Z,85.90
2019-02-21T18:15:50.924Z,85.80
2019-02-21T18:18:21.652Z,86.00
2019-02-21T18:23:23.178Z,86.40
2019-02-21T18:25:58.546Z,86.20
2019-02-21T18:28:28.821Z,85.90
2019-02-21T18:30:58.616Z,85.80
2019-02-21T18:33:29.883Z,86.10
2019-02-21T18:36:00.224Z,86.10
2019-02-21T18:38:32.093Z,85.70
2019-02-21T18:41:03.037Z,85.50
2019-02-21T18:43:34.008Z,85.40
2019-02-21T18:46:03.795Z,85.30
2019-02-21T18:48:35.850Z,85.50
2019-02-21T18:51:07.803Z,85.30
2019-02-21T18:53:41.568Z,85.10
2019-02-21T18:56:11.977Z,85.10
2019-02-21T18:58:43.843Z,85.20
2019-02-21T19:01:17.808Z,85.20
2019-02-21T19:03:50.643Z,85.10
2019-02-21T19:06:22.979Z,84.60
2019-02-21T19:08:54.679Z,84.70
2019-02-21T19:11:28.510Z,84.20
2019-02-21T19:13:59.763Z,84.50
2019-02-21T19:16:31.206Z,84.20
2019-02-21T19:19:02.556Z,84.20
2019-02-21T19:21:33.817Z,83.50
2019-02-21T19:26:39.328Z,83.30
2019-02-21T19:29:10.964Z,83.50
2019-02-21T19:32:01.518Z,83.70
2019-02-21T19:34:30.276Z,83.30
2019-02-21T19:37:00.978Z,83.30
2019-02-21T19:39:31.851Z,83.60
2019-02-21T19:42:04.096Z,83.70
2019-02-21T19:44:36.173Z,83.70
2019-02-21T19:47:06.361Z,83.30
2019-02-21T19:49:36.757Z,83.60
2019-02-21T19:52:07.655Z,83.30
2019-02-21T19:54:39.236Z,83.40
2019-02-21T19:57:10.812Z,83.50
2019-02-21T19:59:42.947Z,83.30
2019-02-21T20:02:12.609Z,83.60
2019-02-21T20:04:44.422Z,83.50
2019-02-21T20:07:16.782Z,83.20
2019-02-21T20:09:47.526Z,83.30
2019-02-21T20:12:18.313Z,83.10
2019-02-21T20:14:49.823Z,83.50
2019-02-21T20:17:21.030Z,83.30
2019-02-21T20:19:55.777Z,83.60
2019-02-21T20:22:28.675Z,83.50
2019-02-21T20:24:59.500Z,84.10
2019-02-21T20:27:29.202Z,84.50
2019-02-21T20:30:00.666Z,85.10
2019-02-21T20:32:31.420Z,85.40
2019-02-21T20:35:02.799Z,85.70
2019-02-21T20:37:34.763Z,85.90
2019-02-21T20:40:09.299Z,85.80
2019-02-21T20:42:39.304Z,86.00
2019-02-21T20:45:12.415Z,86.00
2019-02-21T20:47:42.264Z,86.40
2019-02-21T20:50:14.523Z,86.30
2019-02-21T20:52:44.883Z,86.40
2019-02-21T20:55:14.659Z,86.60
2019-02-21T20:57:43.488Z,86.40
2019-02-21T21:00:20.047Z,86.80
2019-02-21T21:02:50.804Z,87.00
2019-02-21T21:05:22.851Z,87.40
2019-02-21T21:07:53.544Z,87.70
2019-02-21T21:10:24.256Z,87.80
2019-02-21T21:12:54.462Z,87.80
2019-02-21T21:15:24.736Z,87.80
2019-02-21T21:17:58.520Z,88.10
2019-02-21T21:20:29.139Z,88.20
2019-02-21T21:22:59.360Z,88.00
2019-02-21T21:25:31.994Z,88.00
2019-02-21T21:28:02.635Z,87.90
2019-02-21T21:30:37.023Z,88.10
2019-02-21T21:33:07.310Z,88.40
2019-02-21T21:35:39.182Z,88.70
2019-02-21T21:38:10.870Z,88.90
2019-02-21T21:40:42.373Z,89.10
2019-02-21T21:43:17.177Z,89.30
2019-02-21T21:45:48.442Z,89.50
2019-02-21T21:48:18.834Z,89.40
2019-02-21T21:50:51.682Z,89.30
2019-02-21T21:53:23.676Z,89.40
2019-02-21T21:55:54.826Z,89.60
2019-02-21T21:58:26.117Z,89.80
2019-02-21T22:00:56.844Z,90.00
2019-02-21T22:03:28.183Z,90.10
2019-02-21T22:05:59.423Z,90.40
2019-02-21T22:08:31.245Z,90.50
2019-02-21T22:11:02.935Z,90.60
2019-02-21T22:13:36.084Z,90.70
2019-02-21T22:16:08.947Z,90.80
2019-02-21T22:18:39.578Z,90.90
2019-02-21T22:21:09.851Z,91.00
2019-02-21T22:23:43.556Z,91.20
2019-02-21T22:26:14.391Z,91.20
2019-02-21T22:28:46.275Z,91.20
2019-02-21T22:31:18.682Z,91.40
2019-02-21T22:33:52.617Z,91.50
2019-02-21T22:36:25.615Z,91.50
2019-02-21T22:38:57.098Z,91.70
2019-02-21T22:41:29.207Z,91.70
2019-02-21T22:43:59.959Z,91.70
2019-02-21T22:46:33.149Z,91.90
2019-02-21T22:49:04.708Z,91.90
2019-02-21T22:51:37.031Z,91.70
2019-02-21T22:54:07.157Z,92.00
2019-02-21T22:56:40.726Z,92.00
2019-02-21T22:59:13.908Z,91.80
2019-02-21T23:01:46.036Z,91.80
2019-02-21T23:04:18.634Z,91.80
2019-02-21T23:07:03.911Z,92.00
2019-02-21T23:09:34.204Z,91.90
2019-02-21T23:12:05.591Z,91.90
2019-02-21T23:14:35.232Z,92.10
2019-02-21T23:17:05.910Z,91.90
2019-02-21T23:19:36.195Z,92.10
2019-02-21T23:22:06.558Z,91.90
2019-02-21T23:24:37.407Z,91.90
2019-02-21T23:27:09.312Z,92.00
2019-02-21T23:29:47.382Z,92.00
2019-02-21T23:32:18.127Z,92.10
2019-02-21T23:34:47.811Z,92.10
2019-02-21T23:37:18.168Z,92.10
2019-02-21T23:39:49.773Z,92.20
2019-02-21T23:42:21.110Z,92.10
2019-02-21T23:44:50.757Z,92.10
2019-02-21T23:47:21.086Z,91.80
2019-02-21T23:49:52.811Z,91.90
2019-02-21T23:52:21.857Z,92.00
2019-02-21T23:54:52.195Z,91.90
2019-02-21T23:57:23.370Z,91.70
2019-02-21T23:59:54.737Z,91.80
